createdAt,value
2023-03-18T00:00:19.007Z,89.22
2023-03-18T00:02:49.904Z,89.47
2023-03-18T00:05:18.453Z,89.36
2023-03-18T00:07:47.453Z,89.45
2023-03-18T00:10:16.835Z,88.09
2023-03-18T00:12:45.256Z,87.96
2023-03-18T00:15:16.239Z,87.39
2023-03-18T00:17:44.975Z,87.49
2023-03-18T00:20:18.219Z,87.55
2023-03-18T00:22:46.879Z,87.02
2023-03-18T00:25:16.432Z,87.92
2023-03-18T00:27:44.649Z,88.18
2023-03-18T00:30:14.411Z,89.04
2023-03-18T00:32:42.655Z,89.32
2023-03-18T00:35:12.226Z,88.38
2023-03-18T00:37:42.479Z,89.03
2023-03-18T00:40:17.436Z,88.52
2023-03-18T00:42:50.527Z,88.27
2023-03-18T00:45:19.353Z,89.47
2023-03-18T00:47:49.466Z,89.15
2023-03-18T00:50:18.518Z,89.57
2023-03-18T00:52:48.143Z,89.33
2023-03-18T00:55:16.764Z,89.34
2023-03-18T00:57:44.974Z,88.95
2023-03-18T01:00:17.073Z,89.35
2023-03-18T01:03:09.550Z,88.28
2023-03-18T01:05:38.230Z,88.79
2023-03-18T01:08:09.513Z,88.59
2023-03-18T01:10:39.938Z,87.41
2023-03-18T01:13:08.472Z,88.60
2023-03-18T01:15:36.939Z,89.00
2023-03-18T01:18:05.313Z,89.31
2023-03-18T01:20:33.848Z,90.25
2023-03-18T01:23:02.512Z,89.34
2023-03-18T01:25:33.674Z,90.30
2023-03-18T01:28:06.318Z,88.62
2023-03-18T01:30:36.132Z,89.07
2023-03-18T01:33:07.606Z,88.88
2023-03-18T01:35:36.877Z,89.27
2023-03-18T01:38:06.758Z,89.38
2023-03-18T01:40:40.608Z,90.79
2023-03-18T01:43:17.709Z,90.62
2023-03-18T01:45:49.605Z,90.15
2023-03-18T01:48:21.704Z,90.45
2023-03-18T01:50:56.895Z,89.73
2023-03-18T01:53:28.624Z,90.04
2023-03-18T01:55:59.260Z,91.15
2023-03-18T01:58:32.833Z,91.20
2023-03-18T02:01:05.105Z,92.59
2023-03-18T02:03:35.183Z,91.78
2023-03-18T02:06:04.230Z,91.83
2023-03-18T02:08:32.560Z,92.16
2023-03-18T02:11:05.175Z,93.54
2023-03-18T02:13:33.558Z,92.90
2023-03-18T02:16:09.112Z,92.21
2023-03-18T02:18:44.344Z,92.17
2023-03-18T02:21:32.883Z,93.24
2023-03-18T02:24:14.738Z,93.01
2023-03-18T02:26:53.308Z,92.89
2023-03-18T02:29:32.971Z,92.30
2023-03-18T02:32:08.493Z,91.08
2023-03-18T02:34:38.972Z,90.48
2023-03-18T02:37:08.027Z,90.82
2023-03-18T02:39:38.438Z,89.08
2023-03-18T02:42:07.472Z,88.90
2023-03-18T02:44:44.814Z,89.37
2023-03-18T02:47:33.103Z,88.83
2023-03-18T02:50:01.298Z,89.58
2023-03-18T02:52:29.533Z,89.80
2023-03-18T02:54:59.236Z,92.15
2023-03-18T02:57:52.528Z,90.67
2023-03-18T03:00:23.300Z,90.88
2023-03-18T03:02:56.417Z,90.89
2023-03-18T03:05:35.973Z,92.06
2023-03-18T03:08:04.638Z,92.04
2023-03-18T03:10:45.254Z,93.35
2023-03-18T03:13:15.716Z,92.35
2023-03-18T03:15:45.324Z,93.53
2023-03-18T03:18:14.522Z,93.89
2023-03-18T03:20:45.682Z,93.98
2023-03-18T03:23:16.847Z,93.71
2023-03-18T03:25:46.016Z,93.67
2023-03-18T03:28:17.075Z,94.89
2023-03-18T03:30:47.494Z,93.20
2023-03-18T03:33:17.795Z,93.93
2023-03-18T03:35:46.059Z,95.51
2023-03-18T03:38:14.405Z,96.47
2023-03-18T03:40:42.617Z,96.55
2023-03-18T03:43:14.555Z,95.78
2023-03-18T03:45:43.765Z,95.07
2023-03-18T03:48:14.442Z,96.24
2023-03-18T03:50:43.083Z,94.70
2023-03-18T03:53:11.539Z,95.18
2023-03-18T03:55:39.834Z,94.10
2023-03-18T03:58:08.155Z,92.86
2023-03-18T04:00:37.142Z,94.24
2023-03-18T04:03:05.819Z,93.59
2023-03-18T04:05:35.750Z,93.01
2023-03-18T04:08:04.136Z,93.95
2023-03-18T04:10:40.496Z,93.03
2023-03-18T04:13:21.015Z,94.08
2023-03-18T04:15:50.431Z,94.73
2023-03-18T04:18:21.591Z,94.02
2023-03-18T04:20:51.261Z,93.39
2023-03-18T04:23:37.455Z,94.98
2023-03-18T04:26:06.344Z,95.57
2023-03-18T04:28:35.217Z,95.60
2023-03-18T04:31:06.002Z,94.15
2023-03-18T04:33:34.703Z,94.39
2023-03-18T04:36:04.623Z,95.07
2023-03-18T04:38:34.321Z,96.08
2023-03-18T04:41:02.983Z,95.04
2023-03-18T04:43:31.260Z,95.44
2023-03-18T04:45:59.791Z,96.57
2023-03-18T04:48:28.955Z,95.66
2023-03-18T04:50:59.871Z,95.97
2023-03-18T04:53:32.384Z,94.95
2023-03-18T04:56:00.881Z,94.82
2023-03-18T04:58:37.722Z,95.82
2023-03-18T05:01:13.223Z,96.01
2023-03-18T05:03:56.703Z,94.95
2023-03-18T05:06:33.724Z,95.50
2023-03-18T05:09:20.847Z,95.34
2023-03-18T05:12:15.414Z,94.89
2023-03-18T05:14:44.445Z,95.86
2023-03-18T05:17:16.523Z,94.83
2023-03-18T05:19:54.159Z,94.39
2023-03-18T05:22:24.922Z,93.61
2023-03-18T05:25:01.947Z,93.69
2023-03-18T05:27:31.510Z,93.28
2023-03-18T05:30:10.970Z,93.73
2023-03-18T05:32:42.615Z,93.99
2023-03-18T05:35:12.126Z,93.10
2023-03-18T05:37:51.967Z,93.95
2023-03-18T05:40:24.084Z,93.42
2023-03-18T05:43:05.800Z,92.86
2023-03-18T05:45:41.027Z,92.74
2023-03-18T05:48:12.752Z,93.55
2023-03-18T05:50:50.283Z,93.62
2023-03-18T05:53:22.162Z,96.46
2023-03-18T05:55:57.820Z,97.25
2023-03-18T05:58:31.143Z,96.91
2023-03-18T06:01:14.163Z,95.90
2023-03-18T06:03:42.820Z,96.63
2023-03-18T06:06:11.457Z,96.12
2023-03-18T06:08:41.287Z,94.65
2023-03-18T06:11:11.185Z,95.51
2023-03-18T06:13:39.585Z,94.81
2023-03-18T06:16:08.751Z,95.27
2023-03-18T06:18:37.112Z,94.67
2023-03-18T06:21:06.490Z,94.16
2023-03-18T06:23:34.827Z,95.67
2023-03-18T06:26:04.268Z,95.37
2023-03-18T06:28:39.184Z,94.42
2023-03-18T06:31:11.762Z,94.15
2023-03-18T06:33:40.921Z,93.92
2023-03-18T06:36:11.840Z,93.69
2023-03-18T06:38:46.162Z,93.35
2023-03-18T06:41:14.865Z,94.15
2023-03-18T06:43:56.163Z,94.26
2023-03-18T06:46:25.400Z,95.69
2023-03-18T06:48:54.343Z,95.17
2023-03-18T06:51:26.910Z,95.52
2023-03-18T06:53:56.711Z,96.49
2023-03-18T06:56:26.316Z,97.46
2023-03-18T06:59:04.902Z,97.72
2023-03-18T07:04:27.687Z,96.89
2023-03-18T07:06:56.356Z,97.93
2023-03-18T07:09:28.757Z,97.27
2023-03-18T07:12:22.570Z,99.12
2023-03-18T07:14:53.742Z,98.67
2023-03-18T07:17:22.879Z,99.77
2023-03-18T07:19:51.838Z,98.55
2023-03-18T07:22:20.190Z,98.28
2023-03-18T07:24:49.297Z,97.76
2023-03-18T07:27:18.020Z,97.39
2023-03-18T07:29:46.497Z,96.68
2023-03-18T07:32:17.049Z,96.17
2023-03-18T07:34:45.306Z,96.99
2023-03-18T07:37:14.066Z,96.99
2023-03-18T07:39:43.508Z,98.34
2023-03-18T07:42:12.226Z,100.00
2023-03-18T07:44:46.929Z,98.64
2023-03-18T07:47:16.541Z,99.25
2023-03-18T07:49:44.797Z,98.40
2023-03-18T07:52:13.158Z,96.87
2023-03-18T07:54:41.670Z,94.35
2023-03-18T07:57:10.581Z,91.88
2023-03-18T07:59:38.935Z,88.27
2023-03-18T08:02:08.245Z,85.51
2023-03-18T08:04:38.011Z,83.82
2023-03-18T08:07:06.676Z,84.22
2023-03-18T08:09:35.060Z,83.56
2023-03-18T08:12:03.498Z,82.52
2023-03-18T08:14:32.050Z,82.49
2023-03-18T08:17:00.441Z,80.51
2023-03-18T08:19:28.715Z,77.56
2023-03-18T08:21:58.506Z,78.57
2023-03-18T08:24:26.788Z,78.01
2023-03-18T08:26:55.182Z,78.00
2023-03-18T08:29:24.546Z,78.08
2023-03-18T08:31:53.088Z,77.45
2023-03-18T08:34:21.947Z,75.79
2023-03-18T08:36:50.448Z,76.73
2023-03-18T08:39:20.128Z,76.23
2023-03-18T08:41:48.773Z,74.84
2023-03-18T08:44:17.966Z,73.09
2023-03-18T08:46:46.310Z,71.19
2023-03-18T08:49:15.054Z,68.48
2023-03-18T08:51:43.314Z,67.11
2023-03-18T08:54:11.654Z,68.08
2023-03-18T08:56:41.276Z,66.87
2023-03-18T08:59:10.014Z,65.54
2023-03-18T09:01:39.740Z,66.19
2023-03-18T09:04:13.331Z,65.28
2023-03-18T09:09:50.842Z,63.03
2023-03-18T09:12:20.610Z,63.73
2023-03-18T09:14:48.833Z,60.37
2023-03-18T09:17:17.633Z,62.54
2023-03-18T09:19:46.152Z,60.01
2023-03-18T09:22:14.379Z,60.00
2023-03-18T09:24:42.725Z,59.82
2023-03-18T09:27:11.233Z,59.97
2023-03-18T09:29:41.658Z,59.39
2023-03-18T09:32:09.978Z,56.01
2023-03-18T09:34:38.216Z,55.16
2023-03-18T09:37:06.539Z,54.86
2023-03-18T09:39:34.834Z,55.57
2023-03-18T09:42:23.340Z,54.23
2023-03-18T09:44:58.225Z,54.26
2023-03-18T09:47:55.355Z,54.39
2023-03-18T09:50:38.412Z,53.52
2023-03-18T09:53:19.532Z,54.65
2023-03-18T09:55:52.449Z,55.12
2023-03-18T09:58:26.776Z,53.13
2023-03-18T10:01:06.501Z,53.32
2023-03-18T10:03:39.634Z,54.97
2023-03-18T10:06:16.357Z,52.88
2023-03-18T10:08:54.254Z,53.64
2023-03-18T10:11:28.215Z,52.41
2023-03-18T10:14:12.173Z,51.94
2023-03-18T10:16:56.901Z,52.21
2023-03-18T10:19:25.286Z,55.62
2023-03-18T10:22:09.561Z,51.79
2023-03-18T10:24:43.572Z,52.07
2023-03-18T10:27:20.149Z,51.41
2023-03-18T10:29:54.721Z,51.64
2023-03-18T10:32:49.079Z,52.39
2023-03-18T10:35:31.120Z,53.86
2023-03-18T10:38:05.595Z,51.58
2023-03-18T10:40:38.692Z,53.77
2023-03-18T10:43:16.886Z,55.11
2023-03-18T10:45:48.081Z,49.96
2023-03-18T10:48:27.335Z,49.75
2023-03-18T10:51:10.959Z,48.84
2023-03-18T10:53:45.602Z,50.01
2023-03-18T10:56:15.639Z,48.98
2023-03-18T10:58:44.304Z,50.62
2023-03-18T11:01:17.565Z,50.80
2023-03-18T11:03:54.573Z,51.31
2023-03-18T11:06:31.469Z,51.94
2023-03-18T11:09:09.042Z,51.12
2023-03-18T11:11:41.449Z,51.36
2023-03-18T11:14:17.155Z,49.65
2023-03-18T11:16:51.383Z,48.89
2023-03-18T11:19:33.432Z,48.76
2023-03-18T11:22:19.044Z,48.30
2023-03-18T11:24:48.946Z,48.74
2023-03-18T11:27:34.500Z,48.44
2023-03-18T11:30:16.665Z,47.79
2023-03-18T11:32:58.457Z,48.27
2023-03-18T11:35:39.737Z,48.04
2023-03-18T11:38:15.705Z,48.52
2023-03-18T11:40:44.718Z,47.97
2023-03-18T11:43:21.061Z,46.96
2023-03-18T11:45:55.310Z,49.49
2023-03-18T11:48:35.661Z,46.52
2023-03-18T11:51:30.474Z,47.23
2023-03-18T11:54:15.571Z,46.89
2023-03-18T11:56:48.486Z,46.96
2023-03-18T11:59:36.562Z,46.38
2023-03-18T12:02:27.771Z,47.86
2023-03-18T12:05:12.735Z,48.12
2023-03-18T12:08:01.491Z,48.98
2023-03-18T12:10:36.097Z,49.94
2023-03-18T12:13:17.939Z,46.96
2023-03-18T12:15:56.599Z,45.24
2023-03-18T12:18:52.213Z,45.01
2023-03-18T12:21:39.453Z,45.34
2023-03-18T12:24:33.869Z,46.09
2023-03-18T12:27:10.716Z,45.72
2023-03-18T12:30:02.815Z,45.91
2023-03-18T12:32:35.414Z,44.13
2023-03-18T12:35:39.314Z,45.06
2023-03-18T12:38:49.690Z,45.16
2023-03-18T12:41:25.656Z,44.98
2023-03-18T12:44:08.624Z,44.80
2023-03-18T12:46:41.542Z,44.94
2023-03-18T12:49:16.447Z,43.74
2023-03-18T12:51:51.169Z,43.22
2023-03-18T12:54:25.881Z,45.53
2023-03-18T12:57:03.647Z,42.06
2023-03-18T12:59:38.471Z,41.31
2023-03-18T13:02:31.534Z,41.63
2023-03-18T13:05:06.423Z,41.98
2023-03-18T13:07:46.502Z,41.99
2023-03-18T13:10:23.392Z,41.97
2023-03-18T13:12:57.445Z,41.01
2023-03-18T13:15:34.152Z,42.10
2023-03-18T13:18:14.939Z,42.16
2023-03-18T13:20:44.963Z,42.58
2023-03-18T13:23:25.825Z,42.55
2023-03-18T13:26:07.551Z,42.63
2023-03-18T13:28:55.046Z,42.75
2023-03-18T13:31:35.587Z,42.72
2023-03-18T13:34:30.115Z,41.31
2023-03-18T13:37:28.560Z,42.04
2023-03-18T13:40:20.029Z,41.51
2023-03-18T13:42:50.175Z,40.67
2023-03-18T13:45:28.683Z,40.88
2023-03-18T13:47:59.393Z,39.67
2023-03-18T13:50:35.508Z,39.69
2023-03-18T13:53:05.940Z,42.04
2023-03-18T13:55:37.482Z,40.91
2023-03-18T13:58:22.887Z,42.07
2023-03-18T14:01:33.029Z,40.58
2023-03-18T14:04:31.207Z,40.91
2023-03-18T14:07:16.934Z,41.53
2023-03-18T14:09:52.554Z,41.61
2023-03-18T14:12:40.234Z,42.12
2023-03-18T14:15:38.788Z,41.67
2023-03-18T14:18:27.717Z,42.54
2023-03-18T14:21:02.586Z,42.82
2023-03-18T14:23:39.169Z,41.42
2023-03-18T14:26:20.264Z,39.42
2023-03-18T14:28:54.824Z,39.05
2023-03-18T14:31:33.784Z,40.36
2023-03-18T14:34:25.019Z,39.69
2023-03-18T14:37:20.016Z,40.96
2023-03-18T14:39:52.660Z,40.90
2023-03-18T14:42:52.701Z,41.62
2023-03-18T14:45:27.472Z,41.12
2023-03-18T14:47:59.507Z,39.13
2023-03-18T14:50:39.373Z,39.72
2023-03-18T14:53:17.099Z,39.99
2023-03-18T14:55:45.840Z,39.92
2023-03-18T14:58:18.282Z,41.35
2023-03-18T15:00:49.837Z,40.92
2023-03-18T15:03:24.883Z,39.83
2023-03-18T15:06:00.529Z,40.63
2023-03-18T15:08:44.852Z,42.40
2023-03-18T15:11:17.391Z,44.27
2023-03-18T15:13:46.431Z,44.61
2023-03-18T15:16:19.825Z,46.66
2023-03-18T15:18:54.711Z,48.69
2023-03-18T15:21:28.717Z,48.82
2023-03-18T15:24:00.087Z,47.84
2023-03-18T15:26:35.259Z,48.00
2023-03-18T15:29:27.978Z,47.20
2023-03-18T15:32:10.312Z,46.91
2023-03-18T15:34:42.294Z,47.75
2023-03-18T15:37:34.604Z,48.67
2023-03-18T15:40:32.809Z,51.95
2023-03-18T15:43:10.505Z,51.50
2023-03-18T15:45:46.975Z,46.80
2023-03-18T15:48:25.219Z,46.24
2023-03-18T15:50:56.238Z,46.14
2023-03-18T15:53:30.275Z,46.59
2023-03-18T15:56:00.872Z,45.84
2023-03-18T15:58:37.365Z,45.39
2023-03-18T16:01:07.955Z,47.63
2023-03-18T16:03:36.930Z,48.15
2023-03-18T16:06:05.692Z,50.94
2023-03-18T16:08:35.311Z,51.34
2023-03-18T16:11:05.812Z,51.28
2023-03-18T16:13:36.048Z,51.45
2023-03-18T16:16:05.085Z,51.40
2023-03-18T16:18:35.007Z,51.16
2023-03-18T16:21:03.454Z,50.96
2023-03-18T16:23:31.719Z,51.50
2023-03-18T16:26:02.163Z,52.36
2023-03-18T16:28:30.937Z,52.43
2023-03-18T16:30:59.158Z,54.07
2023-03-18T16:33:27.931Z,54.54
2023-03-18T16:35:59.578Z,55.30
2023-03-18T16:38:29.927Z,54.55
2023-03-18T16:41:00.156Z,53.95
2023-03-18T16:43:31.879Z,54.04
2023-03-18T16:46:05.319Z,53.76
2023-03-18T16:48:33.764Z,54.52
2023-03-18T16:51:03.041Z,54.31
2023-03-18T16:53:33.250Z,54.70
2023-03-18T16:56:15.736Z,54.71
2023-03-18T16:58:45.554Z,55.60
2023-03-18T17:01:16.943Z,55.82
2023-03-18T17:03:45.668Z,57.13
2023-03-18T17:09:08.477Z,57.89
2023-03-18T17:11:38.596Z,58.27
2023-03-18T17:14:10.806Z,58.83
2023-03-18T17:16:40.177Z,59.46
2023-03-18T17:19:15.078Z,59.29
2023-03-18T17:21:43.470Z,60.62
2023-03-18T17:24:11.793Z,61.45
2023-03-18T17:26:44.076Z,61.55
2023-03-18T17:29:24.101Z,62.83
2023-03-18T17:31:53.117Z,62.08
2023-03-18T17:34:22.708Z,62.15
2023-03-18T17:36:51.199Z,62.44
2023-03-18T17:39:19.988Z,62.53
2023-03-18T17:41:49.754Z,62.64
2023-03-18T17:44:30.260Z,62.18
2023-03-18T17:47:00.251Z,61.88
2023-03-18T17:49:29.244Z,61.52
2023-03-18T17:51:58.052Z,61.53
2023-03-18T17:54:27.273Z,61.97
2023-03-18T17:57:00.234Z,61.96
2023-03-18T17:59:29.523Z,61.70
2023-03-18T18:01:57.930Z,61.50
2023-03-18T18:04:28.824Z,61.90
2023-03-18T18:06:57.103Z,61.54
2023-03-18T18:09:29.789Z,62.34
2023-03-18T18:12:02.117Z,63.09
2023-03-18T18:14:32.281Z,63.75
2023-03-18T18:17:00.588Z,63.97
2023-03-18T18:19:28.924Z,63.99
2023-03-18T18:21:58.578Z,64.52
2023-03-18T18:24:31.504Z,64.88
2023-03-18T18:27:03.916Z,65.04
2023-03-18T18:29:34.964Z,65.17
2023-03-18T18:32:04.486Z,64.58
2023-03-18T18:34:35.752Z,65.38
2023-03-18T18:37:04.507Z,65.70
2023-03-18T18:39:33.082Z,66.04
2023-03-18T18:42:04.121Z,66.04
2023-03-18T18:44:34.350Z,66.49
2023-03-18T18:47:05.989Z,67.03
2023-03-18T18:49:34.914Z,66.99
2023-03-18T18:52:03.575Z,66.54
2023-03-18T18:54:32.746Z,65.67
2023-03-18T18:57:03.020Z,65.42
2023-03-18T18:59:33.594Z,65.42
2023-03-18T19:02:03.467Z,65.34
2023-03-18T19:04:58.245Z,64.95
2023-03-18T19:07:29.545Z,65.76
2023-03-18T19:09:58.114Z,65.56
2023-03-18T19:12:28.641Z,64.72
2023-03-18T19:14:57.417Z,64.83
2023-03-18T19:17:25.833Z,65.80
2023-03-18T19:19:54.733Z,66.94
2023-03-18T19:22:24.099Z,68.19
2023-03-18T19:24:52.600Z,69.94
2023-03-18T19:27:26.590Z,70.38
2023-03-18T19:29:59.377Z,72.40
2023-03-18T19:32:28.032Z,72.68
2023-03-18T19:34:56.561Z,72.54
2023-03-18T19:37:28.459Z,72.42
2023-03-18T19:39:57.069Z,71.86
2023-03-18T19:42:25.773Z,71.79
2023-03-18T19:44:56.454Z,71.75
2023-03-18T19:47:27.501Z,72.15
2023-03-18T19:49:56.353Z,70.94
2023-03-18T19:52:27.271Z,71.19
2023-03-18T19:54:56.269Z,71.52
2023-03-18T19:57:28.230Z,71.44
2023-03-18T19:59:59.823Z,71.28
2023-03-18T20:02:31.914Z,73.13
2023-03-18T20:05:02.902Z,73.48
2023-03-18T20:07:33.391Z,74.11
2023-03-18T20:10:26.982Z,74.39
2023-03-18T20:12:55.446Z,74.94
2023-03-18T20:15:29.123Z,74.28
2023-03-18T20:18:00.702Z,74.32
2023-03-18T20:20:32.187Z,74.48
2023-03-18T20:23:03.442Z,74.79
2023-03-18T20:25:36.254Z,76.12
2023-03-18T20:28:05.140Z,75.11
2023-03-18T20:30:37.748Z,75.41
2023-03-18T20:33:06.667Z,76.01
2023-03-18T20:35:38.086Z,75.99
2023-03-18T20:38:15.453Z,76.63
2023-03-18T20:40:47.740Z,75.71
2023-03-18T20:43:19.577Z,76.00
2023-03-18T20:45:50.359Z,76.39
2023-03-18T20:48:19.079Z,76.67
2023-03-18T20:50:47.876Z,76.27
2023-03-18T20:53:20.072Z,76.62
2023-03-18T20:55:49.577Z,76.86
2023-03-18T20:58:20.153Z,76.38
2023-03-18T21:00:50.781Z,76.54
2023-03-18T21:03:24.406Z,77.28
2023-03-18T21:05:56.194Z,77.31
2023-03-18T21:08:26.360Z,77.69
2023-03-18T21:11:23.577Z,78.48
2023-03-18T21:13:51.793Z,78.69
2023-03-18T21:16:21.504Z,79.35
2023-03-18T21:18:49.975Z,80.44
2023-03-18T21:21:25.332Z,81.10
2023-03-18T21:23:55.630Z,81.38
2023-03-18T21:26:24.528Z,81.35
2023-03-18T21:28:53.148Z,81.23
2023-03-18T21:31:31.126Z,81.52
2023-03-18T21:33:59.926Z,81.57
2023-03-18T21:36:28.178Z,80.70
2023-03-18T21:38:56.498Z,79.54
2023-03-18T21:41:30.683Z,79.86
2023-03-18T21:43:59.411Z,80.75
2023-03-18T21:46:30.623Z,80.81
2023-03-18T21:48:59.035Z,81.43
2023-03-18T21:51:38.648Z,81.71
2023-03-18T21:54:11.717Z,82.12
2023-03-18T21:56:39.990Z,81.03
2023-03-18T21:59:08.210Z,80.97
2023-03-18T22:01:37.883Z,82.21
2023-03-18T22:04:57.760Z,82.48
2023-03-18T22:07:51.862Z,83.63
2023-03-18T22:10:24.398Z,83.42
2023-03-18T22:12:53.024Z,82.93
2023-03-18T22:15:38.873Z,82.58
2023-03-18T22:18:08.705Z,83.22
2023-03-18T22:20:38.620Z,83.26
2023-03-18T22:23:17.282Z,84.86
2023-03-18T22:25:47.985Z,83.93
2023-03-18T22:28:16.386Z,83.42
2023-03-18T22:30:47.243Z,83.45
2023-03-18T22:33:21.680Z,82.97
2023-03-18T22:35:50.027Z,82.64
2023-03-18T22:38:21.016Z,83.08
2023-03-18T22:40:52.774Z,82.72
2023-03-18T22:43:32.406Z,82.88
2023-03-18T22:46:02.799Z,83.06
2023-03-18T22:48:32.986Z,83.90
2023-03-18T22:51:01.778Z,83.74
2023-03-18T22:53:33.386Z,83.31
2023-03-18T22:56:08.343Z,83.61
2023-03-18T22:58:36.706Z,83.25
2023-03-18T23:01:06.228Z,82.86
2023-03-18T23:03:40.437Z,82.39
2023-03-18T23:06:35.916Z,83.50
2023-03-18T23:09:05.125Z,83.62
2023-03-18T23:11:35.405Z,83.93
2023-03-18T23:14:04.946Z,84.48
2023-03-18T23:16:33.238Z,84.13
2023-03-18T23:19:03.257Z,83.50
2023-03-18T23:21:31.893Z,83.88
2023-03-18T23:24:00.202Z,84.43
2023-03-18T23:26:28.486Z,84.52
2023-03-18T23:28:57.087Z,84.71
2023-03-18T23:31:25.372Z,84.93
2023-03-18T23:33:53.656Z,85.07
2023-03-18T23:36:23.923Z,85.52
2023-03-18T23:38:52.280Z,85.54
2023-03-18T23:41:20.472Z,85.58
2023-03-18T23:43:48.741Z,86.25
2023-03-18T23:46:16.966Z,85.99
2023-03-18T23:48:45.350Z,86.12
2023-03-18T23:51:13.625Z,85.98
2023-03-18T23:53:43.185Z,85.75
2023-03-18T23:56:11.781Z,86.11
2023-03-18T23:58:40.009Z,86.06
