createdAt,value
2018-04-29T00:02:13.168Z,14.40
2018-04-29T00:04:42.200Z,14.40
2018-04-29T00:07:11.231Z,14.50
2018-04-29T00:09:40.286Z,14.30
2018-04-29T00:12:09.564Z,14.40
2018-04-29T00:14:38.671Z,14.50
2018-04-29T00:17:07.720Z,14.50
2018-04-29T00:19:36.735Z,14.70
2018-04-29T00:22:05.791Z,14.70
2018-04-29T00:24:35.110Z,14.50
2018-04-29T00:27:04.752Z,14.60
2018-04-29T00:29:34.165Z,14.60
2018-04-29T00:32:04.660Z,14.50
2018-04-29T00:34:33.681Z,14.40
2018-04-29T00:37:02.850Z,14.40
2018-04-29T00:39:31.876Z,14.40
2018-04-29T00:42:00.931Z,14.40
2018-04-29T00:44:30.624Z,14.30
2018-04-29T00:46:59.639Z,14.30
2018-04-29T00:49:28.706Z,14.20
2018-04-29T00:52:06.267Z,14.30
2018-04-29T00:54:35.306Z,14.30
2018-04-29T00:57:04.342Z,14.30
2018-04-29T00:59:33.347Z,14.60
2018-04-29T01:02:02.395Z,14.30
2018-04-29T01:04:31.401Z,14.40
2018-04-29T01:07:00.455Z,14.50
2018-04-29T01:09:29.468Z,14.40
2018-04-29T01:11:58.495Z,14.50
2018-04-29T01:14:27.571Z,14.60
2018-04-29T01:16:56.578Z,14.60
2018-04-29T01:19:25.600Z,14.60
2018-04-29T01:21:54.666Z,14.30
2018-04-29T01:24:23.665Z,14.20
2018-04-29T01:26:52.666Z,14.20
2018-04-29T01:29:21.706Z,14.30
2018-04-29T01:31:50.736Z,14.30
2018-04-29T01:34:19.779Z,14.30
2018-04-29T01:36:48.829Z,14.30
2018-04-29T01:39:17.872Z,14.20
2018-04-29T01:41:46.883Z,14.20
2018-04-29T01:44:16.747Z,14.40
2018-04-29T01:46:45.700Z,14.40
2018-04-29T01:49:15.470Z,14.30
2018-04-29T01:51:44.596Z,14.30
2018-04-29T01:54:13.572Z,14.20
2018-04-29T01:56:42.587Z,14.30
2018-04-29T01:59:11.636Z,14.00
2018-04-29T02:01:40.655Z,14.00
2018-04-29T02:04:10.460Z,14.10
2018-04-29T02:06:39.463Z,13.90
2018-04-29T02:09:09.267Z,14.00
2018-04-29T02:11:38.276Z,13.70
2018-04-29T02:14:08.084Z,13.60
2018-04-29T02:16:37.868Z,13.60
2018-04-29T02:19:06.919Z,13.60
2018-04-29T02:21:35.939Z,13.50
2018-04-29T02:24:04.995Z,13.40
2018-04-29T02:26:34.025Z,13.70
2018-04-29T02:29:03.083Z,13.40
2018-04-29T02:31:32.123Z,13.20
2018-04-29T02:34:01.167Z,13.40
2018-04-29T02:36:30.197Z,13.30
2018-04-29T02:38:59.246Z,13.30
2018-04-29T02:41:28.255Z,13.40
2018-04-29T02:43:57.315Z,13.50
2018-04-29T02:46:27.096Z,13.60
2018-04-29T02:48:56.119Z,13.90
2018-04-29T02:51:25.953Z,13.90
2018-04-29T02:53:54.991Z,13.80
2018-04-29T02:56:24.019Z,13.90
2018-04-29T02:58:53.099Z,13.80
2018-04-29T03:01:22.144Z,13.80
2018-04-29T03:03:51.184Z,13.80
2018-04-29T03:06:20.244Z,13.80
2018-04-29T03:08:49.291Z,13.60
2018-04-29T03:11:19.068Z,13.30
2018-04-29T03:13:48.132Z,13.40
2018-04-29T03:16:17.159Z,13.40
2018-04-29T03:18:46.212Z,13.40
2018-04-29T03:21:15.223Z,13.40
2018-04-29T03:23:44.274Z,13.30
2018-04-29T03:26:13.289Z,13.40
2018-04-29T03:28:42.339Z,13.20
2018-04-29T03:31:11.360Z,13.20
2018-04-29T03:33:40.399Z,13.30
2018-04-29T03:36:09.421Z,13.30
2018-04-29T03:38:38.470Z,13.10
2018-04-29T03:41:07.487Z,13.10
2018-04-29T03:43:36.529Z,13.20
2018-04-29T03:46:05.547Z,13.20
2018-04-29T03:48:34.617Z,13.00
2018-04-29T03:51:03.645Z,12.90
2018-04-29T03:53:32.663Z,12.90
2018-04-29T03:56:01.715Z,12.60
2018-04-29T03:58:48.495Z,12.50
2018-04-29T04:01:35.887Z,12.40
2018-04-29T04:04:04.940Z,12.40
2018-04-29T04:06:33.949Z,12.40
2018-04-29T04:09:02.995Z,12.40
2018-04-29T04:11:32.044Z,12.10
2018-04-29T04:14:01.065Z,12.20
2018-04-29T04:16:30.105Z,12.00
2018-04-29T04:18:59.139Z,12.00
2018-04-29T04:21:28.188Z,12.10
2018-04-29T04:23:57.191Z,12.20
2018-04-29T04:26:26.259Z,12.30
2018-04-29T04:28:55.275Z,12.40
2018-04-29T04:31:24.328Z,12.50
2018-04-29T04:33:53.781Z,12.50
2018-04-29T04:36:22.788Z,12.70
2018-04-29T04:38:51.804Z,12.60
2018-04-29T04:41:20.878Z,12.60
2018-04-29T04:43:49.896Z,12.70
2018-04-29T04:46:18.928Z,12.80
2018-04-29T04:48:48.053Z,12.80
2018-04-29T04:51:17.067Z,12.90
2018-04-29T04:53:46.080Z,12.90
2018-04-29T04:56:15.895Z,13.10
2018-04-29T04:58:44.916Z,13.10
2018-04-29T05:01:13.979Z,13.30
2018-04-29T05:03:43.771Z,13.40
2018-04-29T05:06:12.807Z,13.60
2018-04-29T05:08:41.825Z,13.60
2018-04-29T05:11:10.840Z,13.60
2018-04-29T05:13:39.929Z,13.50
2018-04-29T05:16:08.972Z,13.60
2018-04-29T05:18:38.753Z,13.90
2018-04-29T05:21:07.800Z,14.00
2018-04-29T05:23:36.808Z,14.10
2018-04-29T05:26:05.888Z,14.00
2018-04-29T05:28:34.900Z,14.30
2018-04-29T05:31:03.916Z,14.50
2018-04-29T05:33:32.970Z,14.50
2018-04-29T05:36:01.974Z,14.40
2018-04-29T05:38:31.185Z,14.20
2018-04-29T05:41:00.213Z,14.50
2018-04-29T05:43:29.205Z,14.70
2018-04-29T05:45:59.044Z,14.90
2018-04-29T05:48:28.046Z,15.10
2018-04-29T05:50:57.067Z,15.30
2018-04-29T05:53:26.117Z,15.40
2018-04-29T05:55:55.156Z,15.60
2018-04-29T05:58:24.192Z,15.80
2018-04-29T06:00:54.003Z,15.70
2018-04-29T06:03:23.008Z,15.90
2018-04-29T06:05:52.127Z,16.00
2018-04-29T06:08:21.148Z,16.20
2018-04-29T06:10:50.192Z,16.20
2018-04-29T06:15:49.823Z,16.60
2018-04-29T06:18:18.852Z,16.50
2018-04-29T06:20:47.868Z,16.50
2018-04-29T06:23:16.931Z,16.30
2018-04-29T06:25:45.951Z,16.50
2018-04-29T06:28:14.963Z,16.60
2018-04-29T06:30:44.779Z,16.80
2018-04-29T06:33:13.787Z,17.00
2018-04-29T06:35:42.830Z,16.90
2018-04-29T06:38:11.841Z,17.10
2018-04-29T06:40:40.908Z,17.30
2018-04-29T06:43:09.911Z,17.30
2018-04-29T06:45:38.920Z,17.50
2018-04-29T06:48:08.007Z,17.80
2018-04-29T06:50:37.058Z,17.90
2018-04-29T06:53:06.074Z,18.00
2018-04-29T06:55:35.127Z,18.10
2018-04-29T06:58:04.210Z,18.30
2018-04-29T07:00:33.181Z,18.60
2018-04-29T07:03:02.204Z,18.70
2018-04-29T07:05:31.288Z,18.70
2018-04-29T07:08:00.312Z,18.70
2018-04-29T07:10:29.345Z,18.80
2018-04-29T07:12:58.394Z,18.70
2018-04-29T07:15:27.431Z,19.00
2018-04-29T07:17:56.456Z,19.20
2018-04-29T07:20:25.496Z,19.30
2018-04-29T07:22:54.505Z,19.40
2018-04-29T07:25:23.536Z,19.50
2018-04-29T07:27:53.380Z,19.70
2018-04-29T07:30:22.386Z,19.30
2018-04-29T07:32:51.415Z,19.40
2018-04-29T07:35:20.463Z,19.40
2018-04-29T07:37:49.479Z,19.40
2018-04-29T07:40:19.520Z,19.30
2018-04-29T07:42:49.245Z,19.50
2018-04-29T07:45:18.344Z,19.90
2018-04-29T07:47:47.955Z,19.90
2018-04-29T07:50:17.031Z,19.90
2018-04-29T07:52:46.057Z,20.50
2018-04-29T07:55:15.867Z,20.30
2018-04-29T07:57:44.940Z,20.30
2018-04-29T08:00:14.055Z,20.60
2018-04-29T08:02:43.055Z,20.70
2018-04-29T08:05:13.231Z,21.00
2018-04-29T08:07:42.608Z,20.80
2018-04-29T08:10:12.960Z,21.00
2018-04-29T08:12:42.823Z,21.10
2018-04-29T08:15:11.878Z,21.20
2018-04-29T08:17:40.893Z,21.60
2018-04-29T08:20:10.743Z,21.30
2018-04-29T08:22:39.779Z,21.40
2018-04-29T08:25:08.797Z,21.00
2018-04-29T08:27:37.947Z,20.50
2018-04-29T08:30:07.057Z,20.40
2018-04-29T08:32:35.999Z,20.50
2018-04-29T08:35:05.061Z,20.60
2018-04-29T08:37:34.064Z,20.70
2018-04-29T08:40:03.835Z,21.00
2018-04-29T08:42:32.880Z,21.20
2018-04-29T08:45:02.658Z,21.80
2018-04-29T08:47:31.721Z,22.00
2018-04-29T08:50:00.731Z,22.40
2018-04-29T08:52:29.747Z,22.80
2018-04-29T08:54:58.871Z,23.30
2018-04-29T08:57:27.834Z,23.50
2018-04-29T08:59:57.575Z,23.70
2018-04-29T09:02:26.630Z,23.70
2018-04-29T09:04:55.928Z,24.00
2018-04-29T09:07:25.080Z,24.10
2018-04-29T09:09:54.159Z,24.20
2018-04-29T09:12:23.977Z,24.20
2018-04-29T09:14:53.783Z,24.40
2018-04-29T09:17:22.824Z,24.40
2018-04-29T09:19:51.879Z,24.70
2018-04-29T09:22:20.968Z,24.80
2018-04-29T09:24:50.779Z,24.70
2018-04-29T09:27:20.559Z,24.50
2018-04-29T09:29:49.610Z,24.90
2018-04-29T09:32:18.614Z,25.20
2018-04-29T09:34:47.672Z,25.00
2018-04-29T09:37:17.500Z,25.50
2018-04-29T09:39:46.497Z,25.40
2018-04-29T09:42:15.510Z,25.70
2018-04-29T09:44:44.572Z,25.50
2018-04-29T09:47:14.351Z,25.50
2018-04-29T09:49:43.359Z,25.90
2018-04-29T09:52:12.402Z,25.50
2018-04-29T09:54:42.067Z,26.00
2018-04-29T09:57:11.108Z,26.00
2018-04-29T09:59:40.968Z,26.40
2018-04-29T10:02:11.510Z,26.50
2018-04-29T10:04:41.315Z,26.40
2018-04-29T10:07:11.112Z,26.50
2018-04-29T10:09:40.197Z,26.50
2018-04-29T10:12:09.242Z,27.10
2018-04-29T10:14:39.033Z,27.70
2018-04-29T10:17:08.124Z,27.80
2018-04-29T10:19:37.935Z,27.50
2018-04-29T10:22:07.777Z,28.10
2018-04-29T10:24:36.849Z,28.20
2018-04-29T10:27:06.650Z,28.20
2018-04-29T10:29:40.726Z,27.90
2018-04-29T10:32:09.750Z,27.90
2018-04-29T10:34:38.807Z,28.00
2018-04-29T10:37:07.832Z,28.50
2018-04-29T10:39:36.911Z,28.80
2018-04-29T10:42:05.924Z,29.10
2018-04-29T10:44:34.932Z,28.80
2018-04-29T10:47:04.004Z,28.90
2018-04-29T10:49:33.049Z,29.30
2018-04-29T10:52:02.160Z,29.60
2018-04-29T10:54:33.218Z,30.00
2018-04-29T10:57:02.233Z,30.60
2018-04-29T10:59:34.864Z,31.00
2018-04-29T11:02:04.539Z,31.30
2018-04-29T11:04:33.559Z,31.20
2018-04-29T11:07:02.669Z,31.60
2018-04-29T11:09:31.685Z,31.80
2018-04-29T11:12:00.713Z,31.60
2018-04-29T11:14:29.804Z,32.10
2018-04-29T11:16:58.846Z,31.90
2018-04-29T11:19:27.867Z,32.10
2018-04-29T11:21:56.991Z,32.50
2018-04-29T11:24:27.309Z,33.00
2018-04-29T11:26:56.766Z,32.80
2018-04-29T11:29:25.787Z,32.70
2018-04-29T11:31:55.001Z,33.00
2018-04-29T11:34:25.447Z,32.80
2018-04-29T11:36:55.702Z,33.20
2018-04-29T11:39:24.883Z,33.60
2018-04-29T11:41:56.244Z,33.20
2018-04-29T11:44:25.375Z,33.80
2018-04-29T11:46:54.677Z,33.70
2018-04-29T11:49:24.660Z,33.00
2018-04-29T11:51:54.137Z,33.20
2018-04-29T11:54:23.177Z,33.80
2018-04-29T11:56:52.287Z,33.60
2018-04-29T11:59:22.967Z,34.00
2018-04-29T12:01:52.021Z,33.90
2018-04-29T12:04:21.044Z,34.50
2018-04-29T12:06:53.355Z,34.40
2018-04-29T12:09:22.427Z,34.30
2018-04-29T12:11:51.589Z,34.30
2018-04-29T12:14:20.885Z,34.00
2018-04-29T12:16:50.978Z,34.70
2018-04-29T12:19:20.266Z,34.40
2018-04-29T12:21:49.335Z,34.20
2018-04-29T12:24:18.360Z,33.80
2018-04-29T12:26:48.570Z,34.30
2018-04-29T12:29:17.668Z,34.70
2018-04-29T12:31:46.635Z,35.00
2018-04-29T12:34:15.647Z,34.90
2018-04-29T12:36:44.703Z,35.30
2018-04-29T12:39:13.739Z,36.00
2018-04-29T12:41:42.755Z,36.90
2018-04-29T12:44:11.768Z,36.10
2018-04-29T12:46:40.843Z,36.00
2018-04-29T12:49:09.865Z,35.70
2018-04-29T12:51:39.012Z,35.40
2018-04-29T12:54:08.203Z,35.90
2018-04-29T12:56:37.229Z,35.00
2018-04-29T12:59:06.857Z,34.30
2018-04-29T13:01:35.878Z,33.70
2018-04-29T13:04:05.899Z,34.00
2018-04-29T13:06:34.911Z,34.50
2018-04-29T13:09:03.947Z,34.20
2018-04-29T13:11:33.013Z,34.60
2018-04-29T13:14:02.148Z,35.00
2018-04-29T13:16:31.293Z,35.30
2018-04-29T13:19:00.297Z,35.90
2018-04-29T13:21:29.400Z,36.40
2018-04-29T13:23:58.364Z,37.10
2018-04-29T13:26:27.852Z,37.40
2018-04-29T13:28:56.884Z,37.90
2018-04-29T13:31:26.363Z,37.50
2018-04-29T13:33:55.464Z,37.20
2018-04-29T13:36:25.337Z,37.60
2018-04-29T13:38:54.411Z,38.20
2018-04-29T13:41:24.296Z,39.10
2018-04-29T13:43:53.537Z,39.30
2018-04-29T13:46:23.800Z,38.50
2018-04-29T13:48:52.908Z,38.90
2018-04-29T13:51:21.977Z,38.90
2018-04-29T13:53:51.487Z,38.30
2018-04-29T13:56:21.445Z,38.50
2018-04-29T13:58:51.418Z,39.70
2018-04-29T14:01:20.433Z,39.40
2018-04-29T14:03:50.433Z,38.90
2018-04-29T14:06:19.841Z,40.20
2018-04-29T14:08:51.653Z,41.10
2018-04-29T14:11:20.854Z,41.20
2018-04-29T14:13:50.859Z,39.60
2018-04-29T14:16:21.582Z,38.60
2018-04-29T14:18:51.168Z,37.40
2018-04-29T14:21:20.398Z,38.50
2018-04-29T14:23:50.976Z,38.40
2018-04-29T14:26:19.991Z,38.30
2018-04-29T14:28:49.037Z,38.40
2018-04-29T14:31:19.830Z,38.60
2018-04-29T14:33:48.859Z,37.90
2018-04-29T14:36:18.635Z,37.00
2018-04-29T14:38:48.012Z,37.50
2018-04-29T14:41:17.035Z,37.00
2018-04-29T14:43:46.375Z,36.70
2018-04-29T14:46:18.956Z,36.70
2018-04-29T14:48:49.380Z,36.10
2018-04-29T14:51:19.337Z,35.40
2018-04-29T14:53:49.528Z,35.30
2018-04-29T14:56:18.541Z,34.90
2018-04-29T14:58:48.010Z,34.00
2018-04-29T15:01:17.191Z,31.20
2018-04-29T15:03:46.228Z,29.50
2018-04-29T15:06:15.243Z,28.90
2018-04-29T15:08:44.296Z,28.90
2018-04-29T15:11:13.436Z,29.10
2018-04-29T15:13:43.259Z,29.70
2018-04-29T15:16:13.318Z,30.20
2018-04-29T15:19:00.071Z,30.70
2018-04-29T15:21:30.045Z,31.00
2018-04-29T15:23:59.057Z,31.20
2018-04-29T15:26:28.103Z,30.90
2018-04-29T15:28:57.116Z,30.90
2018-04-29T15:31:26.160Z,31.30
2018-04-29T15:33:55.255Z,31.50
2018-04-29T15:36:24.286Z,31.30
2018-04-29T15:38:53.341Z,31.20
2018-04-29T15:41:22.352Z,31.10
2018-04-29T15:43:51.667Z,30.40
2018-04-29T15:46:21.075Z,29.50
2018-04-29T15:48:50.121Z,29.70
2018-04-29T15:51:19.947Z,29.90
2018-04-29T15:53:49.466Z,29.70
2018-04-29T15:56:18.480Z,30.00
2018-04-29T15:58:47.519Z,30.00
2018-04-29T16:01:17.290Z,29.00
2018-04-29T16:03:46.368Z,28.60
2018-04-29T16:06:15.375Z,28.70
2018-04-29T16:08:44.857Z,28.20
2018-04-29T16:11:13.908Z,28.20
2018-04-29T16:13:42.921Z,28.10
2018-04-29T16:16:11.957Z,28.10
2018-04-29T16:18:40.995Z,27.80
2018-04-29T16:21:10.815Z,27.60
2018-04-29T16:23:39.879Z,27.20
2018-04-29T16:26:10.044Z,27.00
2018-04-29T16:28:39.191Z,27.20
2018-04-29T16:31:08.253Z,26.70
2018-04-29T16:33:37.270Z,26.60
2018-04-29T16:36:06.631Z,26.90
2018-04-29T16:38:36.544Z,27.20
2018-04-29T16:41:06.408Z,27.50
2018-04-29T16:43:35.481Z,27.20
2018-04-29T16:46:04.476Z,27.40
2018-04-29T16:48:33.569Z,27.70
2018-04-29T16:51:06.938Z,28.00
2018-04-29T16:53:35.971Z,28.50
2018-04-29T16:56:05.012Z,28.90
2018-04-29T16:58:34.173Z,28.70
2018-04-29T17:01:03.224Z,28.30
2018-04-29T17:03:33.292Z,28.50
2018-04-29T17:06:02.374Z,28.30
2018-04-29T17:08:31.531Z,28.20
2018-04-29T17:11:00.650Z,28.20
2018-04-29T17:13:29.823Z,27.70
2018-04-29T17:15:58.851Z,27.20
2018-04-29T17:18:29.696Z,27.20
2018-04-29T17:20:59.184Z,26.90
2018-04-29T17:23:28.907Z,26.80
2018-04-29T17:25:57.945Z,26.90
2018-04-29T17:28:27.121Z,26.80
2018-04-29T17:31:03.260Z,25.50
2018-04-29T17:33:33.980Z,26.50
2018-04-29T17:36:03.047Z,26.50
2018-04-29T17:38:33.222Z,24.80
2018-04-29T17:41:03.402Z,25.90
2018-04-29T17:43:34.755Z,26.10
2018-04-29T17:46:05.040Z,25.60
2018-04-29T17:48:34.938Z,25.90
2018-04-29T17:51:03.993Z,25.90
2018-04-29T17:53:34.139Z,25.80
2018-04-29T17:56:03.293Z,25.50
2018-04-29T17:58:41.417Z,25.50
2018-04-29T18:01:10.507Z,24.90
2018-04-29T18:03:39.646Z,24.70
2018-04-29T18:06:08.748Z,24.40
2018-04-29T18:08:37.846Z,24.50
2018-04-29T18:11:06.894Z,23.90
2018-04-29T18:13:35.939Z,23.60
2018-04-29T18:16:04.990Z,23.20
2018-04-29T18:18:33.996Z,23.10
2018-04-29T18:21:03.072Z,22.90
2018-04-29T18:23:36.251Z,22.40
2018-04-29T18:26:05.312Z,22.00
2018-04-29T18:28:34.375Z,21.90
2018-04-29T18:31:03.427Z,21.90
2018-04-29T18:33:33.232Z,21.70
2018-04-29T18:36:03.136Z,21.20
2018-04-29T18:38:33.511Z,21.10
2018-04-29T18:41:02.529Z,20.90
2018-04-29T18:43:31.589Z,20.90
2018-04-29T18:46:00.604Z,20.80
2018-04-29T18:48:29.672Z,20.60
2018-04-29T18:50:58.853Z,20.60
2018-04-29T18:53:27.767Z,20.60
2018-04-29T18:55:57.797Z,20.30
2018-04-29T18:58:27.031Z,20.30
2018-04-29T19:00:57.930Z,20.10
2018-04-29T19:03:27.092Z,20.00
2018-04-29T19:06:00.076Z,19.90
2018-04-29T19:08:29.184Z,19.90
2018-04-29T19:10:58.270Z,19.90
2018-04-29T19:13:27.318Z,19.70
2018-04-29T19:15:56.335Z,19.60
2018-04-29T19:18:25.804Z,19.40
2018-04-29T19:20:54.823Z,19.10
2018-04-29T19:23:23.888Z,19.10
2018-04-29T19:25:52.932Z,19.10
2018-04-29T19:28:22.742Z,19.20
2018-04-29T19:30:51.752Z,19.20
2018-04-29T19:33:20.913Z,18.90
2018-04-29T19:35:49.936Z,19.00
2018-04-29T19:38:19.736Z,19.20
2018-04-29T19:40:48.757Z,19.10
2018-04-29T19:43:17.795Z,19.30
2018-04-29T19:45:46.802Z,18.90
2018-04-29T19:48:16.016Z,19.20
2018-04-29T19:50:45.826Z,19.10
2018-04-29T19:53:14.905Z,18.80
2018-04-29T19:55:44.047Z,19.00
2018-04-29T19:58:13.272Z,19.00
2018-04-29T20:00:43.887Z,18.70
2018-04-29T20:03:12.938Z,18.50
2018-04-29T20:05:42.982Z,18.40
2018-04-29T20:08:12.138Z,18.40
2018-04-29T20:10:41.150Z,18.50
2018-04-29T20:13:11.347Z,18.50
2018-04-29T20:15:40.519Z,18.60
2018-04-29T20:18:09.704Z,18.70
2018-04-29T20:20:38.794Z,18.70
2018-04-29T20:23:07.895Z,18.60
2018-04-29T20:25:37.781Z,18.60
2018-04-29T20:28:07.204Z,18.40
2018-04-29T20:30:36.327Z,18.40
2018-04-29T20:33:06.149Z,18.50
2018-04-29T20:35:37.203Z,18.50
2018-04-29T20:38:06.212Z,18.30
2018-04-29T20:40:35.277Z,18.40
2018-04-29T20:43:04.360Z,18.50
2018-04-29T20:45:33.377Z,18.50
2018-04-29T20:48:02.469Z,18.50
2018-04-29T20:50:31.477Z,18.40
2018-04-29T20:53:00.553Z,18.50
2018-04-29T20:55:29.667Z,18.40
2018-04-29T20:57:59.464Z,18.40
2018-04-29T21:00:28.556Z,18.30
2018-04-29T21:02:58.343Z,18.20
2018-04-29T21:05:27.516Z,18.20
2018-04-29T21:07:56.540Z,18.30
2018-04-29T21:10:25.540Z,18.30
2018-04-29T21:12:54.585Z,18.40
2018-04-29T21:15:23.595Z,18.00
2018-04-29T21:17:52.675Z,17.80
2018-04-29T21:20:21.727Z,17.80
2018-04-29T21:22:50.766Z,17.70
2018-04-29T21:25:19.772Z,17.70
2018-04-29T21:27:48.850Z,17.80
2018-04-29T21:30:17.863Z,17.90
2018-04-29T21:32:46.901Z,17.90
2018-04-29T21:35:15.968Z,17.80
2018-04-29T21:37:45.004Z,17.80
2018-04-29T21:40:14.047Z,17.90
2018-04-29T21:42:43.098Z,17.80
2018-04-29T21:45:12.904Z,17.70
2018-04-29T21:47:42.742Z,17.70
2018-04-29T21:50:11.799Z,17.80
2018-04-29T21:52:41.619Z,17.80
2018-04-29T21:55:12.098Z,17.90
2018-04-29T21:57:41.104Z,17.90
2018-04-29T22:00:11.120Z,17.90
2018-04-29T22:02:40.143Z,17.90
2018-04-29T22:05:09.235Z,18.00
2018-04-29T22:07:38.244Z,17.90
2018-04-29T22:10:08.052Z,17.50
2018-04-29T22:12:37.126Z,17.70
2018-04-29T22:15:06.151Z,17.70
2018-04-29T22:17:35.236Z,17.70
2018-04-29T22:20:05.071Z,17.70
2018-04-29T22:22:34.419Z,17.70
2018-04-29T22:25:03.853Z,17.70
2018-04-29T22:27:32.935Z,17.80
2018-04-29T22:30:01.944Z,17.80
2018-04-29T22:32:31.724Z,17.50
2018-04-29T22:35:00.797Z,17.50
2018-04-29T22:37:29.807Z,17.50
2018-04-29T22:39:58.840Z,17.50
2018-04-29T22:42:27.843Z,17.40
2018-04-29T22:44:56.913Z,17.00
2018-04-29T22:47:25.927Z,16.80
2018-04-29T22:49:54.980Z,17.00
2018-04-29T22:52:24.050Z,16.90
2018-04-29T22:54:53.096Z,16.60
2018-04-29T22:57:22.873Z,16.50
2018-04-29T22:59:51.907Z,16.40
2018-04-29T23:02:20.919Z,16.60
2018-04-29T23:04:49.954Z,16.70
2018-04-29T23:07:18.978Z,16.80
2018-04-29T23:09:48.786Z,16.90
2018-04-29T23:12:18.578Z,17.00
2018-04-29T23:14:47.618Z,17.00
2018-04-29T23:17:16.637Z,16.90
2018-04-29T23:19:45.684Z,17.00
2018-04-29T23:22:14.708Z,16.80
2018-04-29T23:24:43.748Z,16.90
2018-04-29T23:27:12.770Z,16.80
2018-04-29T23:29:41.807Z,17.00
2018-04-29T23:32:10.827Z,16.80
2018-04-29T23:34:39.945Z,16.90
2018-04-29T23:37:08.913Z,16.90
2018-04-29T23:39:37.948Z,16.90
2018-04-29T23:42:06.973Z,16.70
2018-04-29T23:44:36.031Z,16.60
2018-04-29T23:47:05.039Z,16.80
2018-04-29T23:49:34.087Z,16.70
2018-04-29T23:52:03.540Z,16.70
2018-04-29T23:54:32.575Z,16.60
2018-04-29T23:57:01.600Z,16.70
2018-04-29T23:59:30.668Z,16.80
