createdAt,value
2019-02-02T00:00:46.521Z,15.93
2019-02-02T00:03:18.745Z,15.63
2019-02-02T00:05:50.966Z,14.07
2019-02-02T00:08:23.198Z,13.77
2019-02-02T00:10:55.432Z,13.83
2019-02-02T00:13:27.668Z,14.53
2019-02-02T00:15:59.827Z,14.00
2019-02-02T00:18:31.963Z,16.63
2019-02-02T00:21:04.119Z,17.70
2019-02-02T00:23:36.257Z,15.87
2019-02-02T00:26:08.406Z,15.10
2019-02-02T00:28:40.533Z,14.77
2019-02-02T00:31:12.694Z,17.27
2019-02-02T00:33:44.755Z,17.30
2019-02-02T00:36:16.914Z,18.37
2019-02-02T00:38:49.209Z,16.37
2019-02-02T00:41:21.358Z,16.33
2019-02-02T00:43:53.578Z,18.33
2019-02-02T00:46:25.739Z,19.07
2019-02-02T00:48:57.878Z,16.33
2019-02-02T00:51:30.063Z,16.23
2019-02-02T00:54:02.339Z,15.27
2019-02-02T00:56:34.533Z,16.43
2019-02-02T00:59:06.672Z,15.60
2019-02-02T01:01:38.894Z,17.50
2019-02-02T01:04:11.253Z,16.23
2019-02-02T01:06:43.410Z,17.03
2019-02-02T01:09:28.571Z,17.33
2019-02-02T01:12:00.870Z,17.40
2019-02-02T01:14:32.997Z,16.33
2019-02-02T01:17:05.487Z,15.33
2019-02-02T01:19:37.625Z,16.03
2019-02-02T01:22:09.875Z,17.20
2019-02-02T01:24:42.008Z,16.60
2019-02-02T01:27:14.349Z,15.43
2019-02-02T01:29:46.413Z,15.30
2019-02-02T01:32:18.565Z,17.93
2019-02-02T01:34:50.698Z,16.10
2019-02-02T01:37:22.858Z,16.97
2019-02-02T01:39:54.994Z,17.57
2019-02-02T01:42:27.208Z,13.50
2019-02-02T01:44:59.356Z,15.77
2019-02-02T01:47:31.529Z,17.30
2019-02-02T01:50:03.743Z,17.30
2019-02-02T01:52:36.209Z,16.57
2019-02-02T01:55:10.165Z,15.97
2019-02-02T01:57:42.258Z,15.13
2019-02-02T02:00:25.147Z,18.37
2019-02-02T02:02:57.291Z,15.87
2019-02-02T02:05:29.497Z,15.33
2019-02-02T02:08:01.765Z,17.40
2019-02-02T02:10:34.996Z,15.17
2019-02-02T02:13:07.221Z,16.83
2019-02-02T02:15:39.357Z,16.10
2019-02-02T02:18:11.598Z,17.20
2019-02-02T02:20:43.713Z,14.90
2019-02-02T02:23:15.871Z,16.40
2019-02-02T02:25:48.445Z,18.50
2019-02-02T02:28:27.706Z,14.97
2019-02-02T02:30:54.420Z,16.40
2019-02-02T02:33:27.641Z,14.53
2019-02-02T02:35:59.771Z,17.33
2019-02-02T02:38:31.928Z,16.33
2019-02-02T02:41:04.061Z,15.77
2019-02-02T02:43:36.223Z,14.67
2019-02-02T02:46:08.348Z,16.37
2019-02-02T02:48:40.494Z,14.87
2019-02-02T02:51:12.645Z,15.50
2019-02-02T02:53:44.844Z,18.80
2019-02-02T02:56:16.922Z,14.50
2019-02-02T02:58:49.068Z,17.37
2019-02-02T03:01:21.194Z,16.37
2019-02-02T03:03:53.385Z,19.40
2019-02-02T03:06:25.549Z,19.20
2019-02-02T03:08:57.961Z,16.33
2019-02-02T03:11:30.243Z,16.93
2019-02-02T03:14:02.526Z,18.13
2019-02-02T03:16:35.593Z,17.57
2019-02-02T03:19:07.744Z,17.80
2019-02-02T03:21:39.875Z,15.77
2019-02-02T03:24:12.035Z,13.77
2019-02-02T03:26:44.174Z,16.47
2019-02-02T03:29:16.334Z,17.50
2019-02-02T03:31:48.891Z,16.87
2019-02-02T03:34:21.446Z,16.93
2019-02-02T03:36:53.585Z,17.37
2019-02-02T03:39:25.752Z,16.50
2019-02-02T03:41:57.883Z,15.83
2019-02-02T03:44:30.077Z,16.80
2019-02-02T03:47:02.267Z,17.73
2019-02-02T03:49:34.437Z,15.87
2019-02-02T03:52:06.569Z,17.13
2019-02-02T03:54:39.067Z,14.03
2019-02-02T03:57:11.218Z,17.47
2019-02-02T03:59:43.369Z,15.73
2019-02-02T04:02:16.546Z,17.47
2019-02-02T04:04:48.724Z,17.80
2019-02-02T04:07:20.871Z,17.00
2019-02-02T04:09:53.021Z,18.53
2019-02-02T04:12:25.145Z,16.83
2019-02-02T04:14:57.297Z,16.07
2019-02-02T04:17:29.552Z,17.47
2019-02-02T04:20:03.179Z,17.03
2019-02-02T04:22:35.881Z,18.50
2019-02-02T04:25:09.438Z,15.20
2019-02-02T04:27:41.615Z,17.77
2019-02-02T04:30:20.130Z,14.37
2019-02-02T04:32:52.322Z,15.40
2019-02-02T04:35:24.557Z,16.57
2019-02-02T04:37:56.693Z,12.60
2019-02-02T04:40:28.846Z,17.50
2019-02-02T04:43:01.895Z,17.80
2019-02-02T04:45:34.142Z,16.20
2019-02-02T04:48:06.428Z,16.50
2019-02-02T04:50:38.662Z,17.27
2019-02-02T04:53:10.786Z,15.50
2019-02-02T04:55:42.979Z,13.53
2019-02-02T04:58:15.105Z,17.00
2019-02-02T05:00:47.273Z,17.03
2019-02-02T05:03:19.387Z,15.80
2019-02-02T05:05:51.548Z,16.23
2019-02-02T05:08:23.670Z,17.13
2019-02-02T05:10:55.820Z,16.97
2019-02-02T05:13:27.943Z,15.57
2019-02-02T05:16:00.159Z,15.93
2019-02-02T05:18:32.285Z,14.40
2019-02-02T05:21:04.627Z,14.87
2019-02-02T05:23:36.763Z,16.30
2019-02-02T05:26:08.932Z,16.97
2019-02-02T05:28:41.065Z,14.07
2019-02-02T05:31:13.338Z,13.27
2019-02-02T05:33:45.576Z,16.83
2019-02-02T05:36:17.859Z,16.73
2019-02-02T05:38:50.122Z,15.23
2019-02-02T05:41:22.548Z,16.13
2019-02-02T05:43:54.871Z,17.50
2019-02-02T05:46:27.170Z,17.63
2019-02-02T05:48:59.463Z,16.30
2019-02-02T05:51:31.839Z,16.67
2019-02-02T05:54:04.293Z,18.17
2019-02-02T05:56:36.691Z,16.27
2019-02-02T05:59:08.866Z,16.13
2019-02-02T06:01:41.541Z,17.03
2019-02-02T06:04:13.895Z,17.10
2019-02-02T06:06:46.248Z,15.20
2019-02-02T06:09:18.629Z,15.77
2019-02-02T06:11:50.916Z,17.13
2019-02-02T06:14:23.327Z,18.30
2019-02-02T06:16:55.661Z,16.17
2019-02-02T06:19:28.073Z,16.83
2019-02-02T06:22:00.340Z,15.80
2019-02-02T06:24:32.564Z,16.73
2019-02-02T06:27:05.231Z,14.43
2019-02-02T06:29:37.503Z,16.80
2019-02-02T06:32:11.943Z,17.67
2019-02-02T06:34:44.242Z,16.77
2019-02-02T06:37:16.667Z,15.23
2019-02-02T06:39:48.988Z,16.50
2019-02-02T06:42:21.275Z,17.63
2019-02-02T06:44:53.601Z,15.67
2019-02-02T06:47:25.958Z,18.37
2019-02-02T06:49:58.215Z,18.03
2019-02-02T06:52:30.689Z,16.33
2019-02-02T06:55:02.825Z,18.83
2019-02-02T06:57:34.990Z,15.93
2019-02-02T07:00:16.163Z,16.07
2019-02-02T07:02:43.876Z,15.43
2019-02-02T07:05:16.199Z,16.13
2019-02-02T07:07:48.461Z,15.43
2019-02-02T07:10:23.277Z,15.97
2019-02-02T07:12:55.536Z,18.60
2019-02-02T07:15:29.476Z,18.07
2019-02-02T07:18:01.648Z,18.73
2019-02-02T07:20:33.884Z,17.47
2019-02-02T07:23:06.107Z,19.37
2019-02-02T07:25:38.247Z,17.70
2019-02-02T07:28:10.484Z,20.10
2019-02-02T07:30:42.829Z,18.57
2019-02-02T07:33:14.982Z,20.40
2019-02-02T07:35:47.491Z,20.03
2019-02-02T07:38:21.733Z,19.43
2019-02-02T07:40:56.094Z,19.70
2019-02-02T07:43:28.252Z,21.00
2019-02-02T07:46:00.390Z,20.87
2019-02-02T07:48:32.554Z,23.63
2019-02-02T07:51:04.693Z,24.70
2019-02-02T07:53:37.018Z,22.87
2019-02-02T07:56:09.228Z,18.90
2019-02-02T07:58:41.400Z,18.57
2019-02-02T08:01:13.638Z,16.77
2019-02-02T08:03:45.866Z,19.83
2019-02-02T08:06:18.000Z,18.53
2019-02-02T08:08:50.149Z,19.10
2019-02-02T08:11:22.279Z,20.87
2019-02-02T08:13:54.737Z,19.30
2019-02-02T08:16:26.874Z,21.90
2019-02-02T08:18:59.027Z,20.53
2019-02-02T08:21:31.152Z,21.33
2019-02-02T08:24:03.397Z,24.30
2019-02-02T08:26:35.538Z,22.27
2019-02-02T08:29:07.696Z,21.10
2019-02-02T08:31:39.835Z,23.53
2019-02-02T08:34:12.056Z,22.13
2019-02-02T08:36:44.185Z,21.43
2019-02-02T08:39:16.350Z,22.03
2019-02-02T08:41:50.778Z,25.03
2019-02-02T08:44:22.653Z,22.27
2019-02-02T08:46:54.888Z,24.13
2019-02-02T08:49:27.111Z,25.80
2019-02-02T08:51:59.240Z,23.97
2019-02-02T08:54:32.622Z,25.37
2019-02-02T08:57:05.802Z,27.77
2019-02-02T08:59:37.993Z,26.80
2019-02-02T09:02:10.129Z,27.83
2019-02-02T09:04:42.389Z,26.40
2019-02-02T09:07:14.479Z,23.77
2019-02-02T09:09:46.932Z,21.77
2019-02-02T09:12:19.065Z,21.43
2019-02-02T09:14:51.245Z,21.17
2019-02-02T09:17:23.367Z,25.43
2019-02-02T09:19:55.652Z,26.40
2019-02-02T09:22:27.847Z,21.80
2019-02-02T09:25:00.052Z,24.90
2019-02-02T09:27:32.247Z,25.60
2019-02-02T09:30:06.396Z,25.67
2019-02-02T09:32:38.523Z,24.70
2019-02-02T09:35:10.780Z,22.23
2019-02-02T09:37:43.059Z,23.83
2019-02-02T09:40:17.302Z,25.80
2019-02-02T09:42:49.449Z,25.70
2019-02-02T09:45:21.650Z,25.20
2019-02-02T09:47:53.826Z,23.70
2019-02-02T09:50:26.308Z,22.70
2019-02-02T09:52:58.514Z,23.43
2019-02-02T09:55:30.816Z,23.20
2019-02-02T09:58:08.883Z,23.93
2019-02-02T10:00:41.228Z,23.67
2019-02-02T10:03:13.537Z,22.43
2019-02-02T10:05:45.843Z,22.90
2019-02-02T10:08:18.912Z,23.67
2019-02-02T10:10:51.240Z,23.90
2019-02-02T10:13:23.528Z,24.33
2019-02-02T10:15:55.698Z,23.37
2019-02-02T10:18:27.832Z,21.83
2019-02-02T10:21:04.117Z,24.63
2019-02-02T10:23:33.864Z,22.67
2019-02-02T10:26:06.014Z,23.43
2019-02-02T10:28:38.142Z,24.43
2019-02-02T10:31:10.321Z,24.73
2019-02-02T10:33:42.648Z,24.73
2019-02-02T10:36:14.950Z,24.57
2019-02-02T10:38:47.074Z,23.50
2019-02-02T10:41:19.395Z,24.50
2019-02-02T10:43:51.531Z,23.63
2019-02-02T10:46:23.790Z,23.90
2019-02-02T10:48:56.199Z,23.83
2019-02-02T10:51:28.421Z,23.83
2019-02-02T10:54:00.559Z,22.70
2019-02-02T10:56:32.735Z,22.13
2019-02-02T10:59:04.876Z,22.33
2019-02-02T11:01:37.034Z,23.53
2019-02-02T11:04:09.317Z,22.57
2019-02-02T11:06:41.630Z,23.23
2019-02-02T11:09:13.918Z,20.90
2019-02-02T11:11:46.249Z,20.77
2019-02-02T11:14:18.525Z,20.97
2019-02-02T11:16:50.788Z,19.50
2019-02-02T11:19:23.023Z,22.30
2019-02-02T11:21:55.255Z,23.43
2019-02-02T11:24:27.372Z,21.40
2019-02-02T11:26:59.744Z,20.03
2019-02-02T11:29:31.986Z,18.30
2019-02-02T11:32:04.475Z,18.57
2019-02-02T11:34:36.615Z,17.87
2019-02-02T11:37:08.955Z,17.90
2019-02-02T11:39:41.221Z,19.27
2019-02-02T11:42:13.404Z,19.00
2019-02-02T11:44:45.615Z,18.93
2019-02-02T11:47:17.964Z,19.60
2019-02-02T11:49:50.098Z,16.97
2019-02-02T11:52:23.366Z,19.87
2019-02-02T11:54:55.656Z,17.23
2019-02-02T11:57:27.823Z,17.17
2019-02-02T11:59:59.964Z,18.67
2019-02-02T12:02:32.199Z,17.33
2019-02-02T12:05:05.202Z,18.33
2019-02-02T12:07:37.404Z,17.40
2019-02-02T12:10:12.616Z,15.27
2019-02-02T12:12:44.925Z,15.70
2019-02-02T12:15:18.885Z,16.27
2019-02-02T12:17:51.257Z,15.13
2019-02-02T12:20:23.708Z,16.40
2019-02-02T12:22:55.951Z,16.00
2019-02-02T12:25:28.098Z,16.57
2019-02-02T12:28:00.343Z,13.83
2019-02-02T12:30:36.776Z,14.37
2019-02-02T12:33:08.979Z,15.60
2019-02-02T12:35:41.223Z,13.97
2019-02-02T12:38:13.411Z,16.37
2019-02-02T12:40:45.569Z,14.93
2019-02-02T12:43:17.854Z,17.00
2019-02-02T12:45:54.733Z,16.43
2019-02-02T12:48:28.622Z,17.03
2019-02-02T12:51:00.849Z,16.77
2019-02-02T12:53:33.155Z,14.33
2019-02-02T12:56:05.306Z,14.97
2019-02-02T12:58:37.510Z,14.73
2019-02-02T13:01:09.660Z,15.53
2019-02-02T13:03:41.906Z,16.93
2019-02-02T13:06:19.894Z,16.83
2019-02-02T13:08:52.145Z,16.80
2019-02-02T13:11:24.272Z,16.80
2019-02-02T13:13:58.163Z,17.50
2019-02-02T13:16:30.972Z,15.97
2019-02-02T13:19:04.314Z,14.40
2019-02-02T13:21:36.464Z,16.57
2019-02-02T13:24:08.628Z,16.80
2019-02-02T13:26:42.005Z,16.53
2019-02-02T13:29:14.177Z,16.30
2019-02-02T13:31:46.327Z,17.20
2019-02-02T13:34:18.759Z,14.87
2019-02-02T13:36:50.896Z,15.97
2019-02-02T13:39:23.176Z,14.43
2019-02-02T13:41:55.338Z,16.50
2019-02-02T13:44:27.502Z,16.73
2019-02-02T13:46:59.721Z,18.10
2019-02-02T13:49:31.937Z,16.87
2019-02-02T13:52:04.161Z,15.87
2019-02-02T13:54:36.584Z,17.53
2019-02-02T13:57:08.804Z,16.30
2019-02-02T13:59:41.319Z,17.77
2019-02-02T14:02:13.714Z,17.60
2019-02-02T14:04:46.092Z,18.77
2019-02-02T14:07:18.535Z,16.97
2019-02-02T14:09:50.880Z,18.17
2019-02-02T14:12:23.190Z,17.10
2019-02-02T14:14:55.762Z,18.17
2019-02-02T14:17:28.087Z,17.93
2019-02-02T14:20:00.489Z,18.10
2019-02-02T14:22:32.878Z,20.93
2019-02-02T14:25:06.382Z,20.17
2019-02-02T14:27:38.648Z,19.20
2019-02-02T14:30:20.641Z,18.97
2019-02-02T14:32:54.965Z,17.83
2019-02-02T14:35:28.360Z,17.50
2019-02-02T14:38:00.697Z,18.47
2019-02-02T14:40:33.133Z,18.17
2019-02-02T14:43:05.479Z,19.83
2019-02-02T14:45:37.830Z,21.50
2019-02-02T14:48:10.217Z,23.03
2019-02-02T14:50:42.608Z,19.60
2019-02-02T14:53:16.692Z,26.20
2019-02-02T14:55:49.021Z,29.93
2019-02-02T14:58:21.246Z,23.47
2019-02-02T15:00:54.044Z,26.33
2019-02-02T15:03:26.394Z,26.07
2019-02-02T15:05:58.796Z,24.77
2019-02-02T15:08:30.931Z,23.87
2019-02-02T15:11:03.234Z,25.27
2019-02-02T15:13:35.382Z,28.90
2019-02-02T15:16:07.607Z,29.47
2019-02-02T15:18:44.056Z,27.47
2019-02-02T15:21:16.475Z,28.40
2019-02-02T15:23:48.856Z,27.33
2019-02-02T15:26:21.189Z,27.13
2019-02-02T15:28:53.536Z,27.20
2019-02-02T15:31:25.863Z,25.93
2019-02-02T15:33:58.197Z,31.43
2019-02-02T15:36:30.408Z,30.30
2019-02-02T15:39:03.159Z,25.90
2019-02-02T15:41:36.986Z,24.03
2019-02-02T15:44:09.156Z,22.27
2019-02-02T15:46:48.646Z,22.97
2019-02-02T15:49:15.225Z,22.90
2019-02-02T15:51:47.428Z,22.37
2019-02-02T15:54:19.655Z,20.70
2019-02-02T15:56:51.965Z,22.50
2019-02-02T15:59:24.218Z,21.03
2019-02-02T16:01:57.733Z,17.93
2019-02-02T16:04:30.005Z,22.27
2019-02-02T16:07:02.398Z,19.57
2019-02-02T16:09:34.742Z,19.37
2019-02-02T16:12:06.881Z,18.47
2019-02-02T16:14:39.027Z,20.40
2019-02-02T16:17:11.180Z,19.83
2019-02-02T16:19:43.413Z,21.20
2019-02-02T16:22:15.553Z,18.50
2019-02-02T16:24:47.779Z,17.70
2019-02-02T16:27:19.922Z,18.63
2019-02-02T16:29:52.231Z,18.47
2019-02-02T16:32:24.439Z,20.77
2019-02-02T16:34:56.757Z,18.23
2019-02-02T16:37:28.898Z,19.00
2019-02-02T16:40:01.150Z,17.10
2019-02-02T16:42:35.910Z,20.10
2019-02-02T16:45:10.591Z,20.17
2019-02-02T16:47:42.845Z,19.43
2019-02-02T16:50:17.425Z,19.10
2019-02-02T16:52:49.559Z,19.90
2019-02-02T16:55:21.897Z,17.73
2019-02-02T16:57:54.318Z,17.30
2019-02-02T17:00:30.732Z,19.60
2019-02-02T17:03:02.873Z,17.67
2019-02-02T17:05:35.035Z,17.40
2019-02-02T17:08:07.428Z,19.10
2019-02-02T17:10:39.675Z,18.33
2019-02-02T17:13:11.901Z,18.30
2019-02-02T17:15:44.184Z,18.33
2019-02-02T17:18:16.302Z,17.40
2019-02-02T17:20:48.466Z,17.73
2019-02-02T17:23:20.681Z,18.37
2019-02-02T17:25:52.930Z,22.13
2019-02-02T17:28:25.071Z,24.60
2019-02-02T17:30:57.366Z,21.10
2019-02-02T17:33:29.501Z,21.37
2019-02-02T17:36:01.790Z,19.80
2019-02-02T17:38:34.050Z,20.97
2019-02-02T17:41:06.294Z,21.33
2019-02-02T17:43:38.519Z,20.60
2019-02-02T17:46:10.789Z,21.80
2019-02-02T17:48:43.215Z,21.33
2019-02-02T17:51:15.605Z,22.23
2019-02-02T17:53:47.749Z,20.83
2019-02-02T17:56:20.018Z,18.70
2019-02-02T17:58:54.429Z,21.07
2019-02-02T18:01:26.995Z,20.37
2019-02-02T18:03:59.453Z,19.70
2019-02-02T18:06:35.017Z,21.40
2019-02-02T18:09:09.195Z,20.57
2019-02-02T18:11:41.707Z,21.67
2019-02-02T18:14:14.328Z,20.40
2019-02-02T18:16:46.646Z,21.13
2019-02-02T18:19:19.228Z,19.87
2019-02-02T18:21:51.377Z,19.20
2019-02-02T18:24:23.605Z,22.47
2019-02-02T18:26:55.737Z,19.80
2019-02-02T18:29:27.902Z,20.17
2019-02-02T18:32:01.965Z,19.93
2019-02-02T18:34:34.132Z,23.73
2019-02-02T18:37:06.327Z,21.50
2019-02-02T18:39:38.506Z,24.60
2019-02-02T18:42:08.769Z,26.60
2019-02-02T18:44:41.091Z,24.50
2019-02-02T18:47:13.449Z,18.93
2019-02-02T18:49:45.710Z,23.43
2019-02-02T18:52:17.997Z,21.27
2019-02-02T18:54:50.162Z,21.93
2019-02-02T18:57:22.367Z,20.50
2019-02-02T18:59:55.639Z,22.10
2019-02-02T19:02:27.768Z,24.77
2019-02-02T19:05:03.963Z,22.33
2019-02-02T19:07:33.830Z,22.23
2019-02-02T19:10:09.648Z,22.80
2019-02-02T19:12:41.845Z,19.37
2019-02-02T19:15:14.050Z,17.87
2019-02-02T19:17:46.244Z,16.80
2019-02-02T19:20:20.378Z,16.63
2019-02-02T19:22:56.855Z,17.63
2019-02-02T19:25:27.751Z,28.93
2019-02-02T19:27:59.886Z,18.33
2019-02-02T19:30:33.026Z,18.40
2019-02-02T19:33:05.308Z,19.53
2019-02-02T19:35:37.695Z,28.30
2019-02-02T19:38:09.829Z,28.27
2019-02-02T19:40:41.995Z,25.73
2019-02-02T19:43:14.223Z,25.70
2019-02-02T19:45:46.449Z,23.80
2019-02-02T19:48:18.760Z,24.83
2019-02-02T19:50:51.017Z,22.87
2019-02-02T19:53:23.161Z,27.63
2019-02-02T19:55:55.542Z,23.03
2019-02-02T19:58:27.822Z,26.17
2019-02-02T20:01:00.130Z,26.30
2019-02-02T20:03:32.262Z,28.97
2019-02-02T20:06:04.538Z,28.10
2019-02-02T20:08:36.807Z,26.70
2019-02-02T20:11:09.037Z,22.73
2019-02-02T20:13:41.169Z,19.83
2019-02-02T20:16:13.497Z,20.40
2019-02-02T20:18:45.624Z,20.37
2019-02-02T20:21:17.873Z,21.50
2019-02-02T20:23:49.998Z,20.83
2019-02-02T20:26:22.307Z,21.00
2019-02-02T20:28:54.460Z,23.83
2019-02-02T20:31:26.659Z,23.13
2019-02-02T20:33:58.953Z,20.53
2019-02-02T20:36:31.214Z,21.03
2019-02-02T20:39:05.465Z,21.80
2019-02-02T20:41:39.227Z,24.03
2019-02-02T20:44:11.400Z,26.73
2019-02-02T20:46:43.882Z,26.47
2019-02-02T20:49:16.060Z,26.97
2019-02-02T20:51:48.415Z,24.83
2019-02-02T20:54:20.538Z,27.83
2019-02-02T20:56:52.912Z,25.80
2019-02-02T20:59:25.061Z,24.03
2019-02-02T21:01:57.231Z,21.40
2019-02-02T21:04:29.444Z,21.90
2019-02-02T21:07:02.027Z,21.20
2019-02-02T21:09:34.333Z,22.70
2019-02-02T21:12:06.857Z,21.70
2019-02-02T21:14:39.111Z,23.50
2019-02-02T21:17:11.573Z,23.93
2019-02-02T21:19:43.740Z,24.63
2019-02-02T21:22:16.011Z,23.80
2019-02-02T21:24:48.359Z,24.20
2019-02-02T21:27:21.100Z,24.10
2019-02-02T21:29:53.540Z,25.57
2019-02-02T21:32:25.780Z,25.50
2019-02-02T21:34:57.984Z,28.00
2019-02-02T21:37:30.304Z,27.87
2019-02-02T21:40:02.608Z,25.13
2019-02-02T21:42:35.875Z,26.57
2019-02-02T21:45:10.725Z,26.90
2019-02-02T21:47:42.874Z,27.97
2019-02-02T21:50:21.175Z,29.77
2019-02-02T21:52:54.021Z,32.07
2019-02-02T21:55:28.339Z,31.67
2019-02-02T21:58:00.572Z,32.20
2019-02-02T22:00:39.303Z,30.60
2019-02-02T22:03:11.484Z,27.50
2019-02-02T22:05:43.621Z,27.37
2019-02-02T22:08:15.864Z,28.60
2019-02-02T22:10:48.061Z,24.73
2019-02-02T22:13:20.321Z,25.33
2019-02-02T22:15:52.628Z,21.90
2019-02-02T22:18:24.847Z,24.57
2019-02-02T22:20:57.526Z,23.63
2019-02-02T22:23:29.874Z,20.93
2019-02-02T22:26:02.114Z,20.67
2019-02-02T22:28:34.275Z,19.57
2019-02-02T22:31:06.412Z,17.87
2019-02-02T22:33:38.645Z,19.03
2019-02-02T22:36:10.789Z,20.57
2019-02-02T22:38:42.944Z,22.47
2019-02-02T22:41:15.073Z,22.60
2019-02-02T22:43:47.374Z,19.37
2019-02-02T22:46:19.513Z,21.33
2019-02-02T22:48:51.668Z,22.03
2019-02-02T22:51:23.810Z,22.63
2019-02-02T22:53:56.447Z,23.67
2019-02-02T22:56:28.633Z,20.40
2019-02-02T22:59:00.810Z,21.63
2019-02-02T23:01:44.588Z,22.07
2019-02-02T23:05:15.500Z,20.27
2019-02-02T23:08:19.132Z,20.80
2019-02-02T23:11:50.109Z,23.23
2019-02-02T23:15:00.993Z,19.00
2019-02-02T23:17:33.563Z,22.90
2019-02-02T23:20:06.953Z,23.37
2019-02-02T23:22:39.078Z,20.20
2019-02-02T23:25:11.436Z,17.63
2019-02-02T23:27:43.789Z,18.63
2019-02-02T23:30:19.068Z,19.27
2019-02-02T23:32:51.219Z,20.27
2019-02-02T23:35:23.505Z,18.50
2019-02-02T23:37:55.736Z,21.20
2019-02-02T23:40:28.044Z,21.23
2019-02-02T23:43:00.121Z,19.37
2019-02-02T23:45:32.444Z,19.03
2019-02-02T23:48:04.791Z,18.13
2019-02-02T23:50:36.945Z,19.50
2019-02-02T23:53:09.148Z,21.23
2019-02-02T23:55:41.314Z,20.57
2019-02-02T23:58:13.465Z,20.90
