createdAt,value
2022-07-26T00:00:15.461Z,74.68
2022-07-26T00:01:15.519Z,73.19
2022-07-26T00:02:18.465Z,73.79
2022-07-26T00:03:15.405Z,74.38
2022-07-26T00:04:15.390Z,73.79
2022-07-26T00:05:15.383Z,73.69
2022-07-26T00:06:15.390Z,73.39
2022-07-26T00:07:15.360Z,73.39
2022-07-26T00:08:15.378Z,73.45
2022-07-26T00:09:15.338Z,73.65
2022-07-26T00:10:15.346Z,73.55
2022-07-26T00:11:15.347Z,73.35
2022-07-26T00:12:15.308Z,73.15
2022-07-26T00:13:15.302Z,73.45
2022-07-26T00:14:15.288Z,73.35
2022-07-26T00:15:15.448Z,73.15
2022-07-26T00:16:15.404Z,73.25
2022-07-26T00:17:15.269Z,73.85
2022-07-26T00:18:15.243Z,73.25
2022-07-26T00:19:15.235Z,73.95
2022-07-26T00:20:15.214Z,74.35
2022-07-26T00:21:15.224Z,74.05
2022-07-26T00:22:15.230Z,73.58
2022-07-26T00:23:15.185Z,73.45
2022-07-26T00:24:15.178Z,74.85
2022-07-26T00:25:15.178Z,74.35
2022-07-26T00:26:15.155Z,75.85
2022-07-26T00:27:15.148Z,74.38
2022-07-26T00:28:15.128Z,74.58
2022-07-26T00:29:15.160Z,74.58
2022-07-26T00:30:15.118Z,74.88
2022-07-26T00:31:15.231Z,74.79
2022-07-26T00:32:15.085Z,74.58
2022-07-26T00:33:15.078Z,73.88
2022-07-26T00:34:15.070Z,74.88
2022-07-26T00:35:15.096Z,74.68
2022-07-26T00:36:15.098Z,74.29
2022-07-26T00:37:20.064Z,74.49
2022-07-26T00:38:16.063Z,74.58
2022-07-26T00:39:15.012Z,75.48
2022-07-26T00:40:15.045Z,76.72
2022-07-26T00:41:14.994Z,76.72
2022-07-26T00:42:14.981Z,76.32
2022-07-26T00:43:15.017Z,76.62
2022-07-26T00:44:14.964Z,76.62
2022-07-26T00:45:14.978Z,76.06
2022-07-26T00:46:15.022Z,77.42
2022-07-26T00:47:14.925Z,77.66
2022-07-26T00:48:14.923Z,79.16
2022-07-26T00:49:15.119Z,77.56
2022-07-26T00:50:14.918Z,77.66
2022-07-26T00:51:14.884Z,79.35
2022-07-26T00:52:14.882Z,77.49
2022-07-26T00:53:14.863Z,77.89
2022-07-26T00:54:14.857Z,77.39
2022-07-26T00:55:14.878Z,77.29
2022-07-26T00:56:14.830Z,77.56
2022-07-26T00:57:14.849Z,77.45
2022-07-26T00:58:14.840Z,77.59
2022-07-26T00:59:14.793Z,76.26
2022-07-26T01:00:14.831Z,75.85
2022-07-26T01:01:14.871Z,75.12
2022-07-26T01:02:14.793Z,76.12
2022-07-26T01:03:14.786Z,75.42
2022-07-26T01:04:14.761Z,75.12
2022-07-26T01:05:14.761Z,74.22
2022-07-26T01:06:14.732Z,75.18
2022-07-26T01:07:15.616Z,76.38
2022-07-26T01:08:14.703Z,75.12
2022-07-26T01:09:14.741Z,74.08
2022-07-26T01:10:14.699Z,73.99
2022-07-26T01:11:14.677Z,74.49
2022-07-26T01:12:14.658Z,74.58
2022-07-26T01:13:14.678Z,73.49
2022-07-26T01:14:14.667Z,73.49
2022-07-26T01:15:14.659Z,74.29
2022-07-26T01:16:14.642Z,73.49
2022-07-26T01:17:14.605Z,73.69
2022-07-26T01:18:14.638Z,73.69
2022-07-26T01:19:14.591Z,73.69
2022-07-26T01:20:14.596Z,74.38
2022-07-26T01:21:14.575Z,73.88
2022-07-26T01:22:15.003Z,73.69
2022-07-26T01:23:14.552Z,73.69
2022-07-26T01:24:14.574Z,74.08
2022-07-26T01:25:14.557Z,73.58
2022-07-26T01:26:14.530Z,74.12
2022-07-26T01:27:14.499Z,74.88
2022-07-26T01:28:20.176Z,74.38
2022-07-26T01:29:15.479Z,74.02
2022-07-26T01:30:14.481Z,74.12
2022-07-26T01:31:14.560Z,74.82
2022-07-26T01:32:14.446Z,74.12
2022-07-26T01:33:14.459Z,74.92
2022-07-26T01:34:14.417Z,74.42
2022-07-26T01:35:14.424Z,74.92
2022-07-26T01:36:14.409Z,74.52
2022-07-26T01:37:14.391Z,74.52
2022-07-26T01:38:14.385Z,74.52
2022-07-26T01:39:14.389Z,74.82
2022-07-26T01:40:14.386Z,74.92
2022-07-26T01:41:14.361Z,74.72
2022-07-26T01:42:14.342Z,74.62
2022-07-26T01:43:14.331Z,74.72
2022-07-26T01:44:14.326Z,74.82
2022-07-26T01:45:14.392Z,74.92
2022-07-26T01:46:14.367Z,74.72
2022-07-26T01:47:14.286Z,74.92
2022-07-26T01:48:14.288Z,74.52
2022-07-26T01:49:14.379Z,74.92
2022-07-26T01:50:14.336Z,74.32
2022-07-26T01:51:14.250Z,74.52
2022-07-26T01:52:14.259Z,74.52
2022-07-26T01:53:14.229Z,74.62
2022-07-26T01:54:14.227Z,74.62
2022-07-26T01:55:14.231Z,74.52
2022-07-26T01:56:14.196Z,74.42
2022-07-26T01:57:14.195Z,75.02
2022-07-26T01:58:14.184Z,74.82
2022-07-26T01:59:14.161Z,74.12
2022-07-26T02:00:14.190Z,74.72
2022-07-26T02:01:14.191Z,75.22
2022-07-26T02:02:14.249Z,74.55
2022-07-26T02:03:14.157Z,74.36
2022-07-26T02:04:14.141Z,75.65
2022-07-26T02:05:14.109Z,76.76
2022-07-26T02:06:14.121Z,76.15
2022-07-26T02:07:14.112Z,75.65
2022-07-26T02:08:14.065Z,75.46
2022-07-26T02:09:14.054Z,75.89
2022-07-26T02:10:14.651Z,77.19
2022-07-26T02:11:14.031Z,77.89
2022-07-26T02:12:14.029Z,78.19
2022-07-26T02:13:14.013Z,77.69
2022-07-26T02:14:26.111Z,79.19
2022-07-26T02:15:15.042Z,80.29
2022-07-26T02:16:14.025Z,78.43
2022-07-26T02:17:13.970Z,78.13
2022-07-26T02:18:13.969Z,79.23
2022-07-26T02:19:13.950Z,80.57
2022-07-26T02:20:13.956Z,78.86
2022-07-26T02:21:13.953Z,78.97
2022-07-26T02:22:13.905Z,80.00
2022-07-26T02:23:13.906Z,81.11
2022-07-26T02:24:13.894Z,80.71
2022-07-26T02:25:13.896Z,79.60
2022-07-26T02:26:13.903Z,80.80
2022-07-26T02:27:13.856Z,80.30
2022-07-26T02:28:13.844Z,79.00
2022-07-26T02:29:13.846Z,78.27
2022-07-26T02:30:13.842Z,77.86
2022-07-26T02:31:15.486Z,77.83
2022-07-26T02:32:13.829Z,78.73
2022-07-26T02:33:13.798Z,78.83
2022-07-26T02:34:13.788Z,77.63
2022-07-26T02:35:13.787Z,79.03
2022-07-26T02:36:13.788Z,78.53
2022-07-26T02:37:13.761Z,79.23
2022-07-26T02:38:13.788Z,79.03
2022-07-26T02:39:13.732Z,78.97
2022-07-26T02:40:18.831Z,79.57
2022-07-26T02:41:14.767Z,79.47
2022-07-26T02:42:13.699Z,80.41
2022-07-26T02:43:13.695Z,80.61
2022-07-26T02:44:13.688Z,80.71
2022-07-26T02:45:13.726Z,81.81
2022-07-26T02:46:13.743Z,81.71
2022-07-26T02:47:13.641Z,81.55
2022-07-26T02:48:13.637Z,82.45
2022-07-26T02:49:13.729Z,82.24
2022-07-26T02:50:13.627Z,81.95
2022-07-26T02:51:13.634Z,82.85
2022-07-26T02:52:13.604Z,82.89
2022-07-26T02:53:13.582Z,81.04
2022-07-26T02:54:13.570Z,81.04
2022-07-26T02:55:13.560Z,80.24
2022-07-26T02:56:13.541Z,79.80
2022-07-26T02:57:13.527Z,78.97
2022-07-26T02:58:13.546Z,78.33
2022-07-26T02:59:13.514Z,77.73
2022-07-26T03:00:13.539Z,77.79
2022-07-26T03:01:13.558Z,78.89
2022-07-26T03:02:13.478Z,79.03
2022-07-26T03:03:13.500Z,79.13
2022-07-26T03:04:13.455Z,79.13
2022-07-26T03:05:13.484Z,78.23
2022-07-26T03:06:13.455Z,78.13
2022-07-26T03:07:13.415Z,78.23
2022-07-26T03:08:13.424Z,78.13
2022-07-26T03:09:13.415Z,78.23
2022-07-26T03:10:13.391Z,78.43
2022-07-26T03:11:13.442Z,78.23
2022-07-26T03:12:13.372Z,78.63
2022-07-26T03:13:13.354Z,78.43
2022-07-26T03:14:13.366Z,79.67
2022-07-26T03:15:13.340Z,78.97
2022-07-26T03:16:13.400Z,79.47
2022-07-26T03:17:13.341Z,79.57
2022-07-26T03:18:13.306Z,79.36
2022-07-26T03:19:13.312Z,79.67
2022-07-26T03:20:13.286Z,79.27
2022-07-26T03:21:13.309Z,79.27
2022-07-26T03:22:13.267Z,79.06
2022-07-26T03:23:13.306Z,79.47
2022-07-26T03:24:13.240Z,79.27
2022-07-26T03:25:13.245Z,79.73
2022-07-26T03:26:13.239Z,79.47
2022-07-26T03:27:13.217Z,79.27
2022-07-26T03:28:18.921Z,78.97
2022-07-26T03:29:14.237Z,79.17
2022-07-26T03:30:13.179Z,80.77
2022-07-26T03:31:13.303Z,79.67
2022-07-26T03:32:13.163Z,80.77
2022-07-26T03:33:13.153Z,81.07
2022-07-26T03:34:13.171Z,80.57
2022-07-26T03:35:13.121Z,80.91
2022-07-26T03:36:15.584Z,81.61
2022-07-26T03:37:13.187Z,82.31
2022-07-26T03:38:13.113Z,82.41
2022-07-26T03:39:13.125Z,81.45
2022-07-26T03:40:13.162Z,81.04
2022-07-26T03:41:13.835Z,81.01
2022-07-26T03:42:13.079Z,80.91
2022-07-26T03:43:13.038Z,81.01
2022-07-26T03:44:13.037Z,80.91
2022-07-26T03:45:13.030Z,82.21
2022-07-26T03:46:13.065Z,82.31
2022-07-26T03:47:13.074Z,82.01
2022-07-26T03:48:12.989Z,82.51
2022-07-26T03:49:16.684Z,83.01
2022-07-26T03:50:12.967Z,83.51
2022-07-26T03:51:12.973Z,83.41
2022-07-26T03:52:12.966Z,84.05
2022-07-26T03:53:12.941Z,82.95
2022-07-26T03:54:13.089Z,83.75
2022-07-26T03:55:12.962Z,83.65
2022-07-26T03:56:12.932Z,85.05
2022-07-26T03:57:12.892Z,84.85
2022-07-26T03:58:12.887Z,84.65
2022-07-26T03:59:12.876Z,83.05
2022-07-26T04:00:12.875Z,83.65
2022-07-26T04:01:12.895Z,83.55
2022-07-26T04:02:12.881Z,83.45
2022-07-26T04:03:12.856Z,84.05
2022-07-26T04:04:12.833Z,84.25
2022-07-26T04:05:12.806Z,82.65
2022-07-26T04:06:12.834Z,83.85
2022-07-26T04:07:12.794Z,82.65
2022-07-26T04:08:12.786Z,82.95
2022-07-26T04:09:12.781Z,82.55
2022-07-26T04:10:12.765Z,83.11
2022-07-26T04:11:12.761Z,83.11
2022-07-26T04:12:12.748Z,82.61
2022-07-26T04:13:12.728Z,82.71
2022-07-26T04:14:12.790Z,82.71
2022-07-26T04:15:12.713Z,83.41
2022-07-26T04:16:12.728Z,83.51
2022-07-26T04:17:12.738Z,82.51
2022-07-26T04:18:12.727Z,83.31
2022-07-26T04:19:12.684Z,82.41
2022-07-26T04:20:12.686Z,83.51
2022-07-26T04:21:12.658Z,83.51
2022-07-26T04:22:12.644Z,83.21
2022-07-26T04:23:12.687Z,82.61
2022-07-26T04:24:12.608Z,82.61
2022-07-26T04:25:12.601Z,83.51
2022-07-26T04:26:12.611Z,84.01
2022-07-26T04:27:12.617Z,83.91
2022-07-26T04:28:12.590Z,83.61
2022-07-26T04:29:12.606Z,83.61
2022-07-26T04:30:15.483Z,83.21
2022-07-26T04:31:12.622Z,82.81
2022-07-26T04:32:12.554Z,82.71
2022-07-26T04:33:12.554Z,82.41
2022-07-26T04:34:12.511Z,82.81
2022-07-26T04:35:12.490Z,82.81
2022-07-26T04:36:12.538Z,82.51
2022-07-26T04:37:12.574Z,82.07
2022-07-26T04:38:12.453Z,82.17
2022-07-26T04:39:12.458Z,82.17
2022-07-26T04:40:13.072Z,82.17
2022-07-26T04:41:12.436Z,82.27
2022-07-26T04:42:12.423Z,82.17
2022-07-26T04:43:15.530Z,81.27
2022-07-26T04:44:12.471Z,81.27
2022-07-26T04:45:12.391Z,81.17
2022-07-26T04:46:12.440Z,81.73
2022-07-26T04:47:12.400Z,81.33
2022-07-26T04:48:12.342Z,82.33
2022-07-26T04:49:12.400Z,82.03
2022-07-26T04:50:12.417Z,82.23
2022-07-26T04:51:12.367Z,81.93
2022-07-26T04:52:12.308Z,81.33
2022-07-26T04:53:12.305Z,80.43
2022-07-26T04:54:12.318Z,80.53
2022-07-26T04:55:12.278Z,81.33
2022-07-26T04:56:12.334Z,81.23
2022-07-26T04:57:12.257Z,81.93
2022-07-26T04:58:12.302Z,81.43
2022-07-26T04:59:12.237Z,81.33
2022-07-26T05:00:25.052Z,80.97
2022-07-26T05:01:13.313Z,80.97
2022-07-26T05:02:12.384Z,80.93
2022-07-26T05:03:12.251Z,80.77
2022-07-26T05:04:12.187Z,81.07
2022-07-26T05:05:12.178Z,81.07
2022-07-26T05:06:12.251Z,82.07
2022-07-26T05:07:12.161Z,83.17
2022-07-26T05:08:12.191Z,83.47
2022-07-26T05:09:12.131Z,80.87
2022-07-26T05:10:12.117Z,80.87
2022-07-26T05:11:12.125Z,80.67
2022-07-26T05:12:12.092Z,81.07
2022-07-26T05:13:12.104Z,81.07
2022-07-26T05:14:12.175Z,80.77
2022-07-26T05:15:14.127Z,80.57
2022-07-26T05:16:12.265Z,81.33
2022-07-26T05:17:12.090Z,80.43
2022-07-26T05:18:13.526Z,80.87
2022-07-26T05:19:12.114Z,80.57
2022-07-26T05:20:12.029Z,81.07
2022-07-26T05:21:12.029Z,81.07
2022-07-26T05:22:11.995Z,80.67
2022-07-26T05:23:11.975Z,80.57
2022-07-26T05:24:12.321Z,80.97
2022-07-26T05:25:11.996Z,80.77
2022-07-26T05:26:11.975Z,80.57
2022-07-26T05:27:11.986Z,80.97
2022-07-26T05:28:11.964Z,80.97
2022-07-26T05:29:11.968Z,82.17
2022-07-26T05:30:11.915Z,81.47
2022-07-26T05:31:11.986Z,80.77
2022-07-26T05:32:11.873Z,80.77
2022-07-26T05:33:12.183Z,81.27
2022-07-26T05:34:12.129Z,80.87
2022-07-26T05:35:11.885Z,80.73
2022-07-26T05:36:11.908Z,80.57
2022-07-26T05:37:11.864Z,80.93
2022-07-26T05:38:11.822Z,80.17
2022-07-26T05:39:15.942Z,79.47
2022-07-26T05:40:11.844Z,81.07
2022-07-26T05:41:11.780Z,80.36
2022-07-26T05:42:11.782Z,80.93
2022-07-26T05:43:11.779Z,80.83
2022-07-26T05:44:11.867Z,80.33
2022-07-26T05:45:11.781Z,80.63
2022-07-26T05:46:11.965Z,79.63
2022-07-26T05:47:11.763Z,79.53
2022-07-26T05:48:11.739Z,79.33
2022-07-26T05:49:11.755Z,80.63
2022-07-26T05:50:11.779Z,79.69
2022-07-26T05:51:11.749Z,80.09
2022-07-26T05:52:11.681Z,79.19
2022-07-26T05:53:11.653Z,79.49
2022-07-26T05:54:11.863Z,78.99
2022-07-26T05:55:11.782Z,78.69
2022-07-26T05:56:11.635Z,80.39
2022-07-26T05:57:11.627Z,79.19
2022-07-26T05:58:11.671Z,78.89
2022-07-26T05:59:11.620Z,77.99
2022-07-26T06:00:11.583Z,77.95
2022-07-26T06:01:11.582Z,77.66
2022-07-26T06:02:11.634Z,78.52
2022-07-26T06:03:11.579Z,77.22
2022-07-26T06:04:12.145Z,77.48
2022-07-26T06:05:11.523Z,77.25
2022-07-26T06:06:11.564Z,76.08
2022-07-26T06:07:11.572Z,76.18
2022-07-26T06:08:11.484Z,74.98
2022-07-26T06:09:11.488Z,75.68
2022-07-26T06:10:11.510Z,75.85
2022-07-26T06:11:11.474Z,76.95
2022-07-26T06:12:11.489Z,76.25
2022-07-26T06:13:11.446Z,75.74
2022-07-26T06:14:11.838Z,75.81
2022-07-26T06:15:15.287Z,75.01
2022-07-26T06:16:11.401Z,75.11
2022-07-26T06:17:11.499Z,73.61
2022-07-26T06:18:11.418Z,74.28
2022-07-26T06:19:11.387Z,75.27
2022-07-26T06:20:11.359Z,74.28
2022-07-26T06:21:11.368Z,74.62
2022-07-26T06:22:11.348Z,74.25
2022-07-26T06:23:11.356Z,75.25
2022-07-26T06:24:11.874Z,74.79
2022-07-26T06:25:11.322Z,75.68
2022-07-26T06:26:11.308Z,74.98
2022-07-26T06:27:11.348Z,75.25
2022-07-26T06:28:11.266Z,73.65
2022-07-26T06:29:11.306Z,71.35
2022-07-26T06:30:11.241Z,70.12
2022-07-26T06:31:11.396Z,69.46
2022-07-26T06:32:11.355Z,70.68
2022-07-26T06:33:11.232Z,70.89
2022-07-26T06:34:11.718Z,70.52
2022-07-26T06:35:11.210Z,68.37
2022-07-26T06:36:11.189Z,68.23
2022-07-26T06:37:11.205Z,70.03
2022-07-26T06:38:11.178Z,72.19
2022-07-26T06:39:11.182Z,72.75
2022-07-26T06:40:11.143Z,73.35
2022-07-26T06:41:11.152Z,73.48
2022-07-26T06:42:11.133Z,71.65
2022-07-26T06:43:11.106Z,71.48
2022-07-26T06:44:11.748Z,72.19
2022-07-26T06:45:11.089Z,72.65
2022-07-26T06:46:11.168Z,72.28
2022-07-26T06:47:11.091Z,73.41
2022-07-26T06:48:11.068Z,72.81
2022-07-26T06:49:11.180Z,70.79
2022-07-26T06:50:11.073Z,71.42
2022-07-26T06:51:11.065Z,72.25
2022-07-26T06:52:11.054Z,71.35
2022-07-26T06:53:11.013Z,69.82
2022-07-26T06:54:11.389Z,68.30
2022-07-26T06:55:12.734Z,67.44
2022-07-26T06:56:10.976Z,69.49
2022-07-26T06:57:10.996Z,65.09
2022-07-26T06:58:10.961Z,64.59
2022-07-26T06:59:10.936Z,66.41
2022-07-26T07:00:10.954Z,65.02
2022-07-26T07:01:10.963Z,65.09
2022-07-26T07:02:10.970Z,65.29
2022-07-26T07:03:10.936Z,65.72
2022-07-26T07:04:11.511Z,64.98
2022-07-26T07:05:10.974Z,65.55
2022-07-26T07:06:10.870Z,65.61
2022-07-26T07:07:10.916Z,65.64
2022-07-26T07:08:10.833Z,66.94
2022-07-26T07:09:10.871Z,67.57
2022-07-26T07:10:10.828Z,66.21
2022-07-26T07:11:10.817Z,66.48
2022-07-26T07:12:10.988Z,66.94
2022-07-26T07:13:10.787Z,68.66
2022-07-26T07:14:11.104Z,66.18
2022-07-26T07:15:10.771Z,66.15
2022-07-26T07:16:10.808Z,68.43
2022-07-26T07:17:12.235Z,63.12
2022-07-26T07:18:10.755Z,63.45
2022-07-26T07:19:10.734Z,64.57
2022-07-26T07:20:10.724Z,62.18
2022-07-26T07:21:10.733Z,63.24
2022-07-26T07:22:10.705Z,65.32
2022-07-26T07:23:10.704Z,64.06
2022-07-26T07:24:11.047Z,64.89
2022-07-26T07:25:10.687Z,65.82
2022-07-26T07:26:10.711Z,64.43
2022-07-26T07:27:10.850Z,61.18
2022-07-26T07:28:10.627Z,60.82
2022-07-26T07:29:10.664Z,59.77
2022-07-26T07:30:10.629Z,58.61
2022-07-26T07:31:10.709Z,57.85
2022-07-26T07:32:18.153Z,57.39
2022-07-26T07:33:22.926Z,61.15
2022-07-26T07:34:12.054Z,59.94
2022-07-26T07:35:12.912Z,61.52
2022-07-26T07:36:10.584Z,63.33
2022-07-26T07:37:10.560Z,64.25
2022-07-26T07:38:10.536Z,67.60
2022-07-26T07:39:15.676Z,66.78
2022-07-26T07:40:11.496Z,64.52
2022-07-26T07:41:10.488Z,64.52
2022-07-26T07:42:10.608Z,63.46
2022-07-26T07:43:10.503Z,63.13
2022-07-26T07:44:11.063Z,63.48
2022-07-26T07:45:10.480Z,63.34
2022-07-26T07:46:10.458Z,60.93
2022-07-26T07:47:10.587Z,63.24
2022-07-26T07:48:10.527Z,63.37
2022-07-26T07:49:10.979Z,61.43
2022-07-26T07:50:10.449Z,61.05
2022-07-26T07:51:10.393Z,61.93
2022-07-26T07:52:10.494Z,60.07
2022-07-26T07:53:10.401Z,61.59
2022-07-26T07:54:10.397Z,64.43
2022-07-26T07:55:40.364Z,63.10
2022-07-26T07:56:11.366Z,66.38
2022-07-26T07:57:10.352Z,67.50
2022-07-26T07:58:10.312Z,65.84
2022-07-26T07:59:10.721Z,67.04
2022-07-26T08:00:10.304Z,66.67
2022-07-26T08:01:10.367Z,66.38
2022-07-26T08:02:10.305Z,66.91
2022-07-26T08:03:10.295Z,69.02
2022-07-26T08:04:10.334Z,68.26
2022-07-26T08:05:11.542Z,68.16
2022-07-26T08:06:10.218Z,68.60
2022-07-26T08:07:10.239Z,68.99
2022-07-26T08:08:10.261Z,69.29
2022-07-26T08:09:13.122Z,67.03
2022-07-26T08:10:10.182Z,68.03
2022-07-26T08:11:10.178Z,69.92
2022-07-26T08:12:10.183Z,68.33
2022-07-26T08:13:10.167Z,67.23
2022-07-26T08:14:10.167Z,67.73
2022-07-26T08:15:10.189Z,68.99
2022-07-26T08:16:10.203Z,67.80
2022-07-26T08:17:10.147Z,68.90
2022-07-26T08:18:10.113Z,64.82
2022-07-26T08:19:10.468Z,65.95
2022-07-26T08:20:10.851Z,62.02
2022-07-26T08:21:11.078Z,61.22
2022-07-26T08:22:10.121Z,61.28
2022-07-26T08:23:10.090Z,60.49
2022-07-26T08:24:10.065Z,62.97
2022-07-26T08:25:10.020Z,63.00
2022-07-26T08:26:10.024Z,63.00
2022-07-26T08:27:10.202Z,61.14
2022-07-26T08:28:24.946Z,65.58
2022-07-26T08:29:11.386Z,61.41
2022-07-26T08:30:09.972Z,63.23
2022-07-26T08:31:10.004Z,62.13
2022-07-26T08:32:10.081Z,60.97
2022-07-26T08:33:09.945Z,59.91
2022-07-26T08:34:09.931Z,61.53
2022-07-26T08:35:18.057Z,63.72
2022-07-26T08:36:11.700Z,64.45
2022-07-26T08:37:18.125Z,60.58
2022-07-26T08:38:10.912Z,59.51
2022-07-26T08:39:10.256Z,60.81
2022-07-26T08:40:09.863Z,57.35
2022-07-26T08:41:09.909Z,54.36
2022-07-26T08:42:09.862Z,54.71
2022-07-26T08:43:09.830Z,54.41
2022-07-26T08:44:10.013Z,53.92
2022-07-26T08:45:09.816Z,53.50
2022-07-26T08:46:09.846Z,56.02
2022-07-26T08:47:09.826Z,54.71
2022-07-26T08:48:18.422Z,54.59
2022-07-26T08:49:11.063Z,55.73
2022-07-26T08:50:09.797Z,59.00
2022-07-26T08:51:11.033Z,56.77
2022-07-26T08:52:09.927Z,58.02
2022-07-26T08:53:09.903Z,59.44
2022-07-26T08:54:11.466Z,59.47
2022-07-26T08:55:09.709Z,61.45
2022-07-26T08:56:09.737Z,62.31
2022-07-26T08:57:09.713Z,62.91
2022-07-26T08:58:09.724Z,58.87
2022-07-26T08:59:11.478Z,59.12
2022-07-26T09:00:09.671Z,59.92
2022-07-26T09:01:09.755Z,58.95
2022-07-26T09:02:10.270Z,59.32
2022-07-26T09:03:10.002Z,59.30
2022-07-26T09:04:09.699Z,61.89
2022-07-26T09:05:09.597Z,60.99
2022-07-26T09:06:09.587Z,58.91
2022-07-26T09:07:09.606Z,61.36
2022-07-26T09:08:09.579Z,61.59
2022-07-26T09:09:10.009Z,58.78
2022-07-26T09:10:09.575Z,57.23
2022-07-26T09:11:10.573Z,60.55
2022-07-26T09:12:10.890Z,59.70
2022-07-26T09:13:09.503Z,57.89
2022-07-26T09:14:09.510Z,60.86
2022-07-26T09:15:09.491Z,56.93
2022-07-26T09:16:09.531Z,53.08
2022-07-26T09:17:09.509Z,53.95
2022-07-26T09:18:09.517Z,55.49
2022-07-26T09:19:09.810Z,58.69
2022-07-26T09:20:09.914Z,60.91
2022-07-26T09:21:11.481Z,53.42
2022-07-26T09:22:10.477Z,54.37
2022-07-26T09:23:09.416Z,59.03
2022-07-26T09:24:09.394Z,55.06
2022-07-26T09:25:09.382Z,55.46
2022-07-26T09:26:09.388Z,55.21
2022-07-26T09:27:09.379Z,56.34
2022-07-26T09:28:09.515Z,58.75
2022-07-26T09:29:10.440Z,60.91
2022-07-26T09:30:11.265Z,60.22
2022-07-26T09:31:09.361Z,60.92
2022-07-26T09:32:09.320Z,58.32
2022-07-26T09:33:09.320Z,58.61
2022-07-26T09:34:09.582Z,56.74
2022-07-26T09:35:24.165Z,54.46
2022-07-26T09:36:10.300Z,56.93
2022-07-26T09:37:12.438Z,55.35
2022-07-26T09:38:09.917Z,56.81
2022-07-26T09:39:10.869Z,53.33
2022-07-26T09:40:09.284Z,51.87
2022-07-26T09:41:09.225Z,51.64
2022-07-26T09:42:29.834Z,53.49
2022-07-26T09:43:10.196Z,52.65
2022-07-26T09:44:10.636Z,52.85
2022-07-26T09:45:09.231Z,50.02
2022-07-26T09:46:09.283Z,53.34
2022-07-26T09:47:09.506Z,54.10
2022-07-26T09:48:09.272Z,51.50
2022-07-26T09:49:11.053Z,51.45
2022-07-26T09:50:11.607Z,52.92
2022-07-26T09:51:09.166Z,53.42
2022-07-26T09:52:09.119Z,52.78
2022-07-26T09:53:09.150Z,56.79
2022-07-26T09:54:09.736Z,53.54
2022-07-26T09:55:09.300Z,53.31
2022-07-26T09:56:10.091Z,54.49
2022-07-26T09:57:09.383Z,49.97
2022-07-26T09:58:09.047Z,49.57
2022-07-26T09:59:09.079Z,52.91
2022-07-26T10:00:09.014Z,54.80
2022-07-26T10:01:09.009Z,54.21
2022-07-26T10:02:09.083Z,53.45
2022-07-26T10:03:09.067Z,56.04
2022-07-26T10:04:09.279Z,52.14
2022-07-26T10:05:08.995Z,53.55
2022-07-26T10:06:08.960Z,55.73
2022-07-26T10:07:08.972Z,57.12
2022-07-26T10:08:08.937Z,58.54
2022-07-26T10:09:08.930Z,55.00
2022-07-26T10:10:09.006Z,51.57
2022-07-26T10:11:08.929Z,51.89
2022-07-26T10:12:08.934Z,52.86
2022-07-26T10:13:08.888Z,56.65
2022-07-26T10:14:09.174Z,55.66
2022-07-26T10:15:08.873Z,56.97
2022-07-26T10:16:08.921Z,57.46
2022-07-26T10:17:08.871Z,59.35
2022-07-26T10:18:08.888Z,58.26
2022-07-26T10:19:09.126Z,54.86
2022-07-26T10:20:10.600Z,58.70
2022-07-26T10:21:09.804Z,54.86
2022-07-26T10:22:08.804Z,54.99
2022-07-26T10:23:08.806Z,56.18
2022-07-26T10:24:09.074Z,59.58
2022-07-26T10:25:08.764Z,56.70
2022-07-26T10:26:09.900Z,54.86
2022-07-26T10:27:08.757Z,55.73
2022-07-26T10:28:11.778Z,54.84
2022-07-26T10:29:08.719Z,54.00
2022-07-26T10:30:08.712Z,55.33
2022-07-26T10:31:08.864Z,53.67
2022-07-26T10:32:09.929Z,54.86
2022-07-26T10:33:08.693Z,54.35
2022-07-26T10:34:09.123Z,55.46
2022-07-26T10:35:08.711Z,54.10
2022-07-26T10:36:08.938Z,57.10
2022-07-26T10:37:08.687Z,54.99
2022-07-26T10:38:08.650Z,57.46
2022-07-26T10:39:08.684Z,55.90
2022-07-26T10:40:08.870Z,54.39
2022-07-26T10:41:09.022Z,55.62
2022-07-26T10:42:08.628Z,52.26
2022-07-26T10:43:37.851Z,53.64
2022-07-26T10:44:09.919Z,52.91
2022-07-26T10:45:08.590Z,55.97
2022-07-26T10:46:08.632Z,53.67
2022-07-26T10:47:08.563Z,54.72
2022-07-26T10:48:08.618Z,56.01
2022-07-26T10:49:08.915Z,55.32
2022-07-26T10:50:09.433Z,54.77
2022-07-26T10:51:08.508Z,53.80
2022-07-26T10:52:08.531Z,57.97
2022-07-26T10:53:08.478Z,54.10
2022-07-26T10:54:08.985Z,54.30
2022-07-26T10:55:08.547Z,58.37
2022-07-26T10:56:08.474Z,54.83
2022-07-26T10:57:08.549Z,55.47
2022-07-26T10:58:09.401Z,52.26
2022-07-26T10:59:11.948Z,54.46
2022-07-26T11:00:08.445Z,51.94
2022-07-26T11:01:08.469Z,54.10
2022-07-26T11:02:08.439Z,56.32
2022-07-26T11:03:08.444Z,56.24
2022-07-26T11:04:08.878Z,51.20
2022-07-26T11:05:08.378Z,50.93
2022-07-26T11:06:08.467Z,52.66
2022-07-26T11:07:08.671Z,51.05
2022-07-26T11:08:08.641Z,51.72
2022-07-26T11:09:08.342Z,55.13
2022-07-26T11:10:08.353Z,53.41
2022-07-26T11:11:08.324Z,53.41
2022-07-26T11:12:08.299Z,55.34
2022-07-26T11:13:08.401Z,56.40
2022-07-26T11:14:08.826Z,57.13
2022-07-26T11:15:08.422Z,56.80
2022-07-26T11:16:08.845Z,57.09
2022-07-26T11:17:11.414Z,54.93
2022-07-26T11:18:08.247Z,51.67
2022-07-26T11:19:08.253Z,52.68
2022-07-26T11:20:08.231Z,49.26
2022-07-26T11:21:08.191Z,49.60
2022-07-26T11:22:08.202Z,48.57
2022-07-26T11:23:08.182Z,46.17
2022-07-26T11:24:08.572Z,49.50
2022-07-26T11:25:08.181Z,49.77
2022-07-26T11:26:09.676Z,50.73
2022-07-26T11:27:08.195Z,49.49
2022-07-26T11:28:08.306Z,51.20
2022-07-26T11:29:08.127Z,50.93
2022-07-26T11:30:08.115Z,53.63
2022-07-26T11:31:08.224Z,53.16
2022-07-26T11:32:16.515Z,53.42
2022-07-26T11:33:09.104Z,53.33
2022-07-26T11:34:10.161Z,54.93
2022-07-26T11:35:08.072Z,52.01
2022-07-26T11:36:08.069Z,52.26
2022-07-26T11:37:08.053Z,53.80
2022-07-26T11:38:12.260Z,53.50
2022-07-26T11:39:08.015Z,53.92
2022-07-26T11:40:08.067Z,54.13
2022-07-26T11:41:07.998Z,54.99
2022-07-26T11:42:08.014Z,53.67
2022-07-26T11:43:08.188Z,52.73
2022-07-26T11:44:07.961Z,53.23
2022-07-26T11:45:07.976Z,52.22
2022-07-26T11:46:07.992Z,51.97
2022-07-26T11:47:07.938Z,54.10
2022-07-26T11:48:07.943Z,53.60
2022-07-26T11:49:08.019Z,56.82
2022-07-26T11:50:22.128Z,52.61
2022-07-26T11:51:08.925Z,51.89
2022-07-26T11:52:07.926Z,51.59
2022-07-26T11:53:07.869Z,51.00
2022-07-26T11:54:08.287Z,51.94
2022-07-26T11:55:07.841Z,49.50
2022-07-26T11:56:07.845Z,49.55
2022-07-26T11:57:07.854Z,49.21
2022-07-26T11:58:07.840Z,48.00
2022-07-26T11:59:07.885Z,48.67
2022-07-26T12:00:09.128Z,46.68
2022-07-26T12:01:08.300Z,45.60
2022-07-26T12:02:07.791Z,46.70
2022-07-26T12:03:07.767Z,46.77
2022-07-26T12:04:08.185Z,50.85
2022-07-26T12:05:07.857Z,49.84
2022-07-26T12:06:07.765Z,54.80
2022-07-26T12:07:07.821Z,52.70
2022-07-26T12:08:07.776Z,52.80
2022-07-26T12:09:07.763Z,51.54
2022-07-26T12:10:09.116Z,49.06
2022-07-26T12:11:07.716Z,49.03
2022-07-26T12:12:07.705Z,50.29
2022-07-26T12:13:07.678Z,50.83
2022-07-26T12:14:07.872Z,54.05
2022-07-26T12:15:07.707Z,52.34
2022-07-26T12:16:07.729Z,54.61
2022-07-26T12:17:07.755Z,49.43
2022-07-26T12:18:07.820Z,48.41
2022-07-26T12:19:10.919Z,51.52
2022-07-26T12:20:07.596Z,54.27
2022-07-26T12:21:08.359Z,47.49
2022-07-26T12:22:07.632Z,47.86
2022-07-26T12:23:07.578Z,45.97
2022-07-26T12:24:07.971Z,44.83
2022-07-26T12:25:07.544Z,46.84
2022-07-26T12:26:09.991Z,46.75
2022-07-26T12:27:08.003Z,46.84
2022-07-26T12:28:07.626Z,46.89
2022-07-26T12:29:07.505Z,47.70
2022-07-26T12:30:07.509Z,49.57
2022-07-26T12:31:07.589Z,50.93
2022-07-26T12:32:12.137Z,53.63
2022-07-26T12:33:08.472Z,51.65
2022-07-26T12:34:07.556Z,51.99
2022-07-26T12:35:07.659Z,53.18
2022-07-26T12:36:07.677Z,52.17
2022-07-26T12:37:07.578Z,49.96
2022-07-26T12:38:07.455Z,51.25
2022-07-26T12:39:07.443Z,50.88
2022-07-26T12:40:07.399Z,51.50
2022-07-26T12:41:07.382Z,51.82
2022-07-26T12:42:08.392Z,52.22
2022-07-26T12:43:07.382Z,53.28
2022-07-26T12:44:07.549Z,54.64
2022-07-26T12:45:07.381Z,53.53
2022-07-26T12:46:07.519Z,54.42
2022-07-26T12:47:07.338Z,56.46
2022-07-26T12:48:07.325Z,55.47
2022-07-26T12:49:07.426Z,51.32
2022-07-26T12:50:07.296Z,51.57
2022-07-26T12:51:07.300Z,49.48
2022-07-26T12:52:07.296Z,49.52