createdAt,value
2022-10-20T00:01:13.269Z,3.65
2022-10-20T00:03:41.675Z,5.00
2022-10-20T00:06:12.508Z,6.05
2022-10-20T00:08:41.945Z,4.30
2022-10-20T00:11:12.066Z,3.63
2022-10-20T00:13:41.461Z,6.80
2022-10-20T00:16:10.294Z,4.55
2022-10-20T00:18:40.070Z,3.50
2022-10-20T00:21:09.980Z,5.80
2022-10-20T00:23:38.413Z,6.35
2022-10-20T00:26:08.460Z,4.35
2022-10-20T00:28:36.710Z,4.57
2022-10-20T00:31:05.750Z,6.32
2022-10-20T00:33:34.976Z,2.72
2022-10-20T00:36:06.484Z,3.90
2022-10-20T00:38:35.955Z,9.05
2022-10-20T00:41:04.202Z,4.55
2022-10-20T00:43:47.631Z,2.90
2022-10-20T00:46:18.960Z,3.70
2022-10-20T00:48:50.166Z,4.63
2022-10-20T00:51:23.478Z,5.00
2022-10-20T00:53:53.777Z,5.30
2022-10-20T00:56:23.674Z,6.82
2022-10-20T00:58:52.387Z,6.97
2022-10-20T01:01:20.705Z,6.30
2022-10-20T01:03:50.434Z,5.50
2022-10-20T01:06:23.202Z,4.30
2022-10-20T01:08:52.283Z,5.43
2022-10-20T01:11:30.784Z,3.05
2022-10-20T01:14:16.185Z,3.35
2022-10-20T01:16:57.423Z,4.32
2022-10-20T01:20:10.563Z,6.38
2022-10-20T01:23:07.542Z,7.63
2022-10-20T01:25:55.167Z,6.40
2022-10-20T01:28:33.561Z,5.72
2022-10-20T01:31:05.455Z,4.68
2022-10-20T01:33:42.596Z,4.93
2022-10-20T01:36:15.318Z,8.25
2022-10-20T01:38:49.782Z,6.35
2022-10-20T01:41:23.022Z,4.20
2022-10-20T01:43:53.520Z,4.72
2022-10-20T01:46:25.201Z,4.97
2022-10-20T01:48:53.721Z,3.78
2022-10-20T01:51:21.907Z,4.03
2022-10-20T01:53:50.062Z,4.18
2022-10-20T01:56:24.273Z,12.10
2022-10-20T01:59:20.569Z,7.43
2022-10-20T02:02:17.539Z,10.67
2022-10-20T02:05:03.888Z,5.50
2022-10-20T02:07:34.183Z,6.60
2022-10-20T02:10:10.546Z,4.05
2022-10-20T02:12:42.775Z,5.37
2022-10-20T02:15:17.183Z,4.80
2022-10-20T02:17:49.260Z,4.13
2022-10-20T02:20:18.170Z,7.43
2022-10-20T02:22:46.802Z,5.78
2022-10-20T02:25:15.392Z,4.30
2022-10-20T02:27:47.723Z,5.60
2022-10-20T02:30:19.339Z,3.70
2022-10-20T02:32:52.615Z,4.68
2022-10-20T02:35:23.605Z,5.60
2022-10-20T02:37:52.249Z,7.18
2022-10-20T02:40:22.261Z,6.07
2022-10-20T02:42:50.771Z,6.45
2022-10-20T02:45:20.449Z,8.95
2022-10-20T02:47:48.709Z,8.30
2022-10-20T02:50:17.195Z,5.07
2022-10-20T02:52:45.398Z,6.18
2022-10-20T02:55:13.594Z,4.97
2022-10-20T02:57:41.803Z,7.80
2022-10-20T03:00:11.231Z,5.50
2022-10-20T03:02:40.839Z,8.43
2022-10-20T03:05:09.693Z,8.65
2022-10-20T03:07:38.256Z,4.60
2022-10-20T03:10:07.279Z,4.68
2022-10-20T03:12:35.445Z,7.45
2022-10-20T03:15:03.634Z,6.22
2022-10-20T03:17:31.777Z,5.80
2022-10-20T03:20:01.423Z,4.85
2022-10-20T03:25:02.683Z,7.45
2022-10-20T03:27:30.843Z,6.85
2022-10-20T03:29:59.035Z,5.80
2022-10-20T03:32:27.193Z,8.48
2022-10-20T03:34:55.469Z,10.25
2022-10-20T03:37:25.054Z,7.25
2022-10-20T03:39:53.202Z,6.05
2022-10-20T03:42:21.390Z,7.30
2022-10-20T03:44:49.530Z,6.82
2022-10-20T03:47:17.706Z,11.00
2022-10-20T03:49:45.862Z,5.45
2022-10-20T03:52:14.037Z,7.65
2022-10-20T03:54:44.119Z,7.38
2022-10-20T03:57:12.374Z,6.13
2022-10-20T03:59:40.640Z,5.22
2022-10-20T04:02:08.866Z,6.68
2022-10-20T04:04:37.094Z,10.40
2022-10-20T04:07:05.295Z,9.68
2022-10-20T04:09:33.421Z,6.47
2022-10-20T04:12:04.069Z,10.98
2022-10-20T04:14:32.236Z,12.17
2022-10-20T04:17:00.373Z,8.40
2022-10-20T04:19:30.017Z,5.80
2022-10-20T04:21:58.187Z,9.48
2022-10-20T04:24:26.437Z,6.55
2022-10-20T04:26:54.576Z,8.85
2022-10-20T04:29:24.128Z,8.05
2022-10-20T04:31:52.758Z,6.60
2022-10-20T04:34:21.098Z,8.67
2022-10-20T04:36:49.265Z,9.30
2022-10-20T04:39:18.343Z,6.03
2022-10-20T04:41:46.508Z,7.60
2022-10-20T04:44:14.990Z,6.63
2022-10-20T04:46:44.566Z,7.25
2022-10-20T04:49:12.765Z,7.05
2022-10-20T04:51:40.967Z,8.10
2022-10-20T04:54:09.106Z,10.60
2022-10-20T04:56:37.455Z,6.30
2022-10-20T04:59:09.509Z,7.55
2022-10-20T05:01:40.876Z,6.75
2022-10-20T05:04:10.576Z,8.10
2022-10-20T05:06:39.126Z,8.93
2022-10-20T05:09:08.606Z,8.20
2022-10-20T05:11:38.342Z,8.70
2022-10-20T05:14:07.232Z,7.05
2022-10-20T05:16:36.002Z,6.45
2022-10-20T05:19:04.278Z,10.32
2022-10-20T05:21:34.571Z,8.32
2022-10-20T05:24:04.711Z,6.65
2022-10-20T05:26:37.833Z,6.80
2022-10-20T05:29:08.560Z,8.60
2022-10-20T05:31:38.692Z,12.00
2022-10-20T05:34:07.083Z,6.90
2022-10-20T05:36:36.834Z,9.60
2022-10-20T05:39:05.572Z,9.35
2022-10-20T05:41:38.012Z,14.85
2022-10-20T05:44:09.623Z,8.77
2022-10-20T05:46:41.461Z,9.25
2022-10-20T05:49:14.131Z,8.88
2022-10-20T05:51:44.589Z,7.60
2022-10-20T05:54:13.885Z,10.02
2022-10-20T05:56:42.432Z,9.45
2022-10-20T05:59:11.835Z,6.78
2022-10-20T06:01:48.303Z,7.60
2022-10-20T06:04:18.457Z,9.10
2022-10-20T06:06:48.976Z,12.70
2022-10-20T06:09:17.432Z,7.25
2022-10-20T06:11:45.714Z,7.43
2022-10-20T06:14:14.255Z,11.02
2022-10-20T06:16:42.473Z,6.57
2022-10-20T06:19:10.853Z,8.47
2022-10-20T06:21:39.663Z,10.60
2022-10-20T06:24:10.426Z,8.68
2022-10-20T06:26:40.081Z,9.05
2022-10-20T06:29:10.959Z,7.97
2022-10-20T06:31:41.136Z,6.45
2022-10-20T06:34:12.681Z,6.53
2022-10-20T06:36:42.194Z,5.75
2022-10-20T06:39:13.671Z,7.40
2022-10-20T06:41:42.579Z,9.18
2022-10-20T06:44:20.237Z,9.20
2022-10-20T06:46:48.444Z,9.25
2022-10-20T06:49:16.677Z,11.70
2022-10-20T06:51:44.886Z,8.45
2022-10-20T06:54:14.603Z,7.70
2022-10-20T06:56:42.825Z,9.52
2022-10-20T06:59:11.716Z,8.82
2022-10-20T07:01:40.660Z,6.70
2022-10-20T07:04:12.261Z,16.60
2022-10-20T07:06:42.234Z,5.70
2022-10-20T07:09:14.933Z,8.02
2022-10-20T07:11:43.831Z,8.98
2022-10-20T07:14:14.014Z,6.00
2022-10-20T07:16:42.727Z,7.60
2022-10-20T07:19:11.003Z,7.80
2022-10-20T07:21:42.987Z,9.77
2022-10-20T07:24:16.707Z,10.70
2022-10-20T07:26:45.015Z,9.02
2022-10-20T07:29:14.776Z,6.28
2022-10-20T07:31:45.895Z,13.55
2022-10-20T07:34:26.453Z,6.57
2022-10-20T07:36:56.191Z,7.78
2022-10-20T07:39:27.102Z,7.10
2022-10-20T07:41:55.474Z,5.90
2022-10-20T07:44:23.734Z,8.27
2022-10-20T07:46:51.894Z,5.97
2022-10-20T07:52:08.181Z,9.95
2022-10-20T07:54:37.828Z,7.70
2022-10-20T07:57:05.965Z,9.90
2022-10-20T07:59:34.648Z,5.75
2022-10-20T08:02:03.059Z,14.07
2022-10-20T08:04:32.032Z,5.78
2022-10-20T08:07:01.019Z,6.90
2022-10-20T08:09:29.450Z,7.38
2022-10-20T08:11:59.069Z,11.40
2022-10-20T08:14:31.797Z,9.20
2022-10-20T08:17:02.100Z,5.97
2022-10-20T08:22:19.940Z,9.60
2022-10-20T08:24:48.612Z,14.07
2022-10-20T08:27:18.164Z,5.47
2022-10-20T08:29:54.996Z,5.30
2022-10-20T08:32:29.166Z,9.27
2022-10-20T08:34:57.349Z,10.87
2022-10-20T08:37:25.577Z,9.55
2022-10-20T08:39:53.801Z,10.55
2022-10-20T08:42:23.771Z,8.18
2022-10-20T08:44:52.401Z,10.45
2022-10-20T08:47:30.840Z,9.00
2022-10-20T08:50:02.092Z,9.30
2022-10-20T08:52:32.135Z,8.48
2022-10-20T08:55:00.798Z,8.18
2022-10-20T08:57:35.974Z,7.37
2022-10-20T09:00:15.493Z,6.88
2022-10-20T09:02:44.329Z,7.05
2022-10-20T09:05:16.832Z,9.00
2022-10-20T09:07:48.482Z,8.35
2022-10-20T09:10:30.198Z,7.53
2022-10-20T09:13:00.730Z,7.22
2022-10-20T09:15:29.669Z,6.15
2022-10-20T09:18:01.700Z,7.53
2022-10-20T09:20:34.292Z,5.93
2022-10-20T09:23:07.989Z,10.18
2022-10-20T09:25:46.057Z,5.90
2022-10-20T09:28:23.580Z,7.97
2022-10-20T09:30:52.027Z,12.07
2022-10-20T09:33:28.953Z,5.90
2022-10-20T09:36:03.319Z,5.68
2022-10-20T09:38:33.082Z,6.63
2022-10-20T09:41:12.631Z,5.30
2022-10-20T09:43:53.172Z,9.73
2022-10-20T09:46:26.659Z,7.88
2022-10-20T09:48:55.743Z,5.80
2022-10-20T09:51:26.072Z,11.23
2022-10-20T09:53:58.550Z,9.20
2022-10-20T09:56:29.102Z,7.45
2022-10-20T09:59:00.560Z,6.90
2022-10-20T10:01:29.178Z,8.87
2022-10-20T10:04:01.878Z,7.60
2022-10-20T10:06:41.013Z,8.60
2022-10-20T10:09:26.667Z,7.80
2022-10-20T10:12:00.630Z,8.07
2022-10-20T10:14:33.251Z,8.77
2022-10-20T10:17:02.184Z,8.07
2022-10-20T10:19:32.236Z,6.45
2022-10-20T10:22:02.939Z,11.77
2022-10-20T10:24:40.121Z,8.57
2022-10-20T10:27:24.067Z,6.80
2022-10-20T10:29:54.231Z,8.85
2022-10-20T10:32:26.399Z,6.78
2022-10-20T10:35:21.055Z,8.05
2022-10-20T10:37:49.971Z,7.32
2022-10-20T10:40:20.091Z,13.73
2022-10-20T10:43:08.658Z,8.05
2022-10-20T10:45:49.643Z,9.87
2022-10-20T10:48:49.340Z,6.07
2022-10-20T10:51:28.125Z,6.83
2022-10-20T10:54:11.771Z,7.40
2022-10-20T10:56:45.665Z,8.97
2022-10-20T10:59:19.768Z,9.15
2022-10-20T11:02:29.313Z,11.38
2022-10-20T11:05:34.715Z,7.50
2022-10-20T11:08:14.391Z,7.60
2022-10-20T11:10:51.249Z,7.80
2022-10-20T11:13:27.110Z,9.95
2022-10-20T11:16:17.051Z,6.43
2022-10-20T11:19:23.192Z,9.27
2022-10-20T11:22:03.936Z,9.20
2022-10-20T11:24:53.733Z,11.48
2022-10-20T11:27:27.718Z,7.05
2022-10-20T11:30:04.891Z,9.10
2022-10-20T11:32:38.872Z,9.13
2022-10-20T11:35:17.059Z,7.85
2022-10-20T11:37:51.455Z,8.27
2022-10-20T11:40:25.311Z,12.00
2022-10-20T11:43:00.275Z,7.63
2022-10-20T11:45:37.068Z,8.82
2022-10-20T11:48:13.785Z,8.10
2022-10-20T11:50:48.926Z,5.80
2022-10-20T11:53:36.872Z,5.78
2022-10-20T11:56:22.645Z,8.02
2022-10-20T11:59:13.598Z,10.20
2022-10-20T12:01:57.331Z,8.03
2022-10-20T12:05:05.053Z,10.65
2022-10-20T12:07:51.533Z,8.48
2022-10-20T12:10:36.100Z,11.52
2022-10-20T12:13:16.960Z,6.90
2022-10-20T12:15:49.797Z,7.35
2022-10-20T12:18:25.135Z,7.40
2022-10-20T12:20:56.385Z,8.70
2022-10-20T12:24:05.525Z,11.35
2022-10-20T12:27:28.260Z,11.05
2022-10-20T12:30:02.705Z,12.90
2022-10-20T12:32:58.441Z,10.93
2022-10-20T12:36:01.752Z,13.23
2022-10-20T12:38:32.856Z,12.95
2022-10-20T12:41:02.344Z,10.63
2022-10-20T12:43:37.607Z,11.57
2022-10-20T12:46:10.536Z,11.02
2022-10-20T12:48:45.791Z,11.13
2022-10-20T12:51:24.743Z,9.80
2022-10-20T12:53:59.071Z,14.68
2022-10-20T12:56:33.829Z,15.98
2022-10-20T12:59:34.827Z,10.47
2022-10-20T13:02:36.700Z,9.30
2022-10-20T13:05:27.944Z,9.57
2022-10-20T13:08:22.594Z,9.30
2022-10-20T13:10:53.781Z,7.78
2022-10-20T13:14:00.039Z,7.80
2022-10-20T13:16:34.070Z,10.33
2022-10-20T13:19:02.662Z,11.25
2022-10-20T13:21:34.757Z,21.65
2022-10-20T13:24:16.555Z,32.42
2022-10-20T13:26:56.229Z,23.70
2022-10-20T13:29:28.638Z,17.95
2022-10-20T13:32:14.073Z,19.27
2022-10-20T13:34:50.081Z,18.23
2022-10-20T13:37:34.918Z,15.03
2022-10-20T13:40:12.085Z,16.00
2022-10-20T13:42:52.789Z,13.68
2022-10-20T13:45:32.495Z,14.57
2022-10-20T13:48:13.173Z,14.20
2022-10-20T13:50:44.139Z,17.75
2022-10-20T13:53:22.231Z,9.93
2022-10-20T13:56:01.544Z,14.32
2022-10-20T13:58:29.783Z,12.73
2022-10-20T14:01:01.684Z,13.80
2022-10-20T14:03:32.015Z,14.85
2022-10-20T14:06:00.355Z,14.98
2022-10-20T14:08:30.646Z,14.63
2022-10-20T14:11:01.202Z,10.85
2022-10-20T14:13:34.418Z,11.93
2022-10-20T14:16:05.741Z,15.77
2022-10-20T14:18:39.397Z,13.75
2022-10-20T14:21:15.390Z,13.95
2022-10-20T14:23:47.031Z,15.50
2022-10-20T14:26:17.253Z,16.73
2022-10-20T14:28:46.447Z,13.73
2022-10-20T14:31:15.839Z,18.30
2022-10-20T14:33:46.579Z,15.07
2022-10-20T14:36:21.908Z,18.80
2022-10-20T14:38:53.599Z,31.85
2022-10-20T14:41:30.034Z,26.05
2022-10-20T14:44:05.035Z,20.25
2022-10-20T14:46:38.267Z,18.53
2022-10-20T14:49:14.917Z,17.50
2022-10-20T14:51:47.647Z,18.08
2022-10-20T14:54:32.504Z,17.58
2022-10-20T14:57:02.972Z,17.77
2022-10-20T14:59:33.346Z,23.85
2022-10-20T15:02:10.275Z,23.67
2022-10-20T15:04:40.175Z,17.42
2022-10-20T15:07:15.198Z,17.30
2022-10-20T15:09:47.370Z,26.20
2022-10-20T15:12:18.693Z,25.53
2022-10-20T15:14:49.886Z,17.27
2022-10-20T15:17:36.452Z,22.70
2022-10-20T15:20:34.072Z,24.67
2022-10-20T15:23:04.246Z,17.00
2022-10-20T15:25:42.594Z,18.13
2022-10-20T15:28:26.177Z,17.08
2022-10-20T15:30:54.599Z,21.48
2022-10-20T15:33:23.054Z,15.05
2022-10-20T15:35:52.923Z,12.05
2022-10-20T15:38:21.805Z,16.67
2022-10-20T15:40:51.496Z,11.25
2022-10-20T15:43:20.334Z,15.77
2022-10-20T15:45:54.005Z,13.73
2022-10-20T15:48:23.915Z,13.25
2022-10-20T15:50:53.084Z,15.43
2022-10-20T15:53:21.507Z,13.95
2022-10-20T15:55:51.043Z,15.20
2022-10-20T15:58:19.283Z,13.68
2022-10-20T16:00:47.500Z,22.30
2022-10-20T16:03:18.192Z,16.13
2022-10-20T16:05:47.069Z,13.38
2022-10-20T16:10:48.636Z,16.83
2022-10-20T16:13:21.142Z,16.70
2022-10-20T16:15:49.355Z,15.93
2022-10-20T16:18:17.459Z,15.68
2022-10-20T16:20:46.195Z,12.52
2022-10-20T16:23:14.385Z,13.05
2022-10-20T16:25:42.561Z,15.02
2022-10-20T16:28:10.990Z,13.65
2022-10-20T16:30:40.553Z,12.98
2022-10-20T16:33:08.778Z,15.20
2022-10-20T16:35:43.269Z,12.57
2022-10-20T16:38:11.880Z,17.13
2022-10-20T16:40:40.035Z,13.65
2022-10-20T16:43:08.178Z,14.63
2022-10-20T16:45:41.724Z,11.55
2022-10-20T16:48:09.949Z,17.95
2022-10-20T16:50:42.705Z,14.07
2022-10-20T16:53:11.246Z,11.60
2022-10-20T16:55:39.388Z,13.85
2022-10-20T16:58:07.726Z,15.77
2022-10-20T17:00:36.029Z,15.32
2022-10-20T17:03:05.621Z,16.92
2022-10-20T17:05:33.898Z,10.93
2022-10-20T17:08:02.818Z,14.38
2022-10-20T17:10:30.974Z,13.57
2022-10-20T17:12:59.147Z,17.42
2022-10-20T17:15:28.217Z,15.93
2022-10-20T17:17:56.388Z,17.35
2022-10-20T17:20:25.960Z,30.88
2022-10-20T17:22:56.221Z,24.88
2022-10-20T17:25:24.402Z,24.30
2022-10-20T17:27:52.571Z,20.30
2022-10-20T17:30:20.781Z,21.10
2022-10-20T17:32:48.901Z,16.60
2022-10-20T17:35:17.292Z,20.25
2022-10-20T17:37:46.950Z,18.88
2022-10-20T17:40:15.260Z,20.17
2022-10-20T17:42:43.418Z,18.80
2022-10-20T17:45:12.056Z,21.27
2022-10-20T17:47:40.219Z,23.00
2022-10-20T17:52:42.280Z,21.63
2022-10-20T17:55:11.806Z,25.55
2022-10-20T17:57:40.092Z,22.83
2022-10-20T18:00:14.430Z,28.42
2022-10-20T18:02:48.947Z,30.60
2022-10-20T18:05:17.325Z,28.80
2022-10-20T18:07:45.963Z,29.17
2022-10-20T18:10:15.586Z,30.25
2022-10-20T18:12:43.775Z,27.00
2022-10-20T18:15:11.930Z,31.70
2022-10-20T18:17:40.254Z,32.22
2022-10-20T18:20:08.982Z,28.00
2022-10-20T18:22:37.427Z,28.70
2022-10-20T18:25:07.463Z,28.80
2022-10-20T18:27:37.064Z,33.03
2022-10-20T18:30:06.008Z,24.50
2022-10-20T18:32:36.534Z,25.42
2022-10-20T18:35:05.412Z,23.08
2022-10-20T18:37:33.824Z,23.88
2022-10-20T18:40:02.863Z,20.70
2022-10-20T18:42:31.105Z,24.00
2022-10-20T18:45:00.762Z,18.30
2022-10-20T18:47:29.220Z,13.32
2022-10-20T18:49:57.418Z,17.83
2022-10-20T18:52:25.596Z,12.75
2022-10-20T18:54:54.940Z,15.23
2022-10-20T18:57:23.262Z,14.93
2022-10-20T18:59:52.046Z,16.20
2022-10-20T19:02:21.727Z,15.65
2022-10-20T19:04:50.042Z,21.38
2022-10-20T19:07:18.260Z,16.00
2022-10-20T19:09:46.436Z,10.98
2022-10-20T19:12:14.636Z,13.27
2022-10-20T19:14:42.984Z,12.63
2022-10-20T19:17:11.539Z,16.33
2022-10-20T19:19:43.163Z,17.58
2022-10-20T19:22:11.680Z,15.35
2022-10-20T19:24:40.742Z,20.77
2022-10-20T19:27:38.747Z,27.65
2022-10-20T19:29:57.406Z,18.38
2022-10-20T19:32:25.566Z,24.15
2022-10-20T19:34:55.166Z,19.60
2022-10-20T19:37:24.327Z,22.10
2022-10-20T19:39:52.620Z,21.50
2022-10-20T19:42:20.807Z,24.52
2022-10-20T19:44:49.133Z,25.20
2022-10-20T19:47:17.397Z,23.17
2022-10-20T19:49:48.680Z,19.75
2022-10-20T19:52:18.204Z,18.97
2022-10-20T19:54:46.508Z,21.00
2022-10-20T19:57:14.698Z,19.88
2022-10-20T19:59:42.826Z,18.00
2022-10-20T20:02:12.914Z,18.17
2022-10-20T20:04:41.358Z,20.08
2022-10-20T20:07:09.569Z,14.95
2022-10-20T20:09:39.306Z,18.15
2022-10-20T20:12:07.480Z,42.83
2022-10-20T20:14:35.657Z,41.10
2022-10-20T20:17:06.227Z,34.60
2022-10-20T20:19:37.199Z,25.17
2022-10-20T20:22:05.500Z,37.25
2022-10-20T20:24:33.862Z,29.08
2022-10-20T20:27:03.698Z,25.52
2022-10-20T20:29:32.013Z,28.40
2022-10-20T20:32:00.245Z,22.40
2022-10-20T20:34:28.557Z,27.43
2022-10-20T20:36:56.751Z,27.48
2022-10-20T20:39:25.149Z,26.73
2022-10-20T20:41:53.397Z,23.75
2022-10-20T20:46:56.171Z,19.67
2022-10-20T20:49:24.341Z,21.40
2022-10-20T20:51:52.532Z,27.42
2022-10-20T20:54:20.866Z,23.00
2022-10-20T20:56:49.404Z,25.63
2022-10-20T20:59:17.669Z,27.58
2022-10-20T21:01:47.481Z,18.10
2022-10-20T21:04:15.954Z,21.90
2022-10-20T21:07:01.066Z,24.30
2022-10-20T21:09:30.480Z,24.02
2022-10-20T21:11:58.713Z,21.00
2022-10-20T21:14:27.131Z,17.90
2022-10-20T21:16:56.884Z,18.67
2022-10-20T21:19:25.259Z,15.50
2022-10-20T21:21:57.372Z,15.23
2022-10-20T21:24:26.649Z,13.95
2022-10-20T21:26:55.302Z,16.85
2022-10-20T21:29:23.509Z,14.00
2022-10-20T21:31:51.970Z,15.13
2022-10-20T21:34:21.477Z,11.80
2022-10-20T21:36:49.704Z,19.00
2022-10-20T21:39:18.167Z,14.10
2022-10-20T21:41:47.233Z,12.55
2022-10-20T21:44:15.911Z,14.98
2022-10-20T21:46:47.853Z,10.48
2022-10-20T21:49:18.472Z,13.23
2022-10-20T21:51:49.875Z,17.67
2022-10-20T21:56:50.323Z,13.90
2022-10-20T21:59:20.317Z,11.60
2022-10-20T22:01:49.534Z,17.73
2022-10-20T22:04:18.274Z,15.32
2022-10-20T22:06:48.366Z,20.97
2022-10-20T22:09:17.589Z,18.70
2022-10-20T22:11:50.499Z,21.67
2022-10-20T22:14:19.022Z,23.80
2022-10-20T22:16:47.319Z,25.98
2022-10-20T22:19:17.259Z,25.75
2022-10-20T22:21:49.124Z,27.03
2022-10-20T22:24:18.627Z,27.45
2022-10-20T22:26:47.693Z,23.02
2022-10-20T22:29:15.961Z,26.63
2022-10-20T22:31:44.207Z,20.73
2022-10-20T22:34:12.470Z,21.02
2022-10-20T22:36:41.021Z,20.23
2022-10-20T22:39:10.869Z,16.35
2022-10-20T22:41:39.025Z,20.13
2022-10-20T22:44:07.805Z,18.20
2022-10-20T22:46:36.090Z,17.40
2022-10-20T22:49:04.391Z,15.27
2022-10-20T22:51:32.555Z,16.23
2022-10-20T22:54:00.715Z,17.92
2022-10-20T22:56:30.252Z,16.90
2022-10-20T22:58:58.467Z,15.25
2022-10-20T23:01:26.689Z,15.02
2022-10-20T23:03:55.058Z,14.05
2022-10-20T23:06:25.703Z,11.82
2022-10-20T23:08:56.542Z,14.38
2022-10-20T23:11:25.070Z,13.88
2022-10-20T23:13:54.981Z,13.68
2022-10-20T23:18:57.958Z,11.68
2022-10-20T23:21:26.494Z,9.48
2022-10-20T23:23:54.612Z,10.70
2022-10-20T23:26:23.449Z,12.75
2022-10-20T23:28:51.666Z,11.30
2022-10-20T23:31:23.014Z,12.05
2022-10-20T23:33:56.305Z,9.68
2022-10-20T23:36:24.993Z,12.80
2022-10-20T23:38:53.168Z,10.43
2022-10-20T23:41:21.436Z,14.30
2022-10-20T23:43:49.691Z,9.15
2022-10-20T23:46:17.895Z,8.50
2022-10-20T23:48:47.476Z,9.93
2022-10-20T23:51:15.721Z,11.27
2022-10-20T23:53:44.167Z,14.35
2022-10-20T23:56:12.367Z,10.63
2022-10-20T23:58:40.527Z,13.68
