createdAt,value
2018-05-12T00:00:32.555Z,15.90
2018-05-12T00:02:58.488Z,15.90
2018-05-12T00:05:24.462Z,15.90
2018-05-12T00:07:51.148Z,15.80
2018-05-12T00:10:17.119Z,15.80
2018-05-12T00:12:43.828Z,15.80
2018-05-12T00:15:09.791Z,15.70
2018-05-12T00:17:35.756Z,15.80
2018-05-12T00:20:01.710Z,15.70
2018-05-12T00:22:27.666Z,15.70
2018-05-12T00:24:53.606Z,15.70
2018-05-12T00:27:19.581Z,15.60
2018-05-12T00:29:45.528Z,15.60
2018-05-12T00:32:12.222Z,15.50
2018-05-12T00:34:38.206Z,15.50
2018-05-12T00:37:04.191Z,15.50
2018-05-12T00:39:30.903Z,15.40
2018-05-12T00:41:56.893Z,15.40
2018-05-12T00:44:22.858Z,15.40
2018-05-12T00:46:48.866Z,15.40
2018-05-12T00:49:14.840Z,15.30
2018-05-12T00:51:40.816Z,15.30
2018-05-12T00:54:06.784Z,15.30
2018-05-12T00:56:32.744Z,15.10
2018-05-12T00:58:58.718Z,15.10
2018-05-12T01:01:25.405Z,15.10
2018-05-12T01:03:51.359Z,15.10
2018-05-12T01:06:17.311Z,15.00
2018-05-12T01:08:44.006Z,15.00
2018-05-12T01:11:09.946Z,15.00
2018-05-12T01:13:35.951Z,15.10
2018-05-12T01:16:01.892Z,15.00
2018-05-12T01:18:27.917Z,14.90
2018-05-12T01:20:53.878Z,14.90
2018-05-12T01:23:19.829Z,14.90
2018-05-12T01:25:45.809Z,14.90
2018-05-12T01:28:11.755Z,14.90
2018-05-12T01:30:37.732Z,14.90
2018-05-12T01:33:04.424Z,14.80
2018-05-12T01:35:30.391Z,14.80
2018-05-12T01:37:57.079Z,14.80
2018-05-12T01:40:23.063Z,14.80
2018-05-12T01:42:49.748Z,14.70
2018-05-12T01:45:15.723Z,14.70
2018-05-12T01:47:42.430Z,14.70
2018-05-12T01:50:08.408Z,14.70
2018-05-12T01:52:34.366Z,14.70
2018-05-12T01:55:00.330Z,14.70
2018-05-12T01:57:27.027Z,14.70
2018-05-12T01:59:53.011Z,14.70
2018-05-12T02:02:18.977Z,14.70
2018-05-12T02:04:44.935Z,14.60
2018-05-12T02:07:11.631Z,14.60
2018-05-12T02:09:37.595Z,14.60
2018-05-12T02:12:04.296Z,14.60
2018-05-12T02:14:30.275Z,14.60
2018-05-12T02:16:56.227Z,14.60
2018-05-12T02:19:22.172Z,14.70
2018-05-12T02:21:48.147Z,14.70
2018-05-12T02:24:14.123Z,14.60
2018-05-12T02:26:40.068Z,14.60
2018-05-12T02:29:06.780Z,14.60
2018-05-12T02:31:32.698Z,14.70
2018-05-12T02:33:58.659Z,14.60
2018-05-12T02:36:25.346Z,14.60
2018-05-12T02:38:51.318Z,14.60
2018-05-12T02:41:17.263Z,14.60
2018-05-12T02:43:43.238Z,14.60
2018-05-12T02:46:09.198Z,14.50
2018-05-12T02:48:35.136Z,14.50
2018-05-12T02:51:01.099Z,14.60
2018-05-12T02:53:27.052Z,14.60
2018-05-12T02:55:53.749Z,14.50
2018-05-12T02:58:19.691Z,14.50
2018-05-12T03:00:45.646Z,14.40
2018-05-12T03:03:11.582Z,14.40
2018-05-12T03:05:37.550Z,14.40
2018-05-12T03:08:03.482Z,14.40
2018-05-12T03:10:30.158Z,14.30
2018-05-12T03:12:56.137Z,14.30
2018-05-12T03:15:22.123Z,14.20
2018-05-12T03:17:48.113Z,14.30
2018-05-12T03:20:14.065Z,14.20
2018-05-12T03:22:40.114Z,14.10
2018-05-12T03:25:05.990Z,14.10
2018-05-12T03:27:31.938Z,14.10
2018-05-12T03:29:57.886Z,14.10
2018-05-12T03:32:23.846Z,14.00
2018-05-12T03:34:49.814Z,14.00
2018-05-12T03:37:15.785Z,13.90
2018-05-12T03:39:41.730Z,13.90
2018-05-12T03:42:08.435Z,13.90
2018-05-12T03:44:35.126Z,13.90
2018-05-12T03:47:01.112Z,13.90
2018-05-12T03:49:27.082Z,13.90
2018-05-12T03:51:53.066Z,13.90
2018-05-12T03:54:19.008Z,13.90
2018-05-12T03:56:44.968Z,13.90
2018-05-12T03:59:10.927Z,13.70
2018-05-12T04:01:36.878Z,13.70
2018-05-12T04:04:02.845Z,13.60
2018-05-12T04:06:29.543Z,13.60
2018-05-12T04:08:55.542Z,13.60
2018-05-12T04:11:21.483Z,13.70
2018-05-12T04:13:47.465Z,13.70
2018-05-12T04:16:13.421Z,13.70
2018-05-12T04:18:39.386Z,13.70
2018-05-12T04:21:05.433Z,13.70
2018-05-12T04:23:31.326Z,13.80
2018-05-12T04:25:57.277Z,13.70
2018-05-12T04:28:23.215Z,13.70
2018-05-12T04:30:49.193Z,13.80
2018-05-12T04:33:15.890Z,13.80
2018-05-12T04:35:41.864Z,13.80
2018-05-12T04:38:08.558Z,13.80
2018-05-12T04:40:34.518Z,13.80
2018-05-12T04:43:00.467Z,13.80
2018-05-12T04:45:26.423Z,13.90
2018-05-12T04:47:52.387Z,14.00
2018-05-12T04:50:18.321Z,14.10
2018-05-12T04:52:45.040Z,14.10
2018-05-12T04:55:11.006Z,14.10
2018-05-12T04:57:36.990Z,14.20
2018-05-12T05:00:03.695Z,14.30
2018-05-12T05:02:29.677Z,14.30
2018-05-12T05:04:55.626Z,14.30
2018-05-12T05:07:21.603Z,14.40
2018-05-12T05:09:48.306Z,14.50
2018-05-12T05:12:14.285Z,14.50
2018-05-12T05:14:40.259Z,14.50
2018-05-12T05:17:06.234Z,14.60
2018-05-12T05:19:32.190Z,14.60
2018-05-12T05:21:58.190Z,14.60
2018-05-12T05:24:24.150Z,14.60
2018-05-12T05:26:50.094Z,14.60
2018-05-12T05:29:16.070Z,14.70
2018-05-12T05:31:42.027Z,14.70
2018-05-12T05:34:08.007Z,14.60
2018-05-12T05:36:33.957Z,14.60
2018-05-12T05:38:59.915Z,14.70
2018-05-12T05:41:26.605Z,14.80
2018-05-12T05:43:52.584Z,14.80
2018-05-12T05:46:19.266Z,14.80
2018-05-12T05:48:45.215Z,14.80
2018-05-12T05:51:11.178Z,14.90
2018-05-12T05:53:37.114Z,14.90
2018-05-12T05:56:03.082Z,14.90
2018-05-12T05:58:29.092Z,14.90
2018-05-12T06:00:55.012Z,15.00
2018-05-12T06:03:20.962Z,15.00
2018-05-12T06:05:47.682Z,15.20
2018-05-12T06:08:13.659Z,15.20
2018-05-12T06:10:39.606Z,15.30
2018-05-12T06:13:05.582Z,15.30
2018-05-12T06:15:32.263Z,15.60
2018-05-12T06:17:58.319Z,15.60
2018-05-12T06:20:24.204Z,15.70
2018-05-12T06:22:50.235Z,15.80
2018-05-12T06:25:16.193Z,15.80
2018-05-12T06:27:42.149Z,15.90
2018-05-12T06:30:08.099Z,16.00
2018-05-12T06:32:34.062Z,16.20
2018-05-12T06:35:00.755Z,16.30
2018-05-12T06:37:26.714Z,16.30
2018-05-12T06:39:52.679Z,16.30
2018-05-12T06:42:18.629Z,16.40
2018-05-12T06:44:44.614Z,16.40
2018-05-12T06:47:10.581Z,16.40
2018-05-12T06:49:36.558Z,16.50
2018-05-12T06:52:02.514Z,16.60
2018-05-12T06:54:28.496Z,16.60
2018-05-12T06:56:54.451Z,16.70
2018-05-12T06:59:20.448Z,16.80
2018-05-12T07:01:46.378Z,16.90
2018-05-12T07:04:12.361Z,17.00
2018-05-12T07:06:39.039Z,17.20
2018-05-12T07:09:05.017Z,17.20
2018-05-12T07:11:31.001Z,17.30
2018-05-12T07:13:56.967Z,17.40
2018-05-12T07:16:22.947Z,17.40
2018-05-12T07:18:48.902Z,17.60
2018-05-12T07:21:14.884Z,17.60
2018-05-12T07:23:40.818Z,17.70
2018-05-12T07:26:06.772Z,17.80
2018-05-12T07:28:32.734Z,17.90
2018-05-12T07:30:58.690Z,18.10
2018-05-12T07:33:24.667Z,18.20
2018-05-12T07:35:51.396Z,18.40
2018-05-12T07:38:18.170Z,18.40
2018-05-12T07:40:44.102Z,18.40
2018-05-12T07:43:10.076Z,18.50
2018-05-12T07:45:36.858Z,18.80
2018-05-12T07:48:02.767Z,18.80
2018-05-12T07:50:28.714Z,18.90
2018-05-12T07:52:54.673Z,19.00
2018-05-12T07:55:20.606Z,19.00
2018-05-12T07:57:47.330Z,19.00
2018-05-12T08:00:13.296Z,19.00
2018-05-12T08:02:39.267Z,19.10
2018-05-12T08:05:05.244Z,19.20
2018-05-12T08:07:31.191Z,19.30
2018-05-12T08:09:57.187Z,19.30
2018-05-12T08:12:23.141Z,19.40
2018-05-12T08:14:49.107Z,19.50
2018-05-12T08:17:15.803Z,19.70
2018-05-12T08:19:41.761Z,19.70
2018-05-12T08:22:08.451Z,20.00
2018-05-12T08:24:34.450Z,20.00
2018-05-12T08:27:00.415Z,20.20
2018-05-12T08:29:26.420Z,20.40
2018-05-12T08:31:52.392Z,20.50
2018-05-12T08:34:19.102Z,20.60
2018-05-12T08:36:45.074Z,20.60
2018-05-12T08:39:11.051Z,20.70
2018-05-12T08:41:37.056Z,20.80
2018-05-12T08:44:03.005Z,20.90
2018-05-12T08:46:28.985Z,21.00
2018-05-12T08:48:54.983Z,21.10
2018-05-12T08:51:20.919Z,21.10
2018-05-12T08:53:46.874Z,21.10
2018-05-12T08:56:12.877Z,21.10
2018-05-12T08:58:38.832Z,21.20
2018-05-12T09:01:04.809Z,21.40
2018-05-12T09:03:30.775Z,21.40
2018-05-12T09:05:56.764Z,21.50
2018-05-12T09:08:22.735Z,21.60
2018-05-12T09:10:48.691Z,21.70
2018-05-12T09:13:14.665Z,21.90
2018-05-12T09:15:40.628Z,22.10
2018-05-12T09:18:06.563Z,22.20
2018-05-12T09:20:32.555Z,22.30
2018-05-12T09:22:59.255Z,22.60
2018-05-12T09:25:25.230Z,22.50
2018-05-12T09:27:51.166Z,22.80
2018-05-12T09:30:17.136Z,22.90
2018-05-12T09:32:43.071Z,23.20
2018-05-12T09:35:09.754Z,23.40
2018-05-12T09:37:35.740Z,23.30
2018-05-12T09:40:01.696Z,23.60
2018-05-12T09:42:27.738Z,23.80
2018-05-12T09:44:53.743Z,24.00
2018-05-12T09:47:19.710Z,24.10
2018-05-12T09:49:45.651Z,24.10
2018-05-12T09:52:12.382Z,24.00
2018-05-12T09:54:39.082Z,24.00
2018-05-12T09:57:05.051Z,24.00
2018-05-12T09:59:31.854Z,24.20
2018-05-12T10:01:58.486Z,24.30
2018-05-12T10:04:24.467Z,24.20
2018-05-12T10:06:50.446Z,24.40
2018-05-12T10:09:16.419Z,24.50
2018-05-12T10:11:42.409Z,24.60
2018-05-12T10:14:08.447Z,24.60
2018-05-12T10:16:34.415Z,24.70
2018-05-12T10:19:00.404Z,24.60
2018-05-12T10:21:26.362Z,24.70
2018-05-12T10:23:52.399Z,24.70
2018-05-12T10:26:18.383Z,24.80
2018-05-12T10:28:44.363Z,24.70
2018-05-12T10:31:10.324Z,24.70
2018-05-12T10:33:36.267Z,24.70
2018-05-12T10:36:02.246Z,24.60
2018-05-12T10:38:28.978Z,24.80
2018-05-12T10:40:55.674Z,24.90
2018-05-12T10:43:21.632Z,24.90
2018-05-12T10:45:47.606Z,24.90
2018-05-12T10:48:13.552Z,24.90
2018-05-12T10:50:39.543Z,24.90
2018-05-12T10:53:05.498Z,25.00
2018-05-12T10:55:31.487Z,25.00
2018-05-12T10:57:57.437Z,25.00
2018-05-12T11:00:23.441Z,25.10
2018-05-12T11:02:49.395Z,25.40
2018-05-12T11:05:15.361Z,25.60
2018-05-12T11:07:41.305Z,25.70
2018-05-12T11:10:07.278Z,25.90
2018-05-12T11:12:33.253Z,26.10
2018-05-12T11:15:01.200Z,26.30
2018-05-12T11:17:27.169Z,26.20
2018-05-12T11:19:53.103Z,26.30
2018-05-12T11:22:19.095Z,26.40
2018-05-12T11:24:45.056Z,26.60
2018-05-12T11:27:11.056Z,26.80
2018-05-12T11:29:37.018Z,26.80
2018-05-12T11:32:03.795Z,26.60
2018-05-12T11:34:29.782Z,26.50
2018-05-12T11:36:56.484Z,26.80
2018-05-12T11:39:22.470Z,26.70
2018-05-12T11:41:48.434Z,26.80
2018-05-12T11:44:14.400Z,26.80
2018-05-12T11:46:41.086Z,27.10
2018-05-12T11:49:07.074Z,27.10
2018-05-12T11:51:33.037Z,27.10
2018-05-12T11:53:59.091Z,27.30
2018-05-12T11:56:24.966Z,27.30
2018-05-12T11:58:50.914Z,27.40
2018-05-12T12:01:16.893Z,27.60
2018-05-12T12:03:42.849Z,27.40
2018-05-12T12:06:08.846Z,27.20
2018-05-12T12:08:34.843Z,27.20
2018-05-12T12:11:00.802Z,27.10
2018-05-12T12:13:26.766Z,27.00
2018-05-12T12:15:53.503Z,27.00
2018-05-12T12:18:20.214Z,27.30
2018-05-12T12:20:46.204Z,27.30
2018-05-12T12:23:12.163Z,27.30
2018-05-12T12:25:38.139Z,27.00
2018-05-12T12:28:04.140Z,27.00
2018-05-12T12:30:30.843Z,27.10
2018-05-12T12:32:56.875Z,27.10
2018-05-12T12:35:22.847Z,27.40
2018-05-12T12:37:48.811Z,27.70
2018-05-12T12:40:14.758Z,28.00
2018-05-12T12:42:40.744Z,28.30
2018-05-12T12:45:06.716Z,28.50
2018-05-12T12:47:33.431Z,28.30
2018-05-12T12:49:59.390Z,28.30
2018-05-12T12:52:25.378Z,28.00
2018-05-12T12:54:51.330Z,27.90
2018-05-12T12:57:17.291Z,27.90
2018-05-12T12:59:43.255Z,28.10
2018-05-12T13:02:09.221Z,28.30
2018-05-12T13:04:35.205Z,28.50
2018-05-12T13:07:01.910Z,28.60
2018-05-12T13:09:27.883Z,28.60
2018-05-12T13:11:53.848Z,28.60
2018-05-12T13:14:19.834Z,28.40
2018-05-12T13:16:45.811Z,28.30
2018-05-12T13:19:11.803Z,28.10
2018-05-12T13:21:37.840Z,28.00
2018-05-12T13:24:04.524Z,28.00
2018-05-12T13:26:31.239Z,28.00
2018-05-12T13:28:57.203Z,28.00
2018-05-12T13:31:23.164Z,28.00
2018-05-12T13:33:49.139Z,27.80
2018-05-12T13:36:15.843Z,27.70
2018-05-12T13:38:41.869Z,27.70
2018-05-12T13:41:07.823Z,28.00
2018-05-12T13:43:34.536Z,28.40
2018-05-12T13:46:01.288Z,28.80
2018-05-12T13:48:27.255Z,28.80
2018-05-12T13:50:53.250Z,28.90
2018-05-12T13:53:19.194Z,28.90
2018-05-12T13:55:45.256Z,29.00
2018-05-12T13:58:11.859Z,28.70
2018-05-12T14:00:37.839Z,28.70
2018-05-12T14:03:04.543Z,28.90
2018-05-12T14:05:30.537Z,28.90
2018-05-12T14:07:56.486Z,29.00
2018-05-12T14:10:22.474Z,29.20
2018-05-12T14:12:48.466Z,28.90
2018-05-12T14:15:15.168Z,28.60
2018-05-12T14:17:41.152Z,28.50
2018-05-12T14:20:07.106Z,28.50
2018-05-12T14:22:33.080Z,28.40
2018-05-12T14:24:59.804Z,28.60
2018-05-12T14:27:25.783Z,28.60
2018-05-12T14:29:51.730Z,28.90
2018-05-12T14:32:17.686Z,29.20
2018-05-12T14:34:44.408Z,29.40
2018-05-12T14:37:10.356Z,29.40
2018-05-12T14:39:36.348Z,29.40
2018-05-12T14:42:02.295Z,29.40
2018-05-12T14:44:29.003Z,29.30
2018-05-12T14:46:54.955Z,29.30
2018-05-12T14:49:20.982Z,29.30
2018-05-12T14:51:46.927Z,29.40
2018-05-12T14:54:12.898Z,29.30
2018-05-12T14:56:38.864Z,29.30
2018-05-12T14:59:04.830Z,29.20
2018-05-12T15:01:30.786Z,29.10
2018-05-12T15:03:57.474Z,29.20
2018-05-12T15:06:23.469Z,29.20
2018-05-12T15:08:49.451Z,29.00
2018-05-12T15:11:15.410Z,28.80
2018-05-12T15:13:41.342Z,28.70
2018-05-12T15:16:07.313Z,28.70
2018-05-12T15:18:33.255Z,28.50
2018-05-12T15:20:59.959Z,28.40
2018-05-12T15:23:25.914Z,28.40
2018-05-12T15:25:52.626Z,28.20
2018-05-12T15:28:18.591Z,28.10
2018-05-12T15:30:44.549Z,28.00
2018-05-12T15:33:10.534Z,28.00
2018-05-12T15:35:37.203Z,27.90
2018-05-12T15:38:03.193Z,27.80
2018-05-12T15:40:29.894Z,27.80
2018-05-12T15:42:55.889Z,27.80
2018-05-12T15:45:21.867Z,27.70
2018-05-12T15:47:48.570Z,27.50
2018-05-12T15:50:14.506Z,27.50
2018-05-12T15:52:40.519Z,27.60
2018-05-12T15:55:06.499Z,27.60
2018-05-12T15:57:32.479Z,27.60
2018-05-12T15:59:58.446Z,27.50
2018-05-12T16:02:24.422Z,27.40
2018-05-12T16:04:50.382Z,27.50
2018-05-12T16:07:16.318Z,27.50
2018-05-12T16:09:42.311Z,27.50
