createdAt,value
2019-03-23T00:00:12.000Z,10.70
2019-03-23T00:02:38.745Z,10.70
2019-03-23T00:05:06.576Z,10.70
2019-03-23T00:07:32.785Z,10.70
2019-03-23T00:09:59.049Z,10.70
2019-03-23T00:12:25.283Z,10.60
2019-03-23T00:14:51.506Z,10.60
2019-03-23T00:17:17.756Z,10.60
2019-03-23T00:19:43.968Z,10.60
2019-03-23T00:22:10.530Z,10.60
2019-03-23T00:24:36.753Z,10.60
2019-03-23T00:27:03.184Z,10.60
2019-03-23T00:29:29.902Z,10.60
2019-03-23T00:31:56.616Z,10.60
2019-03-23T00:34:23.199Z,10.60
2019-03-23T00:36:49.735Z,10.60
2019-03-23T00:39:15.975Z,10.60
2019-03-23T00:41:42.216Z,10.60
2019-03-23T00:44:08.832Z,10.60
2019-03-23T00:46:35.067Z,10.60
2019-03-23T00:49:01.703Z,10.50
2019-03-23T00:51:27.916Z,10.50
2019-03-23T00:53:54.168Z,10.50
2019-03-23T00:56:20.384Z,10.50
2019-03-23T00:58:46.923Z,10.40
2019-03-23T01:01:13.458Z,10.40
2019-03-23T01:03:40.001Z,10.40
2019-03-23T01:06:06.241Z,10.40
2019-03-23T01:08:32.453Z,10.40
2019-03-23T01:10:58.716Z,10.40
2019-03-23T01:13:24.980Z,10.40
2019-03-23T01:15:51.199Z,10.40
2019-03-23T01:18:17.771Z,10.40
2019-03-23T01:20:49.502Z,10.40
2019-03-23T01:23:12.332Z,10.40
2019-03-23T01:25:38.672Z,10.40
2019-03-23T01:28:05.336Z,10.30
2019-03-23T01:30:31.555Z,10.30
2019-03-23T01:32:57.798Z,10.20
2019-03-23T01:35:24.027Z,10.20
2019-03-23T01:37:50.278Z,10.20
2019-03-23T01:40:16.517Z,10.20
2019-03-23T01:42:42.764Z,10.20
2019-03-23T01:45:12.997Z,10.30
2019-03-23T01:47:39.443Z,10.30
2019-03-23T01:50:06.946Z,10.30
2019-03-23T01:52:33.475Z,10.30
2019-03-23T01:54:59.701Z,10.30
2019-03-23T01:57:26.023Z,10.10
2019-03-23T01:59:52.240Z,10.00
2019-03-23T02:02:18.799Z,10.00
2019-03-23T02:04:45.336Z,9.90
2019-03-23T02:07:14.034Z,9.70
2019-03-23T02:09:39.944Z,9.60
2019-03-23T02:12:06.482Z,9.50
2019-03-23T02:14:52.576Z,9.30
2019-03-23T02:17:19.123Z,9.20
2019-03-23T02:19:45.343Z,9.00
2019-03-23T02:22:11.593Z,9.00
2019-03-23T02:24:37.803Z,9.00
2019-03-23T02:27:04.065Z,9.10
2019-03-23T02:29:30.268Z,8.90
2019-03-23T02:31:56.523Z,9.00
2019-03-23T02:34:22.736Z,9.00
2019-03-23T02:36:48.987Z,9.00
2019-03-23T02:39:15.217Z,9.00
2019-03-23T02:41:41.500Z,9.00
2019-03-23T02:44:07.725Z,9.10
2019-03-23T02:46:34.260Z,9.00
2019-03-23T02:49:00.517Z,9.00
2019-03-23T02:51:26.944Z,8.90
2019-03-23T02:53:53.189Z,8.90
2019-03-23T02:56:19.428Z,8.90
2019-03-23T02:58:46.021Z,8.90
2019-03-23T03:01:12.253Z,8.70
2019-03-23T03:03:38.492Z,8.80
2019-03-23T03:06:05.017Z,8.80
2019-03-23T03:08:31.256Z,8.80
2019-03-23T03:10:57.476Z,8.70
2019-03-23T03:13:23.719Z,8.80
2019-03-23T03:15:49.947Z,8.90
2019-03-23T03:18:16.221Z,8.90
2019-03-23T03:20:42.896Z,8.90
2019-03-23T03:23:09.144Z,8.70
2019-03-23T03:25:35.355Z,8.70
2019-03-23T03:28:01.601Z,8.70
2019-03-23T03:30:27.835Z,8.70
2019-03-23T03:32:54.354Z,8.70
2019-03-23T03:35:20.598Z,8.60
2019-03-23T03:37:56.600Z,8.50
2019-03-23T03:40:14.971Z,8.40
2019-03-23T03:42:41.215Z,8.40
2019-03-23T03:45:08.591Z,8.40
2019-03-23T03:47:34.787Z,8.20
2019-03-23T03:50:03.604Z,8.30
2019-03-23T03:52:29.830Z,8.30
2019-03-23T03:54:56.068Z,8.30
2019-03-23T03:57:22.305Z,8.40
2019-03-23T03:59:48.527Z,8.40
2019-03-23T04:02:14.804Z,8.50
2019-03-23T04:04:41.025Z,8.40
2019-03-23T04:07:07.264Z,8.40
2019-03-23T04:09:33.475Z,8.40
2019-03-23T04:11:59.965Z,8.40
2019-03-23T04:14:26.194Z,8.40
2019-03-23T04:16:52.445Z,8.40
2019-03-23T04:19:18.657Z,8.40
2019-03-23T04:21:44.911Z,8.30
2019-03-23T04:24:11.131Z,8.40
2019-03-23T04:26:39.348Z,8.40
2019-03-23T04:29:05.397Z,8.40
2019-03-23T04:31:31.932Z,8.30
2019-03-23T04:33:58.162Z,8.40
2019-03-23T04:36:24.726Z,8.40
2019-03-23T04:38:50.952Z,8.30
2019-03-23T04:41:17.221Z,8.30
2019-03-23T04:43:43.439Z,8.30
2019-03-23T04:46:09.688Z,8.30
2019-03-23T04:48:35.903Z,8.30
2019-03-23T04:51:02.128Z,8.30
2019-03-23T04:53:28.387Z,8.20
2019-03-23T04:55:54.614Z,8.20
2019-03-23T04:58:20.851Z,8.30
2019-03-23T05:00:47.071Z,8.30
2019-03-23T05:03:13.314Z,8.30
2019-03-23T05:05:39.525Z,8.20
2019-03-23T05:08:05.768Z,8.30
2019-03-23T05:10:32.329Z,8.20
2019-03-23T05:12:58.935Z,8.10
2019-03-23T05:15:25.161Z,8.20
2019-03-23T05:17:51.395Z,8.20
2019-03-23T05:20:24.288Z,8.10
2019-03-23T05:22:50.531Z,8.20
2019-03-23T05:25:25.481Z,8.30
2019-03-23T05:27:51.717Z,8.20
2019-03-23T05:30:17.944Z,8.30
2019-03-23T05:32:44.205Z,8.30
2019-03-23T05:35:10.415Z,8.30
2019-03-23T05:37:36.633Z,8.30
2019-03-23T05:40:05.000Z,8.30
2019-03-23T05:42:31.238Z,8.30
2019-03-23T05:44:57.484Z,8.20
2019-03-23T05:47:24.648Z,8.30
2019-03-23T05:49:50.917Z,8.20
2019-03-23T05:52:17.452Z,8.10
2019-03-23T05:54:43.695Z,8.10
2019-03-23T05:57:09.923Z,8.10
2019-03-23T05:59:36.164Z,8.10
2019-03-23T06:02:02.683Z,8.20
2019-03-23T06:04:28.955Z,8.20
2019-03-23T06:06:55.175Z,8.30
2019-03-23T06:09:21.418Z,8.30
2019-03-23T06:11:47.637Z,8.30
2019-03-23T06:14:13.891Z,8.30
2019-03-23T06:16:40.107Z,8.20
2019-03-23T06:19:06.680Z,8.20
2019-03-23T06:21:32.887Z,8.20
2019-03-23T06:23:59.130Z,8.20
2019-03-23T06:26:25.344Z,8.30
2019-03-23T06:28:51.908Z,8.30
2019-03-23T06:31:18.134Z,8.30
2019-03-23T06:33:44.382Z,8.30
2019-03-23T06:36:10.913Z,8.30
2019-03-23T06:38:37.536Z,8.30
2019-03-23T06:41:04.076Z,8.40
2019-03-23T06:43:30.338Z,8.40
2019-03-23T06:45:56.566Z,8.40
2019-03-23T06:48:22.816Z,8.40
2019-03-23T06:50:49.034Z,8.40
2019-03-23T06:53:15.260Z,8.40
2019-03-23T06:55:41.499Z,8.40
2019-03-23T06:58:07.745Z,8.30
2019-03-23T07:00:33.989Z,8.30
2019-03-23T07:03:00.237Z,8.40
2019-03-23T07:05:26.475Z,8.40
2019-03-23T07:07:52.725Z,8.40
2019-03-23T07:10:18.959Z,8.50
2019-03-23T07:12:45.188Z,8.50
2019-03-23T07:15:20.115Z,8.50
2019-03-23T07:17:40.179Z,8.60
2019-03-23T07:20:09.267Z,8.60
2019-03-23T07:22:35.539Z,8.60
2019-03-23T07:25:03.865Z,8.50
2019-03-23T07:27:49.967Z,8.60
2019-03-23T07:30:16.688Z,8.60
2019-03-23T07:32:43.047Z,8.60
2019-03-23T07:35:09.563Z,8.70
2019-03-23T07:37:36.103Z,8.70
2019-03-23T07:40:04.745Z,8.70
2019-03-23T07:42:31.017Z,8.70
2019-03-23T07:44:57.223Z,8.70
2019-03-23T07:47:23.481Z,8.70
2019-03-23T07:49:49.709Z,8.70
2019-03-23T07:52:15.930Z,8.60
2019-03-23T07:54:42.179Z,8.70
2019-03-23T07:57:08.412Z,8.70
2019-03-23T07:59:34.654Z,8.80
2019-03-23T08:02:00.864Z,8.80
2019-03-23T08:04:27.103Z,8.70
2019-03-23T08:06:58.711Z,8.80
2019-03-23T08:09:24.972Z,8.80
2019-03-23T08:11:51.172Z,8.80
2019-03-23T08:14:17.425Z,8.80
2019-03-23T08:16:43.651Z,8.90
2019-03-23T08:19:10.225Z,8.90
2019-03-23T08:21:36.731Z,8.90
2019-03-23T08:24:03.440Z,8.90
2019-03-23T08:26:29.631Z,8.90
2019-03-23T08:28:55.887Z,8.90
2019-03-23T08:31:22.095Z,8.90
2019-03-23T08:33:48.356Z,8.90
2019-03-23T08:36:14.584Z,8.90
2019-03-23T08:38:40.811Z,8.90
2019-03-23T08:41:07.385Z,8.90
2019-03-23T08:43:33.637Z,9.00
2019-03-23T08:45:59.974Z,9.00
2019-03-23T08:48:26.207Z,9.00
2019-03-23T08:50:52.435Z,8.90
2019-03-23T08:53:18.727Z,9.00
2019-03-23T08:55:45.267Z,9.10
2019-03-23T08:58:11.517Z,9.00
2019-03-23T09:00:37.735Z,9.20
2019-03-23T09:03:04.179Z,9.20
2019-03-23T09:05:30.398Z,9.20
2019-03-23T09:07:56.619Z,9.20
2019-03-23T09:10:22.875Z,9.20
2019-03-23T09:12:49.106Z,9.10
2019-03-23T09:15:15.350Z,9.20
2019-03-23T09:17:41.593Z,9.20
2019-03-23T09:20:09.859Z,9.20
2019-03-23T09:22:36.071Z,9.20
2019-03-23T09:25:04.401Z,9.30
2019-03-23T09:27:30.563Z,9.20
2019-03-23T09:29:56.795Z,9.30
2019-03-23T09:32:23.032Z,9.30
2019-03-23T09:34:49.312Z,9.40
2019-03-23T09:37:15.479Z,9.30
2019-03-23T09:39:41.713Z,9.40
2019-03-23T09:42:07.935Z,9.40
2019-03-23T09:44:34.195Z,9.40
2019-03-23T09:47:00.432Z,9.50
2019-03-23T09:49:26.795Z,9.40
2019-03-23T09:51:53.119Z,9.50
2019-03-23T09:54:19.349Z,9.50
2019-03-23T09:56:45.583Z,9.50
2019-03-23T09:59:11.807Z,9.60
2019-03-23T10:01:38.075Z,9.60
2019-03-23T10:04:04.311Z,9.60
2019-03-23T10:06:30.554Z,9.70
2019-03-23T10:08:57.132Z,9.70
2019-03-23T10:11:23.367Z,9.70
2019-03-23T10:13:49.902Z,9.70
2019-03-23T10:16:16.124Z,9.70
2019-03-23T10:18:42.411Z,9.70
2019-03-23T10:21:08.983Z,9.70
2019-03-23T10:23:35.529Z,9.80
2019-03-23T10:26:01.770Z,9.80
2019-03-23T10:28:30.718Z,9.80
2019-03-23T10:30:57.136Z,9.80
2019-03-23T10:33:23.373Z,9.80
2019-03-23T10:35:49.944Z,9.80
2019-03-23T10:38:16.171Z,9.90
2019-03-23T10:40:43.068Z,9.80
2019-03-23T10:43:09.766Z,9.80
2019-03-23T10:45:43.792Z,9.80
2019-03-23T10:48:04.471Z,9.80
2019-03-23T10:50:30.709Z,9.80
2019-03-23T10:52:56.964Z,9.80
2019-03-23T10:55:23.188Z,9.80
2019-03-23T10:57:49.412Z,9.90
2019-03-23T11:00:15.964Z,9.90
2019-03-23T11:02:42.558Z,9.90
2019-03-23T11:05:09.691Z,9.90
2019-03-23T11:07:35.916Z,9.90
2019-03-23T11:10:06.151Z,10.00
2019-03-23T11:12:32.387Z,10.10
2019-03-23T11:14:58.645Z,10.10
2019-03-23T11:17:25.365Z,10.20
2019-03-23T11:19:51.617Z,10.20
2019-03-23T11:22:17.845Z,10.20
2019-03-23T11:24:44.104Z,10.30
2019-03-23T11:27:10.395Z,10.30
2019-03-23T11:29:37.017Z,10.30
2019-03-23T11:32:03.248Z,10.20
2019-03-23T11:34:29.875Z,10.20
2019-03-23T11:36:56.116Z,10.40
2019-03-23T11:39:22.373Z,10.40
2019-03-23T11:41:48.583Z,10.50
2019-03-23T11:44:14.837Z,10.50
2019-03-23T11:46:41.439Z,10.50
2019-03-23T11:49:07.656Z,10.50
2019-03-23T11:51:33.893Z,10.40
2019-03-23T11:54:00.128Z,10.30
2019-03-23T11:56:30.456Z,10.30
2019-03-23T11:58:54.423Z,10.20
2019-03-23T12:01:20.721Z,10.20
2019-03-23T12:03:46.938Z,10.20
2019-03-23T12:06:13.177Z,10.20
2019-03-23T12:08:39.428Z,10.20
2019-03-23T12:11:06.168Z,10.20
2019-03-23T12:13:32.422Z,10.20
2019-03-23T12:15:58.644Z,10.20
2019-03-23T12:18:24.875Z,10.20
2019-03-23T12:20:51.160Z,10.20
2019-03-23T12:23:17.377Z,10.20
2019-03-23T12:25:43.648Z,10.20
2019-03-23T12:28:10.478Z,10.10
2019-03-23T12:30:36.670Z,10.10
2019-03-23T12:33:02.887Z,10.00
2019-03-23T12:35:29.117Z,10.00
2019-03-23T12:37:56.157Z,10.00
2019-03-23T12:40:22.645Z,10.00
2019-03-23T12:42:49.506Z,10.00
2019-03-23T12:45:15.652Z,10.00
2019-03-23T12:47:41.984Z,10.00
2019-03-23T12:50:09.638Z,10.00
2019-03-23T12:52:36.099Z,10.00
2019-03-23T12:55:05.037Z,10.10
2019-03-23T12:57:31.264Z,10.20
2019-03-23T12:59:57.508Z,10.30
2019-03-23T13:02:23.772Z,10.20
2019-03-23T13:04:50.030Z,10.30
2019-03-23T13:07:16.793Z,10.30
2019-03-23T13:09:43.051Z,10.40
2019-03-23T13:12:09.340Z,10.50
2019-03-23T13:14:35.552Z,10.50
2019-03-23T13:17:01.801Z,10.60
2019-03-23T13:19:28.360Z,10.50
2019-03-23T13:21:54.571Z,10.60
2019-03-23T13:24:22.643Z,10.70
2019-03-23T13:26:48.842Z,10.70
2019-03-23T13:29:15.117Z,10.70
2019-03-23T13:31:41.659Z,10.70
2019-03-23T13:34:08.190Z,10.80
2019-03-23T13:36:34.441Z,10.80
2019-03-23T13:39:00.689Z,10.90
2019-03-23T13:41:26.957Z,10.90
2019-03-23T13:43:53.204Z,10.90
2019-03-23T13:46:19.475Z,10.90
2019-03-23T13:48:46.080Z,11.00
2019-03-23T13:51:12.310Z,11.00
2019-03-23T13:53:38.561Z,11.00
2019-03-23T13:56:05.219Z,11.00
2019-03-23T13:58:31.458Z,10.90
2019-03-23T14:00:58.047Z,10.90
2019-03-23T14:03:24.620Z,11.10
2019-03-23T14:05:51.124Z,11.20
2019-03-23T14:08:17.644Z,11.10
2019-03-23T14:10:44.488Z,11.20
2019-03-23T14:13:10.717Z,11.20
2019-03-23T14:15:36.988Z,11.30
2019-03-23T14:18:03.789Z,11.20
2019-03-23T14:20:30.146Z,11.20
2019-03-23T14:23:02.614Z,11.20
2019-03-23T14:25:24.418Z,11.20
2019-03-23T14:27:50.652Z,11.20
2019-03-23T14:30:16.939Z,11.20
2019-03-23T14:32:43.298Z,11.20
2019-03-23T14:35:09.867Z,11.20
2019-03-23T14:37:36.123Z,11.20
2019-03-23T14:40:03.871Z,11.30
2019-03-23T14:42:30.111Z,11.20
2019-03-23T14:44:57.432Z,11.30
2019-03-23T14:47:23.608Z,11.20
2019-03-23T14:49:49.873Z,11.30
2019-03-23T14:52:16.103Z,11.20
2019-03-23T14:54:42.329Z,11.20
2019-03-23T14:57:08.609Z,11.10
2019-03-23T14:59:34.871Z,11.10
2019-03-23T15:02:01.084Z,11.20
2019-03-23T15:04:27.327Z,11.20
2019-03-23T15:06:53.588Z,11.20
2019-03-23T15:09:19.818Z,11.20
2019-03-23T15:11:46.047Z,11.20
2019-03-23T15:14:12.423Z,11.20
2019-03-23T15:16:38.652Z,11.20
2019-03-23T15:19:05.043Z,11.10
2019-03-23T15:21:31.263Z,11.10
2019-03-23T15:23:57.567Z,11.10
2019-03-23T15:26:23.777Z,11.10
2019-03-23T15:28:50.025Z,11.10
2019-03-23T15:31:16.279Z,11.10
2019-03-23T15:33:42.549Z,11.00
2019-03-23T15:36:08.886Z,11.00
2019-03-23T15:38:35.103Z,11.00
2019-03-23T15:41:01.339Z,11.00
2019-03-23T15:43:27.977Z,11.00
2019-03-23T15:45:54.180Z,10.90
2019-03-23T15:48:20.458Z,11.00
2019-03-23T15:50:47.251Z,10.90
2019-03-23T15:53:13.476Z,10.80
2019-03-23T15:55:39.754Z,10.80
2019-03-23T15:58:06.010Z,10.90
2019-03-23T16:00:33.201Z,10.90
2019-03-23T16:02:59.439Z,10.90
2019-03-23T16:05:26.912Z,10.90
2019-03-23T16:07:53.520Z,10.80
2019-03-23T16:10:19.736Z,10.80
2019-03-23T16:12:46.002Z,10.70
2019-03-23T16:15:12.437Z,10.60
2019-03-23T16:17:38.698Z,10.50
2019-03-23T16:20:09.847Z,10.50
2019-03-23T16:22:36.943Z,10.50
2019-03-23T16:25:06.013Z,10.50
2019-03-23T16:27:32.409Z,10.40
2019-03-23T16:29:58.638Z,10.40
2019-03-23T16:32:24.897Z,10.40
2019-03-23T16:34:51.260Z,10.40
2019-03-23T16:37:17.517Z,10.40
2019-03-23T16:39:44.132Z,10.40
2019-03-23T16:42:10.376Z,10.40
2019-03-23T16:44:36.641Z,10.30
2019-03-23T16:47:02.918Z,10.20
2019-03-23T16:49:29.187Z,10.10
2019-03-23T16:51:55.428Z,10.10
2019-03-23T16:54:21.666Z,10.10
2019-03-23T16:56:47.919Z,10.10
2019-03-23T16:59:14.157Z,10.00
2019-03-23T17:01:40.513Z,10.00
2019-03-23T17:04:06.739Z,10.00
2019-03-23T17:06:33.370Z,10.00
2019-03-23T17:08:59.605Z,10.00
2019-03-23T17:11:25.867Z,9.90
2019-03-23T17:13:52.092Z,9.80
2019-03-23T17:16:18.324Z,9.80
2019-03-23T17:18:45.845Z,9.80
2019-03-23T17:21:12.065Z,9.70
2019-03-23T17:23:38.319Z,9.70
2019-03-23T17:26:04.584Z,9.60
2019-03-23T17:28:30.847Z,9.60
2019-03-23T17:30:57.076Z,9.60
2019-03-23T17:33:25.035Z,9.60
2019-03-23T17:35:54.116Z,9.50
2019-03-23T17:38:20.379Z,9.50
2019-03-23T17:40:47.008Z,9.50
2019-03-23T17:43:13.265Z,9.50
2019-03-23T17:45:39.867Z,9.40
2019-03-23T17:48:06.113Z,9.40
2019-03-23T17:50:32.361Z,9.40
2019-03-23T17:52:58.588Z,9.30
2019-03-23T17:55:24.819Z,9.30
2019-03-23T17:57:51.043Z,9.30
2019-03-23T18:00:17.591Z,9.30
2019-03-23T18:02:43.817Z,9.20
2019-03-23T18:05:12.207Z,9.20
2019-03-23T18:07:38.568Z,9.10
2019-03-23T18:10:06.769Z,9.00
2019-03-23T18:12:33.002Z,9.00
2019-03-23T18:14:59.232Z,9.00
2019-03-23T18:17:25.481Z,9.00
2019-03-23T18:19:51.700Z,8.90
2019-03-23T18:22:18.311Z,8.90
2019-03-23T18:24:44.579Z,8.90
2019-03-23T18:27:10.832Z,8.90
2019-03-23T18:29:37.411Z,8.80
2019-03-23T18:32:03.653Z,8.80
2019-03-23T18:34:29.875Z,8.80
2019-03-23T18:36:57.842Z,8.80
2019-03-23T18:39:24.372Z,8.80
2019-03-23T18:41:50.630Z,8.80
2019-03-23T18:44:16.885Z,8.70
2019-03-23T18:46:43.424Z,8.70
2019-03-23T18:49:10.006Z,8.70
2019-03-23T18:51:36.264Z,8.70
2019-03-23T18:54:03.076Z,8.70
2019-03-23T18:56:29.323Z,8.60
2019-03-23T18:58:55.544Z,8.60
2019-03-23T19:01:22.121Z,8.60
2019-03-23T19:03:48.811Z,8.60
2019-03-23T19:06:15.353Z,8.60
2019-03-23T19:08:41.599Z,8.50
2019-03-23T19:11:07.829Z,8.50
2019-03-23T19:13:38.148Z,8.50
2019-03-23T19:16:02.206Z,8.50
2019-03-23T19:18:28.453Z,8.40
2019-03-23T19:20:54.676Z,8.40
2019-03-23T19:23:21.200Z,8.40
2019-03-23T19:25:47.456Z,8.40
2019-03-23T19:28:13.669Z,8.40
2019-03-23T19:30:40.292Z,8.30
2019-03-23T19:33:06.840Z,8.30
2019-03-23T19:35:33.515Z,8.30
2019-03-23T19:37:59.942Z,8.30
2019-03-23T19:40:26.234Z,8.30
2019-03-23T19:42:52.592Z,8.30
2019-03-23T19:45:18.946Z,8.20
2019-03-23T19:47:45.532Z,8.20
2019-03-23T19:50:12.165Z,8.20
2019-03-23T19:52:38.397Z,8.20
2019-03-23T19:55:06.748Z,8.20
2019-03-23T19:57:32.962Z,8.20
2019-03-23T19:59:59.211Z,8.20
2019-03-23T20:02:25.536Z,8.20
2019-03-23T20:04:52.157Z,8.20
2019-03-23T20:07:18.375Z,8.10
2019-03-23T20:09:44.636Z,8.10
2019-03-23T20:12:10.866Z,8.20
2019-03-23T20:14:37.432Z,8.10
2019-03-23T20:17:03.763Z,8.10
2019-03-23T20:19:29.989Z,8.00
2019-03-23T20:21:56.341Z,8.10
2019-03-23T20:24:22.579Z,8.00
2019-03-23T20:26:49.303Z,8.00
2019-03-23T20:29:15.532Z,7.90
2019-03-23T20:31:41.775Z,8.00
2019-03-23T20:34:08.291Z,7.90
2019-03-23T20:36:34.544Z,7.90
2019-03-23T20:39:00.807Z,7.90
2019-03-23T20:41:27.382Z,7.90
2019-03-23T20:43:53.641Z,7.90
2019-03-23T20:46:20.096Z,7.90
2019-03-23T20:48:46.349Z,7.90
2019-03-23T20:51:13.431Z,7.90
2019-03-23T20:53:39.767Z,7.80
2019-03-23T20:56:05.997Z,7.80
2019-03-23T20:58:32.247Z,7.70
2019-03-23T21:00:58.469Z,7.70
2019-03-23T21:03:24.800Z,7.80
2019-03-23T21:05:51.059Z,7.70
2019-03-23T21:08:17.287Z,7.70
2019-03-23T21:10:43.566Z,7.70
2019-03-23T21:13:09.767Z,7.80
2019-03-23T21:15:36.338Z,7.70
2019-03-23T21:18:03.079Z,7.70
2019-03-23T21:20:29.306Z,7.60
2019-03-23T21:22:55.573Z,7.60
2019-03-23T21:25:21.827Z,7.50
2019-03-23T21:27:48.046Z,7.60
2019-03-23T21:30:15.804Z,7.70
2019-03-23T21:32:42.045Z,7.60
2019-03-23T21:35:08.795Z,7.60
2019-03-23T21:37:35.017Z,7.50
2019-03-23T21:40:01.231Z,7.50
2019-03-23T21:42:27.816Z,7.50
2019-03-23T21:44:54.073Z,7.50
2019-03-23T21:47:20.327Z,7.60
2019-03-23T21:49:46.565Z,7.50
2019-03-23T21:52:12.790Z,7.40
2019-03-23T21:54:39.042Z,7.40
2019-03-23T21:57:05.265Z,7.40
2019-03-23T21:59:31.656Z,7.40
2019-03-23T22:01:57.887Z,7.40
2019-03-23T22:04:24.223Z,7.40
2019-03-23T22:06:50.451Z,7.40
2019-03-23T22:09:16.771Z,7.50
2019-03-23T22:11:42.985Z,7.40
2019-03-23T22:14:09.257Z,7.50
2019-03-23T22:16:35.564Z,7.50
2019-03-23T22:19:02.168Z,7.50
2019-03-23T22:21:28.417Z,7.40
2019-03-23T22:23:54.659Z,7.40
2019-03-23T22:26:21.265Z,7.30
2019-03-23T22:28:47.503Z,7.30
2019-03-23T22:31:13.843Z,7.30
2019-03-23T22:33:40.087Z,7.30
2019-03-23T22:36:06.313Z,7.30
2019-03-23T22:38:32.555Z,7.30
2019-03-23T22:40:58.772Z,7.40
2019-03-23T22:43:25.042Z,7.40
2019-03-23T22:45:51.623Z,7.40
2019-03-23T22:48:17.867Z,7.30
2019-03-23T22:50:44.099Z,7.20
2019-03-23T22:53:10.338Z,7.30
2019-03-23T22:55:36.951Z,7.30
2019-03-23T22:58:03.189Z,7.30
2019-03-23T23:00:43.173Z,7.30
2019-03-23T23:03:09.703Z,7.30
2019-03-23T23:05:35.905Z,7.30
2019-03-23T23:08:02.144Z,7.30
2019-03-23T23:10:28.504Z,7.30
2019-03-23T23:12:54.760Z,7.30
2019-03-23T23:15:21.324Z,7.30
2019-03-23T23:17:47.538Z,7.20
2019-03-23T23:20:14.218Z,7.10
2019-03-23T23:22:40.444Z,7.10
2019-03-23T23:25:07.172Z,7.20
2019-03-23T23:27:33.814Z,7.20
2019-03-23T23:30:00.036Z,7.20
2019-03-23T23:32:26.287Z,7.20
2019-03-23T23:34:52.516Z,7.20
2019-03-23T23:37:18.750Z,7.20
2019-03-23T23:39:44.984Z,7.10
2019-03-23T23:42:11.232Z,7.20
2019-03-23T23:44:37.790Z,7.20
2019-03-23T23:47:04.031Z,7.30
2019-03-23T23:49:30.256Z,7.20
2019-03-23T23:51:56.485Z,7.10
2019-03-23T23:54:22.743Z,7.10
2019-03-23T23:56:49.044Z,7.10
2019-03-23T23:59:15.452Z,7.10
