createdAt,value
2019-02-26T00:01:23.110Z,101892.98
2019-02-26T00:03:57.119Z,101893.50
2019-02-26T00:14:33.874Z,101888.73
2019-02-26T00:17:06.159Z,101893.03
2019-02-26T00:19:53.431Z,101893.53
2019-02-26T00:22:41.187Z,101904.55
2019-02-26T00:25:40.903Z,101899.73
2019-02-26T00:27:58.705Z,101898.88
2019-02-26T00:30:31.201Z,101897.51
2019-02-26T00:33:05.165Z,101897.05
2019-02-26T00:36:06.781Z,101895.26
2019-02-26T00:38:20.214Z,101895.64
2019-02-26T00:44:06.547Z,101879.61
2019-02-26T00:46:24.182Z,101879.61
2019-02-26T00:48:51.626Z,101867.80
2019-02-26T00:51:39.834Z,101866.48
2019-02-26T00:54:26.678Z,101861.59
2019-02-26T00:59:50.775Z,101868.98
2019-02-26T01:02:18.364Z,101868.98
2019-02-26T01:05:06.317Z,101868.31
2019-02-26T01:07:34.122Z,101868.31
2019-02-26T01:10:01.772Z,101869.34
2019-02-26T01:12:48.134Z,101871.18
2019-02-26T01:15:37.142Z,101867.31
2019-02-26T01:18:28.844Z,101874.41
2019-02-26T01:21:14.886Z,101866.61
2019-02-26T01:23:42.804Z,101866.61
2019-02-26T01:26:29.241Z,101875.05
2019-02-26T01:29:18.572Z,101867.42
2019-02-26T01:31:44.939Z,101867.42
2019-02-26T01:34:14.075Z,101861.52
2019-02-26T01:36:42.646Z,101855.44
2019-02-26T01:39:13.425Z,101849.76
2019-02-26T01:41:59.330Z,101852.38
2019-02-26T01:44:30.199Z,101852.38
2019-02-26T01:47:17.098Z,101830.01
2019-02-26T01:49:46.535Z,101830.01
2019-02-26T01:52:32.808Z,101828.23
2019-02-26T01:55:02.600Z,101828.23
2019-02-26T01:57:48.508Z,101817.63
2019-02-26T02:00:16.248Z,101817.63
2019-02-26T02:02:46.257Z,101825.92
2019-02-26T02:05:13.758Z,101825.92
2019-02-26T02:08:00.221Z,101814.50
2019-02-26T02:13:35.665Z,101813.30
2019-02-26T02:16:22.141Z,101816.02
2019-02-26T02:18:53.028Z,101819.19
2019-02-26T02:21:39.622Z,101824.11
2019-02-26T02:24:26.061Z,101811.46
2019-02-26T02:27:17.518Z,101810.23
2019-02-26T02:29:45.736Z,101810.23
2019-02-26T02:32:11.434Z,101808.97
2019-02-26T02:35:00.914Z,101805.09
2019-02-26T02:37:45.925Z,101802.38
2019-02-26T02:40:13.550Z,101802.38
2019-02-26T02:43:13.183Z,101793.56
2019-02-26T02:45:49.829Z,101793.56
2019-02-26T02:48:17.383Z,101797.00
2019-02-26T02:51:05.479Z,101782.11
2019-02-26T02:53:33.088Z,101776.53
2019-02-26T02:56:19.529Z,101786.77
2019-02-26T02:58:49.531Z,101786.77
2019-02-26T03:01:17.529Z,101780.02
2019-02-26T03:04:04.580Z,101780.02
2019-02-26T03:06:32.600Z,101746.42
2019-02-26T03:09:20.413Z,101749.45
2019-02-26T03:12:06.718Z,101747.60
2019-02-26T03:14:38.364Z,101747.60
2019-02-26T03:17:05.650Z,101748.41
2019-02-26T03:19:35.131Z,101757.62
2019-02-26T03:22:21.572Z,101752.84
2019-02-26T03:24:51.338Z,101755.50
2019-02-26T03:27:40.566Z,101759.42
2019-02-26T03:30:07.441Z,101766.02
2019-02-26T03:32:36.617Z,101767.02
2019-02-26T03:35:07.345Z,101758.41
2019-02-26T03:37:55.616Z,101761.56
2019-02-26T03:40:40.533Z,101760.78
2019-02-26T03:43:28.706Z,101765.69
2019-02-26T03:45:56.575Z,101765.69
2019-02-26T03:48:42.869Z,101764.50
2019-02-26T03:51:29.298Z,101771.14
2019-02-26T03:53:56.941Z,101763.76
2019-02-26T03:56:43.331Z,101773.86
2019-02-26T03:59:29.677Z,101772.13
2019-02-26T04:01:57.307Z,101772.13
2019-02-26T04:04:48.550Z,101780.87
2019-02-26T04:07:33.515Z,101788.33
2019-02-26T04:10:01.048Z,101788.33
2019-02-26T04:12:48.735Z,101788.01
2019-02-26T04:15:16.850Z,101788.01
2019-02-26T04:18:03.545Z,101784.15
2019-02-26T04:20:31.631Z,101790.22
2019-02-26T04:22:59.550Z,101790.22
2019-02-26T04:25:30.365Z,101792.80
2019-02-26T04:27:59.038Z,101794.20
2019-02-26T04:30:25.954Z,101796.89
2019-02-26T04:33:14.043Z,101796.89
2019-02-26T04:36:00.316Z,101788.59
2019-02-26T04:38:29.099Z,101788.59
2019-02-26T04:41:16.095Z,101788.83
2019-02-26T04:44:03.779Z,101790.97
2019-02-26T04:46:51.535Z,101790.97
2019-02-26T04:49:42.511Z,101797.61
2019-02-26T04:52:10.826Z,101796.80
2019-02-26T04:54:39.558Z,101792.88
2019-02-26T04:57:25.162Z,101802.63
2019-02-26T05:00:11.551Z,101802.63
2019-02-26T05:02:39.187Z,101799.60
2019-02-26T05:05:06.741Z,101794.84
2019-02-26T05:07:53.160Z,101801.03
2019-02-26T05:10:23.292Z,101800.67
2019-02-26T05:12:53.243Z,101800.67
2019-02-26T05:15:20.999Z,101806.92
2019-02-26T05:18:07.584Z,101808.74
2019-02-26T05:20:36.807Z,101814.95
2019-02-26T05:23:25.894Z,101814.16
2019-02-26T05:26:15.244Z,101825.48
2019-02-26T05:28:43.608Z,101833.02
2019-02-26T05:31:32.028Z,101829.09
2019-02-26T05:34:00.034Z,101827.37
2019-02-26T05:36:31.100Z,101825.63
2019-02-26T05:39:00.340Z,101825.63
2019-02-26T05:41:46.205Z,101825.47
2019-02-26T05:44:14.069Z,101825.47
2019-02-26T05:46:41.645Z,101824.00
2019-02-26T05:49:27.982Z,101822.20
2019-02-26T05:52:14.342Z,101813.84
2019-02-26T05:54:41.947Z,101813.84
2019-02-26T05:57:32.603Z,101813.89
2019-02-26T05:59:57.581Z,101813.89
2019-02-26T06:02:47.306Z,101806.95
2019-02-26T06:05:14.439Z,101806.95
2019-02-26T06:07:42.508Z,101811.38
2019-02-26T06:10:10.163Z,101808.73
2019-02-26T06:12:40.750Z,101808.73
2019-02-26T06:15:08.210Z,101820.56
2019-02-26T06:17:42.836Z,101826.23
2019-02-26T06:20:28.788Z,101826.23
2019-02-26T06:22:55.470Z,101828.02
2019-02-26T06:28:04.477Z,101837.57
2019-02-26T06:30:49.754Z,101837.57
2019-02-26T06:36:14.101Z,101837.64
2019-02-26T06:38:41.668Z,101827.70
2019-02-26T06:41:09.372Z,101827.70
2019-02-26T06:43:39.630Z,101831.70
2019-02-26T06:46:26.983Z,101829.63
2019-02-26T06:48:54.173Z,101829.63
2019-02-26T06:51:24.285Z,101824.41
2019-02-26T06:53:53.726Z,101819.63
2019-02-26T06:56:43.699Z,101813.88
2019-02-26T06:59:29.377Z,101808.14
2019-02-26T07:01:56.852Z,101808.14
2019-02-26T07:04:43.286Z,101806.19
2019-02-26T07:07:14.181Z,101800.83
2019-02-26T07:09:58.888Z,101800.27
2019-02-26T07:12:26.640Z,101800.27
2019-02-26T07:14:55.583Z,101802.31
2019-02-26T07:17:43.081Z,101805.27
2019-02-26T07:20:11.589Z,101805.27
2019-02-26T07:22:58.009Z,101808.12
2019-02-26T07:25:44.376Z,101806.24
2019-02-26T07:31:49.522Z,101804.59
2019-02-26T07:34:25.057Z,101804.59
2019-02-26T07:37:13.489Z,101803.88
2019-02-26T07:40:00.250Z,101805.88
2019-02-26T07:42:32.766Z,101805.88
2019-02-26T07:44:59.419Z,101806.39
2019-02-26T07:47:45.757Z,101805.66
2019-02-26T07:50:37.541Z,101815.95
2019-02-26T07:53:22.160Z,101815.95
2019-02-26T07:55:49.389Z,101816.53
2019-02-26T07:58:17.929Z,101816.02
2019-02-26T08:00:49.573Z,101816.02
2019-02-26T08:03:19.332Z,101823.17
2019-02-26T08:06:07.166Z,101823.73
2019-02-26T08:08:37.358Z,101821.59
2019-02-26T08:11:23.394Z,101820.85
2019-02-26T08:14:09.956Z,101819.94
2019-02-26T08:19:10.320Z,101823.95
2019-02-26T08:21:37.915Z,101829.01
2019-02-26T08:24:05.762Z,101812.37
2019-02-26T08:29:40.135Z,101810.16
2019-02-26T08:32:07.591Z,101802.91
2019-02-26T08:34:54.043Z,101804.70
2019-02-26T08:37:36.005Z,101800.76
2019-02-26T08:40:11.964Z,101805.55
2019-02-26T08:42:39.431Z,101801.43
2019-02-26T08:45:26.027Z,101798.79
2019-02-26T08:47:53.539Z,101798.48
2019-02-26T08:50:42.128Z,101798.48
2019-02-26T08:53:09.178Z,101796.41
2019-02-26T08:55:56.305Z,101787.27
2019-02-26T08:58:45.815Z,101782.98
2019-02-26T09:01:32.196Z,101782.98
2019-02-26T09:04:01.764Z,101772.76
2019-02-26T09:06:31.583Z,101772.76
2019-02-26T09:09:02.844Z,101766.10
2019-02-26T09:11:29.304Z,101765.93
2019-02-26T09:13:59.575Z,101762.78
2019-02-26T09:16:30.256Z,101762.78
2019-02-26T09:18:57.707Z,101772.50
2019-02-26T09:21:27.833Z,101766.98
2019-02-26T09:23:57.078Z,101766.98
2019-02-26T09:26:24.927Z,101765.47
2019-02-26T09:28:55.443Z,101761.47
2019-02-26T09:31:22.162Z,101758.91
2019-02-26T09:33:49.707Z,101758.91
2019-02-26T09:36:24.193Z,101765.71
2019-02-26T09:38:52.529Z,101765.71
2019-02-26T09:41:23.282Z,101769.46
2019-02-26T09:43:51.036Z,101772.57
2019-02-26T09:46:19.184Z,101768.63
2019-02-26T09:48:46.883Z,101768.63
2019-02-26T09:51:17.362Z,101770.31
2019-02-26T09:53:44.882Z,101773.56
2019-02-26T09:56:12.332Z,101777.16
2019-02-26T09:58:41.174Z,101779.14
2019-02-26T10:01:11.026Z,101778.89
2019-02-26T10:03:39.120Z,101781.61
2019-02-26T10:06:11.880Z,101777.53
2019-02-26T10:08:40.073Z,101777.53
2019-02-26T10:11:10.154Z,101772.98
2019-02-26T10:13:41.939Z,101772.98
2019-02-26T10:16:13.210Z,101778.95
2019-02-26T10:18:40.771Z,101768.73
2019-02-26T10:21:11.015Z,101772.73
2019-02-26T10:23:37.850Z,101769.80
2019-02-26T10:26:07.643Z,101769.80
2019-02-26T10:28:37.288Z,101766.56
2019-02-26T10:31:06.794Z,101763.52
2019-02-26T10:33:35.820Z,101761.47
2019-02-26T10:36:05.195Z,101751.63
2019-02-26T10:38:36.505Z,101751.63
2019-02-26T10:41:05.043Z,101752.94
2019-02-26T10:43:32.933Z,101749.23
2019-02-26T10:46:00.602Z,101745.97
2019-02-26T10:48:28.162Z,101745.97
2019-02-26T10:50:56.016Z,101738.63
2019-02-26T10:53:23.570Z,101734.61
2019-02-26T10:55:51.111Z,101735.20
2019-02-26T10:58:21.465Z,101731.71
2019-02-26T11:00:54.796Z,101716.60
2019-02-26T11:03:21.407Z,101725.70
2019-02-26T11:05:51.987Z,101717.22
2019-02-26T11:08:23.650Z,101721.17
2019-02-26T11:10:52.348Z,101728.11
2019-02-26T11:13:23.040Z,101728.34
2019-02-26T11:15:51.643Z,101722.29
2019-02-26T11:18:23.246Z,101727.17
2019-02-26T11:20:56.019Z,101719.39
2019-02-26T11:23:30.509Z,101723.59
2019-02-26T11:26:10.722Z,101720.77
2019-02-26T11:28:40.638Z,101719.76
2019-02-26T11:31:08.993Z,101718.50
2019-02-26T11:33:36.811Z,101712.95
2019-02-26T11:36:05.572Z,101708.55
2019-02-26T11:38:39.428Z,101709.62
2019-02-26T11:41:06.321Z,101710.71
2019-02-26T11:43:34.138Z,101711.80
2019-02-26T11:46:03.724Z,101712.98
2019-02-26T11:48:33.183Z,101703.34
2019-02-26T11:51:06.672Z,101708.88
2019-02-26T11:53:36.441Z,101704.31
2019-02-26T11:56:04.365Z,101701.88
2019-02-26T11:58:32.153Z,101697.73
2019-02-26T12:01:01.143Z,101699.05
2019-02-26T12:03:33.359Z,101696.53
2019-02-26T12:06:02.213Z,101696.53
2019-02-26T12:08:29.846Z,101703.00
2019-02-26T12:11:01.027Z,101695.31
2019-02-26T12:13:27.739Z,101695.31
2019-02-26T12:15:55.346Z,101686.53
2019-02-26T12:18:25.158Z,101689.72
2019-02-26T12:20:53.131Z,101682.51
2019-02-26T12:23:22.788Z,101686.63
2019-02-26T12:25:52.561Z,101680.70
2019-02-26T12:28:25.422Z,101675.70
2019-02-26T12:30:53.658Z,101675.59
2019-02-26T12:33:23.329Z,101678.16
2019-02-26T12:35:52.217Z,101670.00
2019-02-26T12:38:21.524Z,101662.91
2019-02-26T12:40:52.961Z,101658.89
2019-02-26T12:43:19.357Z,101652.42
2019-02-26T12:45:46.845Z,101647.44
2019-02-26T12:48:19.087Z,101647.44
2019-02-26T12:50:43.903Z,101644.68
2019-02-26T12:53:12.575Z,101641.09
2019-02-26T12:55:42.151Z,101636.28
2019-02-26T12:58:11.250Z,101637.31
2019-02-26T13:00:42.016Z,101629.87
2019-02-26T13:03:12.365Z,101627.10
2019-02-26T13:05:42.320Z,101627.09
2019-02-26T13:08:16.551Z,101615.40
2019-02-26T13:10:46.689Z,101615.40
2019-02-26T13:13:11.697Z,101615.89
2019-02-26T13:15:39.537Z,101615.03
2019-02-26T13:18:07.387Z,101613.81
2019-02-26T13:20:34.847Z,101613.81
2019-02-26T13:23:20.851Z,101611.11
2019-02-26T13:25:33.463Z,101603.73
2019-02-26T13:28:05.926Z,101596.14
2019-02-26T13:30:33.468Z,101602.43
2019-02-26T13:33:05.472Z,101605.92
2019-02-26T13:35:30.588Z,101595.72
2019-02-26T13:38:00.952Z,101595.72
2019-02-26T13:40:38.175Z,101596.19
2019-02-26T13:45:29.406Z,101595.34
2019-02-26T13:48:01.149Z,101604.08
2019-02-26T13:50:26.474Z,101594.74
2019-02-26T13:52:59.084Z,101594.38
2019-02-26T13:55:29.204Z,101590.51
2019-02-26T13:57:59.068Z,101583.47
2019-02-26T14:00:27.149Z,101579.41
2019-02-26T14:02:55.055Z,101577.41
2019-02-26T14:05:22.649Z,101577.41
2019-02-26T14:07:50.228Z,101576.92
2019-02-26T14:10:18.029Z,101584.38
2019-02-26T14:12:45.933Z,101581.74
2019-02-26T14:15:15.616Z,101578.70
2019-02-26T14:17:43.447Z,101569.42
2019-02-26T14:20:21.366Z,101566.83
2019-02-26T14:22:51.651Z,101566.83
2019-02-26T14:25:21.238Z,101566.07
2019-02-26T14:27:51.171Z,101557.12
2019-02-26T14:30:18.788Z,101556.33
2019-02-26T14:32:46.665Z,101553.20
2019-02-26T14:35:15.272Z,101554.28
2019-02-26T14:37:43.196Z,101551.44
2019-02-26T14:40:13.183Z,101542.95
2019-02-26T14:42:42.956Z,101542.95
2019-02-26T14:45:10.503Z,101544.44
2019-02-26T14:47:38.388Z,101537.86
2019-02-26T14:50:05.981Z,101537.86
2019-02-26T14:52:33.514Z,101541.75
2019-02-26T14:55:01.764Z,101539.03
2019-02-26T14:57:29.320Z,101542.09
2019-02-26T14:59:59.031Z,101537.31
2019-02-26T15:02:26.859Z,101534.13
2019-02-26T15:04:54.805Z,101534.13
2019-02-26T15:07:22.410Z,101531.08
2019-02-26T15:09:51.754Z,101532.37
2019-02-26T15:12:19.282Z,101527.50
2019-02-26T15:14:48.796Z,101531.09
2019-02-26T15:17:18.885Z,101528.44
2019-02-26T15:19:49.587Z,101528.45
2019-02-26T15:22:16.020Z,101523.95
2019-02-26T15:24:46.700Z,101525.48
2019-02-26T15:27:14.312Z,101516.47
2019-02-26T15:29:41.911Z,101516.47
2019-02-26T15:32:17.870Z,101520.34
2019-02-26T15:34:45.433Z,101508.78
2019-02-26T15:37:15.782Z,101507.05
2019-02-26T15:39:43.685Z,101502.70
2019-02-26T15:42:11.457Z,101503.10
2019-02-26T15:44:48.214Z,101498.34
2019-02-26T15:47:16.122Z,101501.39
2019-02-26T15:49:43.691Z,101492.85
2019-02-26T15:52:11.223Z,101498.67
2019-02-26T15:54:39.076Z,101498.67
2019-02-26T15:57:06.619Z,101501.77
2019-02-26T15:59:35.611Z,101504.11
2019-02-26T16:02:03.668Z,101514.80
2019-02-26T16:04:35.398Z,101514.80
2019-02-26T16:07:05.685Z,101516.77
2019-02-26T16:09:36.486Z,101522.80
2019-02-26T16:12:04.037Z,101522.80
2019-02-26T16:14:34.043Z,101522.61
2019-02-26T16:17:01.939Z,101523.05
2019-02-26T16:19:29.444Z,101523.05
2019-02-26T16:21:56.979Z,101522.00
2019-02-26T16:24:25.044Z,101523.91
2019-02-26T16:27:09.917Z,101523.91
2019-02-26T16:29:37.736Z,101526.23
2019-02-26T16:32:06.996Z,101536.20
2019-02-26T16:34:35.142Z,101531.06
2019-02-26T16:37:07.119Z,101531.06
2019-02-26T16:39:33.453Z,101533.08
2019-02-26T16:42:00.965Z,101534.34
2019-02-26T16:44:28.843Z,101545.11
2019-02-26T16:46:56.407Z,101542.89
2019-02-26T16:49:25.868Z,101554.33
2019-02-26T16:51:54.962Z,101546.27
2019-02-26T16:54:23.059Z,101551.38
2019-02-26T16:56:54.509Z,101552.19
2019-02-26T16:59:21.657Z,101554.23
2019-02-26T17:01:49.182Z,101549.33
2019-02-26T17:04:19.227Z,101549.33
2019-02-26T17:06:46.936Z,101547.00
2019-02-26T17:09:14.578Z,101547.00
2019-02-26T17:11:44.536Z,101551.03
2019-02-26T17:14:11.589Z,101551.03
2019-02-26T17:16:42.029Z,101545.66
2019-02-26T17:19:18.187Z,101545.66
2019-02-26T17:21:45.708Z,101546.56
2019-02-26T17:24:13.270Z,101546.08
2019-02-26T17:26:41.159Z,101546.55
2019-02-26T17:29:11.189Z,101549.52
2019-02-26T17:31:43.155Z,101549.52
2019-02-26T17:34:08.534Z,101547.20
2019-02-26T17:36:36.489Z,101544.14
2019-02-26T17:39:04.209Z,101544.14
2019-02-26T17:41:32.027Z,101540.47
2019-02-26T17:43:59.744Z,101541.57
2019-02-26T17:46:27.320Z,101540.41
2019-02-26T17:48:56.292Z,101543.59
2019-02-26T17:51:23.810Z,101543.59
2019-02-26T17:53:52.989Z,101546.19
2019-02-26T17:56:20.783Z,101540.06
2019-02-26T17:58:49.476Z,101547.75
2019-02-26T18:01:17.199Z,101547.75
2019-02-26T18:03:45.471Z,101558.22
2019-02-26T18:06:14.473Z,101558.22
2019-02-26T18:08:47.542Z,101558.27
2019-02-26T18:11:15.368Z,101558.67
2019-02-26T18:13:51.240Z,101553.49
2019-02-26T18:16:24.493Z,101553.49
2019-02-26T18:19:05.192Z,101541.11
2019-02-26T18:21:30.218Z,101541.11
2019-02-26T18:23:57.803Z,101537.89
2019-02-26T18:26:25.700Z,101544.42
2019-02-26T18:28:53.286Z,101544.42
2019-02-26T18:31:26.437Z,101534.83
2019-02-26T18:33:53.963Z,101534.83
2019-02-26T18:36:21.526Z,101529.82
2019-02-26T18:38:49.264Z,101537.66
2019-02-26T18:41:19.749Z,101532.30
2019-02-26T18:43:48.058Z,101529.81
2019-02-26T18:46:15.689Z,101529.81
2019-02-26T18:48:48.320Z,101529.41
2019-02-26T18:51:14.536Z,101532.55
2019-02-26T18:53:42.177Z,101532.55
2019-02-26T18:56:15.228Z,101530.90
2019-02-26T18:58:46.632Z,101535.22
2019-02-26T19:01:14.488Z,101535.22
2019-02-26T19:03:43.933Z,101531.59
2019-02-26T19:06:11.423Z,101538.91
2019-02-26T19:08:42.235Z,101534.98
2019-02-26T19:11:16.495Z,101534.98
2019-02-26T19:13:44.083Z,101536.14
2019-02-26T19:16:11.595Z,101540.34
2019-02-26T19:18:39.397Z,101537.45
2019-02-26T19:21:06.974Z,101537.45
2019-02-26T19:23:34.461Z,101536.55
2019-02-26T19:26:06.427Z,101548.83
2019-02-26T19:28:36.519Z,101544.36
2019-02-26T19:31:04.061Z,101544.36
2019-02-26T19:33:32.103Z,101546.40
2019-02-26T19:35:59.596Z,101546.72
2019-02-26T19:38:29.333Z,101547.86
2019-02-26T19:41:07.893Z,101541.42
2019-02-26T19:43:37.647Z,101551.70
2019-02-26T19:46:05.430Z,101541.69
2019-02-26T19:48:34.007Z,101545.19
2019-02-26T19:51:03.899Z,101545.19
2019-02-26T19:53:34.442Z,101545.73
2019-02-26T19:56:00.997Z,101545.73
2019-02-26T19:58:28.620Z,101534.19
2019-02-26T20:01:02.425Z,101540.59
2019-02-26T20:03:39.627Z,101536.36
2019-02-26T20:05:59.200Z,101536.36
2019-02-26T20:08:29.323Z,101538.80
2019-02-26T20:11:11.163Z,101536.11
2019-02-26T20:13:47.199Z,101532.47
2019-02-26T20:16:17.594Z,101532.31
2019-02-26T20:18:51.301Z,101529.22
2019-02-26T20:21:51.578Z,101541.98
2019-02-26T20:24:40.087Z,101537.95
2019-02-26T20:26:57.002Z,101530.77
2019-02-26T20:29:43.307Z,101530.77
2019-02-26T20:35:03.107Z,101526.16
2019-02-26T20:37:49.414Z,101523.95
2019-02-26T20:40:36.957Z,101523.95
2019-02-26T20:43:21.142Z,101516.62
2019-02-26T20:45:54.961Z,101520.02
2019-02-26T20:48:22.558Z,101519.97
2019-02-26T20:51:09.318Z,101513.41
2019-02-26T20:56:30.950Z,101507.73
2019-02-26T20:59:18.072Z,101514.56
2019-02-26T21:02:04.891Z,101514.56
2019-02-26T21:04:36.453Z,101521.67
2019-02-26T21:13:05.734Z,101522.61
2019-02-26T21:15:33.390Z,101523.40
2019-02-26T21:18:20.995Z,101515.28
2019-02-26T21:20:36.291Z,101515.28
2019-02-26T21:23:22.654Z,101509.55
2019-02-26T21:25:50.567Z,101509.59
2019-02-26T21:28:18.334Z,101509.59
2019-02-26T21:31:07.140Z,101513.81
2019-02-26T21:33:34.861Z,101503.84
2019-02-26T21:36:21.242Z,101503.84
2019-02-26T21:39:10.829Z,101508.82
2019-02-26T21:41:56.490Z,101508.82
2019-02-26T21:44:24.163Z,101509.31
2019-02-26T21:47:10.437Z,101509.31
2019-02-26T21:49:40.972Z,101503.67
2019-02-26T21:52:28.834Z,101503.67
2019-02-26T21:57:49.198Z,101501.09
2019-02-26T22:00:20.255Z,101506.27
2019-02-26T22:02:52.074Z,101506.27
2019-02-26T22:05:37.823Z,101499.66
2019-02-26T22:08:39.309Z,101499.82
2019-02-26T22:11:15.841Z,101499.82
2019-02-26T22:13:44.740Z,101496.94
2019-02-26T22:16:43.296Z,101491.81
2019-02-26T22:19:00.381Z,101482.25
2019-02-26T22:21:51.769Z,101483.57
2019-02-26T22:24:40.688Z,101484.89
2019-02-26T22:27:38.427Z,101484.89
2019-02-26T22:29:55.188Z,101485.70
2019-02-26T22:32:44.470Z,101484.20
2019-02-26T22:35:12.073Z,101483.48
2019-02-26T22:37:58.428Z,101483.48
2019-02-26T22:40:28.963Z,101483.52
2019-02-26T22:43:28.790Z,101483.52
2019-02-26T22:49:10.016Z,101479.64
2019-02-26T22:51:39.848Z,101479.64
2019-02-26T22:54:26.124Z,101478.51
2019-02-26T22:56:56.698Z,101478.51
2019-02-26T22:59:23.020Z,101472.79
2019-02-26T23:01:50.922Z,101475.72
2019-02-26T23:04:22.594Z,101471.22
2019-02-26T23:06:50.179Z,101475.47
2019-02-26T23:09:21.505Z,101464.70
2019-02-26T23:14:54.177Z,101466.38
2019-02-26T23:20:09.963Z,101470.27
2019-02-26T23:22:58.131Z,101466.38
2019-02-26T23:25:25.671Z,101473.23
2019-02-26T23:27:53.229Z,101472.75
2019-02-26T23:30:32.795Z,101476.61
2019-02-26T23:32:50.111Z,101476.61
2019-02-26T23:35:17.850Z,101467.23
2019-02-26T23:37:47.560Z,101466.55
2019-02-26T23:40:15.215Z,101461.80
2019-02-26T23:43:04.094Z,101462.57
2019-02-26T23:45:50.791Z,101457.23
2019-02-26T23:48:18.456Z,101457.23
2019-02-26T23:51:05.165Z,101463.17
2019-02-26T23:53:51.529Z,101464.49
2019-02-26T23:56:37.958Z,101469.66
2019-02-26T23:59:24.233Z,101459.56
