createdAt,value
2022-11-17T00:03:19.934Z,24.5
2022-11-17T00:08:20.008Z,24.4
2022-11-17T00:13:19.999Z,24.5
2022-11-17T00:18:19.873Z,24.4
2022-11-17T00:23:19.998Z,24.4
2022-11-17T00:28:20.017Z,24.4
2022-11-17T00:33:19.941Z,24.4
2022-11-17T00:38:19.962Z,24.7
2022-11-17T00:43:20.008Z,24.9
2022-11-17T00:48:19.997Z,24.9
2022-11-17T00:53:20.281Z,24.9
2022-11-17T00:58:19.965Z,24.3
2022-11-17T01:03:22.889Z,24.3
2022-11-17T01:08:19.922Z,24.5
2022-11-17T01:13:19.941Z,24.3
2022-11-17T01:18:20.437Z,23.8
2022-11-17T01:23:20.145Z,23
2022-11-17T01:28:20.118Z,23.1
2022-11-17T01:33:19.896Z,23.1
2022-11-17T01:38:19.918Z,22.9
2022-11-17T01:43:21.747Z,22.9
2022-11-17T01:48:19.910Z,22.9
2022-11-17T01:53:20.001Z,22.9
2022-11-17T01:58:19.900Z,22.7
2022-11-17T02:03:24.481Z,21.4
2022-11-17T02:08:19.993Z,21.1
2022-11-17T02:13:19.883Z,21.1
2022-11-17T02:18:19.923Z,21.1
2022-11-17T02:23:20.177Z,21.4
2022-11-17T02:28:19.914Z,20.8
2022-11-17T02:33:19.946Z,21.5
2022-11-17T02:38:19.900Z,22.3
2022-11-17T02:43:19.841Z,22.3
2022-11-17T02:48:19.861Z,22.3
2022-11-17T02:53:19.884Z,22.3
2022-11-17T02:58:19.852Z,21.9
2022-11-17T03:03:19.914Z,21.9
2022-11-17T03:08:20.065Z,21.9
2022-11-17T03:13:19.935Z,21.9
2022-11-17T03:18:19.909Z,21.3
2022-11-17T03:23:20.133Z,21.1
2022-11-17T03:28:19.947Z,21.1
2022-11-17T03:33:19.969Z,21.1
2022-11-17T03:38:20.039Z,21.3
2022-11-17T03:43:19.902Z,21.1
2022-11-17T03:48:19.882Z,21.1
2022-11-17T03:53:20.065Z,20.7
2022-11-17T03:58:19.957Z,20.7
2022-11-17T04:03:19.949Z,20.7
2022-11-17T04:08:19.950Z,20.7
2022-11-17T04:13:19.940Z,20.7
2022-11-17T04:18:19.885Z,20.7
2022-11-17T04:23:20.082Z,20.7
2022-11-17T04:28:20.006Z,20.7
2022-11-17T04:33:19.961Z,19.7
2022-11-17T04:38:19.981Z,19.7
2022-11-17T04:43:20.012Z,19.7
2022-11-17T04:48:19.917Z,19.7
2022-11-17T04:53:20.056Z,19.7
2022-11-17T04:58:19.925Z,19.7
2022-11-17T05:03:20.007Z,19.7
2022-11-17T05:08:19.952Z,20.2
2022-11-17T05:13:19.930Z,20.2
2022-11-17T05:18:19.969Z,20.4
2022-11-17T05:23:20.242Z,21.3
2022-11-17T05:28:20.195Z,20.4
2022-11-17T05:33:20.055Z,21.4
2022-11-17T05:38:19.958Z,20.4
2022-11-17T05:43:19.988Z,20.4
2022-11-17T05:48:19.903Z,20.4
2022-11-17T05:53:20.060Z,20.1
2022-11-17T05:58:19.936Z,20.1
2022-11-17T06:03:20.225Z,19.7
2022-11-17T06:08:19.983Z,19.3
2022-11-17T06:13:20.003Z,19.3
2022-11-17T06:23:21.142Z,19.3
2022-11-17T06:28:20.966Z,19.4
2022-11-17T06:33:20.994Z,20.2
2022-11-17T06:38:20.976Z,20.4
2022-11-17T06:43:20.983Z,20.9
2022-11-17T06:48:21.012Z,21
2022-11-17T06:53:21.101Z,21.2
2022-11-17T06:58:20.926Z,21.5
2022-11-17T07:03:21.000Z,23.8
2022-11-17T07:08:21.338Z,23.8
2022-11-17T07:13:21.062Z,23.8
2022-11-17T07:18:20.985Z,23.9
2022-11-17T07:23:21.146Z,24
2022-11-17T07:38:21.012Z,24.4
2022-11-17T07:43:20.978Z,23.75
2022-11-17T07:48:20.944Z,23.1
2022-11-17T07:53:21.039Z,22.95
2022-11-17T07:58:20.941Z,22.8
2022-11-17T08:03:21.096Z,22.95
2022-11-17T08:08:21.492Z,23.1
2022-11-17T08:13:21.406Z,23.1
2022-11-17T08:18:21.040Z,22.8
2022-11-17T08:23:21.123Z,23.3
2022-11-17T08:28:20.963Z,23.3
2022-11-17T08:33:21.019Z,23.4
2022-11-17T08:38:21.095Z,23.4
2022-11-17T08:43:21.117Z,23.4
2022-11-17T08:48:21.010Z,23.3
2022-11-17T08:53:21.060Z,23.3
2022-11-17T08:58:21.058Z,22.8
2022-11-17T09:03:21.001Z,21.6
2022-11-17T09:08:44.821Z,21.2
2022-11-17T09:13:21.439Z,19.7
2022-11-17T09:18:21.043Z,16.1
2022-11-17T09:23:21.308Z,15
2022-11-17T09:28:21.336Z,14.5
2022-11-17T09:33:21.198Z,13.4
2022-11-17T09:38:21.056Z,12.8
2022-11-17T09:43:21.053Z,10.1
2022-11-17T09:48:40.580Z,9.2
2022-11-17T09:53:21.099Z,9
2022-11-17T09:58:21.055Z,9
2022-11-17T10:03:21.050Z,8.6
2022-11-17T10:08:21.230Z,8.5
2022-11-17T10:13:21.055Z,8.3
2022-11-17T10:18:21.121Z,8.3
2022-11-17T10:23:21.367Z,8.3
2022-11-17T10:28:21.077Z,8.3
2022-11-17T10:33:21.207Z,8.2
2022-11-17T10:38:21.150Z,8.2
2022-11-17T10:43:21.082Z,8.3
2022-11-17T10:48:21.108Z,8.2
2022-11-17T10:53:21.136Z,8.1
2022-11-17T10:58:21.281Z,8.1
2022-11-17T11:03:21.227Z,8.1
2022-11-17T11:08:21.225Z,7.9
2022-11-17T11:13:21.608Z,7.5
2022-11-17T11:18:21.115Z,7.5
2022-11-17T11:23:21.266Z,7.3
2022-11-17T11:28:21.187Z,7.3
2022-11-17T11:33:23.330Z,7.3
2022-11-17T11:38:21.521Z,7.3
2022-11-17T11:43:21.502Z,7.3
2022-11-17T11:48:21.291Z,7.7
2022-11-17T11:53:21.199Z,7.7
2022-11-17T11:58:21.210Z,7.7
2022-11-17T12:03:21.388Z,7.7
2022-11-17T12:08:21.267Z,6.4
2022-11-17T12:13:21.803Z,5.8
2022-11-17T12:18:21.790Z,4.8
2022-11-17T12:23:21.819Z,3.6
2022-11-17T12:28:21.399Z,3.4
2022-11-17T12:33:21.301Z,3
2022-11-17T12:38:21.181Z,2.6
2022-11-17T12:43:21.252Z,2.3
2022-11-17T12:48:33.733Z,2.3
2022-11-17T12:53:21.474Z,2.2
2022-11-17T12:58:21.367Z,2.1
2022-11-17T13:03:21.564Z,2.1
2022-11-17T13:13:21.200Z,2.1
2022-11-17T13:18:21.276Z,2.1
2022-11-17T13:23:21.246Z,2
2022-11-17T13:28:21.270Z,2
2022-11-17T13:33:21.479Z,2
2022-11-17T13:38:21.696Z,2
2022-11-17T13:43:21.318Z,1.7
2022-11-17T13:48:21.387Z,1.7
2022-11-17T13:53:21.188Z,1.6
2022-11-17T13:58:27.318Z,1.6
2022-11-17T14:03:21.580Z,1.6
2022-11-17T14:08:21.374Z,1.7
2022-11-17T14:13:22.053Z,1.8
2022-11-17T14:18:21.533Z,1.8
2022-11-17T14:23:21.458Z,1.8
2022-11-17T14:28:21.538Z,1.9
2022-11-17T14:33:21.323Z,1.9
2022-11-17T14:38:21.407Z,2.3
2022-11-17T14:43:21.401Z,3.1
2022-11-17T14:48:21.462Z,3.6
2022-11-17T14:53:21.394Z,3.7
2022-11-17T14:58:21.920Z,4.6
2022-11-17T15:03:21.458Z,4.7
2022-11-17T15:08:21.640Z,4.6
2022-11-17T15:13:22.917Z,4.6
2022-11-17T15:18:21.389Z,4.7
2022-11-17T15:23:21.331Z,5.1
2022-11-17T15:28:25.039Z,5.6
2022-11-17T15:33:31.119Z,6.6
2022-11-17T15:38:21.192Z,6.1
2022-11-17T15:43:21.639Z,6.7
2022-11-17T15:48:21.334Z,7.2
2022-11-17T15:53:36.278Z,7.2
2022-11-17T15:58:21.938Z,7.7
2022-11-17T16:03:23.603Z,10.1
2022-11-17T16:08:22.100Z,10.7
2022-11-17T16:13:21.843Z,11.4
2022-11-17T16:18:23.803Z,11.6
2022-11-17T16:23:21.318Z,12
2022-11-17T16:28:24.261Z,12.4
2022-11-17T16:33:21.517Z,13.4
2022-11-17T16:38:21.253Z,15.7
2022-11-17T16:48:24.501Z,20.2
2022-11-17T16:53:24.280Z,20.2
2022-11-17T16:58:25.162Z,20.2
2022-11-17T17:03:24.363Z,20.2
2022-11-17T17:08:24.335Z,16
2022-11-17T17:13:24.425Z,9.9
2022-11-17T17:18:24.410Z,9.9
2022-11-17T17:23:25.661Z,9.9
2022-11-17T17:28:24.935Z,12.5
2022-11-17T17:33:25.810Z,12.5
2022-11-17T17:38:25.358Z,16.2
2022-11-17T17:43:24.464Z,16.2
2022-11-17T17:48:26.786Z,16.2
2022-11-17T17:53:25.897Z,16.2
2022-11-17T17:58:24.542Z,16.2
2022-11-17T18:03:24.515Z,11.5
2022-11-17T18:08:24.318Z,11.5
2022-11-17T18:13:24.514Z,11.5
2022-11-17T18:18:24.426Z,18.5
2022-11-17T18:23:24.729Z,21.1
2022-11-17T18:28:24.419Z,21.1
2022-11-17T18:33:24.555Z,21.1
2022-11-17T18:38:24.360Z,21.1
2022-11-17T18:43:26.931Z,14.2
2022-11-17T18:48:28.773Z,14.2
2022-11-17T18:54:02.551Z,14.2
2022-11-17T18:58:24.492Z,13.5
2022-11-17T19:03:25.776Z,13.2
2022-11-17T19:08:27.010Z,13.2
2022-11-17T19:13:29.014Z,12.8
2022-11-17T19:18:27.074Z,12.8
2022-11-17T19:23:24.435Z,10.2
2022-11-17T19:28:24.434Z,10.2
2022-11-17T19:33:27.008Z,10.2
2022-11-17T19:38:38.796Z,9.8
2022-11-17T19:43:25.079Z,9.8
2022-11-17T19:48:24.427Z,9.9
2022-11-17T19:53:24.325Z,10.5
2022-11-17T19:58:27.961Z,11.3
2022-11-17T20:03:27.499Z,11.3
2022-11-17T20:08:55.173Z,11.3
2022-11-17T20:13:27.983Z,12.8
2022-11-17T20:18:30.981Z,13.5
2022-11-17T20:23:55.125Z,14.2
2022-11-17T20:28:36.164Z,14.4
2022-11-17T20:33:31.047Z,14.9
2022-11-17T20:40:43.235Z,15.7
2022-11-17T20:43:24.435Z,16
2022-11-17T20:48:26.276Z,16.2
2022-11-17T20:54:19.465Z,16.2
2022-11-17T21:03:34.107Z,16.2
2022-11-17T21:23:24.057Z,17.8
2022-11-17T21:28:24.038Z,17.8
2022-11-17T21:33:24.068Z,18.3
2022-11-17T21:38:24.103Z,18.3
2022-11-17T21:43:24.050Z,18.3
2022-11-17T21:48:24.080Z,18.3
2022-11-17T21:53:24.106Z,17.4
2022-11-17T21:58:24.074Z,16.8
2022-11-17T22:03:24.051Z,13.3
2022-11-17T22:08:24.100Z,10.3
2022-11-17T22:13:24.030Z,8.6
2022-11-17T22:18:24.069Z,8.6
2022-11-17T22:23:24.020Z,8.6
2022-11-17T22:28:24.046Z,8.6
2022-11-17T22:33:24.119Z,8.6
2022-11-17T22:38:24.077Z,9.5
2022-11-17T22:43:24.197Z,10.6
2022-11-17T22:48:24.189Z,12.1
2022-11-17T22:53:24.043Z,12.4
2022-11-17T22:58:24.161Z,13.4
2022-11-17T23:03:24.323Z,13.4
2022-11-17T23:08:24.067Z,14
2022-11-17T23:13:24.074Z,14.7
2022-11-17T23:18:24.075Z,15.5
2022-11-17T23:23:24.044Z,16.6
2022-11-17T23:28:24.066Z,17
2022-11-17T23:33:24.063Z,17.1
2022-11-17T23:38:24.124Z,17.1
2022-11-17T23:43:24.062Z,17.1
2022-11-17T23:48:24.033Z,17.1
2022-11-17T23:53:24.072Z,17.1
2022-11-17T23:58:24.079Z,17.1
