createdAt,value
2018-07-23T00:00:48.316Z,19.58
2018-07-23T00:01:49.235Z,19.59
2018-07-23T00:02:53.236Z,19.63
2018-07-23T00:03:48.853Z,19.63
2018-07-23T00:04:48.204Z,19.64
2018-07-23T00:05:49.161Z,19.64
2018-07-23T00:06:48.807Z,19.64
2018-07-23T00:07:48.228Z,19.66
2018-07-23T00:08:48.444Z,19.67
2018-07-23T00:09:49.294Z,19.67
2018-07-23T00:10:48.980Z,19.67
2018-07-23T00:11:48.538Z,19.66
2018-07-23T00:12:48.940Z,19.66
2018-07-23T00:13:48.339Z,19.69
2018-07-23T00:15:31.464Z,19.70
2018-07-23T00:16:31.912Z,19.69
2018-07-23T00:17:31.834Z,19.70
2018-07-23T00:18:32.247Z,19.73
2018-07-23T00:19:31.780Z,19.71
2018-07-23T00:20:32.111Z,19.70
2018-07-23T00:21:31.899Z,19.69
2018-07-23T00:22:31.622Z,19.67
2018-07-23T00:23:32.141Z,19.69
2018-07-23T00:24:52.900Z,19.64
2018-07-23T00:25:53.349Z,19.62
2018-07-23T00:27:13.846Z,19.62
2018-07-23T00:28:14.295Z,19.59
2018-07-23T00:29:14.865Z,19.62
2018-07-23T00:30:14.424Z,19.58
2018-07-23T00:31:14.608Z,19.56
2018-07-23T00:32:35.463Z,19.55
2018-07-23T00:33:41.045Z,19.49
2018-07-23T00:34:35.846Z,19.47
2018-07-23T00:35:35.151Z,19.47
2018-07-23T00:36:35.971Z,19.45
2018-07-23T00:37:35.447Z,19.49
2018-07-23T00:38:36.072Z,19.49
2018-07-23T00:39:56.800Z,19.48
2018-07-23T00:40:59.559Z,19.48
2018-07-23T00:41:57.047Z,19.49
2018-07-23T00:42:57.579Z,19.49
2018-07-23T00:44:17.855Z,19.55
2018-07-23T00:45:18.420Z,19.56
2018-07-23T00:46:19.169Z,19.55
2018-07-23T00:47:18.995Z,19.55
2018-07-23T00:48:18.378Z,19.55
2018-07-23T00:49:19.072Z,19.52
2018-07-23T00:50:41.668Z,19.54
2018-07-23T00:51:42.165Z,19.51
2018-07-23T00:53:03.254Z,19.49
2018-07-23T00:54:04.155Z,19.47
2018-07-23T00:55:03.589Z,19.47
2018-07-23T00:56:03.788Z,19.45
2018-07-23T00:57:04.457Z,19.47
2018-07-23T00:58:04.064Z,19.47
2018-07-23T00:59:03.495Z,19.47
2018-07-23T01:00:04.230Z,19.45
2018-07-23T01:01:03.568Z,19.44
2018-07-23T01:02:04.192Z,19.40
2018-07-23T01:03:03.696Z,19.37
2018-07-23T01:04:04.277Z,19.34
2018-07-23T01:05:03.875Z,19.29
2018-07-23T01:06:04.250Z,19.27
2018-07-23T01:07:04.814Z,19.24
2018-07-23T01:08:03.960Z,19.26
2018-07-23T01:09:03.314Z,19.27
2018-07-23T01:10:03.946Z,19.27
2018-07-23T01:11:03.473Z,19.30
2018-07-23T01:12:04.127Z,19.30
2018-07-23T01:13:03.426Z,19.27
2018-07-23T01:14:04.624Z,19.27
2018-07-23T01:15:04.119Z,19.26
2018-07-23T01:16:03.691Z,19.22
2018-07-23T01:17:05.574Z,19.24
2018-07-23T01:18:04.569Z,19.22
2018-07-23T01:19:04.349Z,19.22
2018-07-23T01:20:03.809Z,19.22
2018-07-23T01:21:04.454Z,19.26
2018-07-23T01:22:04.428Z,19.30
2018-07-23T01:23:04.176Z,19.31
2018-07-23T01:24:04.091Z,19.31
2018-07-23T01:25:46.365Z,19.31
2018-07-23T01:26:46.659Z,19.33
2018-07-23T01:27:47.658Z,19.31
2018-07-23T01:28:46.894Z,19.29
2018-07-23T01:29:48.814Z,19.29
2018-07-23T01:30:48.322Z,19.29
2018-07-23T01:31:46.682Z,19.26
2018-07-23T01:32:47.396Z,19.24
2018-07-23T01:33:47.176Z,19.22
2018-07-23T01:35:07.814Z,19.22
2018-07-23T01:36:30.186Z,19.15
2018-07-23T01:37:31.210Z,19.15
2018-07-23T01:38:30.908Z,19.16
2018-07-23T01:39:53.952Z,19.15
2018-07-23T01:40:54.599Z,19.15
2018-07-23T01:41:54.184Z,19.16
2018-07-23T01:42:53.660Z,19.15
2018-07-23T01:43:55.696Z,19.11
2018-07-23T01:45:15.540Z,19.08
2018-07-23T01:46:15.980Z,19.04
2018-07-23T01:47:16.412Z,19.07
2018-07-23T01:48:15.827Z,19.02
2018-07-23T01:49:16.433Z,19.02
2018-07-23T01:50:15.950Z,19.07
2018-07-23T01:51:39.856Z,19.00
2018-07-23T01:52:40.515Z,19.02
2018-07-23T01:53:39.998Z,19.00
2018-07-23T01:54:40.380Z,19.02
2018-07-23T01:55:39.990Z,19.02
2018-07-23T01:56:40.634Z,19.00
2018-07-23T01:57:40.970Z,18.98
2018-07-23T01:58:40.511Z,18.99
2018-07-23T01:59:40.189Z,18.98
2018-07-23T02:00:39.837Z,18.98
2018-07-23T02:01:40.489Z,18.95
2018-07-23T02:03:01.470Z,18.92
2018-07-23T02:04:23.129Z,18.88
2018-07-23T02:05:24.030Z,18.83
2018-07-23T02:06:23.683Z,18.86
2018-07-23T02:07:23.483Z,18.84
2018-07-23T02:08:23.814Z,18.81
2018-07-23T02:09:23.776Z,18.83
2018-07-23T02:10:23.589Z,18.83
2018-07-23T02:11:24.626Z,18.86
2018-07-23T02:12:23.084Z,18.84
2018-07-23T02:13:23.670Z,18.84
2018-07-23T02:14:44.295Z,18.75
2018-07-23T02:15:45.192Z,18.73
2018-07-23T02:16:44.803Z,18.70
2018-07-23T02:17:44.755Z,18.73
2018-07-23T02:18:44.481Z,18.73
2018-07-23T02:19:44.805Z,18.71
2018-07-23T02:20:45.244Z,18.70
2018-07-23T02:21:44.995Z,18.75
2018-07-23T02:22:44.494Z,18.74
2018-07-23T02:23:45.129Z,18.71
2018-07-23T02:24:44.620Z,18.70
2018-07-23T02:25:45.149Z,18.66
2018-07-23T02:27:05.892Z,18.62
2018-07-23T02:28:06.284Z,18.58
2018-07-23T02:29:26.822Z,18.65
2018-07-23T02:30:27.457Z,18.68
2018-07-23T02:31:27.931Z,18.68
2018-07-23T02:32:27.474Z,18.70
2018-07-23T02:33:27.340Z,18.71
2018-07-23T02:34:27.954Z,18.74
2018-07-23T02:35:27.611Z,18.73
2018-07-23T02:36:27.022Z,18.74
2018-07-23T02:37:28.863Z,18.73
2018-07-23T02:38:27.174Z,18.74
2018-07-23T02:39:27.534Z,18.74
2018-07-23T02:40:27.715Z,18.75
2018-07-23T02:41:27.417Z,18.75
2018-07-23T02:42:26.812Z,18.74
2018-07-23T02:43:27.227Z,18.71
2018-07-23T02:44:27.724Z,18.70
2018-07-23T02:45:27.353Z,18.66
2018-07-23T02:46:27.927Z,18.63
2018-07-23T02:47:27.178Z,18.59
2018-07-23T02:48:27.611Z,18.58
2018-07-23T02:49:27.526Z,18.55
2018-07-23T02:50:27.129Z,18.53
2018-07-23T02:51:27.553Z,18.49
2018-07-23T02:52:27.201Z,18.50
2018-07-23T02:53:27.631Z,18.44
2018-07-23T02:54:27.270Z,18.44
2018-07-23T02:55:27.632Z,18.43
2018-07-23T02:56:27.025Z,18.41
2018-07-23T02:57:27.557Z,18.38
2018-07-23T02:58:26.979Z,18.35
2018-07-23T02:59:27.393Z,18.34
2018-07-23T03:00:27.931Z,18.31
2018-07-23T03:01:27.183Z,18.33
2018-07-23T03:02:48.902Z,18.33
2018-07-23T03:03:49.489Z,18.33
2018-07-23T03:05:32.596Z,18.31
2018-07-23T03:06:33.144Z,18.33
2018-07-23T03:07:32.493Z,18.29
2018-07-23T03:08:33.127Z,18.28
2018-07-23T03:09:32.453Z,18.29
2018-07-23T03:10:32.862Z,18.29
2018-07-23T03:11:32.564Z,18.29
2018-07-23T03:12:54.621Z,18.31
2018-07-23T03:13:54.946Z,18.33
2018-07-23T03:14:55.497Z,18.33
2018-07-23T03:15:54.819Z,18.33
2018-07-23T03:16:55.262Z,18.33
2018-07-23T03:17:54.735Z,18.34
2018-07-23T03:18:55.254Z,18.35
2018-07-23T03:19:54.457Z,18.38
2018-07-23T03:21:16.129Z,18.37
2018-07-23T03:22:37.733Z,18.38
2018-07-23T03:23:38.361Z,18.41
2018-07-23T03:24:38.061Z,18.41
2018-07-23T03:25:37.526Z,18.41
2018-07-23T03:26:37.791Z,18.38
2018-07-23T03:27:38.499Z,18.37
2018-07-23T03:29:01.733Z,18.33
2018-07-23T03:30:02.080Z,18.33
2018-07-23T03:31:02.770Z,18.38
2018-07-23T03:32:02.320Z,18.35
2018-07-23T03:33:01.895Z,18.34
2018-07-23T03:34:02.680Z,18.33
2018-07-23T03:35:02.066Z,18.28
2018-07-23T03:36:01.523Z,18.26
2018-07-23T03:37:02.013Z,18.20
2018-07-23T03:38:01.793Z,18.18
2018-07-23T03:39:23.803Z,18.19
2018-07-23T03:40:24.668Z,18.19
2018-07-23T03:41:24.455Z,18.19
2018-07-23T03:42:24.135Z,18.18
2018-07-23T03:43:25.004Z,18.13
2018-07-23T03:44:24.681Z,18.11
2018-07-23T03:45:24.154Z,18.10
2018-07-23T03:46:25.009Z,18.08
2018-07-23T03:47:24.476Z,18.05
2018-07-23T03:48:24.035Z,18.05
2018-07-23T03:49:24.446Z,18.01
2018-07-23T03:50:25.046Z,17.98
2018-07-23T03:51:24.347Z,17.95
2018-07-23T03:53:06.404Z,17.90
2018-07-23T03:54:06.947Z,17.92
2018-07-23T03:55:07.409Z,17.94
2018-07-23T03:56:06.811Z,17.92
2018-07-23T03:57:29.126Z,17.94
2018-07-23T03:58:29.668Z,17.94
2018-07-23T03:59:29.273Z,17.92
2018-07-23T04:00:28.916Z,17.92
2018-07-23T04:01:29.766Z,17.92
2018-07-23T04:02:29.562Z,17.90
2018-07-23T04:03:29.113Z,17.92
2018-07-23T04:04:29.769Z,17.89
2018-07-23T04:05:29.309Z,17.87
2018-07-23T04:06:29.854Z,17.87
2018-07-23T04:07:50.558Z,17.89
2018-07-23T04:08:51.128Z,17.90
2018-07-23T04:09:50.586Z,17.89
2018-07-23T04:10:51.290Z,17.89
2018-07-23T04:11:50.948Z,17.87
2018-07-23T04:12:53.046Z,17.86
2018-07-23T04:14:13.373Z,17.86
2018-07-23T04:15:14.091Z,17.85
2018-07-23T04:16:38.373Z,17.85
2018-07-23T04:17:39.386Z,17.85
2018-07-23T04:18:39.251Z,17.85
2018-07-23T04:19:38.701Z,17.85
2018-07-23T04:20:38.433Z,17.86
2018-07-23T04:21:38.901Z,17.89
2018-07-23T04:22:38.510Z,17.86
2018-07-23T04:23:40.237Z,17.87
2018-07-23T04:24:39.259Z,17.90
2018-07-23T04:25:39.023Z,17.90
2018-07-23T04:26:38.924Z,17.92
2018-07-23T04:27:38.893Z,18.00
2018-07-23T04:28:38.670Z,18.01
2018-07-23T04:29:38.479Z,18.01
2018-07-23T04:30:39.097Z,18.03
2018-07-23T04:31:38.621Z,18.03
2018-07-23T04:32:38.407Z,18.01
2018-07-23T04:33:39.170Z,18.00
2018-07-23T04:35:00.211Z,18.00
2018-07-23T04:36:00.798Z,18.01
2018-07-23T04:37:00.769Z,18.01
2018-07-23T04:38:00.406Z,18.05
2018-07-23T04:39:01.470Z,18.20
2018-07-23T04:40:01.127Z,18.40
2018-07-23T04:41:00.849Z,18.53
2018-07-23T04:42:22.347Z,18.75
2018-07-23T04:43:23.188Z,18.90
2018-07-23T04:45:05.814Z,19.12
2018-07-23T04:46:07.538Z,19.26
2018-07-23T04:47:27.449Z,19.39
2018-07-23T04:48:28.039Z,19.44
2018-07-23T04:49:27.708Z,19.51
2018-07-23T04:50:28.582Z,19.62
2018-07-23T04:51:28.273Z,19.62
2018-07-23T04:52:29.130Z,19.58
2018-07-23T04:53:49.368Z,19.59
2018-07-23T04:54:49.983Z,19.55
2018-07-23T04:55:49.578Z,19.59
2018-07-23T04:56:49.079Z,19.71
2018-07-23T04:57:49.935Z,19.73
2018-07-23T04:58:49.897Z,19.79
2018-07-23T04:59:49.670Z,19.85
2018-07-23T05:00:49.287Z,19.96
2018-07-23T05:02:10.984Z,19.92
2018-07-23T05:03:11.744Z,19.84
2018-07-23T05:04:11.180Z,19.73
2018-07-23T05:05:33.728Z,19.48
2018-07-23T05:06:34.440Z,19.37
2018-07-23T05:07:55.573Z,19.31
2018-07-23T05:08:56.260Z,19.22
2018-07-23T05:09:56.036Z,19.14
2018-07-23T05:11:17.362Z,19.12
2018-07-23T05:12:17.844Z,19.11
2018-07-23T05:13:17.408Z,19.07
2018-07-23T05:14:17.117Z,19.04
2018-07-23T05:15:18.082Z,19.02
2018-07-23T05:16:17.629Z,18.98
2018-07-23T05:17:17.267Z,18.96
2018-07-23T05:18:17.796Z,18.96
2018-07-23T05:19:17.775Z,18.96
2018-07-23T05:20:17.468Z,18.96
2018-07-23T05:21:18.642Z,18.93
2018-07-23T05:23:00.098Z,18.86
2018-07-23T05:24:03.099Z,18.81
2018-07-23T05:25:02.099Z,18.80
2018-07-23T05:26:00.848Z,18.83
2018-07-23T05:27:00.409Z,18.88
2018-07-23T05:28:01.279Z,18.88
2018-07-23T05:29:01.075Z,18.90
2018-07-23T05:30:00.986Z,18.99
2018-07-23T05:31:01.223Z,19.07
2018-07-23T05:32:22.510Z,19.16
2018-07-23T05:33:23.237Z,19.30
2018-07-23T05:34:22.934Z,19.51
2018-07-23T05:35:22.625Z,19.76
2018-07-23T05:36:23.278Z,20.09
2018-07-23T05:37:44.595Z,20.51
2018-07-23T05:38:45.206Z,20.85
2018-07-23T05:40:07.063Z,21.12
2018-07-23T05:41:28.105Z,21.27
2018-07-23T05:42:28.924Z,21.24
2018-07-23T05:43:28.826Z,21.18
2018-07-23T05:44:28.318Z,21.22
2018-07-23T05:45:28.238Z,21.29
2018-07-23T05:46:28.675Z,21.29
2018-07-23T05:47:28.591Z,21.33
2018-07-23T05:48:28.023Z,21.48
2018-07-23T05:49:50.127Z,21.77
2018-07-23T05:50:51.059Z,21.87
2018-07-23T05:52:12.064Z,22.00
2018-07-23T05:53:12.855Z,22.00
2018-07-23T05:54:12.443Z,21.98
2018-07-23T05:55:12.220Z,21.96
2018-07-23T05:56:27.281Z,21.92
2018-07-23T05:57:15.170Z,21.85
2018-07-23T05:58:12.098Z,21.85
2018-07-23T05:59:56.093Z,21.91
2018-07-23T06:00:57.007Z,22.00
2018-07-23T06:01:56.484Z,22.08
2018-07-23T06:02:56.518Z,22.17
2018-07-23T06:03:56.001Z,22.23
2018-07-23T06:04:57.018Z,22.30
2018-07-23T06:06:17.988Z,22.43
2018-07-23T06:07:19.474Z,22.53
2018-07-23T06:08:18.297Z,22.68
2018-07-23T06:09:18.113Z,22.85
2018-07-23T06:10:18.869Z,23.10
2018-07-23T06:11:18.821Z,23.43
2018-07-23T06:12:18.620Z,23.69
2018-07-23T06:13:39.959Z,23.99
2018-07-23T06:15:02.095Z,24.29
2018-07-23T06:16:02.848Z,24.43
2018-07-23T06:17:02.736Z,24.63
2018-07-23T06:18:02.427Z,24.85
2018-07-23T06:19:03.123Z,25.04
2018-07-23T06:20:30.836Z,25.29
2018-07-23T06:21:31.962Z,25.53
2018-07-23T06:22:31.812Z,25.60
2018-07-23T06:23:31.384Z,25.65
2018-07-23T06:25:15.562Z,25.91
2018-07-23T06:26:38.075Z,26.07
2018-07-23T06:27:39.077Z,26.34
2018-07-23T06:28:38.879Z,26.51
2018-07-23T06:29:38.797Z,26.56
2018-07-23T06:30:38.410Z,26.73
2018-07-23T06:31:38.027Z,26.80
2018-07-23T06:32:38.507Z,26.92
2018-07-23T06:33:38.144Z,27.15
2018-07-23T06:34:38.996Z,27.29
2018-07-23T06:35:38.581Z,27.40
2018-07-23T06:36:38.249Z,27.49
2018-07-23T06:37:39.690Z,27.52
2018-07-23T06:38:38.669Z,27.71
2018-07-23T06:39:38.609Z,27.82
2018-07-23T06:40:38.623Z,28.00
2018-07-23T06:41:59.798Z,28.15
2018-07-23T06:43:00.574Z,28.15
2018-07-23T06:44:00.344Z,28.04
2018-07-23T06:45:00.015Z,28.20
2018-07-23T06:46:00.732Z,28.35
2018-07-23T06:47:00.573Z,28.41
2018-07-23T06:48:00.177Z,28.37
2018-07-23T06:49:00.106Z,28.39
2018-07-23T06:50:00.982Z,28.52
2018-07-23T06:51:00.944Z,28.78
2018-07-23T06:52:00.690Z,28.91
2018-07-23T06:53:22.290Z,29.13
2018-07-23T06:54:23.028Z,29.17
2018-07-23T06:56:05.652Z,29.23
2018-07-23T06:57:06.671Z,29.35
2018-07-23T06:58:27.926Z,29.49
2018-07-23T06:59:28.624Z,29.59
2018-07-23T07:00:28.333Z,29.78
2018-07-23T07:01:27.930Z,29.84
2018-07-23T07:02:27.783Z,29.82
2018-07-23T07:03:28.835Z,29.98
2018-07-23T07:04:28.386Z,30.08
2018-07-23T07:05:28.450Z,30.28
2018-07-23T07:06:28.601Z,30.25
2018-07-23T07:07:28.489Z,30.46
2018-07-23T07:08:28.072Z,30.62
2018-07-23T07:09:27.887Z,30.81
2018-07-23T07:10:28.800Z,30.84
2018-07-23T07:11:28.390Z,30.85
2018-07-23T07:12:27.822Z,30.81
2018-07-23T07:13:29.275Z,30.81
2018-07-23T07:14:50.370Z,30.68
2018-07-23T07:15:50.029Z,30.73
2018-07-23T07:17:11.002Z,30.84
2018-07-23T07:18:11.682Z,30.85
2018-07-23T07:19:12.409Z,31.03
2018-07-23T07:20:32.679Z,31.06
2018-07-23T07:21:34.624Z,31.05
2018-07-23T07:22:33.464Z,30.96
2018-07-23T07:23:32.969Z,31.02
2018-07-23T07:24:53.917Z,31.25
2018-07-23T07:25:54.849Z,31.46
2018-07-23T07:26:54.815Z,31.80
2018-07-23T07:27:54.512Z,31.99
2018-07-23T07:28:54.458Z,32.12
2018-07-23T07:30:16.300Z,31.94
2018-07-23T07:31:16.821Z,31.69
2018-07-23T07:32:17.271Z,31.40
2018-07-23T07:33:17.581Z,31.34
2018-07-23T07:34:16.369Z,31.42
2018-07-23T07:35:38.981Z,31.51
2018-07-23T07:36:38.918Z,31.87
2018-07-23T07:37:38.650Z,32.03
2018-07-23T07:38:39.965Z,32.01
2018-07-23T07:39:39.432Z,31.97
2018-07-23T07:40:38.915Z,31.85
2018-07-23T07:41:39.735Z,31.81
2018-07-23T07:42:39.790Z,31.77
2018-07-23T07:43:40.101Z,32.07
2018-07-23T07:44:38.841Z,32.29
2018-07-23T07:45:39.366Z,32.48
2018-07-23T07:46:39.460Z,32.60
2018-07-23T07:47:38.995Z,32.49
2018-07-23T07:49:02.522Z,32.56
2018-07-23T07:50:03.120Z,32.80
2018-07-23T07:51:02.795Z,33.05
2018-07-23T07:52:03.327Z,33.30
2018-07-23T07:53:24.460Z,33.31
2018-07-23T07:54:24.535Z,33.42
2018-07-23T07:55:24.533Z,33.52
2018-07-23T07:56:25.363Z,33.52
2018-07-23T07:57:25.343Z,33.58
2018-07-23T07:58:46.575Z,33.50
2018-07-23T07:59:47.132Z,33.69
2018-07-23T08:00:47.213Z,33.80
2018-07-23T08:01:46.784Z,33.61
2018-07-23T08:02:46.554Z,33.64
2018-07-23T08:03:47.560Z,33.71
2018-07-23T08:04:46.197Z,33.53
2018-07-23T08:05:47.222Z,33.55
2018-07-23T08:06:46.798Z,33.67
2018-07-23T08:07:46.801Z,33.77
2018-07-23T08:09:08.348Z,33.74
2018-07-23T08:10:08.909Z,33.83
2018-07-23T08:11:31.790Z,33.76
2018-07-23T08:12:32.910Z,34.11
2018-07-23T08:13:54.653Z,34.16
2018-07-23T08:14:54.385Z,34.14
2018-07-23T08:15:55.474Z,34.13
2018-07-23T08:16:55.247Z,34.08
2018-07-23T08:18:16.826Z,33.92
2018-07-23T08:19:17.878Z,34.10
2018-07-23T08:20:17.909Z,34.08
2018-07-23T08:21:17.804Z,34.16
2018-07-23T08:22:17.740Z,34.47
2018-07-23T08:23:17.220Z,34.48
2018-07-23T08:24:16.907Z,34.58
2018-07-23T08:25:17.605Z,34.80
2018-07-23T08:26:17.177Z,34.97
2018-07-23T08:27:17.056Z,35.00
2018-07-23T08:28:17.505Z,34.89
2018-07-23T08:29:17.077Z,34.81
2018-07-23T08:30:16.687Z,34.74
2018-07-23T08:31:17.511Z,34.99
2018-07-23T08:32:17.467Z,35.22
2018-07-23T08:33:17.304Z,35.37
2018-07-23T08:34:17.769Z,35.49
2018-07-23T08:35:17.328Z,35.64
2018-07-23T08:36:16.961Z,35.63
2018-07-23T08:37:16.854Z,35.76
2018-07-23T08:39:00.832Z,35.89
2018-07-23T08:40:01.467Z,35.83
2018-07-23T08:41:44.673Z,35.89
2018-07-23T08:42:45.612Z,35.89
2018-07-23T08:44:07.110Z,35.78
2018-07-23T08:45:29.761Z,35.31
2018-07-23T08:46:30.703Z,35.46
2018-07-23T08:47:29.391Z,35.58
2018-07-23T08:48:30.329Z,35.74
2018-07-23T08:49:30.245Z,35.90
2018-07-23T08:50:51.685Z,36.16
2018-07-23T08:51:52.701Z,36.28
2018-07-23T08:53:35.715Z,36.28
2018-07-23T08:54:36.226Z,36.17
2018-07-23T08:55:36.213Z,36.21
2018-07-23T08:56:36.054Z,36.17
2018-07-23T08:57:35.773Z,36.21
2018-07-23T08:58:36.366Z,36.35
2018-07-23T08:59:36.038Z,36.58
2018-07-23T09:00:57.290Z,36.91
2018-07-23T09:01:57.777Z,37.01
2018-07-23T09:02:57.534Z,37.03
2018-07-23T09:03:58.124Z,37.15
2018-07-23T09:04:57.892Z,37.01
2018-07-23T09:06:19.169Z,36.95
2018-07-23T09:07:20.184Z,37.11
2018-07-23T09:08:20.191Z,37.14
2018-07-23T09:09:20.001Z,37.03
2018-07-23T09:10:20.024Z,37.13
2018-07-23T09:11:41.238Z,37.42
2018-07-23T09:12:41.978Z,37.29
2018-07-23T09:13:41.655Z,37.53
2018-07-23T09:14:41.678Z,37.74
2018-07-23T09:15:41.532Z,37.80
2018-07-23T09:17:23.997Z,37.89
2018-07-23T09:18:24.872Z,37.97
2018-07-23T09:19:24.824Z,38.14
2018-07-23T09:20:45.872Z,37.80
2018-07-23T09:21:46.730Z,37.83
2018-07-23T09:22:47.758Z,37.63
2018-07-23T09:23:46.722Z,37.74
2018-07-23T09:24:46.652Z,37.92
2018-07-23T09:25:46.602Z,38.12
2018-07-23T09:26:46.427Z,38.12
2018-07-23T09:27:45.912Z,38.17
2018-07-23T09:28:46.738Z,38.26
2018-07-23T09:29:46.354Z,38.27
2018-07-23T09:30:46.030Z,38.39
2018-07-23T09:31:45.886Z,38.33
2018-07-23T09:32:46.499Z,38.49
2018-07-23T09:33:46.115Z,38.60
2018-07-23T09:34:45.562Z,38.76
2018-07-23T09:36:07.508Z,38.64
2018-07-23T09:37:08.218Z,38.48
2018-07-23T09:38:08.784Z,38.12
2018-07-23T09:39:08.391Z,38.12
2018-07-23T09:40:08.142Z,38.23
2018-07-23T09:41:08.005Z,38.31
2018-07-23T09:42:07.951Z,38.36
2018-07-23T09:43:29.892Z,38.06
2018-07-23T09:44:30.632Z,38.06
2018-07-23T09:45:30.546Z,38.04
2018-07-23T09:46:30.124Z,38.02
2018-07-23T09:47:54.394Z,38.33
2018-07-23T09:48:55.115Z,38.54
2018-07-23T09:49:54.690Z,38.73
2018-07-23T09:50:54.313Z,38.69
2018-07-23T09:51:55.306Z,38.80
2018-07-23T09:52:55.061Z,38.68
2018-07-23T09:53:54.843Z,38.49
2018-07-23T09:55:16.441Z,38.36
2018-07-23T09:56:16.852Z,38.45
2018-07-23T09:57:16.366Z,38.73
2018-07-23T09:58:16.769Z,38.99
2018-07-23T09:59:16.412Z,39.02
2018-07-23T10:00:38.391Z,39.02
2018-07-23T10:01:39.051Z,39.29
2018-07-23T10:02:39.004Z,39.43
2018-07-23T10:03:38.804Z,39.38
2018-07-23T10:04:38.445Z,39.25
2018-07-23T10:05:39.006Z,39.44
2018-07-23T10:06:39.405Z,39.74
2018-07-23T10:07:38.990Z,39.81
2018-07-23T10:08:38.627Z,39.85
2018-07-23T10:09:38.384Z,39.97
2018-07-23T10:10:39.723Z,40.05
2018-07-23T10:11:38.281Z,40.26
2018-07-23T10:12:39.194Z,40.59
2018-07-23T10:13:38.883Z,40.72
2018-07-23T10:15:00.489Z,40.92
2018-07-23T10:16:22.688Z,40.59
2018-07-23T10:17:23.941Z,40.68
2018-07-23T10:18:22.900Z,40.33
2018-07-23T10:19:22.933Z,40.44
2018-07-23T10:20:44.709Z,40.81
2018-07-23T10:21:45.588Z,40.92
2018-07-23T10:22:45.271Z,41.02
2018-07-23T10:23:44.815Z,41.29
2018-07-23T10:24:45.455Z,41.19
2018-07-23T10:25:45.605Z,40.82
2018-07-23T10:26:45.290Z,40.95
2018-07-23T10:27:44.974Z,41.15
2018-07-23T10:28:45.528Z,41.16
2018-07-23T10:30:06.496Z,41.24
2018-07-23T10:31:07.204Z,41.41
2018-07-23T10:32:06.958Z,41.63
2018-07-23T10:33:06.829Z,41.66
2018-07-23T10:34:29.192Z,41.49
2018-07-23T10:35:50.879Z,41.16
2018-07-23T10:36:50.881Z,40.92
2018-07-23T10:37:51.702Z,40.96
2018-07-23T10:38:51.799Z,40.91
2018-07-23T10:39:50.686Z,40.97
2018-07-23T10:40:51.922Z,40.92
2018-07-23T10:41:50.796Z,40.81
2018-07-23T10:42:51.287Z,40.69
2018-07-23T10:43:50.900Z,40.84
2018-07-23T10:44:50.598Z,41.02
2018-07-23T10:45:51.037Z,41.04
2018-07-23T10:46:50.595Z,41.02
2018-07-23T10:48:33.800Z,40.61
2018-07-23T10:49:34.360Z,40.69
2018-07-23T10:50:34.465Z,40.47
2018-07-23T10:51:34.327Z,40.33
2018-07-23T10:52:55.038Z,40.58
2018-07-23T10:53:55.814Z,40.82
2018-07-23T10:54:55.491Z,41.16
2018-07-23T10:55:56.276Z,41.41
2018-07-23T10:56:55.969Z,41.43
2018-07-23T10:57:55.912Z,41.29
2018-07-23T10:59:17.232Z,41.19
2018-07-23T11:00:18.074Z,41.16
2018-07-23T11:01:17.579Z,41.00
2018-07-23T11:02:17.486Z,40.80
2018-07-23T11:03:18.258Z,40.75
2018-07-23T11:04:18.069Z,40.43
2018-07-23T11:05:17.809Z,40.46
2018-07-23T11:06:17.442Z,40.75
2018-07-23T11:07:39.549Z,40.85
2018-07-23T11:08:40.337Z,41.07
2018-07-23T11:09:40.058Z,41.19
2018-07-23T11:10:40.291Z,41.43
2018-07-23T11:12:01.888Z,41.44
2018-07-23T11:13:02.503Z,41.15
2018-07-23T11:14:02.296Z,40.35
2018-07-23T11:15:03.171Z,40.23
2018-07-23T11:16:02.909Z,40.51
2018-07-23T11:17:02.641Z,40.84
2018-07-23T11:18:02.417Z,41.14
2018-07-23T11:19:02.175Z,41.34
2018-07-23T11:20:02.980Z,41.41
2018-07-23T11:21:02.933Z,41.49
2018-07-23T11:22:03.061Z,41.41
2018-07-23T11:23:04.127Z,41.36
2018-07-23T11:24:26.429Z,40.78
2018-07-23T11:25:39.178Z,39.83
2018-07-23T11:26:18.066Z,38.99
2018-07-23T11:28:01.933Z,38.95
2018-07-23T11:29:02.538Z,38.54
2018-07-23T11:30:02.277Z,38.91
2018-07-23T11:31:03.055Z,38.83
2018-07-23T11:32:02.917Z,39.03
2018-07-23T11:33:23.969Z,38.60
2018-07-23T11:34:25.288Z,37.97
2018-07-23T11:35:25.065Z,37.37
2018-07-23T11:36:24.703Z,36.99
2018-07-23T11:37:24.430Z,36.57
2018-07-23T11:38:47.774Z,36.54
2018-07-23T11:40:31.529Z,37.07
2018-07-23T11:41:32.326Z,37.48
2018-07-23T11:42:32.222Z,37.86
2018-07-23T11:43:32.111Z,38.08
2018-07-23T11:44:31.823Z,38.39
2018-07-23T11:45:32.362Z,38.82
2018-07-23T11:46:32.078Z,39.07
2018-07-23T11:47:31.757Z,39.31
2018-07-23T11:48:32.345Z,39.59
2018-07-23T11:49:32.152Z,39.63
2018-07-23T11:50:31.700Z,39.70
2018-07-23T11:51:32.764Z,39.97
2018-07-23T11:52:32.700Z,40.26
2018-07-23T11:53:32.409Z,40.62
2018-07-23T11:54:32.102Z,40.31
2018-07-23T11:55:32.066Z,40.30
2018-07-23T11:56:31.755Z,40.65
2018-07-23T11:57:31.577Z,40.82
2018-07-23T11:58:32.356Z,41.02
2018-07-23T11:59:31.992Z,41.22
2018-07-23T12:00:31.529Z,41.29
2018-07-23T12:01:53.949Z,41.28
2018-07-23T12:02:54.584Z,41.25
2018-07-23T12:03:54.514Z,41.28
2018-07-23T12:04:54.049Z,41.36
2018-07-23T12:05:53.933Z,41.41
2018-07-23T12:06:54.516Z,41.45
2018-07-23T12:07:53.888Z,41.55
2018-07-23T12:08:54.541Z,41.37
2018-07-23T12:09:54.038Z,41.34
2018-07-23T12:10:53.585Z,41.31
2018-07-23T12:12:15.563Z,41.56
2018-07-23T12:13:16.902Z,41.57
2018-07-23T12:14:16.422Z,41.60
2018-07-23T12:15:15.804Z,41.38
2018-07-23T12:16:17.167Z,41.45
2018-07-23T12:17:16.466Z,41.62
2018-07-23T12:18:16.033Z,41.83
2018-07-23T12:19:15.816Z,41.98
2018-07-23T12:20:16.482Z,42.17
2018-07-23T12:21:16.399Z,41.88
2018-07-23T12:22:15.971Z,41.92
2018-07-23T12:23:40.030Z,41.65
2018-07-23T12:24:40.814Z,41.59
2018-07-23T12:26:02.955Z,41.82
2018-07-23T12:27:02.756Z,41.97
2018-07-23T12:28:24.862Z,41.99
2018-07-23T12:29:25.593Z,41.74
2018-07-23T12:30:25.594Z,41.53
2018-07-23T12:31:25.216Z,41.55
2018-07-23T12:32:24.800Z,41.38
2018-07-23T12:33:25.615Z,41.40
2018-07-23T12:34:46.384Z,41.25
2018-07-23T12:35:47.293Z,41.15
2018-07-23T12:36:46.929Z,41.33
2018-07-23T12:37:46.567Z,41.43
2018-07-23T12:38:47.007Z,41.52
2018-07-23T12:40:07.704Z,41.59
2018-07-23T12:41:08.180Z,41.60
2018-07-23T12:42:07.836Z,41.63
2018-07-23T12:43:08.900Z,41.25
2018-07-23T12:44:30.839Z,40.28
2018-07-23T12:45:30.626Z,39.71
2018-07-23T12:46:53.798Z,38.96
2018-07-23T12:47:53.844Z,38.55
2018-07-23T12:48:56.551Z,38.21
2018-07-23T12:49:55.043Z,38.31
2018-07-23T12:51:17.548Z,38.69
2018-07-23T12:52:18.224Z,38.89
2018-07-23T12:53:18.002Z,38.99
2018-07-23T12:54:17.573Z,38.99
2018-07-23T12:55:18.255Z,39.14
2018-07-23T12:56:17.860Z,39.53
2018-07-23T12:57:18.180Z,39.70
2018-07-23T12:58:18.123Z,39.90
2018-07-23T12:59:17.673Z,40.05
2018-07-23T13:00:17.504Z,40.20
2018-07-23T13:01:17.664Z,40.28
2018-07-23T13:02:18.612Z,40.49
2018-07-23T13:03:41.727Z,40.68
2018-07-23T13:04:42.294Z,40.80
2018-07-23T13:05:41.952Z,40.51
2018-07-23T13:06:42.938Z,40.58
2018-07-23T13:08:06.770Z,40.56
2018-07-23T13:09:29.431Z,40.62
2018-07-23T13:10:33.791Z,40.70
2018-07-23T13:11:30.393Z,40.68
2018-07-23T13:12:29.970Z,40.63
2018-07-23T13:13:29.587Z,40.78
2018-07-23T13:14:30.081Z,40.87
2018-07-23T13:15:30.206Z,40.88
2018-07-23T13:16:51.650Z,41.00
2018-07-23T13:17:52.543Z,41.25
2018-07-23T13:18:58.800Z,41.36
2018-07-23T13:19:52.404Z,41.31
2018-07-23T13:20:51.925Z,41.25
2018-07-23T13:21:51.405Z,41.28
2018-07-23T13:22:51.927Z,41.29
2018-07-23T13:23:52.168Z,41.28
2018-07-23T13:25:34.795Z,41.37
2018-07-23T13:26:35.603Z,41.55
2018-07-23T13:27:35.998Z,41.55
2018-07-23T13:28:35.496Z,41.45
2018-07-23T13:29:35.362Z,41.24
2018-07-23T13:30:35.204Z,40.95
2018-07-23T13:31:35.092Z,40.97
2018-07-23T13:32:34.747Z,40.88
2018-07-23T13:33:35.375Z,40.87
2018-07-23T13:34:36.083Z,40.96
2018-07-23T13:35:34.874Z,40.97
2018-07-23T13:36:35.730Z,40.97
2018-07-23T13:37:35.429Z,41.04
2018-07-23T13:38:35.484Z,40.73
2018-07-23T13:39:35.437Z,40.58
2018-07-23T13:40:35.249Z,40.61
2018-07-23T13:41:35.134Z,40.53
2018-07-23T13:42:35.014Z,40.20