createdAt,value
2018-11-06T00:02:12.341Z,12.87
2018-11-06T00:04:45.074Z,12.90
2018-11-06T00:07:12.538Z,12.95
2018-11-06T00:09:40.351Z,12.96
2018-11-06T00:12:07.831Z,12.94
2018-11-06T00:14:35.279Z,12.97
2018-11-06T00:17:02.775Z,12.92
2018-11-06T00:19:30.214Z,12.93
2018-11-06T00:21:57.667Z,12.91
2018-11-06T00:24:25.115Z,12.80
2018-11-06T00:26:52.684Z,12.77
2018-11-06T00:29:20.131Z,12.87
2018-11-06T00:31:47.579Z,12.92
2018-11-06T00:34:15.312Z,12.80
2018-11-06T00:36:42.723Z,12.80
2018-11-06T00:39:10.582Z,12.74
2018-11-06T00:41:38.072Z,12.73
2018-11-06T00:44:05.508Z,12.74
2018-11-06T00:46:32.968Z,12.72
2018-11-06T00:49:00.406Z,12.73
2018-11-06T00:51:27.895Z,12.68
2018-11-06T00:53:55.353Z,12.73
2018-11-06T00:56:22.809Z,12.71
2018-11-06T00:58:50.252Z,12.68
2018-11-06T01:01:17.691Z,12.74
2018-11-06T01:03:54.375Z,12.71
2018-11-06T01:06:22.007Z,12.70
2018-11-06T01:08:49.467Z,12.76
2018-11-06T01:11:16.911Z,12.74
2018-11-06T01:13:44.511Z,12.72
2018-11-06T01:16:11.967Z,12.70
2018-11-06T01:18:39.410Z,12.72
2018-11-06T01:21:06.857Z,12.73
2018-11-06T01:23:34.287Z,12.69
2018-11-06T01:26:01.750Z,12.68
2018-11-06T01:28:29.191Z,12.66
2018-11-06T01:30:56.651Z,12.67
2018-11-06T01:33:24.098Z,12.74
2018-11-06T01:35:51.547Z,12.75
2018-11-06T01:38:18.987Z,12.70
2018-11-06T01:40:46.430Z,12.63
2018-11-06T01:43:13.866Z,12.64
2018-11-06T01:45:41.358Z,12.56
2018-11-06T01:48:08.839Z,12.59
2018-11-06T01:50:36.278Z,12.61
2018-11-06T01:53:03.721Z,12.61
2018-11-06T01:55:31.171Z,12.61
2018-11-06T01:57:58.645Z,12.61
2018-11-06T02:00:26.090Z,12.54
2018-11-06T02:02:53.541Z,12.50
2018-11-06T02:05:20.990Z,12.43
2018-11-06T02:07:49.506Z,12.35
2018-11-06T02:10:17.385Z,12.34
2018-11-06T02:12:45.742Z,12.29
2018-11-06T02:15:13.835Z,12.26
2018-11-06T02:17:42.605Z,12.24
2018-11-06T02:20:10.975Z,12.29
2018-11-06T02:22:38.750Z,12.23
2018-11-06T02:25:06.315Z,12.21
2018-11-06T02:27:33.766Z,12.13
2018-11-06T02:30:01.362Z,12.15
2018-11-06T02:32:28.924Z,12.13
2018-11-06T02:34:56.289Z,11.98
2018-11-06T02:37:23.815Z,12.00
2018-11-06T02:39:51.263Z,12.09
2018-11-06T02:42:18.706Z,12.05
2018-11-06T02:44:46.162Z,12.09
2018-11-06T02:47:13.622Z,12.08
2018-11-06T02:49:41.099Z,12.16
2018-11-06T02:52:08.566Z,12.11
2018-11-06T02:54:36.311Z,12.13
2018-11-06T02:57:03.787Z,12.16
2018-11-06T02:59:31.235Z,12.14
2018-11-06T03:01:58.786Z,12.22
2018-11-06T03:04:26.274Z,12.17
2018-11-06T03:06:53.727Z,12.20
2018-11-06T03:09:21.398Z,12.11
2018-11-06T03:11:48.857Z,12.14
2018-11-06T03:14:16.293Z,12.10
2018-11-06T03:16:43.773Z,12.14
2018-11-06T03:19:11.203Z,12.14
2018-11-06T03:21:38.665Z,12.14
2018-11-06T03:24:06.434Z,12.13
2018-11-06T03:26:33.919Z,12.10
2018-11-06T03:29:01.380Z,12.10
2018-11-06T03:31:28.838Z,12.08
2018-11-06T03:33:56.275Z,11.99
2018-11-06T03:36:23.707Z,11.90
2018-11-06T03:38:51.158Z,11.74
2018-11-06T03:41:18.620Z,11.82
2018-11-06T03:43:46.107Z,11.83
2018-11-06T03:46:13.513Z,11.80
2018-11-06T03:48:40.947Z,11.77
2018-11-06T03:51:08.437Z,11.76
2018-11-06T03:53:36.002Z,11.71
2018-11-06T03:56:03.455Z,11.73
2018-11-06T03:58:30.979Z,11.76
2018-11-06T04:00:58.418Z,11.66
2018-11-06T04:03:25.882Z,11.62
2018-11-06T04:05:53.365Z,11.62
2018-11-06T04:08:20.818Z,11.65
2018-11-06T04:10:48.258Z,11.69
2018-11-06T04:13:15.701Z,11.68
2018-11-06T04:15:43.145Z,11.66
2018-11-06T04:18:10.600Z,11.63
2018-11-06T04:20:38.112Z,11.62
2018-11-06T04:23:05.593Z,11.61
2018-11-06T04:25:33.034Z,11.63
2018-11-06T04:28:00.477Z,11.55
2018-11-06T04:30:27.909Z,11.59
2018-11-06T04:32:55.350Z,11.55
2018-11-06T04:35:22.826Z,11.58
2018-11-06T04:37:50.966Z,11.54
2018-11-06T04:40:18.417Z,11.54
2018-11-06T04:42:45.942Z,11.52
2018-11-06T04:45:13.851Z,11.46
2018-11-06T04:47:41.341Z,11.48
2018-11-06T04:50:10.412Z,11.47
2018-11-06T04:52:38.023Z,11.45
2018-11-06T04:55:05.466Z,11.35
2018-11-06T04:57:32.930Z,11.33
2018-11-06T05:00:00.389Z,11.37
2018-11-06T05:02:27.825Z,11.27
2018-11-06T05:04:55.270Z,11.24
2018-11-06T05:07:22.714Z,11.35
2018-11-06T05:09:50.168Z,11.28
2018-11-06T05:12:17.699Z,11.27
2018-11-06T05:14:45.402Z,11.26
2018-11-06T05:17:12.837Z,11.24
2018-11-06T05:19:40.708Z,11.29
2018-11-06T05:22:08.157Z,11.29
2018-11-06T05:24:35.610Z,11.27
2018-11-06T05:27:03.916Z,11.26
2018-11-06T05:29:31.364Z,11.21
2018-11-06T05:31:58.832Z,11.16
2018-11-06T05:34:26.278Z,11.16
2018-11-06T05:36:53.765Z,11.12
2018-11-06T05:39:21.269Z,11.11
2018-11-06T05:41:48.682Z,11.13
2018-11-06T05:44:16.130Z,11.11
2018-11-06T05:46:43.594Z,11.05
2018-11-06T05:49:11.049Z,11.08
2018-11-06T05:51:38.614Z,11.15
2018-11-06T05:54:06.109Z,11.14
2018-11-06T05:56:33.558Z,11.12
2018-11-06T05:59:00.999Z,11.11
2018-11-06T06:01:28.735Z,11.17
2018-11-06T06:03:56.177Z,11.23
2018-11-06T06:06:23.613Z,11.18
2018-11-06T06:08:51.070Z,11.26
2018-11-06T06:11:18.565Z,11.31
2018-11-06T06:13:45.986Z,11.37
2018-11-06T06:16:13.506Z,11.34
2018-11-06T06:18:40.959Z,11.41
2018-11-06T06:21:08.396Z,11.39
2018-11-06T06:23:35.988Z,11.42
2018-11-06T06:26:03.580Z,11.52
2018-11-06T06:28:31.187Z,11.50
2018-11-06T06:30:58.558Z,11.58
2018-11-06T06:33:26.014Z,11.51
2018-11-06T06:35:53.465Z,11.59
2018-11-06T06:38:20.911Z,11.59
2018-11-06T06:40:48.402Z,11.62
2018-11-06T06:43:15.820Z,11.58
2018-11-06T06:45:43.265Z,11.60
2018-11-06T06:48:10.791Z,11.65
2018-11-06T06:50:38.230Z,11.66
2018-11-06T06:53:05.691Z,11.76
2018-11-06T06:55:33.145Z,11.75
2018-11-06T06:58:00.599Z,11.84
2018-11-06T07:00:28.048Z,11.87
2018-11-06T07:02:55.494Z,11.93
2018-11-06T07:05:23.762Z,11.97
2018-11-06T07:07:51.214Z,12.04
2018-11-06T07:10:20.929Z,12.09
2018-11-06T07:12:48.500Z,12.16
2018-11-06T07:15:17.066Z,12.24
2018-11-06T07:17:45.350Z,12.34
2018-11-06T07:20:14.023Z,12.45
2018-11-06T07:22:41.473Z,12.48
2018-11-06T07:25:09.259Z,12.54
2018-11-06T07:27:36.760Z,12.61
2018-11-06T07:30:04.211Z,12.69
2018-11-06T07:32:31.655Z,12.68
2018-11-06T07:34:59.246Z,12.71
2018-11-06T07:37:26.602Z,12.76
2018-11-06T07:39:54.128Z,12.89
2018-11-06T07:42:21.579Z,12.93
2018-11-06T07:44:49.075Z,12.98
2018-11-06T07:47:16.545Z,13.03
2018-11-06T07:49:44.046Z,13.05
2018-11-06T07:52:11.541Z,13.08
2018-11-06T07:54:39.154Z,13.19
2018-11-06T07:57:06.629Z,13.30
2018-11-06T07:59:34.067Z,13.38
2018-11-06T08:02:01.516Z,13.39
2018-11-06T08:04:29.059Z,13.48
2018-11-06T08:06:56.438Z,13.55
2018-11-06T08:09:23.923Z,13.57
2018-11-06T08:11:51.379Z,13.69
2018-11-06T08:14:18.864Z,13.67
2018-11-06T08:16:46.837Z,13.76
2018-11-06T08:19:14.290Z,13.82
2018-11-06T08:21:41.717Z,13.81
2018-11-06T08:24:09.250Z,13.89
2018-11-06T08:26:36.698Z,14.02
2018-11-06T08:29:04.202Z,14.06
2018-11-06T08:31:32.053Z,14.18
2018-11-06T08:33:59.070Z,14.22
2018-11-06T08:36:26.601Z,14.28
2018-11-06T08:38:53.998Z,14.35
2018-11-06T08:41:21.958Z,14.31
2018-11-06T08:43:49.456Z,14.32
2018-11-06T08:46:16.906Z,14.31
2018-11-06T08:48:44.350Z,14.46
2018-11-06T08:51:11.777Z,14.51
2018-11-06T08:53:39.209Z,14.57
2018-11-06T08:56:07.117Z,14.57
2018-11-06T08:58:34.550Z,14.55
2018-11-06T09:01:02.847Z,14.49
2018-11-06T09:03:30.318Z,14.57
2018-11-06T09:05:57.746Z,14.74
2018-11-06T09:08:25.190Z,14.87
2018-11-06T09:10:52.723Z,14.87
2018-11-06T09:13:20.186Z,14.94
2018-11-06T09:15:47.630Z,14.99
2018-11-06T09:18:15.101Z,15.05
2018-11-06T09:20:42.545Z,15.26
2018-11-06T09:23:10.006Z,15.12
2018-11-06T09:25:37.440Z,15.10
2018-11-06T09:28:04.994Z,15.18
2018-11-06T09:30:32.425Z,15.17
2018-11-06T09:32:59.862Z,15.14
2018-11-06T09:35:27.398Z,15.18
2018-11-06T09:37:54.938Z,15.28
2018-11-06T09:40:22.410Z,15.12
2018-11-06T09:42:49.850Z,15.35
2018-11-06T09:45:17.413Z,15.51
2018-11-06T09:47:44.889Z,15.59
2018-11-06T09:50:13.653Z,15.64
2018-11-06T09:52:41.503Z,15.64
2018-11-06T09:55:08.953Z,15.72
2018-11-06T09:57:36.387Z,15.76
2018-11-06T10:00:03.888Z,15.86
2018-11-06T10:02:31.250Z,16.06
2018-11-06T10:04:58.701Z,16.13
2018-11-06T10:07:26.325Z,16.13
2018-11-06T10:09:53.601Z,16.09
2018-11-06T10:12:21.058Z,16.25
2018-11-06T10:14:48.502Z,16.16
2018-11-06T10:17:15.931Z,16.31
2018-11-06T10:19:43.466Z,16.22
2018-11-06T10:22:10.910Z,16.14
2018-11-06T10:24:38.357Z,16.19
2018-11-06T10:27:05.789Z,16.13
2018-11-06T10:29:33.239Z,16.26
2018-11-06T10:32:00.672Z,16.37
2018-11-06T10:34:28.114Z,16.47
2018-11-06T10:36:55.572Z,16.55
2018-11-06T10:39:23.030Z,16.56
2018-11-06T10:41:50.551Z,16.71
2018-11-06T10:44:17.983Z,16.61
2018-11-06T10:46:45.414Z,16.64
2018-11-06T10:49:12.869Z,16.67
2018-11-06T10:51:40.309Z,16.74
2018-11-06T10:54:07.781Z,16.68
2018-11-06T10:56:35.221Z,16.67
2018-11-06T10:59:03.445Z,16.67
2018-11-06T11:01:36.369Z,16.76
2018-11-06T11:04:09.322Z,16.87
2018-11-06T11:06:36.698Z,16.94
2018-11-06T11:09:04.958Z,16.97
2018-11-06T11:11:32.477Z,16.93
2018-11-06T11:13:59.912Z,16.92
2018-11-06T11:16:27.390Z,16.99
2018-11-06T11:18:54.831Z,16.86
2018-11-06T11:21:22.265Z,16.85
2018-11-06T11:23:49.729Z,16.90
2018-11-06T11:26:17.163Z,16.99
2018-11-06T11:28:44.622Z,16.97
2018-11-06T11:31:12.054Z,17.12
2018-11-06T11:33:39.545Z,17.13
2018-11-06T11:36:06.962Z,17.03
2018-11-06T11:38:34.392Z,16.93
2018-11-06T11:41:01.862Z,17.02
2018-11-06T11:43:29.297Z,16.97
2018-11-06T11:45:56.793Z,16.97
2018-11-06T11:48:24.162Z,16.88
2018-11-06T11:50:51.590Z,16.82
2018-11-06T11:53:19.017Z,16.74
2018-11-06T11:55:46.505Z,16.78
2018-11-06T11:58:13.980Z,16.75
2018-11-06T12:00:41.439Z,16.84
2018-11-06T12:03:09.271Z,16.94
2018-11-06T12:05:36.753Z,17.06
2018-11-06T12:08:04.194Z,16.99
2018-11-06T12:10:31.670Z,17.00
2018-11-06T12:12:59.124Z,16.94
2018-11-06T12:15:26.573Z,16.93
2018-11-06T12:17:54.017Z,16.98
2018-11-06T12:20:21.461Z,16.91
2018-11-06T12:22:48.914Z,16.89
2018-11-06T12:25:16.608Z,16.89
2018-11-06T12:27:43.961Z,16.76
2018-11-06T12:30:12.646Z,16.76
2018-11-06T12:32:40.651Z,16.73
2018-11-06T12:35:08.781Z,16.82
2018-11-06T12:37:36.446Z,16.74
2018-11-06T12:40:03.907Z,16.73
2018-11-06T12:42:31.390Z,16.81
2018-11-06T12:44:58.835Z,16.76
2018-11-06T12:47:26.275Z,16.79
2018-11-06T12:49:53.732Z,16.72
2018-11-06T12:52:21.179Z,16.76
2018-11-06T12:54:48.622Z,16.73
2018-11-06T12:57:16.094Z,16.66
2018-11-06T12:59:43.543Z,16.72
2018-11-06T13:02:11.003Z,16.69
2018-11-06T13:04:38.453Z,16.68
2018-11-06T13:07:05.926Z,16.64
2018-11-06T13:09:33.368Z,16.58
2018-11-06T13:12:00.851Z,16.63
2018-11-06T13:14:28.286Z,16.64
2018-11-06T13:16:55.832Z,16.59
2018-11-06T13:19:23.250Z,16.64
2018-11-06T13:21:50.702Z,16.58
2018-11-06T13:24:18.143Z,16.54
2018-11-06T13:26:45.592Z,16.59
2018-11-06T13:29:13.094Z,16.58
2018-11-06T13:31:40.542Z,16.58
2018-11-06T13:34:08.000Z,16.55
2018-11-06T13:36:35.454Z,16.52
2018-11-06T13:39:02.922Z,16.53
2018-11-06T13:41:30.374Z,16.56
2018-11-06T13:43:58.102Z,16.53
2018-11-06T13:46:25.279Z,16.51
2018-11-06T13:48:52.722Z,16.55
2018-11-06T13:51:20.178Z,16.52
2018-11-06T13:53:47.626Z,16.50
2018-11-06T13:56:15.289Z,16.42
2018-11-06T13:58:43.094Z,16.42
2018-11-06T14:01:10.543Z,16.34
2018-11-06T14:03:37.993Z,16.33
2018-11-06T14:06:05.438Z,16.28
2018-11-06T14:08:33.094Z,16.25
2018-11-06T14:11:00.534Z,16.34
2018-11-06T14:13:27.990Z,16.27
2018-11-06T14:15:56.345Z,16.29
2018-11-06T14:18:23.786Z,16.24
2018-11-06T14:20:51.266Z,16.17
2018-11-06T14:23:18.678Z,16.12
2018-11-06T14:25:46.110Z,16.10
2018-11-06T14:28:13.558Z,15.99
2018-11-06T14:30:41.007Z,15.91
2018-11-06T14:33:08.506Z,15.85
2018-11-06T14:35:35.944Z,15.82
2018-11-06T14:38:03.379Z,15.79
2018-11-06T14:40:30.825Z,15.77
2018-11-06T14:42:58.446Z,15.70
2018-11-06T14:45:25.927Z,15.65
2018-11-06T14:47:53.444Z,15.67
2018-11-06T14:50:20.823Z,15.64
2018-11-06T14:52:48.282Z,15.61
2018-11-06T14:55:16.358Z,15.59
2018-11-06T14:57:43.915Z,15.53
2018-11-06T15:00:15.546Z,15.47
2018-11-06T15:02:44.351Z,15.44
2018-11-06T15:05:11.815Z,15.42
2018-11-06T15:07:39.276Z,15.33
2018-11-06T15:10:07.011Z,15.31
2018-11-06T15:12:34.476Z,15.18
2018-11-06T15:15:01.920Z,15.17
2018-11-06T15:17:29.409Z,15.14
2018-11-06T15:19:56.854Z,15.14
2018-11-06T15:22:24.291Z,15.07
2018-11-06T15:24:51.737Z,15.05
2018-11-06T15:27:19.338Z,15.01
2018-11-06T15:29:46.782Z,14.98
2018-11-06T15:32:14.234Z,14.88
2018-11-06T15:34:41.874Z,14.94
2018-11-06T15:37:09.346Z,14.91
2018-11-06T15:39:36.780Z,14.96
2018-11-06T15:42:04.258Z,14.85
2018-11-06T15:44:31.647Z,14.83
2018-11-06T15:46:59.101Z,14.73
2018-11-06T15:49:26.552Z,14.70
2018-11-06T15:51:54.000Z,14.55
2018-11-06T15:54:21.482Z,14.45
2018-11-06T15:56:48.905Z,14.44
2018-11-06T15:59:16.366Z,14.40
2018-11-06T16:01:43.853Z,14.49
2018-11-06T16:04:11.258Z,14.43
2018-11-06T16:06:38.713Z,14.26
2018-11-06T16:09:06.161Z,14.28
2018-11-06T16:11:33.882Z,14.27
2018-11-06T16:14:01.353Z,14.20
2018-11-06T16:16:28.800Z,14.22
2018-11-06T16:18:56.242Z,14.12
2018-11-06T16:21:23.685Z,14.12
2018-11-06T16:23:51.135Z,14.10
2018-11-06T16:26:18.581Z,14.02
2018-11-06T16:28:46.078Z,14.04
2018-11-06T16:31:13.532Z,14.01
2018-11-06T16:33:40.991Z,13.92
2018-11-06T16:36:08.450Z,13.93
2018-11-06T16:38:35.915Z,13.88
2018-11-06T16:41:03.397Z,13.91
2018-11-06T16:43:30.810Z,13.86
2018-11-06T16:45:58.271Z,13.85
2018-11-06T16:48:25.797Z,13.79
2018-11-06T16:50:53.178Z,13.70
2018-11-06T16:53:20.630Z,13.72
2018-11-06T16:55:48.087Z,13.75
2018-11-06T16:58:15.534Z,13.73
2018-11-06T17:00:43.051Z,13.57
2018-11-06T17:03:10.431Z,13.64
2018-11-06T17:05:37.877Z,13.53
2018-11-06T17:08:05.335Z,13.63
2018-11-06T17:10:32.770Z,13.60
2018-11-06T17:13:00.234Z,13.62
2018-11-06T17:15:27.659Z,13.63
2018-11-06T17:17:55.320Z,13.61
2018-11-06T17:20:23.196Z,13.61
2018-11-06T17:22:50.758Z,13.56
2018-11-06T17:25:19.547Z,13.63
2018-11-06T17:27:46.999Z,13.58
2018-11-06T17:30:16.401Z,13.53
2018-11-06T17:32:44.251Z,13.52
2018-11-06T17:35:12.231Z,13.56
2018-11-06T17:37:40.098Z,13.50
2018-11-06T17:40:07.537Z,13.45
2018-11-06T17:42:34.974Z,13.35
2018-11-06T17:45:02.495Z,13.39
2018-11-06T17:47:29.967Z,13.48
2018-11-06T17:49:57.400Z,13.50
2018-11-06T17:52:24.882Z,13.55
2018-11-06T17:54:52.361Z,13.54
2018-11-06T17:57:19.765Z,13.49
2018-11-06T17:59:47.324Z,13.50
2018-11-06T18:02:14.723Z,13.75
2018-11-06T18:04:42.227Z,13.91
2018-11-06T18:07:09.773Z,14.03
2018-11-06T18:09:37.279Z,14.15
2018-11-06T18:12:04.870Z,14.22
2018-11-06T18:14:32.323Z,14.14
2018-11-06T18:16:59.762Z,14.14
2018-11-06T18:19:27.206Z,14.32
2018-11-06T18:21:54.685Z,14.30
2018-11-06T18:24:22.122Z,14.23
2018-11-06T18:26:49.566Z,14.20
2018-11-06T18:29:17.030Z,14.18
2018-11-06T18:31:44.535Z,14.36
2018-11-06T18:34:11.893Z,14.26
2018-11-06T18:36:39.321Z,14.35
2018-11-06T18:39:06.815Z,14.38
2018-11-06T18:41:34.190Z,14.34
2018-11-06T18:44:01.671Z,14.29
2018-11-06T18:46:29.086Z,14.31
2018-11-06T18:48:56.591Z,14.31
2018-11-06T18:51:24.058Z,14.18
2018-11-06T18:53:51.519Z,14.15
2018-11-06T18:56:18.945Z,14.11
2018-11-06T18:58:46.422Z,14.10
2018-11-06T19:01:13.855Z,14.02
2018-11-06T19:03:41.296Z,14.13
2018-11-06T19:06:09.638Z,14.16
2018-11-06T19:08:37.178Z,14.22
2018-11-06T19:11:04.606Z,14.18
2018-11-06T19:13:32.054Z,14.24
2018-11-06T19:15:59.485Z,14.18
2018-11-06T19:18:26.921Z,14.18
2018-11-06T19:20:54.362Z,14.12
2018-11-06T19:23:21.795Z,14.10
2018-11-06T19:25:49.230Z,14.13
2018-11-06T19:28:16.676Z,14.17
2018-11-06T19:30:44.106Z,14.15
2018-11-06T19:33:11.653Z,14.14
2018-11-06T19:35:39.106Z,14.09
2018-11-06T19:38:06.534Z,14.11
2018-11-06T19:40:34.089Z,14.06
2018-11-06T19:43:01.462Z,14.06
2018-11-06T19:45:28.892Z,13.96
2018-11-06T19:47:56.329Z,13.99
2018-11-06T19:50:23.765Z,13.96
2018-11-06T19:52:51.298Z,13.98
2018-11-06T19:55:18.878Z,13.94
2018-11-06T19:57:46.393Z,13.97
2018-11-06T20:00:15.027Z,13.89
2018-11-06T20:02:43.566Z,13.93
2018-11-06T20:05:11.078Z,13.92
2018-11-06T20:07:38.618Z,13.90
2018-11-06T20:10:06.054Z,13.85
2018-11-06T20:12:33.534Z,13.81
2018-11-06T20:15:00.969Z,13.63
2018-11-06T20:17:28.727Z,13.71
2018-11-06T20:19:56.059Z,13.71
2018-11-06T20:22:23.506Z,13.75
2018-11-06T20:24:51.026Z,13.75
2018-11-06T20:27:18.526Z,13.78
2018-11-06T20:29:45.993Z,13.79
2018-11-06T20:32:13.399Z,13.69
2018-11-06T20:34:40.835Z,13.72
2018-11-06T20:37:08.260Z,13.69
2018-11-06T20:39:35.718Z,13.72
2018-11-06T20:42:03.118Z,13.67
2018-11-06T20:44:30.558Z,13.61
2018-11-06T20:46:58.048Z,13.67
2018-11-06T20:49:25.501Z,13.64
2018-11-06T20:51:52.962Z,13.69
2018-11-06T20:54:20.402Z,13.53
2018-11-06T20:56:47.872Z,13.46
2018-11-06T20:59:15.305Z,13.56
2018-11-06T21:01:42.794Z,13.52
2018-11-06T21:04:10.230Z,13.48
2018-11-06T21:06:37.661Z,13.47
2018-11-06T21:09:05.107Z,13.41
2018-11-06T21:11:32.741Z,13.37
2018-11-06T21:14:00.185Z,13.29
2018-11-06T21:16:27.618Z,13.24
2018-11-06T21:18:55.071Z,13.26
2018-11-06T21:21:22.505Z,13.26
2018-11-06T21:23:49.957Z,13.26
2018-11-06T21:26:17.559Z,13.25
2018-11-06T21:28:44.909Z,13.27
2018-11-06T21:31:12.386Z,13.27
2018-11-06T21:33:40.687Z,13.29
2018-11-06T21:36:08.126Z,13.28
2018-11-06T21:38:35.578Z,13.14
2018-11-06T21:41:03.034Z,13.13
2018-11-06T21:43:30.498Z,13.17
2018-11-06T21:45:57.933Z,13.18
2018-11-06T21:48:25.402Z,13.19
2018-11-06T21:50:52.842Z,13.16
2018-11-06T21:53:20.314Z,13.20
2018-11-06T21:55:47.747Z,13.05
2018-11-06T21:58:16.061Z,13.12
2018-11-06T22:00:43.537Z,13.12
2018-11-06T22:03:10.932Z,13.07
2018-11-06T22:05:38.375Z,13.08
2018-11-06T22:08:05.885Z,13.02
2018-11-06T22:10:33.332Z,12.94
2018-11-06T22:13:00.784Z,12.98
2018-11-06T22:15:28.262Z,12.93
2018-11-06T22:17:55.699Z,12.98
2018-11-06T22:20:23.129Z,12.97
2018-11-06T22:22:50.575Z,12.94
2018-11-06T22:25:18.094Z,12.96
2018-11-06T22:27:45.575Z,12.90
2018-11-06T22:30:14.102Z,12.98
2018-11-06T22:32:42.472Z,13.04
2018-11-06T22:35:11.175Z,13.00
2018-11-06T22:37:38.610Z,12.96
2018-11-06T22:40:06.057Z,12.98
2018-11-06T22:42:33.837Z,12.96
2018-11-06T22:45:01.274Z,12.93
2018-11-06T22:47:28.707Z,12.89
2018-11-06T22:49:56.137Z,12.89
2018-11-06T22:52:23.670Z,12.85
2018-11-06T22:54:51.172Z,12.82
2018-11-06T22:57:18.643Z,12.91
2018-11-06T22:59:46.070Z,12.87
2018-11-06T23:02:13.502Z,12.91
2018-11-06T23:04:40.929Z,12.88
2018-11-06T23:07:12.712Z,12.82
2018-11-06T23:09:39.995Z,12.84
2018-11-06T23:12:07.466Z,12.82
2018-11-06T23:14:34.898Z,12.75
2018-11-06T23:17:02.337Z,12.78
2018-11-06T23:19:29.773Z,12.76
2018-11-06T23:21:57.201Z,12.73
2018-11-06T23:24:24.654Z,12.67
2018-11-06T23:26:52.210Z,12.70
2018-11-06T23:29:19.674Z,12.69
2018-11-06T23:31:47.184Z,12.67
2018-11-06T23:34:14.553Z,12.63
2018-11-06T23:36:42.042Z,12.53
2018-11-06T23:39:09.773Z,12.60
2018-11-06T23:41:37.444Z,12.52
2018-11-06T23:44:04.874Z,12.52
2018-11-06T23:46:32.311Z,12.54
2018-11-06T23:48:59.744Z,12.51
2018-11-06T23:51:27.166Z,12.56
2018-11-06T23:53:54.597Z,12.54
2018-11-06T23:56:22.067Z,12.50
2018-11-06T23:58:49.485Z,12.41
