createdAt,value
2023-06-24T00:02:25.327Z,102450.78
2023-06-24T00:04:53.126Z,102454.38
2023-06-24T00:07:23.364Z,102460.69
2023-06-24T00:09:50.271Z,102468.63
2023-06-24T00:12:20.351Z,102464.84
2023-06-24T00:14:51.529Z,102463.75
2023-06-24T00:17:18.174Z,102472.28
2023-06-24T00:19:47.560Z,102464.31
2023-06-24T00:22:15.889Z,102470.91
2023-06-24T00:24:44.051Z,102469.81
2023-06-24T00:27:11.169Z,102470.09
2023-06-24T00:29:37.845Z,102466.53
2023-06-24T00:32:04.739Z,102472.03
2023-06-24T00:34:31.271Z,102466.84
2023-06-24T00:36:57.794Z,102462.13
2023-06-24T00:39:24.902Z,102464.91
2023-06-24T00:41:51.580Z,102463.25
2023-06-24T00:44:19.309Z,102471.22
2023-06-24T00:46:46.344Z,102465.47
2023-06-24T00:49:14.979Z,102473.44
2023-06-24T00:51:48.476Z,102464.34
2023-06-24T00:54:15.346Z,102458.03
2023-06-24T00:56:43.890Z,102452.00
2023-06-24T00:59:15.991Z,102459.16
2023-06-24T01:01:42.710Z,102462.22
2023-06-24T01:04:09.705Z,102462.22
2023-06-24T01:06:37.397Z,102460.53
2023-06-24T01:09:06.207Z,102461.97
2023-06-24T01:11:33.301Z,102457.28
2023-06-24T01:13:59.974Z,102449.28
2023-06-24T01:16:43.443Z,102450.94
2023-06-24T01:19:18.969Z,102442.16
2023-06-24T01:22:27.363Z,102437.75
2023-06-24T01:25:02.782Z,102435.00
2023-06-24T01:27:38.752Z,102433.38
2023-06-24T01:30:28.277Z,102434.19
2023-06-24T01:33:05.784Z,102433.38
2023-06-24T01:35:35.874Z,102435.00
2023-06-24T01:38:08.063Z,102438.03
2023-06-24T01:40:42.857Z,102431.47
2023-06-24T01:43:10.902Z,102434.53
2023-06-24T01:45:43.667Z,102440.03
2023-06-24T01:48:29.531Z,102440.31
2023-06-24T01:51:09.235Z,102433.72
2023-06-24T01:53:41.130Z,102441.16
2023-06-24T01:56:09.602Z,102440.31
2023-06-24T01:58:37.081Z,102448.03
2023-06-24T02:01:05.016Z,102437.34
2023-06-24T02:03:33.957Z,102432.66
2023-06-24T02:06:01.995Z,102430.19
2023-06-24T02:08:35.343Z,102428.78
2023-06-24T02:11:03.365Z,102431.84
2023-06-24T02:13:33.492Z,102428.25
2023-06-24T02:16:01.138Z,102431.84
2023-06-24T02:18:28.698Z,102425.78
2023-06-24T02:20:58.060Z,102427.69
2023-06-24T02:23:25.022Z,102432.38
2023-06-24T02:25:52.076Z,102430.72
2023-06-24T02:28:19.748Z,102429.38
2023-06-24T02:30:47.351Z,102420.00
2023-06-24T02:33:14.112Z,102416.97
2023-06-24T02:35:42.769Z,102425.22
2023-06-24T02:38:09.942Z,102418.09
2023-06-24T02:40:37.063Z,102421.13
2023-06-24T02:43:03.597Z,102421.41
2023-06-24T02:45:31.066Z,102417.56
2023-06-24T02:47:59.523Z,102421.72
2023-06-24T02:50:26.747Z,102411.00
2023-06-24T02:52:53.628Z,102408.25
2023-06-24T02:55:20.922Z,102406.31
2023-06-24T02:57:48.734Z,102412.63
2023-06-24T03:00:16.057Z,102414.03
2023-06-24T03:02:44.327Z,102406.59
2023-06-24T03:05:11.992Z,102407.41
2023-06-24T03:07:39.669Z,102410.47
2023-06-24T03:10:06.985Z,102403.31
2023-06-24T03:12:33.997Z,102408.00
2023-06-24T03:15:02.006Z,102412.66
2023-06-24T03:17:29.097Z,102408.28
2023-06-24T03:19:55.791Z,102403.91
2023-06-24T03:22:23.485Z,102406.66
2023-06-24T03:24:50.254Z,102405.03
2023-06-24T03:27:16.908Z,102418.78
2023-06-24T03:29:43.425Z,102410.22
2023-06-24T03:32:09.922Z,102406.91
2023-06-24T03:34:36.683Z,102406.09
2023-06-24T03:37:05.358Z,102406.09
2023-06-24T03:39:31.922Z,102406.91
2023-06-24T03:41:58.611Z,102402.53
2023-06-24T03:44:25.121Z,102408.91
2023-06-24T03:46:51.759Z,102410.28
2023-06-24T03:49:19.121Z,102406.97
2023-06-24T03:51:45.738Z,102419.63
2023-06-24T03:54:12.413Z,102414.09
2023-06-24T03:56:39.301Z,102407.78
2023-06-24T03:59:06.970Z,102416.34
2023-06-24T04:01:33.949Z,102416.03
2023-06-24T04:04:00.663Z,102419.09
2023-06-24T04:06:27.338Z,102414.72
2023-06-24T04:08:54.197Z,102411.41
2023-06-24T04:11:20.691Z,102415.28
2023-06-24T04:13:49.425Z,102412.53
2023-06-24T04:16:16.193Z,102418.56
2023-06-24T04:18:43.044Z,102418.03
2023-06-24T04:21:09.670Z,102418.31
2023-06-24T04:23:36.301Z,102415.56
2023-06-24T04:26:03.148Z,102421.91
2023-06-24T04:28:29.698Z,102427.66
2023-06-24T04:30:57.350Z,102424.09
2023-06-24T04:33:25.378Z,102438.72
2023-06-24T04:35:52.622Z,102439.59
2023-06-24T04:38:19.632Z,102436.94
2023-06-24T04:40:46.559Z,102434.50
2023-06-24T04:43:13.132Z,102441.16
2023-06-24T04:45:39.736Z,102447.47
2023-06-24T04:48:06.641Z,102443.66
2023-06-24T04:50:33.464Z,102445.59
2023-06-24T04:53:02.903Z,102449.19
2023-06-24T04:55:31.104Z,102440.69
2023-06-24T04:57:57.630Z,102436.66
2023-06-24T05:00:25.433Z,102440.47
2023-06-24T05:02:53.072Z,102445.16
2023-06-24T05:05:21.670Z,102444.66
2023-06-24T05:07:48.629Z,102444.97
2023-06-24T05:10:15.560Z,102443.00
2023-06-24T05:12:42.543Z,102440.81
2023-06-24T05:15:09.432Z,102450.16
2023-06-24T05:17:36.067Z,102457.34
2023-06-24T05:20:04.054Z,102452.09
2023-06-24T05:22:30.692Z,102444.47
2023-06-24T05:24:57.244Z,102440.59
2023-06-24T05:27:23.896Z,102444.72
2023-06-24T05:29:50.487Z,102445.00
2023-06-24T05:32:18.583Z,102462.84
2023-06-24T05:34:45.188Z,102444.22
2023-06-24T05:37:11.767Z,102449.69
2023-06-24T05:39:38.456Z,102459.28
2023-06-24T05:42:05.265Z,102465.91
2023-06-24T05:44:32.411Z,102462.88
2023-06-24T05:46:58.977Z,102460.44
2023-06-24T05:49:25.535Z,102456.31
2023-06-24T05:51:52.077Z,102467.03
2023-06-24T05:54:18.628Z,102467.56
2023-06-24T05:56:45.164Z,102463.72
2023-06-24T05:59:11.709Z,102471.72
2023-06-24T06:01:38.410Z,102470.63
2023-06-24T06:04:05.133Z,102473.03
2023-06-24T06:06:31.707Z,102484.88
2023-06-24T06:08:58.818Z,102475.28
2023-06-24T06:11:25.482Z,102477.72
2023-06-24T06:13:53.527Z,102476.63
2023-06-24T06:16:20.069Z,102469.81
2023-06-24T06:18:46.649Z,102479.69
2023-06-24T06:21:13.187Z,102476.91
2023-06-24T06:23:39.728Z,102481.59
2023-06-24T06:26:06.553Z,102470.31
2023-06-24T06:28:33.152Z,102472.25
2023-06-24T06:30:59.769Z,102466.22
2023-06-24T06:33:26.370Z,102465.09
2023-06-24T06:35:53.112Z,102459.91
2023-06-24T06:38:19.633Z,102470.63
2023-06-24T06:40:46.417Z,102477.75
2023-06-24T06:43:12.937Z,102481.31
2023-06-24T06:48:09.720Z,102476.91
2023-06-24T06:50:36.848Z,102465.09
2023-06-24T06:53:03.495Z,102475.81
2023-06-24T06:55:30.593Z,102475.28
2023-06-24T06:57:57.340Z,102477.19
2023-06-24T07:00:24.054Z,102473.34
2023-06-24T07:02:50.635Z,102473.34
2023-06-24T07:05:17.252Z,102473.91
2023-06-24T07:07:46.344Z,102480.75
2023-06-24T07:10:13.529Z,102479.38
2023-06-24T07:12:41.050Z,102476.91
2023-06-24T07:15:08.468Z,102477.47
2023-06-24T07:17:35.671Z,102481.00
2023-06-24T07:20:02.368Z,102477.72
2023-06-24T07:22:28.981Z,102482.13
2023-06-24T07:24:57.294Z,102474.16
2023-06-24T07:27:24.271Z,102473.91
2023-06-24T07:29:50.835Z,102483.75
2023-06-24T07:32:17.351Z,102477.44
2023-06-24T07:34:43.866Z,102480.47
2023-06-24T07:37:22.754Z,102475.53
2023-06-24T07:39:50.455Z,102470.06
2023-06-24T07:42:19.924Z,102490.91
2023-06-24T07:44:47.209Z,102483.78
2023-06-24T07:47:13.880Z,102485.13
2023-06-24T07:49:40.520Z,102481.59
2023-06-24T07:52:07.607Z,102484.31
2023-06-24T07:54:35.035Z,102478.03
2023-06-24T07:57:01.644Z,102475.00
2023-06-24T07:59:28.279Z,102479.66
2023-06-24T08:01:54.829Z,102483.78
2023-06-24T08:04:21.544Z,102484.31
2023-06-24T08:06:48.293Z,102490.34
2023-06-24T08:09:17.783Z,102487.88
2023-06-24T08:11:45.053Z,102483.22
2023-06-24T08:14:11.704Z,102484.59
2023-06-24T08:16:38.794Z,102481.84
2023-06-24T08:19:05.398Z,102480.75
2023-06-24T08:21:32.005Z,102484.59
2023-06-24T08:23:58.601Z,102478.00
2023-06-24T08:26:25.141Z,102485.13
2023-06-24T08:28:51.677Z,102485.97
2023-06-24T08:31:18.352Z,102474.16
2023-06-24T08:33:48.604Z,102478.28
2023-06-24T08:36:15.356Z,102475.28
2023-06-24T08:38:41.891Z,102474.72
2023-06-24T08:41:08.639Z,102476.38
2023-06-24T08:43:35.464Z,102477.19
2023-06-24T08:46:02.236Z,102480.50
2023-06-24T08:48:31.188Z,102475.56
2023-06-24T08:50:59.697Z,102473.06
2023-06-24T08:53:28.253Z,102476.63
2023-06-24T08:55:55.345Z,102478.00
2023-06-24T08:58:22.721Z,102470.59
2023-06-24T09:00:49.309Z,102475.81
2023-06-24T09:03:15.951Z,102474.16
2023-06-24T09:05:42.672Z,102477.75
2023-06-24T09:08:09.205Z,102459.09
2023-06-24T09:10:37.610Z,102478.56
2023-06-24T09:13:05.953Z,102465.13
2023-06-24T09:15:33.838Z,102472.28
2023-06-24T09:18:01.567Z,102489.81
2023-06-24T09:20:28.939Z,102481.84
2023-06-24T09:23:04.857Z,102477.75
2023-06-24T09:25:31.878Z,102466.22
2023-06-24T09:28:02.133Z,102464.56
2023-06-24T09:30:28.617Z,102459.38
2023-06-24T09:32:56.234Z,102464.31
2023-06-24T09:35:24.997Z,102472.00
2023-06-24T09:37:55.790Z,102477.75
2023-06-24T09:40:23.212Z,102470.06
2023-06-24T09:42:57.707Z,102464.88
2023-06-24T09:45:26.246Z,102458.00
2023-06-24T09:47:53.739Z,102467.88
2023-06-24T09:50:21.112Z,102467.59
2023-06-24T09:52:49.677Z,102470.91
2023-06-24T09:55:18.701Z,102467.34
2023-06-24T09:57:52.294Z,102477.19
2023-06-24T10:00:23.480Z,102473.34
2023-06-24T10:02:54.716Z,102467.31
2023-06-24T10:05:21.627Z,102467.31
2023-06-24T10:07:48.814Z,102466.19
2023-06-24T10:10:15.805Z,102471.44
2023-06-24T10:12:42.360Z,102460.16
2023-06-24T10:15:09.416Z,102462.91
2023-06-24T10:17:36.068Z,102457.41
2023-06-24T10:20:07.403Z,102466.75
2023-06-24T10:22:34.508Z,102464.81
2023-06-24T10:25:02.928Z,102462.63
2023-06-24T10:27:33.229Z,102462.34
2023-06-24T10:30:03.811Z,102454.91
2023-06-24T10:32:42.604Z,102460.16
2023-06-24T10:35:23.822Z,102450.00
2023-06-24T10:38:01.644Z,102464.25
2023-06-24T10:40:43.282Z,102450.25
2023-06-24T10:43:24.947Z,102444.47
2023-06-24T10:46:00.176Z,102449.69
2023-06-24T10:48:27.385Z,102447.47
2023-06-24T10:50:54.075Z,102445.56
2023-06-24T10:53:23.215Z,102440.91
2023-06-24T10:55:49.934Z,102444.47
2023-06-24T10:58:17.039Z,102433.19
2023-06-24T11:00:45.064Z,102443.63
2023-06-24T11:03:13.437Z,102437.03
2023-06-24T11:05:45.008Z,102437.03
2023-06-24T11:08:12.001Z,102421.09
2023-06-24T11:10:49.678Z,102433.72
2023-06-24T11:13:21.014Z,102417.25
2023-06-24T11:15:47.604Z,102425.19
2023-06-24T11:18:14.156Z,102423.81
2023-06-24T11:20:41.606Z,102425.75
2023-06-24T11:23:12.310Z,102426.28
2023-06-24T11:25:43.860Z,102415.03
2023-06-24T11:28:22.166Z,102426.56
2023-06-24T11:30:49.504Z,102417.25
2023-06-24T11:33:28.166Z,102413.38
2023-06-24T11:35:54.794Z,102420.81
2023-06-24T11:38:21.315Z,102419.41
2023-06-24T11:40:49.922Z,102421.88
2023-06-24T11:43:16.524Z,102409.78
2023-06-24T11:45:43.027Z,102422.16
2023-06-24T11:48:09.582Z,102410.06
2023-06-24T11:50:38.154Z,102409.78
2023-06-24T11:53:06.023Z,102397.69
2023-06-24T11:55:33.131Z,102411.41
2023-06-24T11:58:06.118Z,102397.38
2023-06-24T12:00:44.964Z,102397.38
2023-06-24T12:03:13.257Z,102391.63
2023-06-24T12:05:45.968Z,102400.13
2023-06-24T12:08:17.625Z,102396.28
2023-06-24T12:10:46.124Z,102397.09
2023-06-24T12:13:13.203Z,102390.22
2023-06-24T12:15:39.761Z,102396.53
2023-06-24T12:18:06.865Z,102393.47
2023-06-24T12:20:37.814Z,102392.09
2023-06-24T12:23:05.450Z,102392.91
2023-06-24T12:25:32.144Z,102378.88
2023-06-24T12:28:00.717Z,102396.75
2023-06-24T12:30:27.819Z,102377.75
2023-06-24T12:32:54.465Z,102375.31
2023-06-24T12:35:21.335Z,102380.50
2023-06-24T12:37:48.964Z,102368.13
2023-06-24T12:40:15.545Z,102375.25
2023-06-24T12:42:42.116Z,102371.94
2023-06-24T12:45:09.161Z,102378.25
2023-06-24T12:47:35.863Z,102371.66
2023-06-24T12:50:02.483Z,102376.03
2023-06-24T12:52:29.078Z,102371.09
2023-06-24T12:54:55.621Z,102375.47
2023-06-24T12:57:22.175Z,102383.16
2023-06-24T12:59:48.859Z,102372.16
2023-06-24T13:02:15.375Z,102373.53
2023-06-24T13:04:41.923Z,102368.84
2023-06-24T13:07:10.773Z,102368.53
2023-06-24T13:09:37.543Z,102361.97
2023-06-24T13:12:04.995Z,102368.78
2023-06-24T13:14:31.646Z,102367.16
2023-06-24T13:16:58.212Z,102353.97
2023-06-24T13:19:24.921Z,102367.44
2023-06-24T13:21:51.619Z,102360.00
2023-06-24T13:24:18.278Z,102369.63
2023-06-24T13:26:45.798Z,102363.81
2023-06-24T13:29:12.674Z,102370.69
2023-06-24T13:31:39.302Z,102363.53
2023-06-24T13:34:06.003Z,102367.63
2023-06-24T13:36:36.263Z,102361.03
2023-06-24T13:39:07.722Z,102367.88
2023-06-24T13:41:35.014Z,102366.50
2023-06-24T13:44:02.953Z,102365.69
2023-06-24T13:46:31.273Z,102364.25
2023-06-24T13:48:59.517Z,102363.16
2023-06-24T13:51:26.443Z,102372.75
2023-06-24T13:53:55.516Z,102368.91
2023-06-24T13:56:24.533Z,102357.91
2023-06-24T13:58:52.591Z,102363.13
2023-06-24T14:01:19.884Z,102362.00
2023-06-24T14:03:46.988Z,102357.03
2023-06-24T14:06:18.234Z,102357.84
2023-06-24T14:08:45.016Z,102358.69
2023-06-24T14:11:12.086Z,102350.97
2023-06-24T14:13:38.719Z,102353.41
2023-06-24T14:16:05.540Z,102353.97
2023-06-24T14:18:33.020Z,102356.41
2023-06-24T14:21:01.009Z,102355.03
2023-06-24T14:23:28.476Z,102345.66
2023-06-24T14:25:55.464Z,102337.41
2023-06-24T14:28:22.415Z,102342.59
2023-06-24T14:30:49.219Z,102338.75
2023-06-24T14:33:16.425Z,102333.78
2023-06-24T14:35:43.118Z,102334.59
2023-06-24T14:38:09.676Z,102326.88
2023-06-24T14:40:36.483Z,102337.88
2023-06-24T14:43:03.244Z,102337.31
2023-06-24T14:45:30.031Z,102336.19
2023-06-24T14:47:58.198Z,102344.97
2023-06-24T14:50:25.301Z,102327.34
2023-06-24T14:52:51.872Z,102334.50
2023-06-24T14:55:18.540Z,102335.31
2023-06-24T14:57:45.080Z,102325.94
2023-06-24T15:00:13.007Z,102330.03
2023-06-24T15:02:39.778Z,102324.25
2023-06-24T15:05:06.847Z,102327.28
2023-06-24T15:07:33.540Z,102339.38
2023-06-24T15:10:00.160Z,102329.19
2023-06-24T15:12:26.965Z,102322.59
2023-06-24T15:14:53.494Z,102326.97
2023-06-24T15:17:20.362Z,102321.97
2023-06-24T15:19:47.978Z,102338.22
2023-06-24T15:22:14.518Z,102338.22
2023-06-24T15:24:41.159Z,102328.03
2023-06-24T15:27:07.711Z,102332.13
2023-06-24T15:29:35.415Z,102330.72
2023-06-24T15:32:02.545Z,102320.00
2023-06-24T15:34:29.551Z,102319.44
2023-06-24T15:36:56.182Z,102327.38
2023-06-24T15:39:22.940Z,102319.94
2023-06-24T15:41:51.148Z,102320.75
2023-06-24T15:44:18.567Z,102313.84
2023-06-24T15:46:48.254Z,102307.22
2023-06-24T15:49:16.423Z,102308.59
2023-06-24T15:51:43.489Z,102303.06
2023-06-24T15:54:10.234Z,102303.88
2023-06-24T15:56:36.836Z,102301.69
2023-06-24T15:59:03.551Z,102299.75
2023-06-24T16:01:30.396Z,102297.50
2023-06-24T16:03:57.136Z,102291.72
2023-06-24T16:06:24.560Z,102294.47
2023-06-24T16:08:51.793Z,102296.91
2023-06-24T16:11:18.798Z,102292.22
2023-06-24T16:13:45.424Z,102285.63
2023-06-24T16:16:12.417Z,102279.00
2023-06-24T16:18:39.418Z,102286.13
2023-06-24T16:21:06.461Z,102281.44
2023-06-24T16:23:33.125Z,102280.84
2023-06-24T16:26:00.648Z,102276.47
2023-06-24T16:28:27.275Z,102277.81
2023-06-24T16:30:53.915Z,102267.63
2023-06-24T16:33:20.518Z,102273.94
2023-06-24T16:35:47.073Z,102268.13
2023-06-24T16:38:13.636Z,102270.59
2023-06-24T16:40:40.152Z,102265.59
2023-06-24T16:43:06.665Z,102265.31
2023-06-24T16:45:33.254Z,102252.66
2023-06-24T16:48:00.063Z,102265.31
2023-06-24T16:50:26.676Z,102271.34
2023-06-24T16:52:53.260Z,102254.00
2023-06-24T16:55:19.908Z,102253.69
2023-06-24T16:57:46.578Z,102251.78
2023-06-24T17:00:14.093Z,102255.03
2023-06-24T17:02:42.461Z,102252.81
2023-06-24T17:05:09.260Z,102254.44
2023-06-24T17:07:35.906Z,102248.63
2023-06-24T17:10:03.730Z,102245.88
2023-06-24T17:12:30.319Z,102245.88
2023-06-24T17:14:56.835Z,102257.47
2023-06-24T17:17:23.403Z,102251.94
2023-06-24T17:19:49.982Z,102250.00
2023-06-24T17:22:16.636Z,102246.13
2023-06-24T17:24:43.251Z,102241.16
2023-06-24T17:27:09.809Z,102245.03
2023-06-24T17:29:37.363Z,102245.03
2023-06-24T17:32:04.189Z,102243.91
2023-06-24T17:34:30.718Z,102241.16
2023-06-24T17:36:57.242Z,102229.84
2023-06-24T17:39:25.411Z,102240.03
2023-06-24T17:41:54.195Z,102232.31
2023-06-24T17:44:20.723Z,102232.31
2023-06-24T17:46:47.277Z,102235.06
2023-06-24T17:49:13.897Z,102231.19
2023-06-24T17:51:40.448Z,102230.06
2023-06-24T17:54:06.983Z,102236.38
2023-06-24T17:56:35.065Z,102227.84
2023-06-24T17:59:01.784Z,102227.31
2023-06-24T18:01:30.405Z,102224.25
2023-06-24T18:03:57.290Z,102218.75
2023-06-24T18:06:24.241Z,102215.69
2023-06-24T18:08:50.989Z,102216.50
2023-06-24T18:11:17.555Z,102218.13
2023-06-24T18:13:44.057Z,102208.25
2023-06-24T18:16:10.713Z,102208.25
2023-06-24T18:18:37.224Z,102205.81
2023-06-24T18:21:03.814Z,102209.06
2023-06-24T18:23:30.422Z,102209.88
2023-06-24T18:25:56.949Z,102199.97
2023-06-24T18:28:23.489Z,102200.19
2023-06-24T18:30:50.057Z,102200.19
2023-06-24T18:33:16.579Z,102198.56
2023-06-24T18:35:43.093Z,102196.63
2023-06-24T18:38:10.315Z,102195.50
2023-06-24T18:40:37.198Z,102195.50
2023-06-24T18:43:05.669Z,102194.38
2023-06-24T18:45:32.232Z,102196.84
2023-06-24T18:47:58.829Z,102194.09
2023-06-24T18:50:25.520Z,102193.56
2023-06-24T18:52:52.039Z,102196.84
2023-06-24T18:55:18.711Z,102203.16
2023-06-24T18:57:45.356Z,102196.03
2023-06-24T19:00:12.561Z,102191.84
2023-06-24T19:02:39.216Z,102194.09
2023-06-24T19:05:06.002Z,102190.81
2023-06-24T19:07:32.573Z,102195.22
2023-06-24T19:10:00.010Z,102190.53
2023-06-24T19:12:27.764Z,102184.69
2023-06-24T19:14:54.264Z,102188.59
2023-06-24T19:17:20.825Z,102179.78
2023-06-24T19:19:47.348Z,102185.81
2023-06-24T19:22:13.871Z,102181.94
2023-06-24T19:24:40.469Z,102176.16
2023-06-24T19:27:07.074Z,102181.94
2023-06-24T19:29:33.643Z,102185.81
2023-06-24T19:32:00.231Z,102180.59
2023-06-24T19:34:26.897Z,102184.19
2023-06-24T19:36:55.934Z,102186.63
2023-06-24T19:39:22.535Z,102185.81
2023-06-24T19:41:49.091Z,102186.63
2023-06-24T19:44:15.624Z,102182.53
2023-06-24T19:46:42.859Z,102183.06
2023-06-24T19:49:10.857Z,102178.69
2023-06-24T19:51:37.577Z,102187.75
2023-06-24T19:54:04.300Z,102188.06
2023-06-24T19:56:30.896Z,102186.09
2023-06-24T19:58:57.407Z,102189.72
2023-06-24T20:01:24.027Z,102180.31
2023-06-24T20:03:50.661Z,102186.63
2023-06-24T20:06:17.217Z,102196.84
2023-06-24T20:08:43.917Z,102194.91
2023-06-24T20:11:11.066Z,102186.63
2023-06-24T20:13:37.693Z,102197.97
2023-06-24T20:16:04.467Z,102199.59
2023-06-24T20:18:31.038Z,102192.75
2023-06-24T20:20:57.696Z,102194.91
2023-06-24T20:23:24.355Z,102194.38
2023-06-24T20:25:50.928Z,102188.59
2023-06-24T20:28:17.485Z,102192.97
2023-06-24T20:30:44.146Z,102194.09
2023-06-24T20:33:10.669Z,102190.81
2023-06-24T20:35:37.644Z,102184.47
2023-06-24T20:38:04.379Z,102185.81
2023-06-24T20:40:30.978Z,102188.06
2023-06-24T20:42:57.805Z,102175.94
2023-06-24T20:45:24.322Z,102181.44
2023-06-24T20:47:50.914Z,102172.97
2023-06-24T20:50:17.578Z,102179.28
2023-06-24T20:52:44.105Z,102171.53
2023-06-24T20:55:10.719Z,102173.47
2023-06-24T20:57:37.444Z,102175.41
2023-06-24T21:00:04.576Z,102172.66
2023-06-24T21:02:34.050Z,102173.78
2023-06-24T21:05:01.556Z,102171.03
2023-06-24T21:07:28.243Z,102168.28
2023-06-24T21:09:54.819Z,102164.69
2023-06-24T21:12:21.407Z,102166.63
2023-06-24T21:14:48.011Z,102171.03
2023-06-24T21:17:14.617Z,102168.28
2023-06-24T21:19:41.174Z,102161.13
2023-06-24T21:22:07.866Z,102163.03
2023-06-24T21:24:34.364Z,102169.41
2023-06-24T21:27:00.898Z,102155.09
2023-06-24T21:29:27.459Z,102154.28
2023-06-24T21:31:54.013Z,102153.47
2023-06-24T21:34:20.559Z,102164.16
2023-06-24T21:36:47.116Z,102155.41
2023-06-24T21:39:13.676Z,102149.91
2023-06-24T21:41:41.799Z,102150.72
2023-06-24T21:44:08.419Z,102145.47
2023-06-24T21:46:34.992Z,102147.44
2023-06-24T21:49:02.614Z,102145.81
2023-06-24T21:51:29.147Z,102147.44
2023-06-24T21:53:55.707Z,102141.91
2023-06-24T21:56:22.227Z,102139.75
2023-06-24T21:58:48.764Z,102142.50
2023-06-24T22:01:15.509Z,102139.75
2023-06-24T22:03:42.085Z,102143.31
2023-06-24T22:06:08.653Z,102138.66
2023-06-24T22:08:35.156Z,102136.19
2023-06-24T22:11:01.719Z,102134.56
2023-06-24T22:13:28.232Z,102126.31
2023-06-24T22:15:54.855Z,102125.78
2023-06-24T22:18:21.405Z,102126.31
2023-06-24T22:20:48.004Z,102126.63
2023-06-24T22:23:14.551Z,102134.88
2023-06-24T22:25:41.068Z,102136.28
2023-06-24T22:28:07.615Z,102125.28
2023-06-24T22:30:34.330Z,102128.84
2023-06-24T22:33:01.259Z,102126.09
2023-06-24T22:35:27.847Z,102126.38
2023-06-24T22:37:54.552Z,102136.28
2023-06-24T22:40:21.114Z,102128.28
2023-06-24T22:42:47.624Z,102131.88
2023-06-24T22:45:14.297Z,102125.03
2023-06-24T22:47:41.045Z,102127.47
2023-06-24T22:50:09.746Z,102119.53
2023-06-24T22:52:37.148Z,102126.66
2023-06-24T22:55:04.375Z,102115.94
2023-06-24T22:57:31.137Z,102117.03
2023-06-24T22:59:57.759Z,102119.00
2023-06-24T23:02:24.593Z,102125.63
2023-06-24T23:04:51.550Z,102120.13
2023-06-24T23:07:18.416Z,102117.69
2023-06-24T23:09:45.240Z,102114.59
2023-06-24T23:12:12.429Z,102113.78
2023-06-24T23:14:40.794Z,102107.75
2023-06-24T23:17:07.871Z,102115.75
2023-06-24T23:19:35.079Z,102116.88
2023-06-24T23:22:03.599Z,102113.25
2023-06-24T23:24:32.461Z,102116.88
2023-06-24T23:27:01.540Z,102114.38
2023-06-24T23:29:28.188Z,102110.81
2023-06-24T23:31:54.866Z,102107.25
2023-06-24T23:34:21.735Z,102111.94
2023-06-24T23:36:49.198Z,102097.38
2023-06-24T23:39:16.013Z,102103.69
2023-06-24T23:41:43.660Z,102098.47
2023-06-24T23:44:10.796Z,102096.84
2023-06-24T23:46:37.343Z,102090.22
2023-06-24T23:49:04.075Z,102090.00
2023-06-24T23:51:30.633Z,102089.41
2023-06-24T23:53:57.222Z,102083.06
2023-06-24T23:56:23.952Z,102089.41
2023-06-24T23:58:50.489Z,102083.38
