createdAt,value
2022-10-31T00:08:40.257Z,8.85
2022-10-31T00:11:17.434Z,8.80
2022-10-31T00:13:54.163Z,8.82
2022-10-31T00:16:33.492Z,8.82
2022-10-31T00:19:11.918Z,8.83
2022-10-31T00:21:51.227Z,8.82
2022-10-31T06:58:01.874Z,11.51
2022-10-31T07:00:41.480Z,11.52
2022-10-31T07:03:21.532Z,11.56
2022-10-31T07:06:00.702Z,11.58
2022-10-31T07:08:38.194Z,11.66
2022-10-31T07:11:15.328Z,11.68
2022-10-31T07:13:54.786Z,11.76
2022-10-31T07:16:31.975Z,11.81
2022-10-31T07:19:09.437Z,11.87
2022-10-31T07:21:46.848Z,11.92
2022-10-31T07:24:25.707Z,11.97
2022-10-31T07:27:31.817Z,12.03
2022-10-31T07:30:14.482Z,12.10
2022-10-31T07:32:54.728Z,12.13
2022-10-31T07:35:33.948Z,12.23
2022-10-31T07:38:15.431Z,12.30
2022-10-31T07:40:56.227Z,12.32
2022-10-31T07:43:34.217Z,12.37
2022-10-31T07:46:33.543Z,12.43
2022-10-31T07:49:29.353Z,12.46
2022-10-31T07:52:41.822Z,12.54
2022-10-31T07:55:48.329Z,12.61
2022-10-31T07:58:26.448Z,12.66
2022-10-31T08:01:03.668Z,12.71
2022-10-31T08:03:52.299Z,12.78
2022-10-31T08:06:49.782Z,12.83
2022-10-31T08:09:36.317Z,12.89
2022-10-31T08:12:21.009Z,12.94
2022-10-31T08:14:57.817Z,12.99
2022-10-31T08:17:35.178Z,13.03
2022-10-31T08:20:15.490Z,13.10
2022-10-31T08:23:01.836Z,13.15
2022-10-31T08:25:40.249Z,13.16
2022-10-31T08:28:17.792Z,13.22
2022-10-31T08:30:58.331Z,13.25
2022-10-31T08:33:50.348Z,13.28
2022-10-31T08:36:32.774Z,13.32
