createdAt,value
2023-02-04T00:03:31.953Z,99331.53
2023-02-04T00:06:18.985Z,99309.94
2023-02-04T00:09:06.458Z,99320.09
2023-02-04T00:11:53.551Z,99323.78
2023-02-04T00:14:40.665Z,99280.13
2023-02-04T00:17:28.030Z,99312.94
2023-02-04T00:20:15.255Z,99307.41
2023-02-04T00:23:02.336Z,99279.28
2023-02-04T00:25:49.451Z,99312.06
2023-02-04T00:28:36.498Z,99315.47
2023-02-04T00:31:23.662Z,99323.25
2023-02-04T00:34:10.789Z,99317.94
2023-02-04T00:36:58.024Z,99313.56
2023-02-04T00:39:45.067Z,99308.88
2023-02-04T00:42:32.157Z,99304.63
2023-02-04T00:45:19.325Z,99307.72
2023-02-04T00:48:06.402Z,99308.13
2023-02-04T00:50:54.191Z,99319.44
2023-02-04T00:53:41.303Z,99304.84
2023-02-04T00:56:28.336Z,99323.13
2023-02-04T00:59:15.445Z,99296.97
2023-02-04T01:02:02.605Z,99303.97
2023-02-04T01:04:49.730Z,99311.09
2023-02-04T01:07:37.456Z,99298.22
2023-02-04T01:10:24.632Z,99314.16
2023-02-04T01:13:12.038Z,99302.25
2023-02-04T01:15:59.171Z,99310.50
2023-02-04T01:18:46.486Z,99305.91
2023-02-04T01:21:33.612Z,99317.53
2023-02-04T01:24:20.644Z,99310.06
2023-02-04T01:27:07.875Z,99325.41
2023-02-04T01:29:54.980Z,99315.03
2023-02-04T01:32:42.280Z,99310.38
2023-02-04T01:35:29.432Z,99312.31
2023-02-04T01:38:16.526Z,99327.91
2023-02-04T01:41:04.676Z,99325.84
2023-02-04T01:43:51.743Z,99327.31
2023-02-04T01:46:38.906Z,99326.94
2023-02-04T01:49:26.675Z,99322.69
2023-02-04T01:52:13.815Z,99324.28
2023-02-04T01:55:01.076Z,99332.50
2023-02-04T01:57:50.965Z,99336.84
2023-02-04T02:00:39.326Z,99318.16
2023-02-04T02:03:26.375Z,99330.56
2023-02-04T02:06:13.574Z,99328.53
2023-02-04T02:09:01.805Z,99299.19
2023-02-04T02:11:49.265Z,99316.41
2023-02-04T02:14:36.386Z,99330.22
2023-02-04T02:17:23.927Z,99326.47
2023-02-04T02:20:14.594Z,99326.91
2023-02-04T02:23:04.971Z,99340.53
2023-02-04T02:25:52.289Z,99331.75
2023-02-04T02:28:39.600Z,99333.38
2023-02-04T02:31:26.844Z,99329.75
2023-02-04T02:34:14.363Z,99334.94
2023-02-04T02:37:02.616Z,99341.63
2023-02-04T02:39:49.783Z,99354.22
2023-02-04T02:42:37.709Z,99344.44
2023-02-04T02:45:30.645Z,99342.00
2023-02-04T02:48:17.757Z,99357.13
2023-02-04T02:51:04.935Z,99350.22
2023-02-04T02:53:52.225Z,99368.25
2023-02-04T02:56:39.386Z,99367.44
2023-02-04T02:59:27.645Z,99357.88
2023-02-04T03:02:22.126Z,99369.28
2023-02-04T03:05:10.147Z,99361.88
2023-02-04T03:07:57.297Z,99358.38
2023-02-04T03:10:46.225Z,99385.94
2023-02-04T03:13:34.305Z,99362.47
2023-02-04T03:16:21.335Z,99371.00
2023-02-04T03:19:09.025Z,99364.19
2023-02-04T03:21:56.590Z,99375.53
2023-02-04T03:24:43.772Z,99357.31
2023-02-04T03:27:30.850Z,99363.94
2023-02-04T03:33:20.394Z,99404.59
2023-02-04T03:36:08.146Z,99399.38
2023-02-04T03:38:55.329Z,99413.00
2023-02-04T03:41:42.425Z,99424.97
2023-02-04T03:44:29.575Z,99414.38
2023-02-04T03:47:16.633Z,99419.06
2023-02-04T03:50:05.484Z,99425.78
2023-02-04T03:52:53.970Z,99432.38
2023-02-04T03:55:41.025Z,99432.25
2023-02-04T03:58:28.085Z,99406.94
2023-02-04T04:01:15.163Z,99431.00
2023-02-04T04:04:02.300Z,99450.91
2023-02-04T04:06:49.660Z,99457.09
2023-02-04T04:09:36.765Z,99461.44
2023-02-04T04:12:23.834Z,99479.84
2023-02-04T04:15:11.178Z,99473.88
2023-02-04T04:17:58.236Z,99491.47
2023-02-04T04:20:45.327Z,99466.97
2023-02-04T04:23:32.345Z,99493.34
2023-02-04T04:26:19.556Z,99491.78
2023-02-04T04:29:06.632Z,99504.25
2023-02-04T04:31:53.745Z,99550.66
2023-02-04T04:34:40.913Z,99551.31
2023-02-04T04:37:28.029Z,99581.59
2023-02-04T04:40:15.137Z,99587.56
2023-02-04T04:43:02.700Z,99593.41
2023-02-04T04:45:49.736Z,99616.44
2023-02-04T04:48:36.835Z,99624.69
2023-02-04T04:51:23.894Z,99629.28
2023-02-04T04:54:10.992Z,99612.44
2023-02-04T04:56:58.021Z,99651.72
2023-02-04T04:59:45.118Z,99631.22
2023-02-04T05:02:32.372Z,99655.44
2023-02-04T05:05:19.489Z,99647.38
2023-02-04T05:08:10.990Z,99672.91
2023-02-04T05:10:58.054Z,99682.09
2023-02-04T05:13:45.157Z,99693.78
2023-02-04T05:16:32.243Z,99698.34
2023-02-04T05:19:19.321Z,99708.22
2023-02-04T05:22:06.380Z,99747.28
2023-02-04T05:24:53.398Z,99751.50
2023-02-04T05:27:40.599Z,99778.63
2023-02-04T05:30:27.673Z,99751.56
2023-02-04T05:33:14.814Z,99797.88
2023-02-04T05:36:01.881Z,99807.47
2023-02-04T05:38:49.092Z,99824.44
2023-02-04T05:41:36.222Z,99806.78
2023-02-04T05:44:23.284Z,99807.81
2023-02-04T05:47:10.324Z,99839.00
2023-02-04T05:49:57.379Z,99852.41
2023-02-04T05:52:44.503Z,99839.88
2023-02-04T05:55:31.629Z,99870.81
2023-02-04T05:58:18.643Z,99883.66
2023-02-04T06:01:05.893Z,99884.00
2023-02-04T06:03:53.000Z,99896.63
2023-02-04T06:06:40.119Z,99909.72
2023-02-04T06:09:27.199Z,99923.00
2023-02-04T06:12:14.373Z,99948.31
2023-02-04T06:15:01.388Z,99950.59
2023-02-04T06:17:48.482Z,99939.47
2023-02-04T06:20:35.518Z,99964.31
2023-02-04T06:23:22.574Z,99957.19
2023-02-04T06:26:09.680Z,99976.94
2023-02-04T06:28:56.734Z,99997.41
2023-02-04T06:31:44.762Z,100001.69
2023-02-04T06:34:31.954Z,100006.34
2023-02-04T06:37:19.069Z,100019.63
2023-02-04T06:40:06.838Z,100025.88
2023-02-04T06:42:53.919Z,100030.41
2023-02-04T06:45:41.019Z,100033.59
2023-02-04T06:48:29.624Z,100048.16
2023-02-04T06:51:17.965Z,100026.16
2023-02-04T06:54:05.178Z,100062.66
2023-02-04T06:56:52.350Z,100072.69
2023-02-04T06:59:40.867Z,100058.06
2023-02-04T07:02:27.950Z,100057.47
2023-02-04T07:05:15.169Z,100060.59
2023-02-04T07:08:02.321Z,100078.78
2023-02-04T07:10:49.379Z,100089.16
2023-02-04T07:13:36.549Z,100110.50
2023-02-04T07:16:23.606Z,100112.03
2023-02-04T07:19:10.662Z,100124.56
2023-02-04T07:21:57.712Z,100144.50
2023-02-04T07:24:44.915Z,100158.25
2023-02-04T07:27:31.949Z,100164.09
2023-02-04T07:30:19.109Z,100211.88
2023-02-04T07:33:06.142Z,100195.97
2023-02-04T07:35:53.242Z,100218.38
2023-02-04T07:38:40.232Z,100206.78
2023-02-04T07:41:27.336Z,100213.09
2023-02-04T07:44:14.410Z,100229.06
2023-02-04T07:47:01.479Z,100244.03
2023-02-04T07:49:48.509Z,100251.47
2023-02-04T07:52:35.531Z,100268.03
2023-02-04T07:55:22.569Z,100266.25
2023-02-04T07:58:09.632Z,100278.59
2023-02-04T08:00:56.699Z,100286.94
2023-02-04T08:03:44.410Z,100282.31
2023-02-04T08:06:31.510Z,100313.94
2023-02-04T08:09:18.685Z,100337.53
2023-02-04T08:12:05.987Z,100344.63
2023-02-04T08:14:53.183Z,100326.78
2023-02-04T08:17:40.277Z,100345.72
2023-02-04T08:20:27.610Z,100360.66
2023-02-04T08:23:14.694Z,100366.75
2023-02-04T08:26:01.793Z,100371.97
2023-02-04T08:28:48.849Z,100386.69
2023-02-04T08:31:38.351Z,100400.03
2023-02-04T08:34:25.511Z,100407.06
2023-02-04T08:37:12.636Z,100406.78
2023-02-04T08:39:59.699Z,100424.16
2023-02-04T08:42:46.843Z,100441.22
2023-02-04T08:45:33.908Z,100446.78
2023-02-04T08:48:22.160Z,100448.97
2023-02-04T08:51:09.284Z,100441.31
2023-02-04T08:53:56.431Z,100438.94
2023-02-04T08:56:44.165Z,100451.13
2023-02-04T08:59:31.168Z,100453.00
2023-02-04T09:02:18.307Z,100466.69
2023-02-04T09:05:05.748Z,100469.00
2023-02-04T09:07:52.786Z,100489.03
2023-02-04T09:10:39.877Z,100489.31
2023-02-04T09:13:26.908Z,100491.69
2023-02-04T09:16:14.502Z,100496.47
2023-02-04T09:19:04.696Z,100491.31
2023-02-04T09:21:52.492Z,100488.75
2023-02-04T09:24:39.540Z,100489.06
2023-02-04T09:27:26.578Z,100504.69
2023-02-04T09:30:14.088Z,100492.03
2023-02-04T09:33:01.756Z,100505.94
2023-02-04T09:35:48.755Z,100520.28
2023-02-04T09:38:35.936Z,100528.72
2023-02-04T09:41:23.068Z,100507.06
2023-02-04T09:44:16.448Z,100535.94
2023-02-04T09:47:03.553Z,100535.25
2023-02-04T09:49:50.631Z,100515.28
2023-02-04T09:52:37.735Z,100529.84
2023-02-04T09:55:41.357Z,100547.44
2023-02-04T09:58:33.317Z,100548.22
2023-02-04T10:01:21.392Z,100558.63
2023-02-04T10:04:13.250Z,100568.19
2023-02-04T10:07:00.480Z,100553.03
2023-02-04T10:09:48.473Z,100568.38
2023-02-04T10:12:35.694Z,100591.56
2023-02-04T10:15:22.831Z,100567.66
2023-02-04T10:18:10.000Z,100576.34
2023-02-04T10:21:12.219Z,100559.66
2023-02-04T10:24:02.908Z,100572.75
2023-02-04T10:26:49.943Z,100577.78
2023-02-04T10:29:37.712Z,100578.09
2023-02-04T10:32:30.160Z,100568.06
2023-02-04T10:35:19.349Z,100565.31
2023-02-04T10:38:07.707Z,100565.97
2023-02-04T10:41:03.305Z,100551.91
2023-02-04T10:44:03.072Z,100559.97
2023-02-04T10:46:51.621Z,100550.13
2023-02-04T10:49:39.310Z,100535.66
2023-02-04T10:52:38.245Z,100541.44
2023-02-04T10:55:25.286Z,100531.34
2023-02-04T10:58:28.212Z,100545.97
2023-02-04T11:01:16.998Z,100545.44
2023-02-04T11:04:09.574Z,100539.88
2023-02-04T11:06:56.634Z,100553.59
2023-02-04T11:09:44.330Z,100557.19
2023-02-04T11:12:42.165Z,100557.81
2023-02-04T11:15:42.181Z,100553.09
2023-02-04T11:18:30.290Z,100573.47
2023-02-04T11:21:32.860Z,100554.06
2023-02-04T11:24:25.879Z,100550.78
2023-02-04T11:27:22.468Z,100556.72
2023-02-04T11:30:23.054Z,100559.25
2023-02-04T11:33:25.191Z,100557.81
2023-02-04T11:36:14.830Z,100552.41
2023-02-04T11:39:15.404Z,100548.78
2023-02-04T11:42:02.951Z,100558.28
2023-02-04T11:45:12.289Z,100546.25
2023-02-04T11:48:02.904Z,100566.03
2023-02-04T11:50:57.519Z,100569.72
2023-02-04T11:53:44.824Z,100550.78
2023-02-04T11:56:31.850Z,100563.94
2023-02-04T11:59:21.601Z,100573.88
2023-02-04T12:02:23.453Z,100567.84
2023-02-04T12:05:16.960Z,100559.47
2023-02-04T12:08:25.332Z,100568.38
2023-02-04T12:11:27.311Z,100560.31
2023-02-04T12:14:18.473Z,100581.81
2023-02-04T12:17:20.811Z,100586.88
2023-02-04T12:20:08.274Z,100575.25
2023-02-04T12:22:55.407Z,100568.63
2023-02-04T12:25:42.400Z,100572.94
2023-02-04T12:28:29.795Z,100571.91
2023-02-04T12:31:17.002Z,100592.19
2023-02-04T12:34:04.322Z,100585.47
2023-02-04T12:36:51.496Z,100588.50
2023-02-04T12:39:38.636Z,100561.88
2023-02-04T12:42:25.898Z,100574.66
2023-02-04T12:45:15.079Z,100579.75
2023-02-04T12:48:02.394Z,100584.59
2023-02-04T12:50:49.537Z,100587.94
2023-02-04T12:53:36.572Z,100599.38
2023-02-04T12:56:24.423Z,100600.78
2023-02-04T12:59:11.465Z,100601.06
2023-02-04T13:01:58.868Z,100603.38
2023-02-04T13:04:46.032Z,100617.00
2023-02-04T13:07:33.597Z,100616.31
2023-02-04T13:10:21.974Z,100610.22
2023-02-04T13:13:09.236Z,100627.75
2023-02-04T13:15:56.360Z,100632.22
2023-02-04T13:18:43.617Z,100606.38
2023-02-04T13:21:31.418Z,100603.28
2023-02-04T13:24:18.635Z,100627.31
2023-02-04T13:27:05.770Z,100627.72
2023-02-04T13:29:52.921Z,100624.97
2023-02-04T13:32:41.077Z,100611.97
2023-02-04T13:35:28.333Z,100618.59
2023-02-04T13:38:15.460Z,100618.91
2023-02-04T13:41:02.551Z,100639.44
2023-02-04T13:43:49.600Z,100638.53
2023-02-04T13:46:36.772Z,100662.31
2023-02-04T13:49:24.098Z,100643.31
2023-02-04T13:52:11.266Z,100639.75
2023-02-04T13:54:59.413Z,100641.03
2023-02-04T13:57:46.580Z,100648.28
2023-02-04T14:00:34.053Z,100652.75
2023-02-04T14:03:21.492Z,100652.59
2023-02-04T14:06:09.837Z,100662.19
2023-02-04T14:08:56.888Z,100657.31
2023-02-04T14:11:43.964Z,100649.47
2023-02-04T14:14:31.271Z,100678.13
2023-02-04T14:17:18.405Z,100669.59
2023-02-04T14:20:06.128Z,100667.56
2023-02-04T14:22:53.401Z,100685.34
2023-02-04T14:25:41.041Z,100691.78
2023-02-04T14:28:28.284Z,100690.44
2023-02-04T14:31:15.410Z,100705.91
2023-02-04T14:34:02.528Z,100712.03
2023-02-04T14:36:49.609Z,100712.97
2023-02-04T14:39:36.918Z,100724.38
2023-02-04T14:42:23.993Z,100705.44
2023-02-04T14:45:13.558Z,100714.13
2023-02-04T14:48:01.555Z,100708.59
2023-02-04T14:50:48.669Z,100722.25
2023-02-04T14:53:36.056Z,100721.25
2023-02-04T14:56:23.351Z,100732.59
2023-02-04T14:59:11.180Z,100741.44
2023-02-04T15:01:59.226Z,100737.13
2023-02-04T15:04:46.619Z,100741.78
2023-02-04T15:07:33.783Z,100755.31
2023-02-04T15:10:21.631Z,100758.59
2023-02-04T15:13:09.049Z,100756.84
2023-02-04T15:15:56.347Z,100761.50
2023-02-04T15:18:44.869Z,100772.00
2023-02-04T15:21:31.999Z,100777.25
2023-02-04T15:24:19.149Z,100769.88
2023-02-04T15:27:06.687Z,100791.34
2023-02-04T15:29:54.100Z,100789.41
2023-02-04T15:32:43.214Z,100805.56
2023-02-04T15:35:30.797Z,100811.25
2023-02-04T15:38:18.058Z,100797.91
2023-02-04T15:41:05.474Z,100824.09
2023-02-04T15:43:52.632Z,100800.75
2023-02-04T15:46:39.721Z,100812.72
2023-02-04T15:49:27.010Z,100785.28
2023-02-04T15:52:24.241Z,100815.84
2023-02-04T15:55:12.055Z,100820.91
2023-02-04T15:57:59.340Z,100823.69
2023-02-04T16:00:46.493Z,100829.00
2023-02-04T16:03:33.941Z,100809.84
2023-02-04T16:06:21.144Z,100805.66
2023-02-04T16:09:08.431Z,100830.72
2023-02-04T16:11:55.548Z,100844.09
2023-02-04T16:14:42.845Z,100837.84
2023-02-04T16:17:30.137Z,100816.28
2023-02-04T16:20:18.904Z,100841.25
2023-02-04T16:23:08.917Z,100791.34
2023-02-04T16:25:56.429Z,100851.25
2023-02-04T16:28:47.642Z,100849.41
2023-02-04T16:31:35.061Z,100854.78
2023-02-04T16:34:22.196Z,100804.25
2023-02-04T16:37:09.666Z,100829.47
2023-02-04T16:39:56.962Z,100842.03
2023-02-04T16:42:44.182Z,100861.47
2023-02-04T16:45:31.716Z,100828.88
2023-02-04T16:48:20.354Z,100830.00
2023-02-04T16:51:08.279Z,100857.19
2023-02-04T16:53:56.567Z,100832.66
2023-02-04T16:56:43.733Z,100832.78
2023-02-04T16:59:32.113Z,100877.31
2023-02-04T17:02:19.360Z,100879.50
2023-02-04T17:05:07.012Z,100882.50
2023-02-04T17:07:55.466Z,100861.44
2023-02-04T17:11:01.597Z,100898.66
2023-02-04T17:13:48.891Z,100866.41
2023-02-04T17:16:36.837Z,100906.66
2023-02-04T17:19:27.130Z,100917.44
2023-02-04T17:22:14.372Z,100904.97
2023-02-04T17:25:01.688Z,100883.81
2023-02-04T17:27:51.672Z,100893.19
2023-02-04T17:30:39.108Z,100910.34
2023-02-04T17:33:26.846Z,100880.19
2023-02-04T17:36:15.473Z,100928.06
2023-02-04T17:39:04.538Z,100932.31
2023-02-04T17:41:52.100Z,100927.91
2023-02-04T17:44:39.385Z,100916.84
2023-02-04T17:47:26.631Z,100936.25
2023-02-04T17:50:14.481Z,100941.31
2023-02-04T17:53:01.748Z,100918.13
2023-02-04T17:55:49.380Z,100953.63
2023-02-04T17:58:38.115Z,100941.53
2023-02-04T18:01:26.275Z,100939.06
2023-02-04T18:04:14.443Z,100909.19
2023-02-04T18:07:02.233Z,100946.47
2023-02-04T18:09:49.625Z,100928.34
2023-02-04T18:12:37.451Z,100936.59
2023-02-04T18:15:32.810Z,100934.53
2023-02-04T18:18:37.485Z,100943.53
2023-02-04T18:21:31.476Z,100964.63
2023-02-04T18:24:27.453Z,100938.00
2023-02-04T18:27:31.615Z,100950.59
2023-02-04T18:30:22.275Z,100950.53
2023-02-04T18:33:21.589Z,100958.16
2023-02-04T18:36:12.789Z,100953.47
2023-02-04T18:39:02.294Z,100962.06
2023-02-04T18:41:53.644Z,100922.38
2023-02-04T18:44:41.689Z,100951.94
2023-02-04T18:47:33.749Z,100943.47
2023-02-04T18:50:34.779Z,100926.84
2023-02-04T18:53:25.724Z,100979.88
2023-02-04T18:56:17.080Z,100970.03
2023-02-04T18:59:17.115Z,100982.22
2023-02-04T19:02:33.277Z,100972.97
2023-02-04T19:05:47.875Z,100979.84
2023-02-04T19:08:44.783Z,100973.91
2023-02-04T19:11:36.572Z,100975.25
2023-02-04T19:14:43.123Z,100934.22
2023-02-04T19:17:34.033Z,100961.63
2023-02-04T19:20:23.403Z,100982.94
2023-02-04T19:23:19.894Z,100965.38
2023-02-04T19:26:29.533Z,100979.31
2023-02-04T19:29:23.173Z,100987.50
2023-02-04T19:32:33.237Z,100983.84
2023-02-04T19:35:23.722Z,100978.88
2023-02-04T19:38:47.291Z,100983.50
2023-02-04T19:41:51.483Z,100954.78
2023-02-04T19:44:46.880Z,100974.19
2023-02-04T19:47:42.892Z,100978.53
2023-02-04T19:50:33.522Z,100982.19
2023-02-04T19:53:24.097Z,100978.53
2023-02-04T19:56:41.645Z,100988.47
2023-02-04T19:59:33.803Z,100955.06
2023-02-04T20:02:36.671Z,100961.25
2023-02-04T20:05:24.416Z,100947.63
2023-02-04T20:08:30.073Z,100984.69
2023-02-04T20:11:26.078Z,100989.09
2023-02-04T20:14:16.663Z,100985.28
2023-02-04T20:17:15.144Z,100917.66
2023-02-04T20:20:32.506Z,100974.25
2023-02-04T20:23:29.529Z,100973.31
2023-02-04T20:26:16.719Z,100986.59
2023-02-04T20:29:16.552Z,100996.97
2023-02-04T20:32:18.366Z,100954.97
2023-02-04T20:35:21.342Z,101007.56
2023-02-04T20:38:20.851Z,101011.75
2023-02-04T20:41:20.840Z,100978.09
2023-02-04T20:44:23.850Z,101009.03
2023-02-04T20:47:26.087Z,100977.16
2023-02-04T20:50:38.751Z,101016.25
2023-02-04T20:53:37.983Z,101010.81
2023-02-04T20:56:40.299Z,100994.78
2023-02-04T20:59:36.949Z,100989.00
2023-02-04T21:02:24.489Z,100956.56
2023-02-04T21:05:30.892Z,100971.72
2023-02-04T21:08:21.092Z,101003.63
2023-02-04T21:11:09.450Z,101001.16
2023-02-04T21:13:56.747Z,100940.06
2023-02-04T21:16:45.960Z,100948.22
2023-02-04T21:19:35.644Z,100938.97
2023-02-04T21:22:23.445Z,100993.03
2023-02-04T21:25:10.513Z,100979.66
2023-02-04T21:27:58.646Z,100973.19
2023-02-04T21:30:46.017Z,100982.44
2023-02-04T21:33:34.499Z,101010.44
2023-02-04T21:36:24.279Z,100964.84
2023-02-04T21:39:11.649Z,100967.09
2023-02-04T21:42:10.898Z,100968.34
2023-02-04T21:45:01.494Z,100956.50
2023-02-04T21:47:50.843Z,100979.78
2023-02-04T21:50:38.699Z,100985.81
2023-02-04T21:53:25.900Z,101023.16
2023-02-04T21:56:14.360Z,100992.41
2023-02-04T21:59:01.537Z,100945.50
2023-02-04T22:01:48.708Z,101018.63
2023-02-04T22:04:35.795Z,100973.91
2023-02-04T22:07:23.046Z,100972.69
2023-02-04T22:10:13.254Z,101002.94
2023-02-04T22:13:00.395Z,100986.69
2023-02-04T22:15:48.349Z,100981.38
2023-02-04T22:18:35.504Z,100998.81
2023-02-04T22:21:22.583Z,100995.34
2023-02-04T22:24:09.730Z,101031.03
2023-02-04T22:26:56.812Z,100975.13
2023-02-04T22:29:44.049Z,100990.22
2023-02-04T22:32:31.222Z,100981.53
2023-02-04T22:35:18.395Z,101019.06
2023-02-04T22:38:05.535Z,101016.59
2023-02-04T22:40:52.685Z,101036.53
2023-02-04T22:43:39.744Z,100979.38
2023-02-04T22:46:26.897Z,101039.72
2023-02-04T22:49:13.988Z,100987.00
2023-02-04T22:52:01.258Z,100997.50
2023-02-04T22:54:48.423Z,101040.59
2023-02-04T22:57:35.559Z,101021.41
2023-02-04T23:00:22.791Z,101023.06
2023-02-04T23:03:09.885Z,101043.50
2023-02-04T23:05:56.971Z,101012.41
2023-02-04T23:08:44.101Z,101029.09
2023-02-04T23:11:31.160Z,101028.00
2023-02-04T23:14:18.366Z,101006.56
2023-02-04T23:17:05.468Z,101001.72
2023-02-04T23:19:52.615Z,100968.06
2023-02-04T23:22:40.048Z,100998.03
2023-02-04T23:25:27.474Z,100965.69
2023-02-04T23:28:15.924Z,101011.31
2023-02-04T23:31:03.163Z,100969.22
2023-02-04T23:33:50.296Z,101016.44
2023-02-04T23:36:37.731Z,100971.19
2023-02-04T23:39:24.920Z,101010.09
2023-02-04T23:42:12.222Z,100994.66
2023-02-04T23:44:59.372Z,101011.44
2023-02-04T23:47:46.550Z,100992.50
2023-02-04T23:50:33.626Z,100984.56
2023-02-04T23:53:20.753Z,100978.72
2023-02-04T23:56:08.357Z,101027.19
2023-02-04T23:58:56.127Z,100984.56
