createdAt,value
2022-12-19T00:00:00.383Z,6.53
2022-12-19T00:02:27.151Z,3.93
2022-12-19T00:04:53.963Z,2.63
2022-12-19T00:07:20.619Z,3.53
2022-12-19T00:09:47.226Z,4.90
2022-12-19T00:12:19.022Z,2.77
2022-12-19T00:14:45.965Z,4.43
2022-12-19T00:17:12.626Z,1.87
2022-12-19T00:19:39.336Z,3.50
2022-12-19T00:22:10.900Z,4.00
2022-12-19T00:24:37.935Z,3.07
2022-12-19T00:27:04.726Z,4.00
2022-12-19T00:29:31.400Z,3.07
2022-12-19T00:31:58.075Z,2.47
2022-12-19T00:34:24.845Z,2.93
2022-12-19T00:36:51.539Z,3.27
2022-12-19T00:39:18.151Z,5.93
2022-12-19T00:41:44.734Z,2.30
2022-12-19T00:44:11.438Z,4.23
2022-12-19T00:46:38.108Z,2.83
2022-12-19T00:49:04.791Z,3.57
2022-12-19T00:51:31.474Z,3.67
2022-12-19T00:53:58.154Z,3.20
2022-12-19T00:56:25.536Z,3.60
2022-12-19T00:58:52.274Z,2.57
2022-12-19T01:01:19.056Z,5.03
2022-12-19T01:04:04.374Z,4.37
2022-12-19T01:06:31.427Z,3.20
2022-12-19T01:08:58.522Z,2.23
2022-12-19T01:11:25.169Z,3.53
2022-12-19T01:13:51.885Z,3.37
2022-12-19T01:16:18.692Z,3.83
2022-12-19T01:18:46.804Z,4.67
2022-12-19T01:21:13.421Z,3.87
2022-12-19T01:23:40.076Z,5.30
2022-12-19T01:26:06.746Z,3.97
2022-12-19T01:28:33.388Z,4.40
2022-12-19T01:31:00.078Z,4.60
2022-12-19T01:33:26.705Z,4.03
2022-12-19T01:35:53.414Z,3.57
2022-12-19T01:38:20.363Z,2.33
2022-12-19T01:40:47.267Z,3.63
2022-12-19T01:43:13.945Z,4.33
2022-12-19T01:45:45.709Z,4.80
2022-12-19T01:48:12.892Z,3.47
2022-12-19T01:50:39.609Z,4.70
2022-12-19T01:53:13.307Z,3.43
2022-12-19T01:55:39.980Z,2.33
2022-12-19T01:58:06.573Z,3.57
2022-12-19T02:00:33.495Z,5.13
2022-12-19T02:03:00.314Z,3.47
2022-12-19T02:05:27.143Z,2.90
2022-12-19T02:07:53.833Z,4.30
2022-12-19T02:10:20.527Z,2.63
2022-12-19T02:12:47.227Z,3.40
2022-12-19T02:15:15.152Z,3.87
2022-12-19T02:17:41.846Z,4.23
2022-12-19T02:20:08.522Z,3.57
2022-12-19T02:22:35.227Z,3.17
2022-12-19T02:25:01.880Z,2.70
2022-12-19T02:27:28.626Z,2.50
2022-12-19T02:29:55.432Z,3.30
2022-12-19T02:32:22.109Z,3.70
2022-12-19T02:34:48.820Z,2.90
2022-12-19T02:37:15.482Z,2.90
2022-12-19T02:39:42.942Z,4.40
2022-12-19T02:42:09.704Z,2.70
2022-12-19T02:44:37.623Z,4.23
2022-12-19T02:47:04.311Z,4.83
2022-12-19T02:49:31.284Z,3.30
2022-12-19T02:51:58.045Z,3.60
2022-12-19T02:54:24.713Z,2.77
2022-12-19T02:56:51.403Z,3.10
2022-12-19T02:59:18.058Z,3.87
2022-12-19T03:01:45.089Z,3.53
2022-12-19T03:04:11.922Z,3.63
2022-12-19T03:06:39.994Z,4.10
2022-12-19T03:09:07.054Z,2.93
2022-12-19T03:11:33.719Z,2.73
2022-12-19T03:14:00.343Z,2.67
2022-12-19T03:16:27.029Z,3.33
2022-12-19T03:18:53.738Z,3.00
2022-12-19T03:21:20.427Z,2.10
2022-12-19T03:23:47.106Z,3.07
2022-12-19T03:26:13.719Z,4.07
2022-12-19T03:28:40.403Z,1.93
2022-12-19T03:31:07.146Z,3.03
2022-12-19T03:33:33.871Z,3.77
2022-12-19T03:36:00.535Z,3.60
2022-12-19T03:38:27.146Z,3.90
2022-12-19T03:40:53.784Z,3.90
2022-12-19T03:43:20.444Z,3.67
2022-12-19T03:45:47.360Z,4.30
2022-12-19T03:48:14.044Z,4.10
2022-12-19T03:50:40.751Z,1.73
2022-12-19T03:53:07.459Z,3.13
2022-12-19T03:55:34.174Z,3.73
2022-12-19T03:58:01.021Z,4.63
2022-12-19T04:00:27.632Z,2.67
2022-12-19T04:02:54.375Z,4.40
2022-12-19T04:05:21.041Z,4.10
2022-12-19T04:07:47.716Z,5.03
2022-12-19T04:10:14.339Z,3.00
2022-12-19T04:12:41.036Z,3.53
2022-12-19T04:15:07.729Z,3.60
2022-12-19T04:17:34.415Z,3.40
2022-12-19T04:20:01.045Z,3.40
2022-12-19T04:22:27.730Z,4.63
2022-12-19T04:24:54.587Z,2.73
2022-12-19T04:27:21.286Z,5.53
2022-12-19T04:29:47.931Z,1.97
2022-12-19T04:32:14.623Z,4.17
2022-12-19T04:34:43.097Z,2.83
2022-12-19T04:37:09.927Z,3.10
2022-12-19T04:39:36.597Z,3.23
2022-12-19T04:42:03.247Z,5.57
2022-12-19T04:44:29.874Z,3.50
2022-12-19T04:46:56.622Z,3.70
2022-12-19T04:49:23.333Z,3.73
2022-12-19T04:51:51.158Z,3.57
2022-12-19T04:54:17.838Z,3.90
2022-12-19T04:56:44.468Z,2.23
2022-12-19T04:59:11.187Z,3.70
2022-12-19T05:01:37.978Z,3.47
2022-12-19T05:04:05.083Z,3.80
2022-12-19T05:06:31.803Z,4.87
2022-12-19T05:08:58.485Z,4.20
2022-12-19T05:11:25.149Z,4.50
2022-12-19T05:13:51.867Z,2.80
2022-12-19T05:16:18.977Z,3.40
2022-12-19T05:18:45.732Z,5.37
2022-12-19T05:21:12.380Z,3.17
2022-12-19T05:23:39.011Z,5.10
2022-12-19T05:26:05.646Z,2.83
2022-12-19T05:28:32.332Z,3.97
2022-12-19T05:30:59.071Z,3.70
2022-12-19T05:33:25.805Z,3.30
2022-12-19T05:35:52.464Z,3.97
2022-12-19T05:38:19.361Z,3.53
2022-12-19T05:40:45.968Z,2.53
2022-12-19T05:43:12.602Z,4.07
2022-12-19T05:45:39.425Z,2.97
2022-12-19T05:48:06.375Z,3.23
2022-12-19T05:50:36.157Z,2.03
2022-12-19T05:53:02.848Z,3.77
2022-12-19T05:55:29.465Z,3.03
2022-12-19T05:57:56.140Z,3.83
2022-12-19T06:00:22.809Z,3.90
2022-12-19T06:02:49.569Z,4.27
2022-12-19T06:05:16.259Z,3.83
2022-12-19T06:07:43.085Z,3.20
2022-12-19T06:10:09.709Z,3.20
2022-12-19T06:12:36.406Z,3.87
2022-12-19T06:15:03.164Z,3.60
2022-12-19T06:17:29.859Z,3.70
2022-12-19T06:19:56.504Z,3.67
2022-12-19T06:22:23.208Z,3.93
2022-12-19T06:24:49.918Z,3.90
2022-12-19T06:27:16.611Z,3.43
2022-12-19T06:29:43.242Z,3.67
2022-12-19T06:32:09.956Z,3.20
2022-12-19T06:35:03.065Z,4.63
2022-12-19T06:37:24.040Z,4.43
2022-12-19T06:39:50.752Z,3.33
2022-12-19T06:42:17.501Z,2.77
2022-12-19T06:44:44.217Z,3.93
2022-12-19T06:47:10.838Z,2.90
2022-12-19T06:49:37.579Z,2.93
2022-12-19T06:52:09.001Z,3.27
2022-12-19T06:54:35.987Z,3.43
2022-12-19T06:57:02.615Z,5.00
2022-12-19T06:59:29.262Z,3.93
2022-12-19T07:01:55.975Z,4.97
2022-12-19T07:04:22.865Z,3.73
2022-12-19T07:06:49.582Z,2.83
2022-12-19T07:09:16.233Z,2.57
2022-12-19T07:11:42.965Z,3.20
2022-12-19T07:14:10.633Z,4.30
2022-12-19T07:16:37.659Z,2.50
2022-12-19T07:19:04.416Z,3.67
2022-12-19T07:21:31.101Z,3.47
2022-12-19T07:23:57.926Z,2.70
2022-12-19T07:26:24.566Z,5.80
2022-12-19T07:28:51.312Z,4.57
2022-12-19T07:31:18.112Z,4.30
2022-12-19T07:33:44.779Z,3.87
2022-12-19T07:36:11.523Z,2.70
2022-12-19T07:38:38.427Z,4.17
2022-12-19T07:41:05.107Z,2.87
2022-12-19T07:43:31.764Z,4.90
2022-12-19T07:45:58.536Z,4.63
2022-12-19T07:48:25.248Z,5.30
2022-12-19T07:50:51.945Z,4.87
2022-12-19T07:53:18.667Z,3.93
2022-12-19T07:55:45.367Z,3.37
2022-12-19T07:58:12.039Z,5.17
2022-12-19T08:00:38.754Z,4.47
2022-12-19T08:03:05.453Z,2.23
2022-12-19T08:05:34.702Z,3.80
2022-12-19T08:08:01.347Z,4.23
2022-12-19T08:10:28.090Z,3.63
2022-12-19T08:12:54.848Z,4.50
2022-12-19T08:15:21.486Z,3.10
2022-12-19T08:17:48.172Z,3.20
2022-12-19T08:20:14.834Z,4.67
2022-12-19T08:22:41.525Z,4.70
2022-12-19T08:25:08.199Z,3.73
2022-12-19T08:27:35.509Z,3.03
2022-12-19T08:30:02.155Z,2.73
2022-12-19T08:32:28.883Z,1.57
2022-12-19T08:34:55.528Z,3.47
2022-12-19T08:37:22.220Z,4.70
2022-12-19T08:39:48.905Z,4.20
2022-12-19T08:42:15.633Z,2.23
2022-12-19T08:44:42.315Z,2.47
2022-12-19T08:47:09.210Z,3.80
2022-12-19T08:49:35.836Z,2.83
2022-12-19T08:52:02.512Z,3.57
2022-12-19T08:54:29.211Z,3.07
2022-12-19T08:56:55.904Z,4.90
2022-12-19T08:59:31.659Z,3.43
2022-12-19T09:01:58.844Z,4.17
2022-12-19T09:05:39.549Z,2.23
2022-12-19T09:07:12.319Z,4.70
2022-12-19T09:09:42.500Z,3.10
2022-12-19T09:12:09.211Z,2.97
2022-12-19T09:14:36.131Z,3.87
2022-12-19T09:17:04.548Z,4.00
2022-12-19T09:19:31.727Z,3.17
2022-12-19T09:21:58.408Z,4.53
2022-12-19T09:24:25.119Z,2.97
2022-12-19T09:26:51.847Z,3.50
2022-12-19T09:29:20.441Z,4.83
2022-12-19T09:31:51.557Z,5.53
2022-12-19T09:34:23.985Z,3.00
2022-12-19T09:36:51.561Z,4.33
2022-12-19T09:39:18.215Z,2.77
2022-12-19T09:41:44.929Z,3.17
2022-12-19T09:44:11.628Z,2.83
2022-12-19T09:46:38.326Z,2.83
2022-12-19T09:49:06.300Z,3.80
2022-12-19T09:51:32.966Z,2.13
2022-12-19T09:53:59.675Z,4.10
2022-12-19T09:56:26.350Z,3.23
2022-12-19T09:58:53.030Z,4.00
2022-12-19T10:01:19.817Z,2.43
2022-12-19T10:03:46.668Z,4.00
2022-12-19T10:07:11.920Z,2.73
2022-12-19T10:09:52.909Z,4.10
2022-12-19T10:12:45.022Z,3.47
2022-12-19T10:14:33.260Z,4.20
2022-12-19T10:17:23.018Z,3.23
2022-12-19T10:19:46.792Z,4.00
2022-12-19T10:22:18.689Z,5.97
2022-12-19T10:24:52.703Z,4.67
2022-12-19T10:27:32.535Z,5.83
2022-12-19T10:29:59.332Z,5.73
2022-12-19T10:32:26.005Z,4.33
2022-12-19T10:34:52.694Z,3.70
2022-12-19T10:37:26.717Z,5.07
2022-12-19T10:39:58.123Z,5.17
2022-12-19T10:42:24.825Z,3.83
2022-12-19T10:44:51.492Z,4.90
2022-12-19T10:47:18.237Z,6.80
2022-12-19T10:49:44.909Z,3.67
2022-12-19T10:52:12.901Z,5.27
2022-12-19T10:54:39.759Z,6.30
2022-12-19T10:57:06.680Z,5.03
2022-12-19T10:59:33.336Z,5.67
2022-12-19T11:02:01.702Z,5.57
2022-12-19T11:04:29.896Z,4.03
2022-12-19T11:06:56.602Z,5.07
2022-12-19T11:09:23.239Z,8.60
2022-12-19T11:14:25.774Z,5.10
2022-12-19T11:19:50.788Z,5.63
2022-12-19T11:26:11.371Z,2.43
2022-12-19T11:29:29.883Z,5.00
2022-12-19T11:29:33.804Z,5.03
2022-12-19T11:29:40.716Z,5.37
2022-12-19T11:30:59.414Z,6.73
2022-12-19T11:34:03.212Z,4.93
2022-12-19T11:36:29.855Z,8.57
2022-12-19T11:38:56.543Z,7.13
2022-12-19T11:41:23.242Z,5.03
2022-12-19T11:43:49.953Z,5.27
2022-12-19T11:46:21.726Z,6.87
2022-12-19T11:48:49.033Z,6.93
2022-12-19T11:51:15.738Z,6.23
2022-12-19T11:53:42.517Z,5.13
2022-12-19T11:56:15.964Z,5.37
2022-12-19T11:58:43.524Z,8.20
2022-12-19T12:01:10.511Z,5.30
2022-12-19T12:03:37.695Z,8.20
2022-12-19T12:06:04.844Z,6.83
2022-12-19T12:10:33.330Z,6.00
2022-12-19T12:14:52.188Z,7.90
2022-12-19T12:21:32.503Z,6.80
2022-12-19T12:28:09.713Z,7.07
2022-12-19T12:31:04.474Z,5.23
2022-12-19T12:31:08.838Z,6.43
2022-12-19T12:31:11.744Z,5.30
2022-12-19T12:31:52.365Z,7.97
2022-12-19T12:32:05.584Z,6.87
2022-12-19T12:35:31.526Z,6.30
2022-12-19T12:39:07.482Z,5.20
2022-12-19T12:41:34.773Z,6.70
2022-12-19T12:44:01.615Z,7.70
2022-12-19T12:46:28.486Z,6.03
2022-12-19T12:48:55.760Z,8.33
2022-12-19T12:51:22.796Z,6.23
2022-12-19T12:53:49.592Z,7.47
2022-12-19T12:56:16.394Z,9.90
2022-12-19T12:58:43.487Z,5.40
2022-12-19T13:01:10.487Z,3.43
2022-12-19T13:03:38.070Z,4.60
2022-12-19T13:06:05.021Z,5.70
2022-12-19T13:08:32.369Z,5.90
2022-12-19T13:10:59.257Z,6.53
2022-12-19T13:13:26.374Z,6.43
2022-12-19T13:15:53.237Z,5.80
2022-12-19T13:18:19.963Z,7.67
2022-12-19T13:20:46.750Z,6.13
2022-12-19T13:23:13.478Z,5.77
2022-12-19T13:25:40.205Z,7.37
2022-12-19T13:28:06.989Z,6.03
2022-12-19T13:31:18.949Z,5.17
2022-12-19T13:33:20.563Z,7.87
2022-12-19T13:36:48.494Z,4.53
2022-12-19T13:40:01.728Z,7.53
2022-12-19T13:41:21.225Z,4.67
2022-12-19T13:43:48.047Z,8.43
2022-12-19T13:46:15.283Z,6.13
2022-12-19T13:48:42.243Z,7.17
2022-12-19T13:51:09.071Z,5.87
2022-12-19T13:53:35.795Z,7.23
2022-12-19T13:56:02.696Z,4.97
2022-12-19T13:58:29.910Z,7.40
2022-12-19T14:00:56.768Z,7.67
2022-12-19T14:03:23.928Z,5.63
2022-12-19T14:06:16.118Z,6.67
2022-12-19T14:08:38.258Z,7.60
2022-12-19T14:11:47.705Z,4.80
2022-12-19T14:14:03.424Z,6.43
2022-12-19T14:16:39.836Z,5.80
2022-12-19T14:19:11.850Z,4.17
2022-12-19T14:22:05.277Z,4.23
2022-12-19T14:24:25.391Z,6.53
2022-12-19T14:28:28.380Z,6.23
2022-12-19T14:30:27.366Z,7.20
2022-12-19T14:33:43.871Z,6.17
2022-12-19T14:36:06.398Z,5.53
2022-12-19T14:39:23.727Z,5.57
2022-12-19T14:41:08.397Z,7.13
2022-12-19T14:43:59.031Z,5.70
2022-12-19T14:52:51.020Z,8.10
2022-12-19T14:53:52.336Z,5.23
2022-12-19T14:54:35.861Z,5.13
2022-12-19T14:56:03.814Z,7.77
2022-12-19T14:58:07.882Z,6.97
2022-12-19T15:00:50.645Z,7.57
2022-12-19T15:03:02.508Z,6.20
2022-12-19T15:05:29.646Z,5.53
2022-12-19T15:07:56.822Z,8.27
2022-12-19T15:11:05.453Z,4.80
2022-12-19T15:14:47.193Z,5.83
2022-12-19T15:15:57.399Z,5.30
2022-12-19T15:18:24.116Z,5.63
2022-12-19T15:20:50.794Z,5.50
2022-12-19T15:23:21.977Z,7.83
2022-12-19T15:26:06.674Z,6.10
2022-12-19T15:28:34.278Z,5.87
2022-12-19T15:31:01.022Z,5.53
2022-12-19T15:33:27.752Z,4.53
2022-12-19T15:35:54.517Z,7.27
2022-12-19T15:38:21.181Z,7.40
2022-12-19T15:40:47.906Z,8.23
2022-12-19T15:43:53.307Z,5.37
2022-12-19T15:46:01.323Z,7.30
2022-12-19T15:48:28.081Z,7.53
2022-12-19T15:50:54.792Z,7.33
2022-12-19T15:53:34.518Z,7.07
2022-12-19T15:56:06.917Z,7.10
2022-12-19T15:58:33.626Z,8.23
2022-12-19T16:01:00.304Z,7.53
2022-12-19T16:03:27.445Z,6.47
2022-12-19T16:05:54.418Z,6.73
2022-12-19T16:08:21.291Z,4.77
2022-12-19T16:10:48.051Z,6.70
2022-12-19T16:13:14.780Z,4.10
2022-12-19T16:15:41.484Z,5.53
2022-12-19T16:18:08.242Z,5.63
2022-12-19T16:20:34.933Z,8.33
2022-12-19T16:23:01.695Z,6.03
2022-12-19T16:25:28.415Z,7.83
2022-12-19T16:27:55.123Z,8.90
2022-12-19T16:30:21.775Z,7.07
2022-12-19T16:32:48.441Z,7.67
2022-12-19T16:35:20.326Z,7.33
2022-12-19T16:37:50.912Z,6.23
2022-12-19T16:40:17.555Z,7.23
2022-12-19T16:42:44.259Z,6.47
2022-12-19T16:45:10.916Z,7.03
2022-12-19T16:47:37.743Z,4.73
2022-12-19T16:50:04.474Z,6.47
2022-12-19T16:52:33.185Z,6.67
2022-12-19T16:55:02.834Z,6.83
2022-12-19T16:57:29.521Z,6.43
2022-12-19T16:59:56.223Z,6.67
2022-12-19T17:02:22.997Z,7.33
2022-12-19T17:04:53.929Z,6.50
2022-12-19T17:07:20.944Z,6.27
2022-12-19T17:09:47.588Z,7.33
2022-12-19T17:12:14.227Z,6.73
2022-12-19T17:14:40.953Z,6.07
2022-12-19T17:17:07.725Z,7.43
2022-12-19T17:19:34.478Z,6.53
2022-12-19T17:22:01.153Z,5.03
2022-12-19T17:24:27.842Z,4.27
2022-12-19T17:26:54.508Z,7.63
2022-12-19T17:29:21.169Z,7.00
2022-12-19T17:31:47.894Z,6.87
2022-12-19T17:34:14.529Z,8.53
2022-12-19T17:36:41.234Z,8.17
2022-12-19T17:39:07.925Z,6.77
2022-12-19T17:41:34.617Z,8.30
2022-12-19T17:44:01.359Z,7.63
2022-12-19T17:46:28.147Z,6.73
2022-12-19T17:48:54.884Z,7.97
2022-12-19T17:51:21.546Z,5.73
2022-12-19T17:53:48.246Z,8.13
2022-12-19T17:56:14.872Z,8.37
2022-12-19T17:58:41.637Z,6.43
2022-12-19T18:01:08.334Z,8.63
2022-12-19T18:03:35.116Z,6.23
2022-12-19T18:06:04.917Z,10.40
2022-12-19T18:08:34.027Z,7.40
2022-12-19T18:11:00.732Z,6.87
2022-12-19T18:13:27.481Z,5.97
2022-12-19T18:15:54.131Z,7.00
2022-12-19T18:18:20.843Z,6.83
2022-12-19T18:20:47.553Z,6.50
2022-12-19T18:23:14.255Z,5.20
2022-12-19T18:25:40.908Z,5.20
2022-12-19T18:28:07.600Z,9.70
2022-12-19T18:30:34.384Z,9.80
2022-12-19T18:33:01.118Z,7.10
2022-12-19T18:35:27.828Z,6.47
2022-12-19T18:37:54.481Z,7.17
2022-12-19T18:40:25.954Z,7.80
2022-12-19T18:42:56.026Z,6.80
2022-12-19T18:45:22.672Z,9.40
2022-12-19T18:47:51.587Z,9.07
2022-12-19T18:50:18.404Z,8.17
2022-12-19T18:52:45.137Z,9.77
2022-12-19T18:55:11.859Z,8.93
2022-12-19T18:57:38.850Z,8.77
2022-12-19T19:00:05.539Z,8.33
2022-12-19T19:02:32.429Z,7.20
2022-12-19T19:04:59.359Z,5.23
2022-12-19T19:07:26.069Z,5.53
2022-12-19T19:09:52.740Z,8.00
2022-12-19T19:12:19.410Z,6.63
2022-12-19T19:14:46.109Z,7.40
2022-12-19T19:17:12.922Z,8.63
2022-12-19T19:19:39.647Z,6.00
2022-12-19T19:22:06.372Z,5.33
2022-12-19T19:24:33.063Z,8.47
2022-12-19T19:26:59.782Z,5.97
2022-12-19T19:29:26.525Z,6.93
2022-12-19T19:31:53.205Z,8.40
2022-12-19T19:34:19.937Z,5.67
2022-12-19T19:36:46.599Z,7.40
2022-12-19T19:39:13.316Z,8.73
2022-12-19T19:41:39.962Z,3.80
2022-12-19T19:44:06.848Z,8.07
2022-12-19T19:46:33.550Z,6.00
2022-12-19T19:49:00.352Z,6.17
2022-12-19T19:51:27.080Z,8.77
2022-12-19T19:53:53.789Z,7.33
2022-12-19T19:56:20.490Z,7.80
2022-12-19T19:58:47.189Z,8.00
2022-12-19T20:01:13.989Z,6.40
2022-12-19T20:03:40.832Z,7.27
2022-12-19T20:06:08.078Z,4.50
2022-12-19T20:08:39.593Z,3.20
2022-12-19T20:11:07.135Z,4.63
2022-12-19T20:13:33.963Z,9.37
2022-12-19T20:16:00.796Z,7.40
2022-12-19T20:18:27.600Z,6.50
2022-12-19T20:20:54.299Z,6.87
2022-12-19T20:23:21.034Z,7.70
2022-12-19T20:25:48.799Z,7.63
2022-12-19T20:28:15.511Z,5.47
2022-12-19T20:30:42.209Z,7.57
2022-12-19T20:33:08.916Z,6.00
2022-12-19T20:35:35.598Z,6.43
2022-12-19T20:38:02.278Z,5.80
2022-12-19T20:40:28.997Z,6.10
2022-12-19T20:42:55.720Z,6.07
2022-12-19T20:45:22.486Z,5.57
2022-12-19T20:47:49.113Z,6.13
2022-12-19T20:50:15.797Z,7.13
2022-12-19T20:52:42.466Z,6.23
2022-12-19T20:55:09.152Z,8.30
2022-12-19T20:57:35.824Z,5.10
2022-12-19T21:00:02.621Z,6.33
2022-12-19T21:02:46.243Z,7.30
2022-12-19T21:05:16.143Z,7.43
2022-12-19T21:07:42.849Z,5.67
2022-12-19T21:10:09.522Z,4.63
2022-12-19T21:12:36.182Z,6.57
2022-12-19T21:15:02.877Z,6.63
2022-12-19T21:17:29.528Z,6.80
2022-12-19T21:19:56.159Z,6.43
2022-12-19T21:22:22.871Z,7.57
2022-12-19T21:24:49.610Z,8.27
2022-12-19T21:27:16.283Z,4.57
2022-12-19T21:29:42.993Z,7.30
2022-12-19T21:34:53.911Z,6.57
2022-12-19T21:37:20.629Z,7.07
2022-12-19T21:39:47.341Z,5.83
2022-12-19T21:42:14.144Z,4.50
2022-12-19T21:44:40.896Z,4.90
2022-12-19T21:47:07.700Z,5.20
2022-12-19T21:49:34.386Z,6.23
2022-12-19T21:52:01.112Z,5.87
2022-12-19T21:54:27.748Z,6.90
2022-12-19T21:56:54.441Z,5.83
2022-12-19T21:59:21.114Z,4.93
2022-12-19T22:01:47.952Z,5.00
2022-12-19T22:04:14.893Z,6.83
2022-12-19T22:06:41.677Z,7.60
2022-12-19T22:09:08.361Z,5.50
2022-12-19T22:11:35.082Z,9.13
2022-12-19T22:14:03.153Z,6.90
2022-12-19T22:16:29.871Z,7.40
2022-12-19T22:18:56.690Z,7.13
2022-12-19T22:21:23.403Z,6.53
2022-12-19T22:23:52.259Z,5.13
2022-12-19T22:26:18.914Z,6.53
2022-12-19T22:28:45.658Z,7.10
2022-12-19T22:31:12.423Z,7.00
2022-12-19T22:33:39.210Z,5.23
2022-12-19T22:36:05.813Z,5.87
2022-12-19T22:38:32.581Z,5.80
2022-12-19T22:40:59.293Z,5.43
2022-12-19T22:43:25.915Z,5.77
2022-12-19T22:45:52.602Z,5.10
2022-12-19T22:48:19.331Z,5.47
2022-12-19T22:50:45.987Z,6.17
2022-12-19T22:53:13.114Z,6.37
2022-12-19T22:55:39.826Z,6.00
2022-12-19T23:00:50.734Z,6.20
2022-12-19T23:03:17.643Z,8.03
2022-12-19T23:05:50.141Z,9.67
2022-12-19T23:08:18.470Z,5.40
2022-12-19T23:10:45.151Z,6.17
2022-12-19T23:13:11.825Z,9.27
2022-12-19T23:15:38.550Z,4.73
2022-12-19T23:18:05.185Z,6.73
2022-12-19T23:20:31.856Z,5.63
2022-12-19T23:22:58.512Z,7.30
2022-12-19T23:25:25.186Z,6.40
2022-12-19T23:27:51.893Z,6.47
2022-12-19T23:30:18.596Z,4.90
2022-12-19T23:32:50.454Z,7.77
2022-12-19T23:35:17.679Z,6.57
2022-12-19T23:37:44.318Z,5.60
2022-12-19T23:40:11.019Z,4.57
2022-12-19T23:42:37.676Z,8.43
2022-12-19T23:45:04.378Z,6.70
2022-12-19T23:47:31.056Z,5.90
2022-12-19T23:49:57.737Z,7.73
2022-12-19T23:52:24.418Z,7.50
2022-12-19T23:54:51.113Z,5.43
2022-12-19T23:57:17.778Z,7.30
2022-12-19T23:59:44.478Z,5.33
