createdAt,value
2022-12-15T00:01:08.735Z,99743.06
2022-12-15T00:04:30.218Z,99742.22
2022-12-15T00:07:52.034Z,99743.34
2022-12-15T00:11:13.361Z,99741.19
2022-12-15T00:14:34.590Z,99739.47
2022-12-15T00:17:55.687Z,99738.19
2022-12-15T00:21:17.902Z,99739.88
2022-12-15T00:24:39.329Z,99745.56
2022-12-15T00:28:00.698Z,99740.63
2022-12-15T00:31:21.926Z,99748.44
2022-12-15T00:34:43.217Z,99742.72
2022-12-15T00:38:04.549Z,99744.72
2022-12-15T00:41:07.291Z,99748.28
2022-12-15T00:44:11.624Z,99747.50
2022-12-15T00:47:16.142Z,99746.19
2022-12-15T00:50:37.313Z,99761.75
2022-12-15T00:53:59.467Z,99767.16
2022-12-15T00:57:20.648Z,99766.66
2022-12-15T01:00:42.912Z,99783.28
2022-12-15T01:04:04.380Z,99787.00
2022-12-15T01:07:25.778Z,99792.88
2022-12-15T01:10:46.972Z,99791.94
2022-12-15T01:14:08.256Z,99788.50
2022-12-15T01:17:30.445Z,99793.56
2022-12-15T01:20:34.760Z,99777.59
2022-12-15T01:23:38.694Z,99790.16
2022-12-15T01:26:41.821Z,99779.06
2022-12-15T01:29:44.793Z,99779.91
2022-12-15T01:32:47.536Z,99787.38
2022-12-15T01:36:01.026Z,99780.97
2022-12-15T01:39:03.922Z,99769.22
2022-12-15T01:42:08.573Z,99767.09
2022-12-15T01:45:29.435Z,99777.94
2022-12-15T01:48:44.151Z,99776.31
2022-12-15T01:51:50.719Z,99772.69
2022-12-15T01:54:58.097Z,99767.25
2022-12-15T01:58:07.195Z,99769.78
2022-12-15T02:01:10.816Z,99765.28
2022-12-15T02:04:15.008Z,99764.00
2022-12-15T02:07:18.783Z,99769.06
2022-12-15T02:10:26.077Z,99768.03
2022-12-15T02:13:40.506Z,99767.19
2022-12-15T02:16:59.050Z,99764.53
2022-12-15T02:20:01.700Z,99769.28
2022-12-15T02:23:35.603Z,99770.91
2022-12-15T02:26:44.241Z,99776.84
2022-12-15T02:29:47.314Z,99776.50
2022-12-15T02:33:08.753Z,99783.91
2022-12-15T02:36:35.521Z,99785.34
2022-12-15T02:39:38.467Z,99786.88
2022-12-15T02:42:46.216Z,99791.44
2022-12-15T02:46:17.172Z,99804.13
2022-12-15T02:49:45.845Z,99803.19
2022-12-15T02:53:08.003Z,99797.84
2022-12-15T02:56:28.931Z,99796.47
2022-12-15T02:59:42.490Z,99800.31
2022-12-15T03:02:50.619Z,99808.84
2022-12-15T03:05:55.320Z,99797.56
2022-12-15T03:08:58.106Z,99807.84
2022-12-15T03:12:01.334Z,99809.66
2022-12-15T03:15:04.932Z,99809.97
2022-12-15T03:18:07.728Z,99808.69
2022-12-15T03:21:11.234Z,99818.28
2022-12-15T03:24:13.983Z,99822.91
2022-12-15T03:27:16.833Z,99819.78
2022-12-15T03:30:19.700Z,99838.34
2022-12-15T03:33:22.843Z,99845.41
2022-12-15T03:36:25.746Z,99848.66
2022-12-15T03:39:28.545Z,99852.84
2022-12-15T03:42:49.612Z,99849.00
2022-12-15T03:45:52.438Z,99853.63
2022-12-15T03:48:55.501Z,99862.09
2022-12-15T03:51:58.327Z,99871.44
2022-12-15T03:55:01.093Z,99867.69
2022-12-15T03:58:03.972Z,99869.91
2022-12-15T04:01:23.547Z,99878.56
2022-12-15T04:04:26.521Z,99886.06
2022-12-15T04:07:29.590Z,99875.75
2022-12-15T04:10:35.200Z,99883.91
2022-12-15T04:13:38.225Z,99877.94
2022-12-15T04:16:41.051Z,99882.47
2022-12-15T04:20:02.397Z,99872.94
2022-12-15T04:23:08.091Z,99878.06
2022-12-15T04:26:29.394Z,99871.38
2022-12-15T04:29:50.561Z,99867.06
2022-12-15T04:33:13.035Z,99881.53
2022-12-15T04:36:35.317Z,99880.88
2022-12-15T04:39:59.596Z,99877.44
2022-12-15T04:43:20.974Z,99873.38
2022-12-15T04:46:42.177Z,99882.75
2022-12-15T04:50:03.658Z,99887.59
2022-12-15T04:53:36.695Z,99881.94
2022-12-15T04:56:57.981Z,99894.00
2022-12-15T05:00:19.338Z,99894.09
2022-12-15T05:03:41.571Z,99895.91
2022-12-15T05:07:05.706Z,99897.28
2022-12-15T05:10:27.284Z,99899.25
2022-12-15T05:13:48.447Z,99914.78
2022-12-15T05:17:09.758Z,99915.09
2022-12-15T05:20:31.435Z,99920.94
2022-12-15T05:23:52.694Z,99917.19
2022-12-15T05:27:14.042Z,99925.72
2022-12-15T05:30:35.443Z,99923.78
2022-12-15T05:33:38.306Z,99920.81
2022-12-15T05:36:41.142Z,99942.81
2022-12-15T05:39:43.901Z,99941.38
2022-12-15T05:42:50.162Z,99940.53
2022-12-15T05:45:53.299Z,99951.84
2022-12-15T05:48:56.152Z,99957.53
2022-12-15T05:51:58.876Z,99960.94
2022-12-15T05:55:01.675Z,99967.19
2022-12-15T05:58:04.500Z,99968.41
2022-12-15T06:01:10.282Z,99976.25
2022-12-15T06:04:14.117Z,99983.28
2022-12-15T06:07:17.059Z,99991.59
2022-12-15T06:10:19.957Z,99983.94
2022-12-15T06:13:27.107Z,99992.56
2022-12-15T06:16:30.007Z,99997.31
2022-12-15T06:19:32.831Z,99997.13
2022-12-15T06:22:35.646Z,100000.25
2022-12-15T06:25:38.554Z,100011.56
2022-12-15T06:28:42.208Z,100011.53
2022-12-15T06:31:45.020Z,100012.25
2022-12-15T06:34:49.269Z,100020.78
2022-12-15T06:37:51.984Z,100024.44
2022-12-15T06:41:00.171Z,100045.50
2022-12-15T06:44:03.766Z,100052.03
2022-12-15T06:47:08.463Z,100046.56
2022-12-15T06:50:12.263Z,100060.19
2022-12-15T06:53:18.519Z,100050.34
2022-12-15T06:56:30.632Z,100060.63
2022-12-15T06:59:36.326Z,100052.25
2022-12-15T07:02:40.004Z,100059.53
2022-12-15T07:05:44.704Z,100060.47
2022-12-15T07:08:53.111Z,100063.94
2022-12-15T07:11:56.254Z,100075.88
2022-12-15T07:15:00.838Z,100085.03
2022-12-15T07:18:06.701Z,100087.28
2022-12-15T07:21:16.053Z,100076.97
2022-12-15T07:24:19.204Z,100102.66
2022-12-15T07:27:22.011Z,100099.34
2022-12-15T07:30:26.377Z,100104.41
2022-12-15T07:33:30.205Z,100098.72
2022-12-15T07:36:33.512Z,100115.25
2022-12-15T07:39:36.478Z,100118.16
2022-12-15T07:42:39.673Z,100131.50
2022-12-15T07:45:46.774Z,100136.09
2022-12-15T07:48:53.602Z,100142.44
2022-12-15T07:51:58.922Z,100159.63
2022-12-15T07:55:01.913Z,100156.34
2022-12-15T07:58:06.518Z,100164.84
2022-12-15T08:01:12.673Z,100162.75
2022-12-15T08:04:15.958Z,100165.66
2022-12-15T08:07:18.891Z,100161.75
2022-12-15T08:10:22.859Z,100163.16
2022-12-15T08:14:00.741Z,100166.25
2022-12-15T08:16:49.715Z,100156.16
2022-12-15T08:19:58.522Z,100161.81
2022-12-15T08:23:01.871Z,100151.59
2022-12-15T08:26:10.725Z,100158.53
2022-12-15T08:29:49.553Z,100176.03
2022-12-15T08:32:37.891Z,100171.28
2022-12-15T08:35:56.942Z,100170.47
2022-12-15T08:39:01.968Z,100178.88
2022-12-15T08:42:06.440Z,100184.09
2022-12-15T08:45:13.572Z,100205.81
2022-12-15T08:48:17.538Z,100210.53
2022-12-15T08:56:12.798Z,100201.56
2022-12-15T08:59:16.034Z,100201.06
2022-12-15T09:02:21.571Z,100205.88
2022-12-15T09:05:27.888Z,100206.34
2022-12-15T09:08:32.294Z,100206.63
2022-12-15T09:11:35.752Z,100207.50
2022-12-15T09:14:41.772Z,100220.25
2022-12-15T09:17:47.195Z,100227.47
2022-12-15T09:20:51.366Z,100231.69
2022-12-15T09:23:58.615Z,100223.47
2022-12-15T09:27:02.109Z,100227.63
2022-12-15T09:30:05.536Z,100222.13
2022-12-15T09:33:11.846Z,100223.25
2022-12-15T09:36:17.641Z,100222.53
2022-12-15T09:39:21.870Z,100226.31
2022-12-15T09:42:31.074Z,100225.28
2022-12-15T09:45:44.854Z,100223.28
2022-12-15T09:48:50.332Z,100228.28
2022-12-15T09:52:08.780Z,100225.22
2022-12-15T09:55:33.523Z,100238.19
2022-12-15T09:58:50.616Z,100231.53
2022-12-15T10:02:18.984Z,100231.22
2022-12-15T10:09:26.857Z,100225.41
2022-12-15T10:12:37.012Z,100232.22
2022-12-15T10:15:50.686Z,100235.50
2022-12-15T10:19:02.151Z,100230.66
2022-12-15T10:22:05.565Z,100229.53
2022-12-15T10:25:32.342Z,100229.88
2022-12-15T10:28:41.099Z,100224.41
2022-12-15T10:31:59.667Z,100225.09
2022-12-15T10:35:08.618Z,100212.25
2022-12-15T10:38:33.771Z,100212.91
2022-12-15T10:41:36.606Z,100205.72
2022-12-15T10:44:42.899Z,100216.47
2022-12-15T10:47:59.312Z,100210.44
2022-12-15T10:51:27.088Z,100216.44
2022-12-15T10:54:37.491Z,100215.28
2022-12-15T10:58:01.553Z,100217.91
2022-12-15T11:01:16.729Z,100217.47
2022-12-15T11:04:31.884Z,100208.88
2022-12-15T11:07:39.699Z,100214.59
2022-12-15T11:11:16.555Z,100210.78
2022-12-15T11:14:29.447Z,100206.97
2022-12-15T11:17:42.930Z,100190.75
2022-12-15T11:21:11.871Z,100186.50
2022-12-15T11:25:08.812Z,100181.50
2022-12-15T11:28:18.731Z,100168.13
2022-12-15T11:31:33.474Z,100173.34
2022-12-15T11:34:39.801Z,100159.16
2022-12-15T11:37:52.842Z,100153.69
2022-12-15T11:40:58.882Z,100153.25
2022-12-15T11:44:17.060Z,100165.81
2022-12-15T11:47:46.566Z,100159.97
2022-12-15T11:51:04.099Z,100157.69
2022-12-15T11:54:39.319Z,100160.09
2022-12-15T11:58:03.839Z,100161.72
2022-12-15T12:01:37.699Z,100159.91
2022-12-15T12:05:03.539Z,100164.97
2022-12-15T12:08:29.267Z,100163.78
2022-12-15T12:12:09.323Z,100178.66
2022-12-15T12:15:16.001Z,100181.69
2022-12-15T12:18:26.190Z,100193.19
2022-12-15T12:21:37.176Z,100196.31
2022-12-15T12:24:50.732Z,100200.59
2022-12-15T12:28:14.331Z,100186.75
2022-12-15T12:32:04.140Z,100177.47
2022-12-15T12:35:38.357Z,100188.63
2022-12-15T12:38:56.331Z,100181.69
2022-12-15T12:42:13.551Z,100182.34
2022-12-15T12:45:17.144Z,100177.84
2022-12-15T12:48:26.244Z,100183.97
2022-12-15T12:51:32.077Z,100168.13
2022-12-15T12:54:37.074Z,100171.41
2022-12-15T12:57:41.709Z,100166.09
2022-12-15T13:01:20.018Z,100162.88
2022-12-15T13:04:29.696Z,100163.56
2022-12-15T13:07:36.489Z,100163.16
2022-12-15T13:10:42.642Z,100151.75
2022-12-15T13:13:51.262Z,100161.19
2022-12-15T13:17:25.957Z,100175.75
2022-12-15T13:20:32.667Z,100178.75
2022-12-15T13:23:42.048Z,100184.59
2022-12-15T13:26:48.670Z,100198.34
2022-12-15T13:29:58.549Z,100195.19
2022-12-15T13:33:17.839Z,100192.56
2022-12-15T13:36:42.440Z,100203.69
2022-12-15T13:39:54.873Z,100207.53
2022-12-15T13:43:04.647Z,100204.88
2022-12-15T13:46:23.348Z,100205.72
2022-12-15T13:49:34.587Z,100196.28
2022-12-15T13:56:13.346Z,100200.00
2022-12-15T13:59:19.209Z,100203.91
2022-12-15T14:02:25.204Z,100215.41
2022-12-15T14:05:28.150Z,100206.25
2022-12-15T14:08:31.546Z,100208.22
2022-12-15T14:11:52.428Z,100214.94
2022-12-15T14:14:56.276Z,100221.06
2022-12-15T14:18:01.680Z,100227.47
2022-12-15T14:21:20.310Z,100224.63
2022-12-15T14:24:39.618Z,100230.00
2022-12-15T14:27:53.460Z,100237.88
2022-12-15T14:31:04.569Z,100236.72
2022-12-15T14:34:12.916Z,100241.59
2022-12-15T14:37:21.205Z,100233.69
2022-12-15T14:40:28.895Z,100229.34
2022-12-15T14:43:37.030Z,100235.31
2022-12-15T14:46:45.360Z,100245.28
2022-12-15T14:49:48.959Z,100251.91
2022-12-15T14:53:05.490Z,100260.41
2022-12-15T14:56:27.565Z,100258.59
2022-12-15T14:59:46.041Z,100260.59
2022-12-15T15:02:48.897Z,100260.75
2022-12-15T15:03:11.248Z,100230.53
2022-12-15T15:06:02.017Z,100256.50
2022-12-15T15:09:20.965Z,100264.00
2022-12-15T15:12:27.282Z,100255.97
2022-12-15T15:15:30.046Z,100259.63
2022-12-15T15:18:33.575Z,100248.03
2022-12-15T15:21:37.453Z,100252.75
2022-12-15T15:24:40.182Z,100239.78
2022-12-15T15:27:42.957Z,100242.31
2022-12-15T15:30:50.013Z,100238.47
2022-12-15T15:33:54.861Z,100248.22
2022-12-15T15:36:57.681Z,100260.34
2022-12-15T15:40:00.682Z,100252.66
2022-12-15T15:43:11.089Z,100236.53
2022-12-15T15:46:20.866Z,100239.31
2022-12-15T15:49:24.768Z,100235.78
2022-12-15T15:52:30.002Z,100230.06
2022-12-15T15:55:39.579Z,100232.63
2022-12-15T15:58:43.949Z,100240.50
2022-12-15T16:01:52.421Z,100236.88
2022-12-15T16:04:55.398Z,100239.16
2022-12-15T16:07:59.554Z,100240.50
2022-12-15T16:11:02.591Z,100231.34
2022-12-15T16:14:11.303Z,100237.22
2022-12-15T16:17:16.278Z,100226.81
2022-12-15T16:20:21.465Z,100248.66
2022-12-15T16:23:27.958Z,100253.56
2022-12-15T16:26:32.514Z,100264.16
2022-12-15T16:29:35.332Z,100263.91
2022-12-15T16:32:38.104Z,100253.47
2022-12-15T16:35:42.761Z,100260.81
2022-12-15T16:38:45.632Z,100251.09
2022-12-15T16:41:48.589Z,100250.84
2022-12-15T16:44:51.484Z,100242.69
2022-12-15T16:47:55.794Z,100246.38
2022-12-15T16:50:59.372Z,100241.41
2022-12-15T16:54:02.130Z,100234.78
2022-12-15T16:57:06.880Z,100236.34
2022-12-15T17:00:22.878Z,100236.72
2022-12-15T17:03:28.592Z,100221.41
2022-12-15T17:06:31.660Z,100211.59
2022-12-15T17:09:38.132Z,100207.50
2022-12-15T17:12:41.238Z,100205.97
2022-12-15T17:15:44.069Z,100210.94
2022-12-15T17:18:47.187Z,100207.69
2022-12-15T17:21:54.102Z,100213.19
2022-12-15T17:24:56.885Z,100226.00
2022-12-15T17:28:00.681Z,100208.22
2022-12-15T17:31:04.135Z,100199.59
2022-12-15T17:34:19.163Z,100196.81
2022-12-15T17:37:22.000Z,100192.91
2022-12-15T17:40:24.737Z,100180.22
2022-12-15T17:43:35.156Z,100182.56
2022-12-15T17:46:38.718Z,100175.72
2022-12-15T17:49:42.120Z,100168.28
2022-12-15T17:52:47.989Z,100167.63
2022-12-15T17:55:52.925Z,100170.91
2022-12-15T17:58:56.456Z,100171.97
2022-12-15T18:01:59.636Z,100177.97
2022-12-15T18:05:02.643Z,100166.94
2022-12-15T18:08:18.222Z,100163.94
2022-12-15T18:11:21.081Z,100162.75
2022-12-15T18:14:24.150Z,100157.94
2022-12-15T18:17:26.972Z,100151.34
2022-12-15T18:20:31.200Z,100150.88
2022-12-15T18:23:35.038Z,100149.06
2022-12-15T18:26:38.404Z,100144.00
2022-12-15T18:29:41.217Z,100147.44
2022-12-15T18:32:45.815Z,100141.09
2022-12-15T18:35:50.660Z,100148.34
2022-12-15T18:38:53.686Z,100146.97
2022-12-15T18:41:57.895Z,100146.91
2022-12-15T18:45:02.416Z,100145.63
2022-12-15T18:48:27.205Z,100156.22
2022-12-15T18:51:31.126Z,100156.03
2022-12-15T18:54:34.076Z,100156.78
2022-12-15T18:57:38.003Z,100158.22
2022-12-15T19:00:41.050Z,100158.50
2022-12-15T19:03:44.470Z,100161.75
2022-12-15T19:06:47.489Z,100162.47
2022-12-15T19:09:50.890Z,100148.72
2022-12-15T19:12:58.384Z,100130.31
2022-12-15T19:16:03.251Z,100127.03
2022-12-15T19:19:24.467Z,100130.50
2022-12-15T19:22:27.362Z,100122.63
2022-12-15T19:25:31.583Z,100120.44
2022-12-15T19:28:34.428Z,100119.72
2022-12-15T19:31:37.250Z,100117.63
2022-12-15T19:34:40.218Z,100103.31
2022-12-15T19:37:45.630Z,100100.59
2022-12-15T19:40:49.225Z,100089.66
2022-12-15T19:43:53.241Z,100078.41
2022-12-15T19:46:56.618Z,100091.47
2022-12-15T19:49:59.651Z,100076.69
2022-12-15T19:53:27.899Z,100079.53
2022-12-15T19:56:31.335Z,100086.56
2022-12-15T19:59:34.068Z,100072.19
2022-12-15T20:02:37.531Z,100065.56
2022-12-15T20:05:40.793Z,100061.66
2022-12-15T20:08:46.488Z,100072.69
2022-12-15T20:11:49.624Z,100062.28
2022-12-15T20:14:52.705Z,100063.97
2022-12-15T20:17:58.517Z,100062.38
2022-12-15T20:21:01.931Z,100046.44
2022-12-15T20:24:09.051Z,100047.16
2022-12-15T20:27:17.361Z,100040.56
2022-12-15T20:30:27.296Z,100030.78
2022-12-15T20:33:30.455Z,100030.69
2022-12-15T20:36:33.845Z,100022.00
2022-12-15T20:39:36.660Z,100021.38
2022-12-15T20:42:39.914Z,100009.34
2022-12-15T20:45:43.563Z,100010.78
2022-12-15T20:48:47.702Z,100015.69
2022-12-15T20:51:51.068Z,99999.59
2022-12-15T20:54:54.748Z,99993.88
2022-12-15T20:57:57.583Z,100003.72
2022-12-15T21:01:00.632Z,100006.56
2022-12-15T21:04:19.776Z,100000.66
2022-12-15T21:07:22.474Z,100009.53
2022-12-15T21:10:26.967Z,99999.84
2022-12-15T21:13:33.126Z,99988.81
2022-12-15T21:16:36.326Z,99981.22
2022-12-15T21:19:39.111Z,99980.94
2022-12-15T21:22:42.684Z,99976.88
2022-12-15T21:25:45.945Z,99970.59
2022-12-15T21:28:50.336Z,99988.19
2022-12-15T21:31:53.231Z,99988.91
2022-12-15T21:34:56.137Z,99981.84
2022-12-15T21:37:58.984Z,99981.09
2022-12-15T21:41:04.925Z,99984.81
2022-12-15T21:44:13.776Z,99976.84
2022-12-15T21:47:46.078Z,99981.47
2022-12-15T21:50:48.992Z,99983.06
2022-12-15T21:53:52.192Z,99984.66
2022-12-15T21:56:55.158Z,99967.31
2022-12-15T21:59:58.183Z,99965.78
2022-12-15T22:03:01.000Z,99965.25
2022-12-15T22:06:04.034Z,99947.44
2022-12-15T22:09:06.794Z,99946.63
2022-12-15T22:12:20.595Z,99939.03
2022-12-15T22:15:23.613Z,99938.56
2022-12-15T22:18:26.562Z,99937.59
2022-12-15T22:21:29.414Z,99929.78
2022-12-15T22:24:32.403Z,99931.69
2022-12-15T22:27:35.213Z,99918.09
2022-12-15T22:30:38.633Z,99900.00
2022-12-15T22:33:41.393Z,99897.69
2022-12-15T22:36:45.077Z,99892.16
2022-12-15T22:39:52.362Z,99886.41
2022-12-15T22:42:58.483Z,99866.66
2022-12-15T22:46:01.541Z,99851.59
2022-12-15T22:49:04.366Z,99857.19
2022-12-15T22:52:19.532Z,99841.34
2022-12-15T22:55:24.546Z,99838.38
2022-12-15T22:58:37.443Z,99839.25
2022-12-15T23:01:40.266Z,99844.28
2022-12-15T23:04:43.067Z,99835.75
2022-12-15T23:07:46.828Z,99848.31
2022-12-15T23:11:08.420Z,99827.50
2022-12-15T23:14:13.369Z,99826.91
2022-12-15T23:17:16.137Z,99808.44
2022-12-15T23:20:19.049Z,99791.63
2022-12-15T23:23:21.931Z,99786.84
2022-12-15T23:26:26.065Z,99773.53
2022-12-15T23:29:29.232Z,99760.22
2022-12-15T23:32:32.071Z,99773.91
2022-12-15T23:35:35.818Z,99784.19
2022-12-15T23:38:39.002Z,99766.91
2022-12-15T23:41:41.816Z,99757.72
2022-12-15T23:44:44.712Z,99755.00
2022-12-15T23:47:47.523Z,99757.44
2022-12-15T23:50:50.290Z,99757.78
2022-12-15T23:53:53.396Z,99772.16
2022-12-15T23:56:57.497Z,99760.75
