createdAt,value
2022-12-13T00:00:42.770Z,0.81
2022-12-13T00:01:42.770Z,0.86
2022-12-13T00:02:42.803Z,0.81
2022-12-13T00:03:42.786Z,0.74
2022-12-13T00:04:42.701Z,0.69
2022-12-13T00:05:42.718Z,0.65
2022-12-13T00:06:42.680Z,0.66
2022-12-13T00:07:42.671Z,0.68
2022-12-13T00:08:42.663Z,0.70
2022-12-13T00:09:42.672Z,0.55
2022-12-13T00:10:42.639Z,0.52
2022-12-13T00:11:42.656Z,0.60
2022-12-13T00:12:42.613Z,0.50
2022-12-13T00:13:42.601Z,0.52
2022-12-13T00:14:42.606Z,0.37
2022-12-13T00:15:42.580Z,0.32
2022-12-13T00:16:42.628Z,0.07
2022-12-13T00:17:42.601Z,0.11
2022-12-13T00:18:42.551Z,0.05
2022-12-13T00:19:42.551Z,0.10
2022-12-13T00:20:42.553Z,0.05
2022-12-13T00:21:42.555Z,-0.07
2022-12-13T00:22:42.511Z,-0.11
2022-12-13T00:23:42.513Z,-0.13
2022-12-13T00:24:45.988Z,-0.15
2022-12-13T00:25:42.488Z,-0.13
2022-12-13T00:26:42.508Z,0.07
2022-12-13T00:27:42.466Z,0.11
2022-12-13T00:28:42.449Z,0.18
2022-12-13T00:29:42.448Z,0.15
2022-12-13T00:30:42.500Z,0.23
2022-12-13T00:32:42.442Z,0.29
2022-12-13T00:33:42.424Z,0.32
2022-12-13T00:34:42.389Z,0.32
2022-12-13T00:35:42.366Z,0.26
2022-12-13T00:36:42.418Z,0.25
2022-12-13T00:37:42.343Z,0.23
2022-12-13T00:38:42.342Z,0.19
2022-12-13T00:39:42.325Z,0.23
2022-12-13T00:40:42.325Z,0.23
2022-12-13T00:41:42.298Z,0.16
2022-12-13T00:42:42.331Z,0.25
2022-12-13T00:43:42.284Z,0.26
2022-12-13T00:44:42.297Z,0.34
2022-12-13T00:45:42.355Z,0.36
2022-12-13T00:46:42.266Z,0.25
2022-12-13T00:47:42.239Z,0.16
2022-12-13T00:48:42.227Z,0.31
2022-12-13T00:49:42.273Z,0.25
2022-12-13T00:50:42.216Z,0.21
2022-12-13T00:51:42.244Z,0.10
2022-12-13T00:52:42.217Z,0.25
2022-12-13T00:53:42.175Z,0.26
2022-12-13T00:54:42.170Z,0.18
2022-12-13T00:55:42.213Z,0.15
2022-12-13T00:56:42.157Z,0.16
2022-12-13T00:57:42.174Z,0.21
2022-12-13T00:58:45.010Z,0.08
2022-12-13T00:59:42.144Z,0.16
2022-12-13T01:00:42.153Z,-0.10
2022-12-13T01:01:42.189Z,-0.13
2022-12-13T01:02:42.087Z,0.00
2022-12-13T01:03:42.112Z,-0.15
2022-12-13T01:04:42.080Z,-0.07
2022-12-13T01:06:13.534Z,-0.08
2022-12-13T01:06:43.071Z,-0.21
2022-12-13T01:07:42.026Z,-0.23
2022-12-13T01:08:42.043Z,-0.20
2022-12-13T01:09:42.005Z,-0.29
2022-12-13T01:10:42.004Z,-0.32
2022-12-13T01:11:41.992Z,-0.21
2022-12-13T01:12:42.023Z,-0.20
2022-12-13T01:13:41.964Z,-0.18
2022-12-13T01:14:41.947Z,-0.26
2022-12-13T01:15:41.942Z,-0.18
2022-12-13T01:16:42.167Z,-0.23
2022-12-13T01:17:41.920Z,-0.15
2022-12-13T01:18:41.963Z,-0.14
2022-12-13T01:19:41.930Z,-0.17
2022-12-13T01:20:41.927Z,-0.29
2022-12-13T01:21:41.895Z,-0.38
2022-12-13T01:22:41.937Z,-0.44
2022-12-13T01:23:42.044Z,-0.57
2022-12-13T01:24:41.847Z,-0.52
2022-12-13T01:25:41.837Z,-0.47
2022-12-13T01:26:42.183Z,-0.44
2022-12-13T01:27:41.831Z,-0.53
2022-12-13T01:28:41.811Z,-0.52
2022-12-13T01:29:41.789Z,-0.54
2022-12-13T01:30:41.859Z,-0.39
2022-12-13T01:31:42.079Z,-0.49
2022-12-13T01:32:41.791Z,-0.54
2022-12-13T01:33:41.754Z,-0.57
2022-12-13T01:34:41.746Z,-0.56
2022-12-13T01:35:41.722Z,-0.64
2022-12-13T01:36:41.743Z,-0.70
2022-12-13T01:37:41.855Z,-0.72
2022-12-13T01:38:41.696Z,-0.70
2022-12-13T01:39:41.692Z,-0.78
2022-12-13T01:40:41.684Z,-0.71
2022-12-13T01:41:41.696Z,-0.71
2022-12-13T01:42:41.671Z,-0.68
2022-12-13T01:43:41.649Z,-0.78
2022-12-13T01:44:41.665Z,-0.65
2022-12-13T01:45:41.628Z,-0.75
2022-12-13T01:46:41.622Z,-0.68
2022-12-13T01:47:41.602Z,-0.68
2022-12-13T01:48:41.592Z,-0.67
2022-12-13T01:49:41.601Z,-0.70
2022-12-13T01:50:41.605Z,-0.70
2022-12-13T01:51:41.566Z,-0.72
2022-12-13T01:52:41.605Z,-0.72
2022-12-13T01:53:41.573Z,-0.61
2022-12-13T01:54:46.787Z,-0.68
2022-12-13T01:55:42.155Z,-0.61
2022-12-13T01:56:41.500Z,-0.72
2022-12-13T01:57:45.455Z,-0.71
2022-12-13T01:58:41.508Z,-0.71
2022-12-13T01:59:41.474Z,-0.96
2022-12-13T02:00:41.490Z,-0.97
2022-12-13T02:01:41.509Z,-0.96
2022-12-13T02:02:41.509Z,-0.94
2022-12-13T02:03:41.441Z,-1.09
2022-12-13T02:04:44.251Z,-0.99
2022-12-13T02:05:41.404Z,-1.08
2022-12-13T02:06:41.445Z,-1.02
2022-12-13T02:07:41.398Z,-1.05
2022-12-13T02:08:41.376Z,-1.05
2022-12-13T02:09:41.384Z,-1.09
2022-12-13T02:10:41.378Z,-1.01
2022-12-13T02:11:41.403Z,-0.97
2022-12-13T02:12:41.335Z,-0.93
2022-12-13T02:13:41.316Z,-1.02
2022-12-13T02:14:41.316Z,-1.02
2022-12-13T02:15:41.330Z,-1.02
2022-12-13T02:16:41.333Z,-1.19
2022-12-13T02:17:45.529Z,-1.20
2022-12-13T02:18:41.331Z,-1.23
2022-12-13T02:19:41.252Z,-1.14
2022-12-13T02:20:41.245Z,-1.20
2022-12-13T02:21:41.255Z,-1.27
2022-12-13T02:22:41.221Z,-1.27
2022-12-13T02:23:41.253Z,-1.20
2022-12-13T02:24:41.204Z,-1.20
2022-12-13T02:25:41.210Z,-1.23
2022-12-13T02:26:41.183Z,-1.19
2022-12-13T02:27:42.647Z,-1.19
2022-12-13T02:28:41.186Z,-1.20
2022-12-13T02:29:41.149Z,-1.20
2022-12-13T02:30:41.174Z,-1.19
2022-12-13T02:31:41.196Z,-1.27
2022-12-13T02:32:41.121Z,-1.26
2022-12-13T02:33:41.158Z,-1.30
2022-12-13T02:34:41.099Z,-1.33
2022-12-13T02:35:41.113Z,-1.41
2022-12-13T02:36:41.081Z,-1.37
2022-12-13T02:37:41.059Z,-1.38
2022-12-13T02:38:41.056Z,-1.33
2022-12-13T02:39:41.049Z,-1.26
2022-12-13T02:40:41.077Z,-1.30
2022-12-13T02:41:41.055Z,-1.32
2022-12-13T02:42:41.019Z,-1.30
2022-12-13T02:43:45.693Z,-1.29
2022-12-13T02:44:40.995Z,-1.17
2022-12-13T02:45:41.048Z,-1.12
2022-12-13T02:46:41.048Z,-1.19
2022-12-13T02:47:40.976Z,-1.15
2022-12-13T02:48:40.951Z,-1.22
2022-12-13T02:49:40.935Z,-1.05
2022-12-13T02:50:40.940Z,-1.12
2022-12-13T02:51:40.940Z,-1.08
2022-12-13T02:52:40.900Z,-1.07
2022-12-13T02:53:40.893Z,-1.07
2022-12-13T02:54:42.626Z,-1.09
2022-12-13T02:55:40.905Z,-1.04
2022-12-13T02:56:40.867Z,-1.07
2022-12-13T02:57:40.886Z,-0.99
2022-12-13T02:58:40.836Z,-1.11
2022-12-13T02:59:40.863Z,-1.12
2022-12-13T03:00:40.829Z,-1.12
2022-12-13T03:01:41.196Z,-1.12
2022-12-13T03:02:40.976Z,-1.17
2022-12-13T03:03:40.808Z,-1.25
2022-12-13T03:04:40.778Z,-1.33
2022-12-13T03:05:40.777Z,-1.27
2022-12-13T03:06:40.798Z,-1.20
2022-12-13T03:07:40.743Z,-1.22
2022-12-13T03:08:40.743Z,-1.22
2022-12-13T03:09:40.744Z,-1.27
2022-12-13T03:10:40.750Z,-1.32
2022-12-13T03:11:40.699Z,-1.32
2022-12-13T03:12:40.714Z,-1.46
2022-12-13T03:13:40.697Z,-1.54
2022-12-13T03:14:40.700Z,-1.43
2022-12-13T03:15:40.697Z,-1.62
2022-12-13T03:16:40.649Z,-1.59
2022-12-13T03:17:40.685Z,-1.71
2022-12-13T03:18:40.621Z,-1.74
2022-12-13T03:19:40.629Z,-1.74
2022-12-13T03:20:40.647Z,-1.64
2022-12-13T03:21:45.702Z,-1.71
2022-12-13T03:22:41.584Z,-1.76
2022-12-13T03:23:40.597Z,-1.71
2022-12-13T03:24:40.585Z,-1.71
2022-12-13T03:25:40.546Z,-1.61
2022-12-13T03:26:40.541Z,-1.61
2022-12-13T03:27:40.525Z,-1.62
2022-12-13T03:28:40.568Z,-1.64
2022-12-13T03:29:40.571Z,-1.58
2022-12-13T03:30:40.499Z,-1.68
2022-12-13T03:31:40.532Z,-1.62
2022-12-13T03:32:40.504Z,-1.66
2022-12-13T03:33:40.463Z,-1.68
2022-12-13T03:34:43.632Z,-1.59
2022-12-13T03:35:44.401Z,-1.65
2022-12-13T03:36:40.460Z,-1.65
2022-12-13T03:37:40.420Z,-1.65
2022-12-13T03:38:40.414Z,-1.62
2022-12-13T03:39:40.432Z,-1.62
2022-12-13T03:40:40.387Z,-1.59
2022-12-13T03:41:40.410Z,-1.62
2022-12-13T03:42:40.367Z,-1.64
2022-12-13T03:43:40.439Z,-1.69
2022-12-13T03:44:40.352Z,-1.79
2022-12-13T03:45:40.359Z,-1.71
2022-12-13T03:46:40.410Z,-1.76
2022-12-13T03:47:40.316Z,-1.92
2022-12-13T03:48:40.303Z,-1.80
2022-12-13T03:49:40.350Z,-1.89
2022-12-13T03:50:40.289Z,-1.82
2022-12-13T03:51:40.266Z,-1.77
2022-12-13T03:52:40.266Z,-1.71
2022-12-13T03:53:40.277Z,-1.69
2022-12-13T03:54:40.237Z,-1.59
2022-12-13T03:55:40.246Z,-1.59
2022-12-13T03:56:40.240Z,-1.69
2022-12-13T03:57:40.205Z,-1.66
2022-12-13T03:58:40.196Z,-1.72
2022-12-13T03:59:40.190Z,-1.77
2022-12-13T04:00:40.210Z,-1.77
2022-12-13T04:01:40.339Z,-1.82
2022-12-13T04:02:40.189Z,-1.92
2022-12-13T04:03:40.138Z,-1.94
2022-12-13T04:04:40.203Z,-1.82
2022-12-13T04:05:40.128Z,-1.98
2022-12-13T04:06:40.146Z,-1.87
2022-12-13T04:07:40.108Z,-1.98
2022-12-13T04:08:40.199Z,-2.02
2022-12-13T04:09:40.163Z,-2.10
2022-12-13T04:10:40.085Z,-2.04
2022-12-13T04:11:42.649Z,-2.08
2022-12-13T04:12:43.068Z,-2.02
2022-12-13T04:13:41.038Z,-2.05
2022-12-13T04:14:40.038Z,-2.07
2022-12-13T04:15:40.025Z,-1.97
2022-12-13T04:16:40.047Z,-1.95
2022-12-13T04:17:40.035Z,-1.92
2022-12-13T04:18:39.980Z,-1.83
2022-12-13T04:19:39.979Z,-1.80
2022-12-13T04:20:40.114Z,-1.79
2022-12-13T04:21:39.954Z,-1.79
2022-12-13T04:22:39.971Z,-1.72
2022-12-13T04:23:39.925Z,-1.77
2022-12-13T04:24:39.973Z,-1.82
2022-12-13T04:25:39.965Z,-1.72
2022-12-13T04:26:39.890Z,-1.71
2022-12-13T04:27:39.881Z,-1.58
2022-12-13T04:28:39.939Z,-1.65
2022-12-13T04:29:39.874Z,-1.66
2022-12-13T04:30:39.890Z,-1.65
2022-12-13T04:31:39.912Z,-1.64
2022-12-13T04:32:39.826Z,-1.74
2022-12-13T04:33:39.834Z,-1.72
2022-12-13T04:34:39.807Z,-1.84
2022-12-13T04:35:39.814Z,-1.80
2022-12-13T04:36:39.825Z,-1.87
2022-12-13T04:37:39.783Z,-1.98
2022-12-13T04:38:39.760Z,-2.13
2022-12-13T04:39:39.760Z,-2.16
2022-12-13T04:40:39.800Z,-2.25
2022-12-13T04:41:39.748Z,-2.19
2022-12-13T04:42:39.727Z,-2.16
2022-12-13T04:43:39.726Z,-2.23
2022-12-13T04:44:43.393Z,-2.16
2022-12-13T04:45:39.718Z,-2.12
2022-12-13T04:46:39.684Z,-2.15
2022-12-13T04:47:39.699Z,-2.16
2022-12-13T04:48:39.659Z,-2.18
2022-12-13T04:49:39.680Z,-2.23
2022-12-13T04:50:39.643Z,-2.32
2022-12-13T04:51:39.666Z,-2.32
2022-12-13T04:52:39.621Z,-2.21
2022-12-13T04:53:39.632Z,-2.23
2022-12-13T04:54:39.635Z,-2.19
2022-12-13T04:55:39.607Z,-2.23
2022-12-13T04:56:39.571Z,-2.25
2022-12-13T04:57:39.562Z,-2.28
2022-12-13T04:58:39.560Z,-2.13
2022-12-13T04:59:39.541Z,-2.10
2022-12-13T05:00:39.612Z,-2.10
2022-12-13T05:01:39.539Z,-2.10
2022-12-13T05:02:39.577Z,-2.08
2022-12-13T05:03:39.549Z,-2.08
2022-12-13T05:04:39.511Z,-2.10
2022-12-13T05:05:39.499Z,-2.05
2022-12-13T05:06:39.472Z,-2.10
2022-12-13T05:07:42.724Z,-2.19
2022-12-13T05:08:39.442Z,-2.25
2022-12-13T05:09:39.452Z,-2.23
2022-12-13T05:10:39.431Z,-2.15
2022-12-13T05:11:39.410Z,-2.16
2022-12-13T05:12:39.411Z,-2.18
2022-12-13T05:13:39.427Z,-2.19
2022-12-13T05:14:39.378Z,-2.18
2022-12-13T05:15:39.369Z,-2.18
2022-12-13T05:16:39.423Z,-2.08
2022-12-13T05:17:39.385Z,-2.01
2022-12-13T05:18:39.388Z,-2.05
2022-12-13T05:19:39.354Z,-2.04
2022-12-13T05:20:39.340Z,-2.04
2022-12-13T05:21:39.382Z,-2.15
2022-12-13T05:22:39.304Z,-2.02
2022-12-13T05:23:39.281Z,-2.02
2022-12-13T05:24:39.288Z,-2.07
2022-12-13T05:25:39.293Z,-1.97
2022-12-13T05:26:39.248Z,-2.15
2022-12-13T05:27:39.238Z,-2.25
2022-12-13T05:28:39.254Z,-2.45
2022-12-13T05:29:39.217Z,-2.44
2022-12-13T05:30:39.226Z,-2.59
2022-12-13T05:31:39.255Z,-2.62
2022-12-13T05:32:42.531Z,-2.56
2022-12-13T05:33:39.177Z,-2.52
2022-12-13T05:34:39.191Z,-2.59
2022-12-13T05:35:39.154Z,-2.50
2022-12-13T05:36:39.186Z,-2.50
2022-12-13T05:37:39.151Z,-2.53
2022-12-13T05:38:39.171Z,-2.58
2022-12-13T05:39:39.168Z,-2.63
2022-12-13T05:40:39.098Z,-2.58
2022-12-13T05:41:39.088Z,-2.59
2022-12-13T05:42:39.103Z,-2.42
2022-12-13T05:43:42.997Z,-2.44
2022-12-13T05:44:39.056Z,-2.41
2022-12-13T05:45:39.103Z,-2.48
2022-12-13T05:46:41.603Z,-2.44
2022-12-13T05:47:39.025Z,-2.41
2022-12-13T05:48:39.047Z,-2.44
2022-12-13T05:49:39.562Z,-2.37
2022-12-13T05:50:38.991Z,-2.38
2022-12-13T05:51:38.985Z,-2.35
2022-12-13T05:52:38.970Z,-2.40
2022-12-13T05:53:39.030Z,-2.35
2022-12-13T05:54:38.987Z,-2.34
2022-12-13T05:55:38.938Z,-2.37
2022-12-13T05:56:38.951Z,-2.47
2022-12-13T05:57:38.929Z,-2.45
2022-12-13T05:58:38.905Z,-2.50
2022-12-13T05:59:38.899Z,-2.48
2022-12-13T06:00:38.910Z,-2.69
2022-12-13T06:01:43.816Z,-2.69
2022-12-13T06:02:39.089Z,-2.77
2022-12-13T06:03:39.002Z,-2.88
2022-12-13T06:04:38.874Z,-2.80
2022-12-13T06:05:38.857Z,-2.80
2022-12-13T06:06:38.838Z,-2.81
2022-12-13T06:07:38.844Z,-2.70
2022-12-13T06:08:38.843Z,-2.74
2022-12-13T06:09:39.947Z,-2.65
2022-12-13T06:10:38.880Z,-2.65
2022-12-13T06:11:43.432Z,-2.65
2022-12-13T06:12:43.288Z,-2.62
2022-12-13T06:13:42.752Z,-2.56
2022-12-13T06:14:38.736Z,-2.52
2022-12-13T06:15:44.710Z,-2.58
2022-12-13T06:16:38.812Z,-2.45
2022-12-13T06:17:38.723Z,-2.47
2022-12-13T06:18:38.725Z,-2.44
2022-12-13T06:19:38.684Z,-2.44
2022-12-13T06:20:38.672Z,-2.42
2022-12-13T06:21:41.070Z,-2.44
2022-12-13T06:22:38.693Z,-2.58
2022-12-13T06:23:38.647Z,-2.62
2022-12-13T06:24:38.970Z,-2.63
2022-12-13T06:25:38.634Z,-2.73
2022-12-13T06:26:38.611Z,-2.69
2022-12-13T06:27:38.609Z,-2.62
2022-12-13T06:28:38.621Z,-2.73
2022-12-13T06:29:38.930Z,-2.78
2022-12-13T06:30:42.854Z,-2.91
2022-12-13T06:31:38.586Z,-2.80
2022-12-13T06:32:43.761Z,-2.71
2022-12-13T06:33:39.572Z,-2.71
2022-12-13T06:34:38.529Z,-2.71
2022-12-13T06:35:41.481Z,-2.62
2022-12-13T06:36:38.518Z,-2.69
2022-12-13T06:37:38.498Z,-2.76
2022-12-13T06:38:43.597Z,-2.76
2022-12-13T06:39:38.483Z,-2.92
2022-12-13T06:40:38.459Z,-2.94
2022-12-13T06:41:38.486Z,-2.83
2022-12-13T06:42:38.457Z,-2.89
2022-12-13T06:43:38.460Z,-2.88
2022-12-13T06:44:38.415Z,-3.07
2022-12-13T06:45:38.433Z,-3.02
2022-12-13T06:46:40.796Z,-2.91
2022-12-13T06:47:38.398Z,-2.91
2022-12-13T06:48:38.375Z,-2.89
2022-12-13T06:49:38.400Z,-2.91
2022-12-13T06:50:38.383Z,-2.95
2022-12-13T06:51:38.354Z,-2.99
2022-12-13T06:52:38.341Z,-2.97
2022-12-13T06:53:38.341Z,-2.83
2022-12-13T06:54:38.330Z,-2.84
2022-12-13T06:55:38.336Z,-2.88
2022-12-13T06:56:38.299Z,-2.92
2022-12-13T06:57:38.316Z,-2.86
2022-12-13T06:58:38.273Z,-3.06
2022-12-13T06:59:38.332Z,-3.07
2022-12-13T07:00:48.474Z,-3.22
2022-12-13T07:01:38.310Z,-3.19
2022-12-13T07:02:38.593Z,-3.16
2022-12-13T07:03:38.251Z,-3.22
2022-12-13T07:04:38.211Z,-3.16
2022-12-13T07:05:38.207Z,-3.30
2022-12-13T07:06:38.187Z,-3.30
2022-12-13T07:07:38.174Z,-3.30
2022-12-13T07:08:38.255Z,-3.22
2022-12-13T07:09:38.219Z,-3.15
2022-12-13T07:10:38.145Z,-2.95
2022-12-13T07:11:38.146Z,-2.97
2022-12-13T07:12:38.121Z,-2.91
2022-12-13T07:13:38.185Z,-2.92
2022-12-13T07:14:40.788Z,-2.86
2022-12-13T07:15:38.150Z,-2.92
2022-12-13T07:16:38.094Z,-2.95
2022-12-13T07:17:38.099Z,-3.10
2022-12-13T07:18:38.089Z,-3.07
2022-12-13T07:19:38.053Z,-3.16
2022-12-13T07:20:38.070Z,-3.20
2022-12-13T07:21:38.046Z,-3.22
2022-12-13T07:22:44.775Z,-3.27
2022-12-13T07:23:38.017Z,-3.10
2022-12-13T07:24:38.058Z,-3.07
2022-12-13T07:25:37.986Z,-3.07
2022-12-13T07:26:37.986Z,-2.95
2022-12-13T07:27:37.973Z,-2.91
2022-12-13T07:28:37.957Z,-3.01
2022-12-13T07:29:37.984Z,-3.15
2022-12-13T07:30:40.664Z,-3.23
2022-12-13T07:31:37.993Z,-3.25
2022-12-13T07:32:37.933Z,-3.23
2022-12-13T07:33:37.908Z,-3.16
2022-12-13T07:34:37.888Z,-3.25
2022-12-13T07:35:37.991Z,-3.16
2022-12-13T07:36:37.888Z,-3.16
2022-12-13T07:37:37.859Z,-3.02
2022-12-13T07:38:37.877Z,-3.04
2022-12-13T07:39:37.839Z,-2.98
2022-12-13T07:40:37.938Z,-2.83
2022-12-13T07:41:37.843Z,-2.92
2022-12-13T07:42:37.845Z,-2.89
2022-12-13T07:43:37.803Z,-2.89
2022-12-13T07:44:37.783Z,-2.84
2022-12-13T07:45:37.798Z,-2.81
2022-12-13T07:46:37.881Z,-2.73
2022-12-13T07:47:37.770Z,-2.76
2022-12-13T07:48:37.775Z,-2.77
2022-12-13T07:49:37.733Z,-2.69
2022-12-13T07:50:38.119Z,-2.69
2022-12-13T07:51:37.746Z,-2.74
2022-12-13T07:52:37.702Z,-2.74
2022-12-13T07:53:37.707Z,-2.83
2022-12-13T07:54:37.678Z,-2.97
2022-12-13T07:55:37.685Z,-3.09
2022-12-13T07:56:37.728Z,-3.13
2022-12-13T07:57:37.671Z,-3.12
2022-12-13T07:58:37.670Z,-3.19
2022-12-13T07:59:37.643Z,-3.16
2022-12-13T08:00:37.659Z,-3.04
2022-12-13T08:01:37.838Z,-2.97
2022-12-13T08:02:37.600Z,-2.89
2022-12-13T08:03:37.614Z,-2.84
2022-12-13T08:04:38.485Z,-2.86
2022-12-13T08:05:38.369Z,-2.70
2022-12-13T08:06:37.556Z,-2.77
2022-12-13T08:07:37.559Z,-2.80
2022-12-13T08:08:37.616Z,-2.71
2022-12-13T08:09:37.552Z,-2.60
2022-12-13T08:10:37.510Z,-2.47
2022-12-13T08:11:37.507Z,-2.60
2022-12-13T08:12:37.510Z,-2.47
2022-12-13T08:13:37.647Z,-2.38
2022-12-13T08:14:37.469Z,-2.44
2022-12-13T08:15:37.675Z,-2.32
2022-12-13T08:16:37.539Z,-2.23
2022-12-13T08:17:37.477Z,-2.28
2022-12-13T08:18:37.673Z,-2.23
2022-12-13T08:19:37.418Z,-2.25
2022-12-13T08:20:37.409Z,-2.25
2022-12-13T08:21:55.207Z,-2.28
2022-12-13T08:22:38.399Z,-2.23
2022-12-13T08:23:37.394Z,-2.37
2022-12-13T08:24:37.615Z,-2.16
2022-12-13T08:25:37.356Z,-2.15
2022-12-13T08:26:37.371Z,-1.98
2022-12-13T08:27:37.362Z,-1.90
2022-12-13T08:28:37.322Z,-1.90
2022-12-13T08:29:37.331Z,-1.74
2022-12-13T08:30:37.304Z,-1.83
2022-12-13T08:31:37.320Z,-1.76
2022-12-13T08:32:37.336Z,-1.76
2022-12-13T08:33:37.319Z,-1.79
2022-12-13T08:34:37.269Z,-1.80
2022-12-13T08:35:37.252Z,-1.79
2022-12-13T08:36:37.234Z,-1.72
2022-12-13T08:37:37.277Z,-1.72
2022-12-13T08:38:37.218Z,-1.83
2022-12-13T08:39:37.522Z,-1.76
2022-12-13T08:40:37.196Z,-1.72
2022-12-13T08:41:39.296Z,-1.83
2022-12-13T08:42:37.195Z,-1.64
2022-12-13T08:43:37.181Z,-1.51
2022-12-13T08:44:37.170Z,-1.59
2022-12-13T08:45:37.141Z,-1.54
2022-12-13T08:46:37.186Z,-1.48
2022-12-13T08:47:41.832Z,-1.50
2022-12-13T08:48:37.138Z,-1.46
2022-12-13T08:49:37.098Z,-1.47
2022-12-13T08:50:37.699Z,-1.48
2022-12-13T08:51:37.074Z,-1.48
2022-12-13T08:52:40.338Z,-1.38
2022-12-13T08:53:41.158Z,-1.30
2022-12-13T08:54:37.045Z,-1.35
2022-12-13T08:55:37.196Z,-1.33
2022-12-13T08:56:37.028Z,-1.32
2022-12-13T08:57:37.053Z,-1.33
2022-12-13T08:58:37.007Z,-1.23
2022-12-13T08:59:37.034Z,-1.25
2022-12-13T09:00:37.078Z,-1.23
2022-12-13T09:01:37.099Z,-1.25
2022-12-13T09:02:37.999Z,-1.25
2022-12-13T09:03:36.998Z,-1.29
2022-12-13T09:04:36.989Z,-1.37
2022-12-13T09:05:36.939Z,-1.37
2022-12-13T09:06:36.915Z,-1.46
2022-12-13T09:07:36.911Z,-1.48
2022-12-13T09:08:37.000Z,-1.54
2022-12-13T09:09:36.994Z,-1.35
2022-12-13T09:10:38.400Z,-1.27
2022-12-13T09:11:40.006Z,-1.30
2022-12-13T09:12:41.553Z,-1.38
2022-12-13T09:13:43.130Z,-1.35
2022-12-13T09:14:36.929Z,-1.40
2022-12-13T09:15:36.864Z,-1.37
2022-12-13T09:16:36.974Z,-1.30
2022-12-13T09:17:37.675Z,-1.33
2022-12-13T09:18:37.067Z,-1.27
2022-12-13T09:19:37.701Z,-1.41
2022-12-13T09:20:41.698Z,-1.19
2022-12-13T09:21:36.773Z,-1.20
2022-12-13T09:22:36.751Z,-1.19
2022-12-13T09:23:37.778Z,-1.17
2022-12-13T09:24:37.211Z,-1.20
2022-12-13T09:25:37.798Z,-1.07
2022-12-13T09:26:37.780Z,-1.01
2022-12-13T09:27:39.583Z,-1.04
2022-12-13T09:28:36.689Z,-1.15
2022-12-13T09:29:36.698Z,-1.04
2022-12-13T09:30:36.673Z,-0.96
2022-12-13T09:31:36.766Z,-0.91
2022-12-13T09:32:36.636Z,-0.83
2022-12-13T09:33:41.147Z,-0.85
2022-12-13T09:34:36.711Z,-0.70
2022-12-13T09:35:36.618Z,-0.74
2022-12-13T09:36:36.633Z,-0.71
2022-12-13T09:37:41.169Z,-0.72
2022-12-13T09:38:36.606Z,-0.77
2022-12-13T09:39:36.562Z,-0.74
2022-12-13T09:40:37.784Z,-0.75
2022-12-13T09:41:40.970Z,-0.74
2022-12-13T09:42:36.550Z,-0.74
2022-12-13T09:43:43.118Z,-0.70
2022-12-13T09:44:46.609Z,-0.67
2022-12-13T09:45:36.594Z,-0.70
2022-12-13T09:46:44.916Z,-0.61
2022-12-13T09:47:37.532Z,-0.57
2022-12-13T09:48:36.467Z,-0.57
2022-12-13T09:49:36.534Z,-0.53
2022-12-13T09:50:37.498Z,-0.52
2022-12-13T09:51:43.809Z,-0.47
2022-12-13T09:52:36.454Z,-0.39
2022-12-13T09:53:36.869Z,-0.36
2022-12-13T09:54:36.522Z,-0.46
2022-12-13T09:55:36.416Z,-0.35
2022-12-13T09:56:36.379Z,-0.50
2022-12-13T09:57:36.367Z,-0.52
2022-12-13T09:58:36.376Z,-0.50
2022-12-13T09:59:36.345Z,-0.49
2022-12-13T10:00:36.415Z,-0.49
2022-12-13T10:01:36.366Z,-0.49
2022-12-13T10:02:36.421Z,-0.38
2022-12-13T10:03:36.308Z,-0.25
2022-12-13T10:04:36.299Z,-0.28
2022-12-13T10:05:39.403Z,-0.26
2022-12-13T10:06:36.323Z,-0.21
2022-12-13T10:07:36.266Z,-0.20
2022-12-13T10:08:36.298Z,-0.15
2022-12-13T10:09:36.250Z,-0.11
2022-12-13T10:10:36.260Z,-0.15
2022-12-13T10:11:36.214Z,-0.26
2022-12-13T10:12:36.212Z,-0.21
2022-12-13T10:13:36.202Z,-0.17
2022-12-13T10:14:36.184Z,-0.21
2022-12-13T10:15:36.188Z,-0.13
2022-12-13T10:16:37.129Z,-0.11
2022-12-13T10:17:38.355Z,-0.08
2022-12-13T10:18:36.170Z,-0.06
2022-12-13T10:19:36.136Z,0.12
2022-12-13T10:20:36.128Z,0.18
2022-12-13T10:21:36.160Z,0.18
2022-12-13T10:22:36.109Z,0.15
2022-12-13T10:23:59.970Z,0.10
2022-12-13T10:24:37.638Z,0.16
2022-12-13T10:25:36.127Z,0.10
2022-12-13T10:26:36.088Z,0.22
2022-12-13T10:27:36.052Z,0.21
2022-12-13T10:28:36.061Z,0.21
2022-12-13T10:29:36.059Z,0.18
2022-12-13T10:30:36.017Z,0.07
2022-12-13T10:31:36.070Z,-0.03
2022-12-13T10:32:37.464Z,0.04
2022-12-13T10:33:35.993Z,0.07
2022-12-13T10:34:36.001Z,0.18
2022-12-13T10:35:35.993Z,0.26
2022-12-13T10:36:35.948Z,0.21
2022-12-13T10:37:35.966Z,0.25
2022-12-13T10:38:35.961Z,0.25
2022-12-13T10:39:35.955Z,0.25
2022-12-13T10:40:35.927Z,0.18
2022-12-13T10:41:35.989Z,0.15
2022-12-13T10:42:35.885Z,0.23
2022-12-13T10:43:35.887Z,0.22
2022-12-13T10:44:35.965Z,0.22
2022-12-13T10:45:35.902Z,0.29
2022-12-13T10:46:38.387Z,0.26
2022-12-13T10:47:35.862Z,0.28
2022-12-13T10:48:38.797Z,0.22
2022-12-13T10:49:35.939Z,0.28
2022-12-13T10:50:35.861Z,0.16
2022-12-13T10:51:35.841Z,0.22
2022-12-13T10:52:43.567Z,0.07
2022-12-13T10:53:35.771Z,0.07
2022-12-13T10:54:38.368Z,0.10
2022-12-13T10:55:35.854Z,0.03
2022-12-13T10:56:35.751Z,-0.07
2022-12-13T10:57:35.738Z,-0.13
2022-12-13T10:58:35.713Z,-0.10
2022-12-13T10:59:35.703Z,0.11
2022-12-13T11:00:35.729Z,0.05
2022-12-13T11:01:35.832Z,0.03
2022-12-13T11:02:35.762Z,0.07
2022-12-13T11:03:35.685Z,0.04
2022-12-13T11:04:35.669Z,0.07
2022-12-13T11:05:35.663Z,0.05
2022-12-13T11:06:35.627Z,0.19
2022-12-13T11:07:35.666Z,0.31
2022-12-13T11:08:35.607Z,0.25
2022-12-13T11:09:39.033Z,0.31
2022-12-13T11:10:35.624Z,0.23
2022-12-13T11:11:35.574Z,0.31
2022-12-13T11:12:35.580Z,0.47
2022-12-13T11:13:35.638Z,0.49
2022-12-13T11:14:40.300Z,0.59
2022-12-13T11:15:35.557Z,0.43
2022-12-13T11:16:35.645Z,0.43
2022-12-13T11:17:35.525Z,0.47
2022-12-13T11:18:35.523Z,0.58
2022-12-13T11:19:35.622Z,0.49
2022-12-13T11:20:35.498Z,0.55
2022-12-13T11:21:35.513Z,0.60
2022-12-13T11:22:35.460Z,0.58
2022-12-13T11:23:35.472Z,0.39
2022-12-13T11:24:35.446Z,0.36
2022-12-13T11:25:35.451Z,0.40
2022-12-13T11:26:35.463Z,0.36
2022-12-13T11:27:35.421Z,0.39
2022-12-13T11:28:35.500Z,0.32
2022-12-13T11:29:35.402Z,0.34
2022-12-13T11:30:35.373Z,0.37
2022-12-13T11:31:35.512Z,0.39
2022-12-13T11:32:35.369Z,0.40
2022-12-13T11:33:35.349Z,0.36
2022-12-13T11:34:35.367Z,0.40
2022-12-13T11:35:35.429Z,0.50
2022-12-13T11:36:35.332Z,0.56
2022-12-13T11:37:35.302Z,0.58
2022-12-13T11:38:35.311Z,0.59
2022-12-13T11:39:35.326Z,0.62
2022-12-13T11:40:35.298Z,0.60
2022-12-13T11:41:35.274Z,0.70
2022-12-13T11:42:35.268Z,0.80
2022-12-13T11:43:35.230Z,0.88
2022-12-13T11:44:35.244Z,0.81
2022-12-13T11:45:35.288Z,0.84
2022-12-13T11:46:35.202Z,0.84
2022-12-13T11:47:35.197Z,0.83
2022-12-13T11:48:35.186Z,0.78
2022-12-13T11:49:35.164Z,0.87
2022-12-13T11:50:35.181Z,0.88
2022-12-13T11:51:35.143Z,0.95
2022-12-13T11:52:35.146Z,0.95
2022-12-13T11:53:35.135Z,0.94
2022-12-13T11:54:35.124Z,0.88
2022-12-13T11:55:35.131Z,0.88
2022-12-13T11:56:35.117Z,0.86
2022-12-13T11:57:35.094Z,0.87
2022-12-13T11:59:39.781Z,0.91
2022-12-13T12:00:36.082Z,0.81
2022-12-13T12:01:38.429Z,0.78
2022-12-13T12:02:35.145Z,0.63
2022-12-13T12:03:35.082Z,0.83
2022-12-13T12:04:35.006Z,0.88
2022-12-13T12:05:35.016Z,0.73
2022-12-13T12:06:35.010Z,0.78
2022-12-13T12:07:35.006Z,0.77
2022-12-13T12:08:34.978Z,0.83
2022-12-13T12:09:34.981Z,0.77
2022-12-13T12:10:34.941Z,0.84
2022-12-13T12:11:34.942Z,0.81
2022-12-13T12:12:34.948Z,0.92
2022-12-13T12:13:34.906Z,0.87
2022-12-13T12:14:34.900Z,0.92
2022-12-13T12:15:41.726Z,0.91
2022-12-13T12:16:34.993Z,0.98
2022-12-13T12:17:42.058Z,0.94
2022-12-13T12:18:34.886Z,0.88
2022-12-13T12:19:34.868Z,0.88
2022-12-13T12:20:34.904Z,0.91
2022-12-13T12:22:05.004Z,0.88
2022-12-13T12:22:35.820Z,0.88
2022-12-13T12:23:39.987Z,0.91
2022-12-13T12:24:34.817Z,0.94
2022-12-13T12:25:34.779Z,0.98
2022-12-13T12:26:34.775Z,0.99
2022-12-13T12:27:34.793Z,1.04
2022-12-13T12:28:34.748Z,1.06
2022-12-13T12:29:34.778Z,1.14
2022-12-13T12:30:34.729Z,1.22
2022-12-13T12:31:34.746Z,1.20
2022-12-13T12:32:34.736Z,1.26
2022-12-13T12:33:34.695Z,1.19
2022-12-13T12:34:34.723Z,1.14
2022-12-13T12:35:34.677Z,1.16
2022-12-13T12:36:34.667Z,1.14
2022-12-13T12:37:34.655Z,1.16
2022-12-13T12:38:34.648Z,1.08
2022-12-13T12:39:34.632Z,1.04
2022-12-13T12:40:45.869Z,1.14
2022-12-13T12:41:39.326Z,1.17
2022-12-13T12:42:56.397Z,1.20
2022-12-13T12:43:34.900Z,1.19
2022-12-13T12:44:34.583Z,1.26
2022-12-13T12:45:58.425Z,1.22
2022-12-13T12:47:09.117Z,1.24
2022-12-13T12:48:15.952Z,1.23
2022-12-13T12:49:35.672Z,1.31
2022-12-13T12:50:34.539Z,1.23
2022-12-13T12:51:34.499Z,1.16
2022-12-13T12:52:34.531Z,0.98
2022-12-13T12:53:34.488Z,0.91
2022-12-13T12:54:34.490Z,0.74
2022-12-13T12:55:34.473Z,0.74
2022-12-13T12:56:34.457Z,0.68
2022-12-13T12:57:34.435Z,0.76
2022-12-13T12:58:34.455Z,0.78
2022-12-13T12:59:34.422Z,0.74
2022-12-13T13:00:34.403Z,0.70
2022-12-13T13:01:44.109Z,0.69
2022-12-13T13:02:34.433Z,0.66