createdAt,value
2023-01-17T00:02:14.485Z,8.53
2023-01-17T00:04:59.858Z,8.73
2023-01-17T00:07:46.303Z,8.17
2023-01-17T00:10:21.982Z,8.37
2023-01-17T00:12:51.890Z,7.93
2023-01-17T00:15:23.699Z,8.43
2023-01-17T00:17:51.472Z,8.40
2023-01-17T00:20:39.157Z,8.50
2023-01-17T00:23:43.492Z,8.43
2023-01-17T00:26:16.981Z,8.60
2023-01-17T00:28:45.168Z,9.03
2023-01-17T00:31:13.445Z,8.13
2023-01-17T00:33:40.373Z,9.17
2023-01-17T00:36:08.401Z,8.37
2023-01-17T00:38:37.753Z,9.47
2023-01-17T00:41:14.233Z,9.50
2023-01-17T00:44:00.199Z,9.93
2023-01-17T00:46:45.581Z,9.83
2023-01-17T00:49:30.912Z,10.47
2023-01-17T00:52:16.114Z,10.83
2023-01-17T00:55:01.355Z,10.70
2023-01-17T00:57:46.714Z,11.40
2023-01-17T01:00:32.474Z,11.33
2023-01-17T01:03:17.807Z,12.07
2023-01-17T01:06:03.053Z,12.03
2023-01-17T01:08:49.019Z,11.57
2023-01-17T01:11:38.346Z,11.73
2023-01-17T01:14:25.376Z,11.33
2023-01-17T01:17:10.716Z,11.97
2023-01-17T01:19:56.232Z,12.37
2023-01-17T01:22:41.537Z,11.60
2023-01-17T01:25:27.257Z,11.50
2023-01-17T01:28:21.011Z,10.97
2023-01-17T01:31:06.262Z,10.60
2023-01-17T01:33:33.037Z,11.17
2023-01-17T01:35:59.854Z,10.87
2023-01-17T01:38:26.734Z,10.70
2023-01-17T01:40:56.715Z,10.90
2023-01-17T01:43:43.772Z,10.90
2023-01-17T01:46:15.567Z,10.03
2023-01-17T01:48:59.044Z,10.10
2023-01-17T01:51:40.600Z,10.67
2023-01-17T01:54:13.955Z,9.93
2023-01-17T01:56:41.616Z,10.40
2023-01-17T01:59:11.318Z,10.47
2023-01-17T02:01:38.359Z,10.43
2023-01-17T02:04:10.912Z,10.67
2023-01-17T02:06:47.973Z,10.70
2023-01-17T02:09:17.018Z,10.60
2023-01-17T02:11:44.522Z,10.37
2023-01-17T02:14:22.392Z,10.37
2023-01-17T02:17:01.144Z,10.03
2023-01-17T02:19:40.476Z,10.00
2023-01-17T02:22:21.888Z,10.00
2023-01-17T02:25:10.513Z,10.27
2023-01-17T02:28:21.088Z,10.30
2023-01-17T02:30:59.086Z,9.90
2023-01-17T02:33:50.975Z,9.47
2023-01-17T02:36:36.717Z,10.30
2023-01-17T02:39:21.554Z,10.70
2023-01-17T02:41:54.755Z,10.63
2023-01-17T02:44:22.809Z,10.47
2023-01-17T02:46:55.418Z,10.83
2023-01-17T02:49:26.726Z,10.57
2023-01-17T02:52:30.175Z,10.90
2023-01-17T02:55:31.441Z,10.27
2023-01-17T02:58:41.186Z,10.30
2023-01-17T03:01:30.338Z,10.43
2023-01-17T03:04:23.561Z,10.80
2023-01-17T03:07:10.310Z,10.03
2023-01-17T03:09:38.556Z,10.73
2023-01-17T03:12:06.324Z,10.87
2023-01-17T03:14:33.113Z,11.40
2023-01-17T03:16:59.914Z,11.00
2023-01-17T03:19:26.671Z,11.13
2023-01-17T03:21:53.953Z,10.40
2023-01-17T03:24:20.739Z,10.33
2023-01-17T03:26:47.971Z,10.43
2023-01-17T03:29:16.604Z,10.27
2023-01-17T03:31:43.422Z,10.87
2023-01-17T03:34:10.219Z,9.70
2023-01-17T03:36:37.009Z,9.63
2023-01-17T03:39:04.106Z,9.97
2023-01-17T03:41:30.925Z,9.53
2023-01-17T03:43:57.708Z,9.90
2023-01-17T03:46:28.630Z,9.20
2023-01-17T03:48:55.443Z,9.37
2023-01-17T03:51:22.345Z,9.50
2023-01-17T03:53:50.089Z,9.17
2023-01-17T03:56:16.938Z,10.00
2023-01-17T03:58:43.809Z,10.30
2023-01-17T04:01:11.216Z,10.07
2023-01-17T04:03:38.116Z,9.83
2023-01-17T04:06:05.207Z,9.57
2023-01-17T04:08:32.033Z,9.27
2023-01-17T04:10:58.855Z,9.73
2023-01-17T04:13:25.873Z,10.07
2023-01-17T04:15:52.745Z,9.40
2023-01-17T04:18:21.025Z,9.23
2023-01-17T04:20:47.857Z,9.53
2023-01-17T04:23:14.706Z,9.37
2023-01-17T04:25:42.917Z,9.27
2023-01-17T04:28:10.853Z,8.93
2023-01-17T04:30:37.767Z,9.10
2023-01-17T04:33:04.671Z,9.27
2023-01-17T04:35:33.466Z,9.40
2023-01-17T04:38:00.778Z,9.17
2023-01-17T04:40:29.707Z,9.07
2023-01-17T04:42:59.668Z,8.53
2023-01-17T04:45:26.617Z,8.50
2023-01-17T04:47:53.370Z,8.53
2023-01-17T04:50:20.218Z,8.87
2023-01-17T04:52:47.177Z,9.33
2023-01-17T04:55:14.050Z,9.50
2023-01-17T04:57:40.973Z,9.10
2023-01-17T05:00:09.129Z,9.10
2023-01-17T05:02:36.203Z,9.00
2023-01-17T05:05:03.074Z,8.83
2023-01-17T05:07:29.877Z,9.77
2023-01-17T05:09:56.801Z,10.10
2023-01-17T05:12:23.903Z,9.83
2023-01-17T05:14:51.491Z,10.10
2023-01-17T05:17:18.356Z,9.57
2023-01-17T05:19:46.060Z,10.10
2023-01-17T05:22:16.263Z,9.60
2023-01-17T05:24:47.719Z,10.00
2023-01-17T05:27:15.560Z,10.40
2023-01-17T05:29:42.435Z,10.13
2023-01-17T05:32:09.348Z,9.77
2023-01-17T05:34:36.213Z,9.57
2023-01-17T05:37:03.117Z,8.97
2023-01-17T05:39:31.021Z,9.43
2023-01-17T05:41:58.259Z,9.07
2023-01-17T05:44:25.332Z,9.17
2023-01-17T05:46:52.158Z,9.20
2023-01-17T05:49:19.020Z,9.30
2023-01-17T05:51:45.802Z,9.07
2023-01-17T05:54:12.587Z,9.00
2023-01-17T05:56:39.462Z,8.80
2023-01-17T05:59:06.299Z,9.03
2023-01-17T06:01:33.068Z,8.73
2023-01-17T06:03:59.878Z,8.80
2023-01-17T06:06:26.674Z,8.57
2023-01-17T06:08:53.453Z,9.13
2023-01-17T06:11:20.272Z,8.70
2023-01-17T06:13:49.116Z,9.40
2023-01-17T06:16:16.215Z,9.53
2023-01-17T06:18:43.070Z,9.07
2023-01-17T06:21:10.296Z,9.50
2023-01-17T06:23:37.275Z,8.70
2023-01-17T06:26:04.915Z,9.60
2023-01-17T06:28:31.777Z,9.30
2023-01-17T06:30:59.951Z,9.10
2023-01-17T06:33:27.035Z,9.23
2023-01-17T06:35:54.647Z,9.50
2023-01-17T06:38:21.890Z,9.50
2023-01-17T06:40:51.846Z,9.20
2023-01-17T06:43:18.605Z,9.30
2023-01-17T06:45:45.403Z,9.50
2023-01-17T06:48:12.415Z,9.33
2023-01-17T06:50:39.254Z,9.50
2023-01-17T06:53:08.118Z,9.40
2023-01-17T06:55:35.332Z,9.30
2023-01-17T06:58:05.407Z,8.73
2023-01-17T07:00:35.173Z,8.90
2023-01-17T07:03:02.451Z,9.23
2023-01-17T07:05:49.699Z,9.33
2023-01-17T07:08:37.135Z,8.93
2023-01-17T07:11:10.993Z,8.20
2023-01-17T07:13:38.568Z,8.47
2023-01-17T07:16:06.656Z,9.23
2023-01-17T07:18:34.254Z,8.50
2023-01-17T07:21:01.391Z,8.30
2023-01-17T07:23:28.192Z,8.80
2023-01-17T07:25:59.805Z,8.37
2023-01-17T07:28:28.383Z,8.27
2023-01-17T07:30:55.464Z,10.80
2023-01-17T07:33:22.471Z,9.03
2023-01-17T07:35:49.284Z,10.63
2023-01-17T07:38:18.251Z,8.87
2023-01-17T07:40:46.201Z,8.97
2023-01-17T07:43:14.204Z,9.17
2023-01-17T07:45:44.861Z,11.13
2023-01-17T07:48:12.608Z,8.50
2023-01-17T07:50:39.691Z,8.47
2023-01-17T07:53:06.537Z,7.87
2023-01-17T07:55:33.576Z,7.83
2023-01-17T07:58:02.864Z,7.83
2023-01-17T08:00:30.164Z,7.40
2023-01-17T08:03:01.282Z,6.97
2023-01-17T08:05:30.891Z,7.17
2023-01-17T08:07:57.698Z,7.80
2023-01-17T08:10:24.581Z,7.80
2023-01-17T08:12:51.427Z,7.80
2023-01-17T08:15:18.499Z,7.50
2023-01-17T08:17:47.133Z,6.93
2023-01-17T08:20:14.461Z,7.20
2023-01-17T08:22:41.287Z,6.60
2023-01-17T08:25:08.696Z,7.17
2023-01-17T08:27:36.315Z,6.53
2023-01-17T08:30:03.588Z,6.60
2023-01-17T08:32:30.453Z,6.20
2023-01-17T08:34:57.779Z,6.20
2023-01-17T08:37:24.842Z,6.87
2023-01-17T08:39:51.629Z,6.40
2023-01-17T08:42:18.789Z,6.33
2023-01-17T08:44:45.573Z,6.20
2023-01-17T08:47:12.446Z,6.23
2023-01-17T08:49:39.261Z,6.10
2023-01-17T08:52:06.478Z,6.57
2023-01-17T08:54:33.553Z,6.00
2023-01-17T08:57:01.028Z,5.90
2023-01-17T08:59:27.787Z,6.07
2023-01-17T09:01:55.405Z,6.23
2023-01-17T09:04:22.322Z,5.47
2023-01-17T09:06:49.371Z,6.10
2023-01-17T09:09:17.339Z,6.10
2023-01-17T09:11:44.169Z,7.33
2023-01-17T09:14:14.561Z,5.97
2023-01-17T09:16:41.402Z,5.63
2023-01-17T09:19:08.912Z,6.07
2023-01-17T09:21:35.713Z,5.70
2023-01-17T09:24:02.559Z,5.43
2023-01-17T09:26:30.161Z,6.20
2023-01-17T09:28:58.579Z,5.33
2023-01-17T09:31:27.208Z,5.73
2023-01-17T09:33:55.890Z,5.90
2023-01-17T09:36:24.039Z,6.00
2023-01-17T09:38:57.715Z,6.50
2023-01-17T09:41:29.797Z,5.73
2023-01-17T09:44:02.855Z,6.53
2023-01-17T09:46:33.650Z,5.90
2023-01-17T09:49:06.953Z,5.90
2023-01-17T09:51:34.040Z,6.10
2023-01-17T09:54:02.715Z,5.70
2023-01-17T09:56:35.537Z,6.53
2023-01-17T09:59:33.011Z,5.77
2023-01-17T10:02:30.371Z,6.20
2023-01-17T10:05:14.648Z,5.90
2023-01-17T10:08:05.673Z,6.67
2023-01-17T10:10:53.943Z,6.70
2023-01-17T10:13:41.954Z,6.67
2023-01-17T10:16:36.228Z,5.93
2023-01-17T10:19:23.619Z,6.17
2023-01-17T10:22:02.440Z,6.70
2023-01-17T10:24:41.170Z,6.97
2023-01-17T10:27:23.571Z,6.90
2023-01-17T10:29:51.523Z,6.33
2023-01-17T10:32:22.073Z,6.87
2023-01-17T10:34:53.127Z,7.07
2023-01-17T10:37:25.731Z,6.63
2023-01-17T10:39:56.009Z,6.43
2023-01-17T10:42:32.145Z,8.40
2023-01-17T10:45:16.188Z,7.20
2023-01-17T10:47:48.202Z,7.27
2023-01-17T10:50:15.379Z,7.50
2023-01-17T10:52:56.643Z,6.60
2023-01-17T10:55:43.992Z,6.63
2023-01-17T10:58:13.998Z,6.80
2023-01-17T11:01:00.926Z,7.20
2023-01-17T11:03:28.696Z,6.93
2023-01-17T11:06:14.823Z,6.87
2023-01-17T11:08:52.551Z,6.80
2023-01-17T11:11:23.283Z,7.43
2023-01-17T11:13:52.034Z,7.63
2023-01-17T11:16:22.816Z,7.77
2023-01-17T11:19:14.725Z,7.47
2023-01-17T11:22:01.773Z,7.60
2023-01-17T11:24:35.298Z,7.73
2023-01-17T11:27:05.434Z,6.93
2023-01-17T11:29:37.536Z,7.57
2023-01-17T11:32:22.594Z,7.87
2023-01-17T11:35:09.652Z,7.80
2023-01-17T11:37:36.987Z,7.63
2023-01-17T11:40:21.408Z,7.77
2023-01-17T11:43:25.471Z,7.90
2023-01-17T11:46:14.601Z,7.57
2023-01-17T11:48:41.533Z,7.77
2023-01-17T11:51:33.781Z,8.13
2023-01-17T11:54:15.605Z,8.53
2023-01-17T11:56:46.124Z,7.80
2023-01-17T11:59:30.404Z,7.73
2023-01-17T12:02:24.355Z,7.73
2023-01-17T12:05:10.126Z,7.90
2023-01-17T12:07:49.102Z,8.00
2023-01-17T12:10:43.602Z,7.93
2023-01-17T12:13:50.535Z,8.10
2023-01-17T12:16:31.764Z,8.13
2023-01-17T12:19:04.452Z,8.33
2023-01-17T12:21:40.323Z,8.57
2023-01-17T12:24:46.380Z,8.13
2023-01-17T12:27:42.576Z,7.63
2023-01-17T12:30:27.730Z,7.90
2023-01-17T12:33:09.690Z,8.10
2023-01-17T12:35:43.982Z,8.43
2023-01-17T12:38:27.471Z,8.27
2023-01-17T12:41:23.419Z,8.47
2023-01-17T12:43:55.448Z,8.60
2023-01-17T12:46:30.355Z,8.43
2023-01-17T12:49:04.886Z,7.67
2023-01-17T12:51:38.446Z,8.50
2023-01-17T12:54:24.463Z,8.13
2023-01-17T12:56:58.850Z,8.80
2023-01-17T12:59:48.731Z,8.93
2023-01-17T13:02:21.195Z,9.00
2023-01-17T13:04:59.219Z,8.63
2023-01-17T13:07:50.045Z,8.77
2023-01-17T13:10:22.777Z,9.10
2023-01-17T13:12:50.776Z,8.83
2023-01-17T13:15:23.230Z,9.33
2023-01-17T13:17:55.830Z,8.83
2023-01-17T13:20:33.394Z,8.37
2023-01-17T13:23:16.927Z,9.10
2023-01-17T13:25:50.374Z,8.13
2023-01-17T13:28:23.526Z,8.63
2023-01-17T13:31:08.350Z,8.80
2023-01-17T13:34:05.996Z,9.00
2023-01-17T13:37:08.674Z,8.70
2023-01-17T13:40:03.210Z,8.17
2023-01-17T13:42:53.531Z,7.97
2023-01-17T13:45:24.254Z,7.93
2023-01-17T13:47:52.557Z,7.87
2023-01-17T13:50:38.197Z,8.50
2023-01-17T13:53:36.957Z,8.17
2023-01-17T13:56:18.825Z,7.73
2023-01-17T13:58:54.920Z,8.40
2023-01-17T14:01:25.069Z,7.73
2023-01-17T14:03:52.048Z,8.57
2023-01-17T14:06:44.775Z,7.13
2023-01-17T14:09:31.010Z,7.70
2023-01-17T14:11:59.397Z,7.93
2023-01-17T14:14:44.430Z,7.17
2023-01-17T14:17:20.615Z,7.80
2023-01-17T14:20:01.960Z,7.70
2023-01-17T14:22:32.813Z,7.83
2023-01-17T14:25:11.803Z,8.00
2023-01-17T14:27:50.267Z,8.00
2023-01-17T14:30:20.146Z,8.33
2023-01-17T14:32:59.122Z,8.77
2023-01-17T14:35:57.553Z,8.40
2023-01-17T14:38:30.056Z,8.10
2023-01-17T14:41:00.663Z,7.90
2023-01-17T14:43:32.307Z,8.63
2023-01-17T14:46:22.589Z,8.47
2023-01-17T14:48:50.868Z,8.13
2023-01-17T14:51:21.407Z,8.37
2023-01-17T14:53:59.554Z,8.80
2023-01-17T14:56:28.206Z,8.47
2023-01-17T14:59:19.648Z,9.47
2023-01-17T15:02:07.237Z,9.33
2023-01-17T15:04:39.821Z,8.87
2023-01-17T15:07:07.772Z,9.13
2023-01-17T15:09:38.570Z,9.00
2023-01-17T15:12:14.466Z,9.73
2023-01-17T15:14:45.761Z,9.20
2023-01-17T15:17:19.837Z,8.87
2023-01-17T15:20:03.406Z,9.50
2023-01-17T15:22:30.841Z,9.57
2023-01-17T15:24:58.986Z,9.70
2023-01-17T15:27:26.299Z,9.90
2023-01-17T15:29:54.058Z,9.50
2023-01-17T15:32:23.898Z,9.80
2023-01-17T15:34:52.347Z,9.67
2023-01-17T15:37:34.841Z,10.13
2023-01-17T15:40:19.058Z,9.70
2023-01-17T15:42:58.327Z,9.33
2023-01-17T15:45:33.322Z,10.80
2023-01-17T15:48:40.595Z,10.17
2023-01-17T15:51:09.171Z,10.43
2023-01-17T15:53:39.047Z,9.83
2023-01-17T15:56:32.898Z,10.37
2023-01-17T15:59:27.346Z,10.83
2023-01-17T16:01:58.134Z,10.80
2023-01-17T16:04:37.266Z,10.37
2023-01-17T16:07:34.090Z,10.93
2023-01-17T16:10:36.303Z,10.43
2023-01-17T16:13:05.778Z,11.20
2023-01-17T16:15:35.326Z,10.67
2023-01-17T16:18:06.766Z,11.73
2023-01-17T16:20:41.517Z,11.90
2023-01-17T16:23:09.896Z,11.33
2023-01-17T16:25:36.741Z,12.23
2023-01-17T16:28:04.101Z,12.43
2023-01-17T16:30:31.668Z,12.37
2023-01-17T16:32:59.303Z,12.10
2023-01-17T16:35:31.676Z,12.83
2023-01-17T16:38:05.092Z,12.37
2023-01-17T16:40:38.160Z,12.23
2023-01-17T16:43:05.079Z,13.13
2023-01-17T16:45:38.998Z,13.20
2023-01-17T16:48:06.163Z,12.90
2023-01-17T16:50:32.995Z,13.07
2023-01-17T16:52:59.965Z,13.13
2023-01-17T16:55:27.142Z,13.00
2023-01-17T16:57:58.192Z,13.10
2023-01-17T17:00:26.830Z,13.07
2023-01-17T17:02:54.268Z,13.67
2023-01-17T17:05:21.193Z,13.30
2023-01-17T17:07:51.565Z,14.27
2023-01-17T17:10:20.578Z,14.83
2023-01-17T17:12:47.659Z,15.17
2023-01-17T17:15:14.661Z,14.23
2023-01-17T17:17:43.337Z,14.40
2023-01-17T17:20:12.796Z,14.13
2023-01-17T17:22:43.006Z,14.00
2023-01-17T17:25:10.435Z,13.70
2023-01-17T17:27:37.656Z,14.37
2023-01-17T17:30:05.085Z,14.03
2023-01-17T17:32:32.384Z,13.43
2023-01-17T17:34:59.182Z,14.13
2023-01-17T17:37:28.836Z,12.53
2023-01-17T17:39:57.004Z,12.60
2023-01-17T17:42:23.982Z,12.70
2023-01-17T17:44:50.882Z,13.00
2023-01-17T17:47:17.941Z,12.80
2023-01-17T17:49:44.911Z,13.40
2023-01-17T17:52:11.803Z,13.40
2023-01-17T17:54:38.618Z,13.50
2023-01-17T17:57:06.574Z,14.23
2023-01-17T17:59:33.578Z,13.63
2023-01-17T18:02:00.377Z,14.73
2023-01-17T18:04:27.577Z,13.87
2023-01-17T18:06:58.385Z,15.47
2023-01-17T18:09:25.369Z,15.43
2023-01-17T18:11:52.434Z,14.50
2023-01-17T18:14:22.173Z,15.63
2023-01-17T18:16:49.041Z,16.40
2023-01-17T18:19:22.143Z,17.47
2023-01-17T18:21:50.456Z,17.83
2023-01-17T18:24:22.771Z,19.27
2023-01-17T18:26:56.026Z,18.00
2023-01-17T18:29:23.945Z,18.70
2023-01-17T18:31:51.847Z,18.73
2023-01-17T18:34:23.958Z,18.37
2023-01-17T18:36:51.533Z,18.33
2023-01-17T18:39:26.872Z,17.80
2023-01-17T18:41:54.795Z,18.50
2023-01-17T18:44:22.630Z,17.77
2023-01-17T18:46:50.935Z,18.83
2023-01-17T18:49:20.958Z,18.57
2023-01-17T18:51:50.944Z,18.53
2023-01-17T18:54:19.936Z,18.17
2023-01-17T18:56:47.196Z,18.37
2023-01-17T18:59:18.157Z,18.87
2023-01-17T19:01:45.599Z,18.73
2023-01-17T19:04:14.714Z,19.23
2023-01-17T19:06:43.851Z,18.80
2023-01-17T19:09:12.464Z,19.63
2023-01-17T19:11:39.911Z,19.33
2023-01-17T19:14:07.404Z,18.97
2023-01-17T19:16:39.183Z,19.37
2023-01-17T19:19:08.669Z,19.87
2023-01-17T19:21:36.025Z,20.37
2023-01-17T19:24:03.797Z,20.37
2023-01-17T19:26:30.889Z,20.77
2023-01-17T19:29:03.763Z,20.63
2023-01-17T19:31:32.592Z,20.70
2023-01-17T19:34:00.175Z,22.10
2023-01-17T19:36:31.629Z,20.57
2023-01-17T19:39:04.974Z,21.40
2023-01-17T19:41:34.918Z,20.87
2023-01-17T19:44:06.232Z,21.93
2023-01-17T19:46:33.838Z,22.33
2023-01-17T19:49:01.126Z,22.40
2023-01-17T19:51:28.828Z,21.87
2023-01-17T19:53:56.785Z,22.90
2023-01-17T19:56:25.858Z,23.67
2023-01-17T19:58:53.455Z,22.13
2023-01-17T20:01:28.450Z,22.70
2023-01-17T20:03:58.152Z,23.50
2023-01-17T20:06:29.009Z,22.37
2023-01-17T20:08:56.401Z,22.63
2023-01-17T20:11:25.091Z,23.20
2023-01-17T20:13:54.660Z,22.83
2023-01-17T20:16:22.820Z,21.43
2023-01-17T20:18:50.140Z,22.00
2023-01-17T20:21:20.007Z,22.57
2023-01-17T20:23:48.517Z,21.70
2023-01-17T20:26:36.152Z,22.10
2023-01-17T20:29:21.234Z,22.23
2023-01-17T20:31:52.529Z,21.40
2023-01-17T20:34:20.132Z,21.07
2023-01-17T20:36:50.036Z,21.33
2023-01-17T20:39:17.010Z,21.03
2023-01-17T20:41:46.464Z,20.73
2023-01-17T20:44:15.379Z,21.23
2023-01-17T20:46:43.319Z,21.20
2023-01-17T20:49:16.086Z,21.23
2023-01-17T20:51:44.643Z,21.50
2023-01-17T20:54:23.487Z,21.50
2023-01-17T20:56:51.485Z,21.27
2023-01-17T20:59:21.762Z,21.70
2023-01-17T21:01:49.662Z,20.90
2023-01-17T21:05:03.796Z,21.70
2023-01-17T21:07:30.652Z,21.90
2023-01-17T21:09:57.536Z,21.27
2023-01-17T21:12:24.530Z,21.73
2023-01-17T21:14:51.368Z,22.37
2023-01-17T21:17:19.350Z,21.20
2023-01-17T21:19:46.655Z,21.80
2023-01-17T21:22:16.706Z,22.50
2023-01-17T21:24:43.581Z,21.77
2023-01-17T21:27:12.368Z,21.63
2023-01-17T21:29:39.241Z,22.07
2023-01-17T21:32:06.356Z,22.33
2023-01-17T21:34:34.686Z,21.83
2023-01-17T21:37:01.604Z,23.27
2023-01-17T21:39:29.381Z,22.17
2023-01-17T21:41:56.244Z,22.40
2023-01-17T21:44:23.493Z,22.07
2023-01-17T21:46:56.177Z,22.73
2023-01-17T21:49:23.837Z,22.93
2023-01-17T21:51:53.457Z,22.20
2023-01-17T21:54:44.472Z,23.27
2023-01-17T21:57:31.388Z,23.83
2023-01-17T21:59:58.224Z,23.27
2023-01-17T22:02:25.181Z,24.43
2023-01-17T22:04:52.157Z,23.93
2023-01-17T22:07:19.184Z,25.90
2023-01-17T22:09:46.194Z,24.50
2023-01-17T22:12:13.076Z,23.53
2023-01-17T22:14:40.029Z,25.13
2023-01-17T22:17:08.614Z,24.60
2023-01-17T22:19:35.467Z,24.37
2023-01-17T22:22:02.619Z,25.50
2023-01-17T22:24:29.419Z,25.50
2023-01-17T22:26:56.266Z,26.63
2023-01-17T22:29:23.274Z,27.13
2023-01-17T22:31:50.299Z,27.07
2023-01-17T22:34:19.012Z,27.67
2023-01-17T22:36:46.071Z,28.17
2023-01-17T22:39:13.094Z,28.37
2023-01-17T22:41:40.041Z,27.57
2023-01-17T22:44:07.611Z,27.47
2023-01-17T22:46:38.446Z,28.20
2023-01-17T22:49:07.695Z,28.67
2023-01-17T22:51:35.159Z,27.73
2023-01-17T22:54:02.106Z,27.47
2023-01-17T22:56:31.521Z,28.20
2023-01-17T22:59:00.800Z,29.37
2023-01-17T23:01:32.824Z,29.67
2023-01-17T23:04:02.563Z,27.20
2023-01-17T23:06:38.116Z,27.20
2023-01-17T23:09:11.536Z,28.20
2023-01-17T23:11:49.801Z,28.70
2023-01-17T23:14:19.543Z,27.97
2023-01-17T23:17:10.561Z,29.20
2023-01-17T23:19:49.426Z,29.00
2023-01-17T23:22:22.216Z,28.20
2023-01-17T23:24:50.956Z,29.97
2023-01-17T23:27:56.144Z,30.10
2023-01-17T23:30:50.320Z,29.63
2023-01-17T23:33:18.034Z,28.30
2023-01-17T23:35:48.764Z,27.83
2023-01-17T23:38:25.980Z,28.50
2023-01-17T23:41:17.451Z,27.83
2023-01-17T23:43:44.476Z,26.83
2023-01-17T23:46:12.595Z,26.83
2023-01-17T23:48:39.599Z,26.60
2023-01-17T23:51:09.211Z,26.57
2023-01-17T23:53:39.829Z,26.63
2023-01-17T23:56:14.657Z,26.30
2023-01-17T23:58:41.716Z,26.20
