createdAt,value
2017-07-10T00:00:42.182Z,17.80
2017-07-10T00:03:08.133Z,17.57
2017-07-10T00:05:34.133Z,18.57
2017-07-10T00:08:00.093Z,19.60
2017-07-10T00:10:26.051Z,18.63
2017-07-10T00:12:52.079Z,16.97
2017-07-10T00:15:18.030Z,17.33
2017-07-10T00:17:44.018Z,20.03
2017-07-10T00:20:09.970Z,16.93
2017-07-10T00:22:35.921Z,18.10
2017-07-10T00:25:02.677Z,16.67
2017-07-10T00:27:28.641Z,16.63
2017-07-10T00:29:54.622Z,18.50
2017-07-10T00:32:20.595Z,18.53
2017-07-10T00:34:46.582Z,17.07
2017-07-10T00:37:13.308Z,15.77
2017-07-10T00:39:40.046Z,17.70
2017-07-10T00:42:06.734Z,16.13
2017-07-10T00:44:32.679Z,16.17
2017-07-10T00:46:59.405Z,18.03
2017-07-10T00:49:25.353Z,17.73
2017-07-10T00:51:52.062Z,17.07
2017-07-10T00:54:18.042Z,17.50
2017-07-10T00:56:44.018Z,16.67
2017-07-10T00:59:10.737Z,17.57
2017-07-10T01:01:37.422Z,18.47
2017-07-10T01:04:03.440Z,17.40
2017-07-10T01:06:29.390Z,16.40
2017-07-10T01:08:55.347Z,15.33
2017-07-10T01:11:22.209Z,16.27
2017-07-10T01:13:48.157Z,16.20
2017-07-10T01:16:14.160Z,16.40
2017-07-10T01:18:40.102Z,16.43
2017-07-10T01:21:06.077Z,15.00
2017-07-10T01:23:32.026Z,16.20
2017-07-10T01:25:58.077Z,17.83
2017-07-10T01:28:24.030Z,16.57
2017-07-10T01:30:49.979Z,17.50
2017-07-10T01:33:16.702Z,16.83
2017-07-10T01:35:43.427Z,18.17
2017-07-10T01:38:10.145Z,18.07
2017-07-10T01:40:36.080Z,18.87
2017-07-10T01:43:02.050Z,16.93
2017-07-10T01:45:27.997Z,18.10
2017-07-10T01:47:54.002Z,17.60
2017-07-10T01:50:19.979Z,17.50
2017-07-10T01:52:45.921Z,16.70
2017-07-10T01:55:11.914Z,18.23
2017-07-10T01:57:37.918Z,17.53
2017-07-10T02:00:03.907Z,18.03
2017-07-10T02:02:29.907Z,17.63
2017-07-10T02:04:56.605Z,17.87
2017-07-10T02:07:22.571Z,16.40
2017-07-10T02:09:48.574Z,16.43
2017-07-10T02:12:14.532Z,17.90
2017-07-10T02:14:40.533Z,17.63
2017-07-10T02:17:06.482Z,17.90
2017-07-10T02:19:32.430Z,17.30
2017-07-10T02:21:58.414Z,18.07
2017-07-10T02:24:24.379Z,17.40
2017-07-10T02:26:50.381Z,16.93
2017-07-10T02:29:16.378Z,17.47
2017-07-10T02:31:42.325Z,18.83
2017-07-10T02:34:09.062Z,17.40
2017-07-10T02:36:35.014Z,18.40
2017-07-10T02:39:00.969Z,18.17
2017-07-10T02:41:27.707Z,18.20
2017-07-10T02:43:53.703Z,17.50
2017-07-10T02:46:27.354Z,18.30
2017-07-10T02:48:54.082Z,19.37
2017-07-10T02:51:20.778Z,18.70
2017-07-10T02:53:46.764Z,18.97
2017-07-10T02:56:12.749Z,17.47
2017-07-10T02:58:38.739Z,17.33
2017-07-10T03:01:04.734Z,18.00
2017-07-10T03:03:31.426Z,19.40
2017-07-10T03:05:57.396Z,19.27
2017-07-10T03:08:23.397Z,19.40
2017-07-10T03:10:49.346Z,19.10
2017-07-10T03:13:15.337Z,17.50
2017-07-10T03:15:41.326Z,18.83
2017-07-10T03:18:07.284Z,19.73
2017-07-10T03:20:33.270Z,19.40
2017-07-10T03:22:59.253Z,18.13
2017-07-10T03:25:25.207Z,19.87
2017-07-10T03:27:51.239Z,18.53
2017-07-10T03:30:18.026Z,19.63
2017-07-10T03:32:43.974Z,19.03
2017-07-10T03:35:10.712Z,18.93
2017-07-10T03:37:37.402Z,18.60
2017-07-10T03:40:03.350Z,17.33
2017-07-10T03:42:29.339Z,17.30
2017-07-10T03:44:56.046Z,17.20
2017-07-10T03:47:22.070Z,17.87
2017-07-10T03:49:48.030Z,18.63
2017-07-10T03:52:13.978Z,17.10
2017-07-10T03:54:39.958Z,17.93
2017-07-10T03:57:05.950Z,18.90
2017-07-10T03:59:31.971Z,18.83
2017-07-10T04:01:57.939Z,16.83
2017-07-10T04:04:23.947Z,17.70
2017-07-10T04:06:49.902Z,17.70
2017-07-10T04:09:15.850Z,17.83
2017-07-10T04:11:41.834Z,16.80
2017-07-10T04:14:07.781Z,18.03
2017-07-10T04:16:33.776Z,18.83
2017-07-10T04:18:59.731Z,16.30
2017-07-10T04:21:25.698Z,18.37
2017-07-10T04:23:51.691Z,17.03
2017-07-10T04:26:18.387Z,19.03
2017-07-10T04:28:44.375Z,18.60
2017-07-10T04:31:10.362Z,18.63
2017-07-10T04:33:36.345Z,17.80
2017-07-10T04:36:03.043Z,27.13
2017-07-10T04:38:29.042Z,17.50
2017-07-10T04:40:55.018Z,18.17
2017-07-10T04:43:20.987Z,17.90
2017-07-10T04:45:47.727Z,17.57
2017-07-10T04:48:14.436Z,17.83
2017-07-10T04:50:40.435Z,17.37
2017-07-10T04:53:07.141Z,16.17
2017-07-10T04:55:33.150Z,17.03
2017-07-10T04:57:59.103Z,16.23
2017-07-10T05:00:25.111Z,16.17
2017-07-10T05:02:51.074Z,16.20
2017-07-10T05:05:17.042Z,16.43
2017-07-10T05:07:43.030Z,19.37
2017-07-10T05:10:08.982Z,16.90
2017-07-10T05:12:34.981Z,15.30
2017-07-10T05:15:00.933Z,15.93
2017-07-10T05:17:27.639Z,16.20
2017-07-10T05:19:53.643Z,16.00
2017-07-10T05:22:19.585Z,17.10
2017-07-10T05:24:46.311Z,16.70
2017-07-10T05:27:13.042Z,17.83
2017-07-10T05:29:45.822Z,18.53
2017-07-10T05:32:11.824Z,17.70
2017-07-10T05:34:37.777Z,18.27
2017-07-10T05:37:03.767Z,18.67
2017-07-10T05:39:29.760Z,18.17
2017-07-10T05:41:55.710Z,18.00
2017-07-10T05:44:21.711Z,18.40
2017-07-10T05:46:47.699Z,19.40
2017-07-10T05:49:13.662Z,18.83
2017-07-10T05:51:39.659Z,19.93
2017-07-10T05:54:05.646Z,19.87
2017-07-10T05:56:31.639Z,19.20
2017-07-10T05:58:57.626Z,20.50
2017-07-10T06:01:23.591Z,19.50
2017-07-10T06:03:49.627Z,17.83
2017-07-10T06:06:16.325Z,18.00
2017-07-10T06:08:42.278Z,16.50
2017-07-10T06:11:08.299Z,19.07
2017-07-10T06:13:34.275Z,19.80
2017-07-10T06:16:01.017Z,18.27
2017-07-10T06:18:26.966Z,18.70
2017-07-10T06:20:52.927Z,19.17
2017-07-10T06:23:19.024Z,19.43
2017-07-10T06:25:44.958Z,19.40
2017-07-10T06:28:10.913Z,18.30
2017-07-10T06:30:36.903Z,19.90
2017-07-10T06:33:02.874Z,17.63
2017-07-10T06:35:28.878Z,19.20
2017-07-10T06:37:55.571Z,18.80
2017-07-10T06:40:21.522Z,19.90
2017-07-10T06:42:47.525Z,23.73
2017-07-10T06:45:13.489Z,21.43
2017-07-10T06:47:39.499Z,22.33
2017-07-10T06:50:05.472Z,23.70
2017-07-10T06:52:31.722Z,26.73
2017-07-10T06:54:57.666Z,25.03
2017-07-10T06:57:24.379Z,25.93
2017-07-10T06:59:50.412Z,24.57
2017-07-10T07:02:17.162Z,25.97
2017-07-10T07:04:43.119Z,26.23
2017-07-10T07:07:09.075Z,25.87
2017-07-10T07:09:35.091Z,24.27
2017-07-10T07:12:01.047Z,24.37
2017-07-10T07:14:27.035Z,25.53
2017-07-10T07:16:53.035Z,26.50
2017-07-10T07:19:18.991Z,25.00
2017-07-10T07:21:45.895Z,22.70
2017-07-10T07:24:11.851Z,24.07
2017-07-10T07:26:37.810Z,22.70
2017-07-10T07:29:03.815Z,23.57
2017-07-10T07:31:29.791Z,22.30
2017-07-10T07:33:55.754Z,21.50
2017-07-10T07:36:21.734Z,23.23
2017-07-10T07:38:47.697Z,21.80
2017-07-10T07:41:13.691Z,21.17
2017-07-10T07:43:40.386Z,20.27
2017-07-10T07:46:06.351Z,20.83
2017-07-10T07:48:33.082Z,18.23
2017-07-10T07:50:59.818Z,19.03
2017-07-10T07:53:25.774Z,18.63
2017-07-10T07:55:51.791Z,18.77
2017-07-10T07:58:17.781Z,18.83
2017-07-10T08:00:43.767Z,16.30
2017-07-10T08:03:09.914Z,15.63
2017-07-10T08:05:35.871Z,16.33
2017-07-10T08:08:01.822Z,17.23
2017-07-10T08:10:27.806Z,18.83
2017-07-10T08:12:53.802Z,17.33
2017-07-10T08:15:19.755Z,20.77
2017-07-10T08:17:45.705Z,18.97
2017-07-10T08:20:12.451Z,19.53
2017-07-10T08:22:38.593Z,18.10
2017-07-10T08:25:04.546Z,18.97
2017-07-10T08:27:31.243Z,17.90
2017-07-10T08:29:57.255Z,18.23
2017-07-10T08:32:30.310Z,19.40
2017-07-10T08:34:56.306Z,19.40
2017-07-10T08:37:22.258Z,18.87
2017-07-10T08:39:48.219Z,19.47
2017-07-10T08:42:14.215Z,17.60
2017-07-10T08:44:40.201Z,19.07
2017-07-10T08:47:06.977Z,19.47
2017-07-10T08:49:33.670Z,20.30
2017-07-10T08:51:59.654Z,21.13
2017-07-10T08:54:25.651Z,23.27
2017-07-10T08:56:51.617Z,20.73
2017-07-10T08:59:18.386Z,22.67
2017-07-10T09:01:44.383Z,22.50
2017-07-10T09:04:10.353Z,21.40
2017-07-10T09:06:36.354Z,21.07
2017-07-10T09:09:02.303Z,22.73
2017-07-10T09:11:28.266Z,21.37
2017-07-10T09:13:54.330Z,21.47
2017-07-10T09:16:27.419Z,18.50
2017-07-10T09:18:53.414Z,20.60
2017-07-10T09:21:19.482Z,21.83
2017-07-10T09:23:45.499Z,21.10
2017-07-10T09:26:12.207Z,22.10
2017-07-10T09:28:38.198Z,20.80
2017-07-10T09:31:04.309Z,19.30
2017-07-10T09:33:30.257Z,17.63
2017-07-10T09:35:56.959Z,18.60
2017-07-10T09:38:29.913Z,15.47
2017-07-10T09:40:55.948Z,15.63
2017-07-10T09:43:21.855Z,15.20
2017-07-10T09:45:47.854Z,13.87
2017-07-10T09:48:14.554Z,14.20
2017-07-10T09:50:40.498Z,15.27
2017-07-10T09:53:06.523Z,14.33
2017-07-10T09:55:32.475Z,14.67
2017-07-10T09:57:58.465Z,13.43
2017-07-10T10:00:24.431Z,13.37
2017-07-10T10:02:50.467Z,13.40
2017-07-10T10:05:16.418Z,12.77
2017-07-10T10:07:42.406Z,12.13
2017-07-10T10:10:08.350Z,13.30
2017-07-10T10:12:35.466Z,12.80
2017-07-10T10:15:01.417Z,11.70
2017-07-10T10:17:27.369Z,12.13
2017-07-10T10:19:54.395Z,14.00
2017-07-10T10:22:20.378Z,12.23
2017-07-10T10:24:46.330Z,12.10
2017-07-10T10:27:12.633Z,11.50
2017-07-10T10:29:38.579Z,10.70
2017-07-10T10:32:05.271Z,10.10
2017-07-10T10:34:31.322Z,9.00
2017-07-10T10:36:57.495Z,9.23
2017-07-10T10:39:23.495Z,9.23
2017-07-10T10:41:49.441Z,12.23
2017-07-10T10:44:16.172Z,8.27
2017-07-10T10:46:42.184Z,6.60
2017-07-10T10:49:08.134Z,6.80
2017-07-10T10:51:34.136Z,6.80
2017-07-10T10:54:00.122Z,5.83
2017-07-10T10:56:26.079Z,6.20
2017-07-10T10:58:52.276Z,5.73
2017-07-10T11:01:18.231Z,5.30
2017-07-10T11:03:44.174Z,6.63
2017-07-10T11:06:10.918Z,6.10
2017-07-10T11:08:36.898Z,5.63
2017-07-10T11:11:03.593Z,6.53
2017-07-10T11:13:29.607Z,6.37
2017-07-10T11:15:55.570Z,5.23
2017-07-10T11:18:21.526Z,5.83
2017-07-10T11:20:47.835Z,6.07
2017-07-10T11:23:13.777Z,5.77
2017-07-10T11:25:40.466Z,6.23
2017-07-10T11:28:06.460Z,6.60
2017-07-10T11:30:32.487Z,5.63
2017-07-10T11:32:58.479Z,6.03
2017-07-10T11:35:24.419Z,5.30
2017-07-10T11:37:50.430Z,6.17
2017-07-10T11:40:16.382Z,6.10
2017-07-10T11:42:42.366Z,6.70
2017-07-10T11:45:09.060Z,6.47
2017-07-10T11:47:35.058Z,6.57
2017-07-10T11:50:01.071Z,6.03
2017-07-10T11:52:27.021Z,5.67
2017-07-10T11:54:52.970Z,5.00
2017-07-10T11:57:19.861Z,5.10
2017-07-10T11:59:45.814Z,6.33
2017-07-10T12:02:11.809Z,4.03
2017-07-10T12:04:37.883Z,5.03
2017-07-10T12:07:03.826Z,5.80
2017-07-10T12:09:30.514Z,4.13
2017-07-10T12:11:56.521Z,4.70
2017-07-10T12:14:22.518Z,4.40
2017-07-10T12:16:48.507Z,7.00
2017-07-10T12:19:14.458Z,4.80
2017-07-10T12:21:40.661Z,4.07
2017-07-10T12:24:06.607Z,5.03
2017-07-10T12:26:33.306Z,4.73
2017-07-10T12:28:59.327Z,4.67
2017-07-10T12:31:25.293Z,4.00
2017-07-10T12:33:51.239Z,4.50
2017-07-10T12:36:17.235Z,5.00
2017-07-10T12:38:43.260Z,7.37
2017-07-10T12:41:09.270Z,7.47
2017-07-10T12:43:35.227Z,5.77
2017-07-10T12:46:01.178Z,7.23
2017-07-10T12:48:27.189Z,4.23
2017-07-10T12:50:53.217Z,4.73
2017-07-10T12:53:19.195Z,5.60
2017-07-10T12:55:45.238Z,4.07
2017-07-10T12:58:11.219Z,4.40
2017-07-10T13:00:37.167Z,5.60
2017-07-10T13:03:03.206Z,4.23
2017-07-10T13:05:29.207Z,4.13
2017-07-10T13:07:55.201Z,4.30
2017-07-10T13:10:21.162Z,4.23
2017-07-10T13:12:47.118Z,5.53
2017-07-10T13:15:13.154Z,4.30
2017-07-10T13:17:39.847Z,6.20
2017-07-10T13:20:05.791Z,4.73
2017-07-10T13:22:31.826Z,6.37
2017-07-10T13:24:57.778Z,4.67
2017-07-10T13:27:23.746Z,4.77
2017-07-10T13:29:49.794Z,4.67
2017-07-10T13:32:15.746Z,5.00
2017-07-10T13:34:41.755Z,4.90
2017-07-10T13:37:07.715Z,5.13
2017-07-10T13:39:33.666Z,5.80
2017-07-10T13:42:00.401Z,5.27
2017-07-10T13:44:26.370Z,6.90
2017-07-10T13:46:52.375Z,9.87
2017-07-10T13:49:18.354Z,6.57
2017-07-10T13:51:44.307Z,8.37
2017-07-10T13:54:10.313Z,7.37
2017-07-10T13:56:36.272Z,7.40
2017-07-10T13:59:02.219Z,7.13
2017-07-10T14:01:28.291Z,7.00
2017-07-10T14:03:54.247Z,8.43
2017-07-10T14:06:20.291Z,5.20
2017-07-10T14:08:47.042Z,5.80
2017-07-10T14:11:13.027Z,5.60
2017-07-10T14:13:39.820Z,4.73
2017-07-10T14:16:05.783Z,3.47
2017-07-10T14:18:31.733Z,4.87
2017-07-10T14:20:57.831Z,4.97
2017-07-10T14:23:23.781Z,3.73
2017-07-10T14:25:49.786Z,6.00
2017-07-10T14:28:15.737Z,4.27
2017-07-10T14:30:41.685Z,5.07
2017-07-10T14:33:07.671Z,3.70
2017-07-10T14:35:33.666Z,3.77
2017-07-10T14:37:59.679Z,4.03
2017-07-10T14:40:25.633Z,5.93
2017-07-10T14:42:51.589Z,3.70
2017-07-10T14:45:17.600Z,4.03
2017-07-10T14:47:43.553Z,3.50
2017-07-10T14:50:09.521Z,3.53
2017-07-10T14:52:35.503Z,4.13
2017-07-10T14:55:01.470Z,3.70
2017-07-10T14:57:28.239Z,7.87
2017-07-10T14:59:54.202Z,15.87
2017-07-10T15:02:20.893Z,16.87
2017-07-10T15:04:46.947Z,7.77
2017-07-10T15:07:12.910Z,10.83
2017-07-10T15:09:38.926Z,8.00
2017-07-10T15:12:04.886Z,5.80
2017-07-10T15:14:30.835Z,7.10
2017-07-10T15:16:56.831Z,9.67
2017-07-10T15:19:22.819Z,8.20
2017-07-10T15:21:48.815Z,8.20
2017-07-10T15:24:14.799Z,6.67
2017-07-10T15:26:41.491Z,9.13
2017-07-10T15:29:07.474Z,9.00
2017-07-10T15:31:33.419Z,7.70
2017-07-10T15:33:59.412Z,6.97
2017-07-10T15:36:25.355Z,6.97
2017-07-10T15:38:52.110Z,7.50
2017-07-10T15:41:18.060Z,6.40
2017-07-10T15:43:44.030Z,6.97
2017-07-10T15:46:10.021Z,6.73
2017-07-10T15:48:35.975Z,8.50
2017-07-10T15:51:01.962Z,7.73
2017-07-10T15:53:28.675Z,6.30
2017-07-10T15:55:56.431Z,5.67
2017-07-10T15:58:22.407Z,6.57
2017-07-10T16:00:48.358Z,7.13
2017-07-10T16:03:15.077Z,7.17
2017-07-10T16:05:48.155Z,6.73
2017-07-10T16:08:14.894Z,6.47
2017-07-10T16:10:41.589Z,7.33
2017-07-10T16:13:07.586Z,7.27
2017-07-10T16:15:33.572Z,7.53
2017-07-10T16:17:59.531Z,11.00
2017-07-10T16:20:25.520Z,7.13
2017-07-10T16:22:51.488Z,7.20
2017-07-10T16:25:17.495Z,8.03
2017-07-10T16:27:43.440Z,6.40
2017-07-10T16:30:09.433Z,5.80
2017-07-10T16:32:35.378Z,6.47
2017-07-10T16:35:01.371Z,6.20
2017-07-10T16:37:27.326Z,7.40
2017-07-10T16:39:53.283Z,5.93
2017-07-10T16:42:19.258Z,5.50
2017-07-10T16:44:45.223Z,6.63
2017-07-10T16:47:11.969Z,5.10
2017-07-10T16:49:38.668Z,6.33
2017-07-10T16:52:04.621Z,5.30
2017-07-10T16:54:30.597Z,5.70
2017-07-10T16:56:56.572Z,5.83
2017-07-10T16:59:22.562Z,7.00
2017-07-10T17:01:48.518Z,6.30
2017-07-10T17:04:14.503Z,5.37
2017-07-10T17:06:40.490Z,6.63
2017-07-10T17:09:06.514Z,5.83
2017-07-10T17:11:32.499Z,5.93
2017-07-10T17:13:58.524Z,6.50
2017-07-10T17:16:24.474Z,5.60
2017-07-10T17:18:50.427Z,5.20
2017-07-10T17:21:16.414Z,5.90
2017-07-10T17:23:42.423Z,5.90
2017-07-10T17:26:09.115Z,5.50
2017-07-10T17:28:35.066Z,6.13
2017-07-10T17:31:01.054Z,4.87
2017-07-10T17:33:27.791Z,5.30
2017-07-10T17:35:54.534Z,5.00
2017-07-10T17:38:20.526Z,5.13
2017-07-10T17:40:46.495Z,5.33
2017-07-10T17:43:12.489Z,5.60
2017-07-10T17:45:38.433Z,5.33
2017-07-10T17:48:04.398Z,5.50
2017-07-10T17:50:30.396Z,5.03
2017-07-10T17:52:56.355Z,8.60
2017-07-10T17:55:22.347Z,5.27
2017-07-10T17:57:48.303Z,5.63
2017-07-10T18:00:15.054Z,8.17
2017-07-10T18:02:41.057Z,8.10
2017-07-10T18:05:07.005Z,6.50
2017-07-10T18:07:33.021Z,7.80
2017-07-10T18:09:59.008Z,6.33
2017-07-10T18:12:24.990Z,6.37
2017-07-10T18:14:50.938Z,6.40
2017-07-10T18:17:16.935Z,6.83
2017-07-10T18:19:42.886Z,8.63
2017-07-10T18:22:09.610Z,7.27
2017-07-10T18:24:36.302Z,7.37
2017-07-10T18:27:02.307Z,6.80
2017-07-10T18:29:28.312Z,7.07
2017-07-10T18:31:54.275Z,4.67
2017-07-10T18:34:21.025Z,4.40
2017-07-10T18:36:46.974Z,3.13
2017-07-10T18:39:12.926Z,2.67
2017-07-10T18:41:38.913Z,3.77
2017-07-10T18:44:05.605Z,4.03
2017-07-10T18:46:31.600Z,4.00
2017-07-10T18:48:57.554Z,4.10
2017-07-10T18:51:23.551Z,3.60
2017-07-10T18:53:49.549Z,3.63
2017-07-10T18:56:16.278Z,3.70
2017-07-10T18:58:42.975Z,6.03
2017-07-10T19:01:09.074Z,4.17
2017-07-10T19:03:35.026Z,4.17
2017-07-10T19:06:01.766Z,3.57
2017-07-10T19:08:27.746Z,6.17
2017-07-10T19:10:53.694Z,5.87
2017-07-10T19:13:19.694Z,6.20
2017-07-10T19:15:45.646Z,4.63
2017-07-10T19:18:11.599Z,4.97
2017-07-10T19:20:37.607Z,4.90
2017-07-10T19:23:03.562Z,4.60
2017-07-10T19:25:29.608Z,5.30
2017-07-10T19:27:55.568Z,6.50
2017-07-10T19:30:21.578Z,4.80
2017-07-10T19:32:47.535Z,4.63
2017-07-10T19:35:14.271Z,5.67
2017-07-10T19:37:40.974Z,6.20
2017-07-10T19:40:06.979Z,5.30
2017-07-10T19:42:32.934Z,6.73
2017-07-10T19:44:58.938Z,6.90
2017-07-10T19:47:24.894Z,5.80
2017-07-10T19:49:51.630Z,6.33
2017-07-10T19:52:17.583Z,6.13
2017-07-10T19:54:43.539Z,5.50
2017-07-10T19:57:10.271Z,6.40
2017-07-10T19:59:36.222Z,7.30
2017-07-10T20:02:02.221Z,6.40
2017-07-10T20:04:35.104Z,6.00
2017-07-10T20:07:01.123Z,7.50
2017-07-10T20:09:27.087Z,7.40
2017-07-10T20:11:53.079Z,6.67
2017-07-10T20:14:19.044Z,6.67
2017-07-10T20:16:45.022Z,7.23
2017-07-10T20:19:10.973Z,6.30
2017-07-10T20:21:36.955Z,6.40
2017-07-10T20:24:02.906Z,7.47
2017-07-10T20:26:29.645Z,6.50
2017-07-10T20:28:56.374Z,6.97
2017-07-10T20:31:22.333Z,7.00
2017-07-10T20:33:48.289Z,6.40
2017-07-10T20:36:15.010Z,7.60
2017-07-10T20:38:41.699Z,7.97
2017-07-10T20:41:14.786Z,6.77
2017-07-10T20:43:40.737Z,6.00
2017-07-10T20:46:06.685Z,6.37
2017-07-10T20:48:32.674Z,8.17
2017-07-10T20:50:58.635Z,6.53
2017-07-10T20:53:24.622Z,7.13
2017-07-10T20:55:50.598Z,7.07
2017-07-10T20:58:16.590Z,6.90
2017-07-10T21:00:42.577Z,6.73
2017-07-10T21:03:08.596Z,5.73
2017-07-10T21:05:34.602Z,6.47
2017-07-10T21:08:00.586Z,7.87
2017-07-10T21:10:27.385Z,9.13
2017-07-10T21:12:53.333Z,7.13
2017-07-10T21:15:19.278Z,6.90
2017-07-10T21:17:45.263Z,7.53
2017-07-10T21:20:11.226Z,6.10
2017-07-10T21:22:37.191Z,7.07
2017-07-10T21:25:03.193Z,7.70
2017-07-10T21:27:29.187Z,7.67
2017-07-10T21:29:55.094Z,6.57
2017-07-10T21:32:21.074Z,7.17
2017-07-10T21:34:47.023Z,7.47
2017-07-10T21:37:13.023Z,7.17
2017-07-10T21:39:38.981Z,9.70
2017-07-10T21:42:04.934Z,8.30
2017-07-10T21:44:30.914Z,7.37
2017-07-10T21:46:56.861Z,7.60
2017-07-10T21:49:22.838Z,7.03
2017-07-10T21:51:49.527Z,7.20
2017-07-10T21:54:15.530Z,7.70
2017-07-10T21:56:41.498Z,12.00
2017-07-10T21:59:07.447Z,7.50
2017-07-10T22:01:33.433Z,7.20
2017-07-10T22:03:59.397Z,7.00
2017-07-10T22:06:26.134Z,6.70
2017-07-10T22:08:52.124Z,8.00
2017-07-10T22:11:18.849Z,7.40
2017-07-10T22:13:45.583Z,7.43
2017-07-10T22:16:12.331Z,8.50
2017-07-10T22:18:38.327Z,7.20
2017-07-10T22:21:05.018Z,7.53
2017-07-10T22:23:31.005Z,6.40
2017-07-10T22:25:56.950Z,7.10
2017-07-10T22:28:22.936Z,6.63
2017-07-10T22:30:48.931Z,6.50
2017-07-10T22:33:14.877Z,7.73
2017-07-10T22:35:40.878Z,6.97
2017-07-10T22:38:06.830Z,7.40
2017-07-10T22:40:32.773Z,7.60
2017-07-10T22:42:58.764Z,8.10
2017-07-10T22:45:24.710Z,7.90
2017-07-10T22:47:50.682Z,7.77
2017-07-10T22:50:16.635Z,7.60
2017-07-10T22:52:42.630Z,7.97
2017-07-10T22:55:08.583Z,8.33
2017-07-10T22:57:34.529Z,7.80
2017-07-10T23:00:01.275Z,6.97
2017-07-10T23:02:27.231Z,7.77
2017-07-10T23:04:53.239Z,7.53
2017-07-10T23:07:19.189Z,7.07
2017-07-10T23:09:45.928Z,7.90
2017-07-10T23:12:11.897Z,6.77
2017-07-10T23:14:37.851Z,7.57
2017-07-10T23:17:03.839Z,7.20
2017-07-10T23:19:30.581Z,7.97
2017-07-10T23:21:56.534Z,7.13
2017-07-10T23:24:22.474Z,7.83
2017-07-10T23:26:49.198Z,9.13
2017-07-10T23:29:15.926Z,8.77
2017-07-10T23:31:42.673Z,8.60
2017-07-10T23:34:08.655Z,8.23
2017-07-10T23:36:35.354Z,8.20
2017-07-10T23:39:01.342Z,8.50
2017-07-10T23:41:27.291Z,8.80
2017-07-10T23:43:53.288Z,8.63
2017-07-10T23:46:19.237Z,9.40
2017-07-10T23:48:45.922Z,8.43
2017-07-10T23:51:11.959Z,7.97
2017-07-10T23:53:38.667Z,10.30
2017-07-10T23:56:04.618Z,9.00
2017-07-10T23:58:30.607Z,8.90
