createdAt,value
2019-03-23T00:01:04.961Z,10.30
2019-03-23T00:03:36.245Z,10.30
2019-03-23T00:06:07.534Z,10.40
2019-03-23T00:08:38.880Z,10.30
2019-03-23T00:11:10.531Z,10.30
2019-03-23T00:13:41.893Z,10.20
2019-03-23T00:16:13.192Z,10.10
2019-03-23T00:18:44.483Z,10.00
2019-03-23T00:21:15.739Z,10.00
2019-03-23T00:23:47.045Z,9.90
2019-03-23T00:26:18.356Z,9.80
2019-03-23T00:28:49.641Z,9.70
2019-03-23T00:31:20.980Z,9.70
2019-03-23T00:33:53.008Z,9.60
2019-03-23T00:36:24.613Z,9.50
2019-03-23T00:38:55.866Z,9.40
2019-03-23T00:41:27.115Z,9.40
2019-03-23T00:43:58.429Z,9.30
2019-03-23T00:46:30.105Z,9.20
2019-03-23T00:49:01.391Z,9.10
2019-03-23T00:51:32.630Z,9.10
2019-03-23T00:54:04.317Z,9.00
2019-03-23T00:56:35.575Z,9.00
2019-03-23T00:59:06.868Z,8.90
2019-03-23T01:01:38.494Z,8.90
2019-03-23T01:04:09.765Z,8.80
2019-03-23T01:06:51.591Z,8.80
2019-03-23T01:09:14.379Z,8.70
2019-03-23T01:11:45.656Z,8.70
2019-03-23T01:14:17.030Z,8.60
2019-03-23T01:16:48.704Z,8.60
2019-03-23T01:19:19.982Z,8.60
2019-03-23T01:21:51.368Z,8.50
2019-03-23T01:24:22.676Z,8.50
2019-03-23T01:26:53.979Z,8.60
2019-03-23T01:29:25.249Z,8.70
2019-03-23T01:31:56.609Z,8.80
2019-03-23T01:34:27.885Z,9.00
2019-03-23T01:37:02.935Z,9.10
2019-03-23T01:39:32.411Z,9.20
2019-03-23T01:42:04.157Z,9.20
2019-03-23T01:44:35.772Z,9.30
2019-03-23T01:47:07.095Z,9.30
2019-03-23T01:49:39.345Z,9.30
2019-03-23T01:52:10.617Z,9.30
2019-03-23T01:54:41.887Z,9.30
2019-03-23T01:57:13.197Z,9.30
2019-03-23T01:59:44.615Z,9.30
2019-03-23T02:02:15.861Z,9.20
2019-03-23T02:04:47.514Z,9.20
2019-03-23T02:07:19.150Z,9.10
2019-03-23T02:09:50.426Z,9.10
2019-03-23T02:12:21.659Z,9.00
2019-03-23T02:14:53.234Z,8.90
2019-03-23T02:17:25.057Z,8.80
2019-03-23T02:19:56.605Z,8.70
2019-03-23T02:22:28.500Z,8.60
2019-03-23T02:24:59.873Z,8.50
2019-03-23T02:27:31.154Z,8.40
2019-03-23T02:30:02.434Z,8.30
2019-03-23T02:32:34.304Z,8.30
2019-03-23T02:35:06.657Z,8.30
2019-03-23T02:37:38.328Z,8.30
2019-03-23T02:40:10.633Z,8.30
2019-03-23T02:42:42.244Z,8.30
2019-03-23T02:45:13.985Z,8.20
2019-03-23T02:47:45.415Z,8.20
2019-03-23T02:50:17.058Z,8.30
2019-03-23T02:52:48.362Z,8.30
2019-03-23T02:55:20.034Z,8.30
2019-03-23T02:57:51.342Z,8.30
2019-03-23T03:00:22.607Z,8.30
2019-03-23T03:02:53.877Z,8.30
2019-03-23T03:05:25.252Z,8.30
2019-03-23T03:07:56.560Z,8.30
2019-03-23T03:10:42.326Z,8.20
2019-03-23T03:13:13.615Z,8.20
2019-03-23T03:15:45.472Z,8.20
2019-03-23T03:18:16.838Z,8.20
2019-03-23T03:20:48.160Z,8.10
2019-03-23T03:23:19.809Z,8.10
2019-03-23T03:25:51.393Z,8.00
2019-03-23T03:28:22.758Z,8.00
2019-03-23T03:30:54.056Z,8.00
2019-03-23T03:33:25.398Z,8.10
2019-03-23T03:35:56.722Z,8.20
2019-03-23T03:38:27.955Z,8.20
2019-03-23T03:40:59.567Z,8.30
2019-03-23T03:43:30.919Z,8.30
2019-03-23T03:46:02.237Z,8.30
2019-03-23T03:48:33.561Z,8.30
2019-03-23T03:51:05.228Z,8.30
2019-03-23T03:53:36.809Z,8.20
2019-03-23T03:56:08.390Z,8.20
2019-03-23T03:58:39.677Z,8.20
2019-03-23T04:01:10.939Z,8.30
2019-03-23T04:03:42.307Z,8.30
2019-03-23T04:06:13.589Z,8.30
2019-03-23T04:08:44.966Z,8.30
2019-03-23T04:11:16.310Z,8.30
2019-03-23T04:13:47.598Z,8.30
2019-03-23T04:16:18.921Z,8.30
2019-03-23T04:18:50.200Z,8.30
2019-03-23T04:21:22.775Z,8.30
2019-03-23T04:23:54.054Z,8.30
2019-03-23T04:26:25.683Z,8.40
2019-03-23T04:28:57.467Z,8.50
2019-03-23T04:31:28.815Z,8.50
2019-03-23T04:34:00.129Z,8.60
2019-03-23T04:36:31.411Z,8.70
2019-03-23T04:39:03.513Z,8.70
2019-03-23T04:41:34.851Z,8.70
2019-03-23T04:44:06.142Z,8.70
2019-03-23T04:46:37.443Z,8.70
2019-03-23T04:49:08.977Z,8.80
2019-03-23T04:51:41.373Z,8.80
2019-03-23T04:54:12.643Z,8.90
2019-03-23T04:56:43.922Z,8.80
2019-03-23T04:59:15.762Z,8.90
2019-03-23T05:01:47.055Z,8.90
2019-03-23T05:04:18.401Z,8.90
2019-03-23T05:06:49.981Z,8.90
2019-03-23T05:09:21.331Z,8.90
2019-03-23T05:11:52.621Z,8.90
2019-03-23T05:14:23.884Z,8.90
2019-03-23T05:16:55.187Z,9.00
2019-03-23T05:19:26.744Z,9.00
2019-03-23T05:21:58.309Z,9.00
2019-03-23T05:24:29.954Z,9.10
2019-03-23T05:27:01.215Z,9.10
2019-03-23T05:29:32.579Z,9.10
2019-03-23T05:32:04.508Z,9.10
2019-03-23T05:34:35.794Z,9.20
2019-03-23T05:37:07.094Z,9.20
2019-03-23T05:39:38.381Z,9.20
2019-03-23T05:42:09.765Z,9.30
2019-03-23T05:44:41.052Z,9.20
2019-03-23T05:47:12.423Z,9.20
2019-03-23T05:49:43.713Z,9.30
2019-03-23T05:52:15.677Z,9.30
2019-03-23T05:54:47.010Z,9.30
2019-03-23T05:57:19.864Z,9.30
2019-03-23T05:59:51.410Z,9.30
2019-03-23T06:02:22.706Z,9.40
2019-03-23T06:04:54.302Z,9.40
2019-03-23T06:07:25.933Z,9.40
2019-03-23T06:09:57.242Z,9.40
2019-03-23T06:12:28.517Z,9.50
2019-03-23T06:15:00.123Z,9.40
2019-03-23T06:17:32.143Z,9.50
2019-03-23T06:20:04.682Z,9.50
2019-03-23T06:22:36.189Z,9.50
2019-03-23T06:25:07.840Z,9.60
2019-03-23T06:27:39.155Z,9.60
2019-03-23T06:30:11.621Z,9.60
2019-03-23T06:32:43.345Z,9.60
2019-03-23T06:35:15.063Z,9.60
2019-03-23T06:37:46.314Z,9.60
2019-03-23T06:40:17.648Z,9.60
2019-03-23T06:42:59.106Z,9.50
2019-03-23T06:45:22.441Z,9.50
2019-03-23T06:47:53.707Z,9.50
2019-03-23T06:50:25.281Z,9.60
2019-03-23T06:52:56.588Z,9.60
2019-03-23T06:55:28.037Z,9.70
2019-03-23T06:57:59.314Z,9.70
2019-03-23T07:00:30.547Z,9.80
2019-03-23T07:03:02.141Z,9.80
2019-03-23T07:05:33.690Z,9.80
2019-03-23T07:08:04.981Z,9.70
2019-03-23T07:10:36.745Z,9.70
2019-03-23T07:13:09.938Z,9.70
2019-03-23T07:15:41.229Z,9.70
2019-03-23T07:18:12.483Z,9.70
2019-03-23T07:20:44.165Z,9.80
2019-03-23T07:23:15.435Z,9.90
2019-03-23T07:25:46.737Z,9.90
2019-03-23T07:28:18.070Z,9.90
2019-03-23T07:30:49.670Z,9.90
2019-03-23T07:33:21.182Z,9.90
2019-03-23T07:35:52.827Z,9.90
2019-03-23T07:38:24.392Z,10.00
2019-03-23T07:40:55.968Z,10.00
2019-03-23T07:43:27.851Z,10.00
2019-03-23T07:45:59.114Z,10.00
2019-03-23T07:48:30.818Z,10.00
2019-03-23T07:51:02.080Z,10.00
2019-03-23T07:53:33.419Z,10.10
2019-03-23T07:56:04.741Z,10.20
2019-03-23T07:58:36.034Z,10.30
2019-03-23T08:01:08.085Z,10.50
2019-03-23T08:03:39.377Z,10.60
2019-03-23T08:06:10.657Z,10.70
2019-03-23T08:08:41.923Z,10.80
2019-03-23T08:11:13.185Z,10.90
2019-03-23T08:13:44.494Z,11.00
2019-03-23T08:16:15.836Z,11.00
2019-03-23T08:18:48.270Z,11.10
2019-03-23T08:21:19.890Z,11.10
2019-03-23T08:23:51.864Z,11.20
2019-03-23T08:26:24.599Z,11.20
2019-03-23T08:28:56.174Z,11.20
2019-03-23T08:31:28.782Z,11.10
2019-03-23T08:34:00.213Z,11.10
2019-03-23T08:36:31.481Z,11.30
2019-03-23T08:39:03.039Z,11.10
2019-03-23T08:41:34.678Z,11.00
2019-03-23T08:44:06.054Z,11.10
2019-03-23T08:46:37.362Z,11.10
2019-03-23T08:49:09.944Z,11.10
2019-03-23T08:51:41.689Z,11.20
2019-03-23T08:54:13.003Z,11.40
2019-03-23T08:56:44.317Z,11.70
2019-03-23T08:59:16.200Z,11.80
2019-03-23T09:01:47.802Z,12.00
2019-03-23T09:04:20.173Z,12.10
2019-03-23T09:06:52.405Z,12.10
2019-03-23T09:09:24.003Z,12.10
2019-03-23T09:11:55.284Z,12.30
2019-03-23T09:14:26.821Z,12.30
2019-03-23T09:16:58.084Z,12.40
2019-03-23T09:19:29.874Z,12.50
2019-03-23T09:22:01.162Z,12.60
2019-03-23T09:24:32.743Z,12.60
2019-03-23T09:27:04.108Z,12.60
2019-03-23T09:29:35.368Z,12.60
2019-03-23T09:32:06.933Z,12.60
2019-03-23T09:34:38.245Z,12.60
2019-03-23T09:37:09.575Z,12.60
2019-03-23T09:39:40.852Z,12.50
2019-03-23T09:42:12.402Z,12.50
2019-03-23T09:44:43.675Z,12.30
2019-03-23T09:47:15.591Z,12.40
2019-03-23T09:49:47.236Z,12.40
2019-03-23T09:52:18.545Z,12.40
2019-03-23T09:54:49.807Z,12.40
2019-03-23T09:57:21.466Z,12.40
2019-03-23T09:59:52.768Z,12.40
2019-03-23T10:02:24.013Z,12.40
2019-03-23T10:04:55.296Z,12.30
2019-03-23T10:07:26.545Z,14.20
2019-03-23T10:09:58.565Z,16.30
2019-03-23T10:12:29.833Z,17.90
2019-03-23T10:15:01.102Z,18.90
2019-03-23T10:17:32.365Z,19.40
2019-03-23T10:20:04.025Z,19.90
2019-03-23T10:22:35.316Z,20.20
2019-03-23T10:25:06.964Z,20.10
2019-03-23T10:27:38.610Z,18.90
2019-03-23T10:30:11.218Z,17.60
2019-03-23T10:32:42.621Z,16.40
2019-03-23T10:35:13.989Z,15.40
2019-03-23T10:37:45.620Z,14.80
2019-03-23T10:40:17.192Z,14.40
2019-03-23T10:42:48.511Z,14.00
2019-03-23T10:45:19.878Z,13.80
2019-03-23T10:47:51.297Z,13.60
2019-03-23T10:50:22.786Z,13.20
2019-03-23T10:52:54.051Z,12.90
2019-03-23T10:55:25.331Z,12.70
2019-03-23T10:57:57.223Z,12.70
2019-03-23T11:00:28.488Z,12.90
2019-03-23T11:02:59.783Z,13.40
2019-03-23T11:05:31.229Z,13.70
2019-03-23T11:08:02.816Z,13.80
2019-03-23T11:10:41.594Z,14.10
2019-03-23T11:13:07.359Z,14.40
2019-03-23T11:15:38.644Z,14.40
2019-03-23T11:18:09.916Z,14.40
2019-03-23T11:20:41.220Z,14.40
2019-03-23T11:23:12.503Z,14.40
2019-03-23T11:25:43.888Z,14.20
2019-03-23T11:28:16.045Z,14.00
2019-03-23T11:30:47.316Z,13.90
2019-03-23T11:33:18.580Z,13.80
2019-03-23T11:35:57.404Z,14.10
2019-03-23T11:38:22.829Z,14.60
2019-03-23T11:40:55.366Z,14.90
2019-03-23T11:43:26.731Z,15.30
2019-03-23T11:45:58.059Z,15.90
2019-03-23T11:48:29.869Z,16.40
2019-03-23T11:51:01.136Z,16.90
2019-03-23T11:53:32.399Z,17.20
2019-03-23T11:56:04.482Z,17.10
2019-03-23T11:58:35.820Z,17.10
2019-03-23T12:01:07.461Z,17.00
2019-03-23T12:03:38.830Z,16.70
2019-03-23T12:06:10.209Z,16.80
2019-03-23T12:08:41.484Z,17.10
2019-03-23T12:11:12.798Z,17.60
2019-03-23T12:13:44.118Z,17.70
2019-03-23T12:16:15.454Z,17.80
2019-03-23T12:18:47.086Z,18.00
2019-03-23T12:21:18.461Z,17.90
2019-03-23T12:23:49.756Z,17.60
2019-03-23T12:26:21.356Z,16.70
2019-03-23T12:28:52.650Z,16.20
2019-03-23T12:31:23.947Z,16.20
2019-03-23T12:33:56.274Z,16.20
2019-03-23T12:36:27.887Z,16.30
2019-03-23T12:38:59.231Z,16.30
2019-03-23T12:41:30.499Z,16.30
2019-03-23T12:44:01.788Z,16.20
2019-03-23T12:46:33.284Z,16.00
2019-03-23T12:49:04.740Z,15.70
2019-03-23T12:51:35.994Z,15.70
2019-03-23T12:54:07.657Z,15.40
2019-03-23T12:56:38.925Z,15.30
2019-03-23T12:59:10.226Z,15.20
2019-03-23T13:01:41.948Z,15.10
2019-03-23T13:04:14.558Z,15.20
2019-03-23T13:06:45.857Z,15.10
2019-03-23T13:09:17.773Z,14.90
2019-03-23T13:11:49.061Z,14.80
2019-03-23T13:14:20.662Z,14.80
2019-03-23T13:16:51.955Z,14.80
2019-03-23T13:19:23.246Z,15.00
2019-03-23T13:21:54.882Z,15.20
2019-03-23T13:24:26.127Z,15.50
2019-03-23T13:26:57.644Z,15.60
2019-03-23T13:29:28.930Z,15.80
2019-03-23T13:32:00.267Z,15.90
2019-03-23T13:34:31.579Z,15.80
2019-03-23T13:37:02.857Z,15.80
2019-03-23T13:39:34.116Z,15.60
2019-03-23T13:42:05.743Z,15.50
2019-03-23T13:44:37.037Z,15.70
2019-03-23T13:47:08.325Z,15.80
2019-03-23T13:49:39.604Z,16.00
2019-03-23T13:52:11.219Z,16.10
2019-03-23T13:54:42.947Z,16.00
2019-03-23T13:57:14.209Z,16.00
2019-03-23T13:59:45.466Z,16.00
2019-03-23T14:02:16.741Z,16.00
2019-03-23T14:04:50.183Z,16.00
2019-03-23T14:07:21.051Z,15.90
2019-03-23T14:09:52.371Z,15.90
2019-03-23T14:12:23.642Z,15.80
2019-03-23T14:14:55.158Z,15.90
2019-03-23T14:17:26.717Z,16.00
2019-03-23T14:19:58.343Z,16.00
2019-03-23T14:22:29.632Z,16.00
2019-03-23T14:25:00.921Z,15.90
2019-03-23T14:27:32.238Z,15.80
2019-03-23T14:30:03.797Z,15.70
2019-03-23T14:32:35.076Z,15.50
2019-03-23T14:35:07.351Z,15.50
2019-03-23T14:37:38.827Z,15.50
2019-03-23T14:40:10.262Z,15.20
2019-03-23T14:42:41.557Z,15.00
2019-03-23T14:45:12.981Z,15.00
2019-03-23T14:47:44.326Z,15.10
2019-03-23T14:50:15.674Z,15.10
2019-03-23T14:52:46.934Z,15.20
2019-03-23T14:55:19.353Z,15.30
2019-03-23T14:57:50.670Z,15.40
2019-03-23T15:00:30.495Z,15.40
2019-03-23T15:03:01.841Z,15.20
2019-03-23T15:05:33.138Z,15.10
2019-03-23T15:08:04.734Z,15.10
2019-03-23T15:10:36.008Z,15.00
2019-03-23T15:13:07.596Z,14.90
2019-03-23T15:15:38.897Z,14.90
2019-03-23T15:18:10.277Z,14.80
2019-03-23T15:20:42.031Z,14.70
2019-03-23T15:23:13.731Z,14.70
2019-03-23T15:25:45.053Z,14.70
2019-03-23T15:28:16.350Z,14.50
2019-03-23T15:30:47.646Z,14.50
2019-03-23T15:33:19.163Z,14.40
2019-03-23T15:35:50.445Z,14.40
2019-03-23T15:38:22.758Z,14.30
2019-03-23T15:40:54.678Z,14.30
2019-03-23T15:43:26.025Z,14.30
2019-03-23T15:45:57.569Z,14.40
2019-03-23T15:48:29.128Z,14.40
2019-03-23T15:51:00.748Z,14.40
2019-03-23T15:53:32.082Z,14.50
2019-03-23T15:56:04.764Z,14.50
2019-03-23T15:58:36.014Z,14.50
2019-03-23T16:01:07.424Z,14.50
2019-03-23T16:03:38.714Z,14.50
2019-03-23T16:06:10.703Z,14.40
2019-03-23T16:08:42.049Z,14.30
2019-03-23T16:11:13.334Z,14.20
2019-03-23T16:13:44.646Z,14.20
2019-03-23T16:16:15.978Z,14.20
2019-03-23T16:18:47.245Z,14.10
2019-03-23T16:21:18.553Z,14.10
2019-03-23T16:23:49.877Z,14.00
2019-03-23T16:26:21.519Z,13.90
2019-03-23T16:28:52.823Z,13.90
2019-03-23T16:31:24.116Z,13.80
2019-03-23T16:33:55.357Z,13.70
2019-03-23T16:36:26.648Z,13.80
2019-03-23T16:38:57.931Z,13.80
2019-03-23T16:41:29.260Z,13.80
2019-03-23T16:44:00.942Z,13.60
2019-03-23T16:46:32.213Z,13.60
2019-03-23T16:49:03.555Z,13.50
2019-03-23T16:51:34.894Z,13.30
2019-03-23T16:54:06.286Z,13.30
2019-03-23T16:56:37.930Z,13.20
2019-03-23T16:59:09.198Z,13.20
2019-03-23T17:01:41.323Z,13.20
2019-03-23T17:04:12.666Z,13.10
2019-03-23T17:06:46.666Z,13.10
2019-03-23T17:09:17.237Z,13.00
2019-03-23T17:11:48.848Z,12.90
2019-03-23T17:14:20.410Z,12.90
2019-03-23T17:16:51.813Z,12.90
2019-03-23T17:19:23.085Z,12.90
2019-03-23T17:21:54.341Z,12.90
2019-03-23T17:24:25.699Z,12.90
2019-03-23T17:26:56.977Z,12.90
2019-03-23T17:29:28.232Z,12.90
2019-03-23T17:31:59.643Z,12.80
2019-03-23T17:34:30.917Z,12.80
2019-03-23T17:37:02.264Z,12.80
2019-03-23T17:39:34.607Z,12.70
2019-03-23T17:42:05.997Z,12.70
2019-03-23T17:44:37.533Z,12.70
2019-03-23T17:47:08.849Z,12.70
2019-03-23T17:49:40.118Z,12.80
2019-03-23T17:52:11.440Z,12.70
2019-03-23T17:54:43.225Z,12.70
2019-03-23T17:57:14.521Z,12.70
2019-03-23T17:59:46.294Z,12.60
2019-03-23T18:02:17.648Z,12.60
2019-03-23T18:04:48.956Z,12.60
2019-03-23T18:07:20.234Z,12.60
2019-03-23T18:09:52.412Z,12.60
2019-03-23T18:12:23.794Z,12.60
2019-03-23T18:14:55.063Z,12.60
2019-03-23T18:17:26.510Z,12.60
2019-03-23T18:19:58.119Z,12.60
2019-03-23T18:22:29.862Z,12.60
2019-03-23T18:25:01.223Z,12.50
2019-03-23T18:27:32.553Z,12.50
2019-03-23T18:30:04.657Z,12.60
2019-03-23T18:32:35.986Z,12.50
2019-03-23T18:35:07.443Z,12.50
2019-03-23T18:37:38.751Z,12.50
2019-03-23T18:40:10.186Z,12.50
2019-03-23T18:42:41.521Z,12.50
2019-03-23T18:45:12.965Z,12.50
2019-03-23T18:47:44.269Z,12.50
2019-03-23T18:50:15.539Z,12.50
2019-03-23T18:52:46.850Z,12.50
2019-03-23T18:55:18.489Z,12.50
2019-03-23T18:57:49.936Z,12.40
2019-03-23T19:00:32.913Z,12.40
2019-03-23T19:03:04.966Z,12.40
2019-03-23T19:05:36.557Z,12.40
2019-03-23T19:08:08.273Z,12.40
2019-03-23T19:10:39.552Z,12.40
2019-03-23T19:13:11.033Z,12.40
2019-03-23T19:15:43.568Z,12.40
2019-03-23T19:18:14.859Z,12.30
2019-03-23T19:20:46.941Z,12.30
2019-03-23T19:23:18.359Z,12.30
2019-03-23T19:25:49.660Z,12.30
2019-03-23T19:28:21.355Z,12.30
2019-03-23T19:30:52.653Z,12.20
2019-03-23T19:33:24.307Z,12.10
2019-03-23T19:35:55.638Z,12.10
2019-03-23T19:38:27.262Z,12.10
2019-03-23T19:40:58.613Z,12.10
2019-03-23T19:43:29.890Z,12.20
2019-03-23T19:46:01.172Z,12.10
2019-03-23T19:48:32.487Z,12.20
2019-03-23T19:51:03.944Z,12.10
2019-03-23T19:53:36.391Z,12.10
2019-03-23T19:56:08.392Z,12.00
2019-03-23T19:58:39.770Z,12.00
2019-03-23T20:01:12.006Z,11.90
2019-03-23T20:03:43.297Z,11.90
2019-03-23T20:06:14.664Z,11.90
2019-03-23T20:08:46.017Z,11.90
2019-03-23T20:11:17.290Z,11.90
2019-03-23T20:13:58.256Z,11.90
2019-03-23T20:16:21.704Z,11.90
2019-03-23T20:18:53.370Z,11.90
2019-03-23T20:21:25.327Z,11.80
2019-03-23T20:23:56.673Z,11.80
2019-03-23T20:26:28.281Z,11.80
2019-03-23T20:29:00.222Z,11.70
2019-03-23T20:31:31.541Z,11.70
2019-03-23T20:34:02.837Z,11.70
2019-03-23T20:36:34.231Z,11.60
2019-03-23T20:39:06.974Z,11.60
2019-03-23T20:41:40.177Z,11.60
2019-03-23T20:44:11.465Z,11.50
2019-03-23T20:46:42.806Z,11.50
2019-03-23T20:49:14.266Z,11.60
2019-03-23T20:51:45.977Z,11.60
2019-03-23T20:54:17.285Z,11.60
2019-03-23T20:56:48.875Z,11.50
2019-03-23T20:59:20.173Z,11.50
2019-03-23T21:01:51.535Z,11.50
2019-03-23T21:04:22.886Z,11.40
2019-03-23T21:06:54.581Z,11.40
2019-03-23T21:09:25.828Z,11.40
2019-03-23T21:11:57.501Z,11.40
2019-03-23T21:14:28.856Z,11.40
2019-03-23T21:17:00.159Z,11.40
2019-03-23T21:19:31.435Z,11.40
2019-03-23T21:22:02.767Z,11.50
2019-03-23T21:24:34.037Z,11.50
2019-03-23T21:27:05.419Z,11.50
2019-03-23T21:29:37.001Z,11.50
2019-03-23T21:32:08.313Z,11.50
2019-03-23T21:34:39.830Z,11.40
2019-03-23T21:37:11.109Z,11.40
2019-03-23T21:39:42.388Z,11.40
2019-03-23T21:42:13.707Z,11.40
2019-03-23T21:44:44.936Z,11.40
2019-03-23T21:47:17.067Z,11.40
2019-03-23T21:49:48.518Z,11.40
2019-03-23T21:52:19.829Z,11.40
2019-03-23T21:54:51.117Z,11.40
2019-03-23T21:57:23.343Z,11.40
2019-03-23T21:59:54.632Z,11.30
2019-03-23T22:02:25.919Z,11.40
2019-03-23T22:04:57.214Z,11.40
2019-03-23T22:07:29.566Z,11.40
2019-03-23T22:10:00.890Z,11.30
2019-03-23T22:12:32.527Z,11.40
2019-03-23T22:15:04.150Z,11.30
2019-03-23T22:17:36.596Z,11.40
2019-03-23T22:20:09.161Z,11.40
2019-03-23T22:22:40.433Z,11.40
2019-03-23T22:25:11.926Z,11.30
2019-03-23T22:27:43.213Z,11.30
2019-03-23T22:30:15.631Z,11.40
2019-03-23T22:32:46.943Z,11.30
2019-03-23T22:35:18.484Z,11.20
2019-03-23T22:37:49.799Z,11.20
2019-03-23T22:40:21.437Z,11.20
2019-03-23T22:42:52.873Z,11.30
2019-03-23T22:45:24.208Z,11.20
2019-03-23T22:47:55.832Z,11.20
2019-03-23T22:50:27.137Z,11.10
2019-03-23T22:52:58.404Z,11.10
2019-03-23T22:55:29.972Z,11.20
2019-03-23T22:58:01.262Z,11.20
2019-03-23T23:00:42.079Z,11.10
2019-03-23T23:03:13.849Z,11.10
2019-03-23T23:05:45.342Z,11.10
2019-03-23T23:08:16.635Z,11.10
2019-03-23T23:10:49.151Z,11.00
2019-03-23T23:13:20.493Z,11.00
2019-03-23T23:15:51.866Z,10.90
2019-03-23T23:18:23.158Z,10.90
2019-03-23T23:20:54.523Z,10.90
2019-03-23T23:23:25.916Z,10.90
2019-03-23T23:25:57.209Z,10.80
2019-03-23T23:28:28.897Z,10.80
2019-03-23T23:31:00.289Z,10.80
2019-03-23T23:33:32.221Z,10.90
2019-03-23T23:36:03.612Z,10.90
2019-03-23T23:38:34.911Z,10.80
2019-03-23T23:41:06.660Z,10.80
2019-03-23T23:43:38.253Z,10.80
2019-03-23T23:46:09.603Z,10.70
2019-03-23T23:48:50.907Z,10.70
2019-03-23T23:51:13.857Z,10.60
2019-03-23T23:53:45.203Z,10.60
2019-03-23T23:56:16.529Z,10.60
2019-03-23T23:58:47.970Z,10.50
