createdAt,value
2023-04-10T00:01:27.899Z,14.07
2023-04-10T00:03:57.810Z,15.07
2023-04-10T00:06:27.953Z,13.40
2023-04-10T00:08:55.694Z,14.43
2023-04-10T00:11:23.385Z,16.20
2023-04-10T00:13:51.254Z,19.87
2023-04-10T00:16:19.158Z,17.17
2023-04-10T00:18:48.477Z,20.80
2023-04-10T00:21:17.334Z,16.40
2023-04-10T00:23:45.408Z,17.77
2023-04-10T00:26:13.156Z,18.37
2023-04-10T00:28:42.441Z,16.13
2023-04-10T00:31:10.688Z,19.83
2023-04-10T00:33:38.476Z,13.70
2023-04-10T00:36:08.240Z,16.67
2023-04-10T00:38:37.512Z,16.03
2023-04-10T00:41:06.355Z,18.10
2023-04-10T00:43:34.145Z,14.60
2023-04-10T00:46:02.111Z,15.63
2023-04-10T00:48:30.527Z,16.83
2023-04-10T00:50:58.822Z,16.50
2023-04-10T00:53:28.385Z,14.57
2023-04-10T00:55:57.522Z,17.30
2023-04-10T00:58:26.796Z,14.93
2023-04-10T01:00:54.912Z,16.43
2023-04-10T01:03:24.000Z,14.33
2023-04-10T01:06:01.953Z,16.03
2023-04-10T01:08:40.636Z,17.97
2023-04-10T01:11:14.572Z,15.37
2023-04-10T01:13:48.490Z,18.57
2023-04-10T01:16:20.715Z,15.83
2023-04-10T01:18:54.995Z,16.80
2023-04-10T01:21:24.717Z,15.57
2023-04-10T01:24:13.929Z,17.20
2023-04-10T01:26:57.484Z,15.70
2023-04-10T01:29:30.459Z,15.63
2023-04-10T01:32:04.627Z,18.20
2023-04-10T01:34:37.672Z,16.23
2023-04-10T01:37:07.763Z,13.83
2023-04-10T01:39:38.933Z,14.43
2023-04-10T01:42:08.402Z,16.83
2023-04-10T01:44:47.349Z,14.43
2023-04-10T01:47:17.883Z,14.73
2023-04-10T01:49:48.692Z,14.43
2023-04-10T01:52:18.360Z,12.67
2023-04-10T01:54:52.752Z,13.40
2023-04-10T01:57:26.823Z,16.03
2023-04-10T01:59:59.396Z,17.07
2023-04-10T02:02:32.125Z,15.93
2023-04-10T02:05:00.219Z,15.77
2023-04-10T02:07:47.432Z,15.53
2023-04-10T02:10:23.366Z,15.23
2023-04-10T02:12:56.542Z,15.33
2023-04-10T02:15:28.529Z,14.10
2023-04-10T02:17:59.884Z,17.17
2023-04-10T02:20:28.137Z,13.77
2023-04-10T02:22:58.123Z,15.50
2023-04-10T02:25:26.114Z,16.07
2023-04-10T02:27:53.915Z,14.93
2023-04-10T02:30:22.114Z,14.60
2023-04-10T02:32:51.850Z,13.90
2023-04-10T02:35:20.257Z,15.70
2023-04-10T02:37:48.895Z,15.37
2023-04-10T02:40:17.091Z,15.50
2023-04-10T02:42:55.238Z,14.93
2023-04-10T02:45:23.077Z,14.63
2023-04-10T02:47:52.236Z,14.97
2023-04-10T02:50:21.491Z,13.30
2023-04-10T02:52:49.373Z,14.70
2023-04-10T02:55:17.192Z,13.60
2023-04-10T02:57:45.046Z,14.90
2023-04-10T03:00:14.110Z,13.50
2023-04-10T03:03:06.821Z,14.27
2023-04-10T03:05:42.946Z,15.23
2023-04-10T03:08:11.151Z,15.50
2023-04-10T03:10:38.861Z,14.03
2023-04-10T03:13:06.659Z,14.03
2023-04-10T03:15:34.554Z,15.53
2023-04-10T03:18:02.402Z,13.90
2023-04-10T03:20:32.197Z,12.70
2023-04-10T03:23:00.626Z,13.33
2023-04-10T03:25:28.728Z,13.90
2023-04-10T03:27:57.391Z,13.33
2023-04-10T03:30:25.526Z,13.30
2023-04-10T03:32:53.908Z,12.33
2023-04-10T03:35:21.963Z,13.77
2023-04-10T03:37:51.035Z,15.73
2023-04-10T03:40:18.885Z,14.80
2023-04-10T03:42:46.762Z,12.17
2023-04-10T03:45:15.384Z,15.33
2023-04-10T03:47:43.360Z,13.40
2023-04-10T03:50:14.065Z,15.13
2023-04-10T03:52:49.808Z,16.13
2023-04-10T03:55:21.331Z,15.70
2023-04-10T03:57:51.085Z,13.73
2023-04-10T04:00:21.972Z,14.20
2023-04-10T04:02:50.486Z,13.10
2023-04-10T04:05:42.834Z,15.90
2023-04-10T04:08:25.757Z,14.57
2023-04-10T04:11:24.742Z,15.57
2023-04-10T04:14:02.121Z,13.10
2023-04-10T04:16:44.578Z,13.63
2023-04-10T04:19:31.024Z,13.40
2023-04-10T04:22:13.058Z,13.10
2023-04-10T04:24:59.732Z,15.43
2023-04-10T04:27:51.658Z,14.20
2023-04-10T04:30:42.522Z,14.63
2023-04-10T04:33:36.313Z,13.50
2023-04-10T04:36:12.547Z,16.27
2023-04-10T04:38:43.408Z,16.33
2023-04-10T04:41:25.442Z,13.37
2023-04-10T04:44:01.122Z,13.70
2023-04-10T04:46:47.139Z,13.83
2023-04-10T04:49:33.951Z,14.13
2023-04-10T04:52:28.315Z,18.17
2023-04-10T04:55:06.779Z,15.70
2023-04-10T04:57:54.546Z,18.00
2023-04-10T05:00:56.869Z,15.80
2023-04-10T05:03:51.068Z,14.40
2023-04-10T05:06:24.904Z,13.00
2023-04-10T05:09:12.182Z,14.13
2023-04-10T05:12:03.883Z,15.03
2023-04-10T05:14:57.826Z,17.73
2023-04-10T05:17:39.972Z,15.87
2023-04-10T05:20:27.202Z,15.50
2023-04-10T05:23:11.485Z,17.13
2023-04-10T05:25:57.692Z,16.77
2023-04-10T05:28:57.618Z,18.77
2023-04-10T05:31:44.169Z,16.90
2023-04-10T05:34:20.586Z,14.57
2023-04-10T05:37:06.983Z,19.33
2023-04-10T05:39:46.114Z,15.90
2023-04-10T05:42:32.450Z,14.07
2023-04-10T05:45:12.246Z,14.13
2023-04-10T05:47:54.725Z,16.03
2023-04-10T05:50:37.525Z,17.10
2023-04-10T05:53:31.248Z,17.73
2023-04-10T05:56:15.281Z,15.50
2023-04-10T05:59:04.138Z,15.80
2023-04-10T06:02:01.711Z,17.60
2023-04-10T06:04:29.984Z,17.83
2023-04-10T06:07:02.261Z,15.33
2023-04-10T06:09:33.553Z,18.43
2023-04-10T06:12:01.797Z,24.43
2023-04-10T06:14:29.863Z,20.73
2023-04-10T06:16:58.990Z,15.37
2023-04-10T06:19:27.099Z,20.23
2023-04-10T06:21:55.277Z,18.63
2023-04-10T06:24:25.427Z,18.13
2023-04-10T06:26:53.295Z,16.47
2023-04-10T06:29:21.217Z,15.67
2023-04-10T06:31:49.730Z,17.03
2023-04-10T06:34:17.778Z,16.60
2023-04-10T06:36:56.133Z,21.17
2023-04-10T06:39:26.099Z,19.40
2023-04-10T06:41:54.099Z,15.93
2023-04-10T06:44:32.950Z,16.93
2023-04-10T06:47:00.853Z,17.37
2023-04-10T06:49:28.711Z,15.93
2023-04-10T06:51:56.469Z,18.67
2023-04-10T06:54:25.641Z,16.40
2023-04-10T06:56:58.617Z,17.77
2023-04-10T06:59:26.425Z,18.40
2023-04-10T07:01:54.198Z,16.77
2023-04-10T07:04:22.037Z,16.93
2023-04-10T07:06:50.147Z,15.53
2023-04-10T07:09:18.220Z,15.27
2023-04-10T07:11:47.500Z,15.37
2023-04-10T07:14:15.252Z,14.50
2023-04-10T07:16:43.115Z,16.43
2023-04-10T07:19:11.187Z,14.47
2023-04-10T07:21:38.961Z,15.80
2023-04-10T07:24:07.096Z,19.73
2023-04-10T07:26:34.963Z,15.17
2023-04-10T07:29:04.248Z,27.43
2023-04-10T07:31:32.175Z,15.03
2023-04-10T07:33:59.921Z,13.47
2023-04-10T07:36:27.988Z,12.53
2023-04-10T07:38:56.533Z,13.57
2023-04-10T07:41:24.733Z,16.77
2023-04-10T07:43:52.416Z,14.70
2023-04-10T07:46:21.666Z,10.33
2023-04-10T07:48:49.553Z,8.33
2023-04-10T07:51:17.399Z,7.53
2023-04-10T07:53:45.169Z,5.90
2023-04-10T07:56:17.176Z,6.90
2023-04-10T07:58:45.071Z,8.63
2023-04-10T08:01:13.115Z,5.83
2023-04-10T08:03:44.361Z,7.13
2023-04-10T08:06:12.994Z,7.10
2023-04-10T08:08:42.946Z,6.43
2023-04-10T08:11:25.181Z,7.97
2023-04-10T08:13:53.255Z,8.27
2023-04-10T08:16:24.627Z,6.23
2023-04-10T08:18:54.169Z,6.73
2023-04-10T08:21:23.125Z,7.17
2023-04-10T08:23:51.742Z,5.03
2023-04-10T08:26:20.031Z,5.73
2023-04-10T08:28:50.066Z,5.13
2023-04-10T08:31:18.257Z,4.27
2023-04-10T08:33:46.237Z,5.40
2023-04-10T08:36:18.361Z,6.13
2023-04-10T08:38:49.000Z,3.37
2023-04-10T08:41:18.230Z,4.40
2023-04-10T08:43:46.711Z,5.10
2023-04-10T08:46:15.556Z,4.87
2023-04-10T08:48:48.670Z,5.17
2023-04-10T08:51:26.290Z,6.27
2023-04-10T08:54:06.385Z,4.47
2023-04-10T08:56:35.928Z,4.93
2023-04-10T08:59:04.471Z,4.90
2023-04-10T09:01:32.385Z,5.13
2023-04-10T09:04:01.033Z,4.77
2023-04-10T09:06:32.061Z,3.83
2023-04-10T09:12:01.407Z,3.73
2023-04-10T09:14:31.354Z,4.67
2023-04-10T09:17:14.552Z,4.20
2023-04-10T09:19:42.598Z,4.83
2023-04-10T09:22:12.021Z,3.90
2023-04-10T09:24:41.959Z,2.80
2023-04-10T09:27:10.447Z,3.63
2023-04-10T09:29:43.981Z,3.07
2023-04-10T09:32:12.374Z,3.50
2023-04-10T09:35:05.760Z,7.73
2023-04-10T09:37:35.617Z,3.03
2023-04-10T09:40:04.141Z,3.40
2023-04-10T09:42:33.612Z,3.60
2023-04-10T09:45:02.357Z,3.10
2023-04-10T09:47:30.891Z,4.50
2023-04-10T09:50:00.717Z,4.17
2023-04-10T09:52:32.331Z,3.53
2023-04-10T09:55:04.121Z,3.00
2023-04-10T09:57:34.215Z,4.77
2023-04-10T10:00:04.169Z,3.23
2023-04-10T10:02:39.827Z,2.87
2023-04-10T10:05:09.109Z,3.37
2023-04-10T10:07:37.701Z,2.50
2023-04-10T10:10:08.970Z,2.73
2023-04-10T10:12:44.549Z,3.10
2023-04-10T10:15:17.764Z,4.07
2023-04-10T10:17:52.488Z,3.30
2023-04-10T10:20:23.492Z,3.33
2023-04-10T10:22:51.784Z,3.20
2023-04-10T10:25:21.315Z,2.80
2023-04-10T10:27:52.426Z,2.47
2023-04-10T10:32:53.785Z,2.43
2023-04-10T10:35:23.040Z,3.13
2023-04-10T10:37:52.456Z,2.80
2023-04-10T10:40:29.965Z,2.30
2023-04-10T10:43:22.909Z,1.50
2023-04-10T10:45:58.029Z,2.80
2023-04-10T10:48:26.073Z,2.50
2023-04-10T10:50:57.424Z,2.77
2023-04-10T10:53:36.275Z,1.97
2023-04-10T10:56:37.078Z,2.00
2023-04-10T10:59:05.282Z,2.00
2023-04-10T11:01:33.450Z,2.60
2023-04-10T11:04:02.332Z,2.03
2023-04-10T11:06:53.108Z,1.80
2023-04-10T11:09:49.414Z,2.10
2023-04-10T11:12:21.408Z,1.63
2023-04-10T11:14:59.445Z,1.40
2023-04-10T11:17:49.794Z,1.37
2023-04-10T11:20:18.321Z,1.77
2023-04-10T11:23:08.571Z,2.03
2023-04-10T11:25:51.451Z,2.13
2023-04-10T11:28:47.781Z,1.40
2023-04-10T11:31:18.643Z,1.90
2023-04-10T11:33:47.120Z,1.40
2023-04-10T11:36:17.540Z,2.53
2023-04-10T11:39:05.735Z,1.77
2023-04-10T11:41:35.676Z,2.23
2023-04-10T11:44:07.953Z,2.10
2023-04-10T11:46:38.347Z,1.60
2023-04-10T11:49:07.969Z,1.60
2023-04-10T11:51:36.336Z,1.37
2023-04-10T11:54:08.984Z,1.43
2023-04-10T11:56:37.865Z,2.60
2023-04-10T11:59:10.555Z,1.40
2023-04-10T12:01:41.105Z,1.40
2023-04-10T12:04:16.439Z,0.93
2023-04-10T12:06:46.119Z,1.27
2023-04-10T12:09:15.742Z,1.63
2023-04-10T12:11:51.472Z,1.00
2023-04-10T12:14:21.614Z,0.90
2023-04-10T12:16:50.203Z,1.03
2023-04-10T12:19:18.994Z,1.13
2023-04-10T12:21:47.072Z,1.37
2023-04-10T12:24:34.967Z,0.90
2023-04-10T12:27:02.929Z,1.27
2023-04-10T12:29:32.267Z,1.20
2023-04-10T12:32:08.942Z,1.27
2023-04-10T12:34:38.550Z,2.00
2023-04-10T12:37:07.056Z,3.93
2023-04-10T12:39:34.918Z,1.47
2023-04-10T12:42:13.502Z,1.70
2023-04-10T12:44:56.868Z,1.53
2023-04-10T12:47:25.909Z,0.80
2023-04-10T12:50:06.481Z,1.00
2023-04-10T12:52:35.871Z,0.87
2023-04-10T12:55:14.661Z,0.90
2023-04-10T12:57:43.608Z,0.97
2023-04-10T13:00:16.145Z,1.00
2023-04-10T13:02:44.790Z,0.83
2023-04-10T13:05:13.516Z,0.93
2023-04-10T13:07:44.501Z,1.00
2023-04-10T13:10:12.465Z,0.50
2023-04-10T13:12:42.068Z,0.90
2023-04-10T13:15:11.504Z,0.40
2023-04-10T13:17:41.857Z,1.20
2023-04-10T13:20:12.283Z,0.87
2023-04-10T13:22:40.297Z,2.00
2023-04-10T13:25:10.283Z,1.57
2023-04-10T13:27:38.084Z,1.10
2023-04-10T13:30:07.113Z,1.00
2023-04-10T13:32:35.223Z,0.60
2023-04-10T13:35:04.941Z,0.93
2023-04-10T13:37:32.898Z,0.60
2023-04-10T13:40:00.771Z,0.63
2023-04-10T13:42:28.885Z,0.93
2023-04-10T13:44:56.872Z,1.00
2023-04-10T13:47:24.759Z,3.13
2023-04-10T13:49:52.632Z,0.73
2023-04-10T13:52:21.989Z,1.17
2023-04-10T13:54:49.879Z,1.00
2023-04-10T13:57:17.780Z,0.90
2023-04-10T13:59:45.726Z,0.63
2023-04-10T14:02:13.793Z,5.43
2023-04-10T14:04:42.692Z,0.60
2023-04-10T14:07:11.849Z,0.80
2023-04-10T14:09:41.184Z,0.77
2023-04-10T14:12:09.101Z,1.53
2023-04-10T14:14:37.860Z,0.70
2023-04-10T14:17:06.379Z,0.70
2023-04-10T14:19:36.152Z,1.30
2023-04-10T14:22:04.303Z,1.00
2023-04-10T14:24:32.169Z,1.27
2023-04-10T14:27:01.906Z,2.27
2023-04-10T14:29:37.376Z,0.60
2023-04-10T14:32:07.388Z,0.90
2023-04-10T14:34:35.310Z,0.70
2023-04-10T14:37:03.514Z,0.50
2023-04-10T14:39:31.489Z,0.77
2023-04-10T14:41:59.326Z,0.80
2023-04-10T14:44:28.578Z,0.70
2023-04-10T14:46:56.562Z,0.83
2023-04-10T14:49:24.468Z,1.33
2023-04-10T14:51:52.763Z,1.00
2023-04-10T14:54:21.850Z,0.80
2023-04-10T14:56:50.401Z,1.63
2023-04-10T14:59:18.873Z,0.93
2023-04-10T15:01:48.363Z,0.80
2023-04-10T15:04:16.542Z,1.60
2023-04-10T15:06:44.405Z,1.10
2023-04-10T15:09:12.473Z,0.87
2023-04-10T15:11:40.406Z,2.57
2023-04-10T15:14:08.756Z,1.30
2023-04-10T15:16:36.684Z,1.47
2023-04-10T15:19:06.071Z,1.17
2023-04-10T15:21:34.299Z,1.07
2023-04-10T15:24:02.275Z,1.13
2023-04-10T15:26:30.217Z,1.07
2023-04-10T15:28:58.626Z,2.20
2023-04-10T15:31:26.673Z,1.23
2023-04-10T15:33:54.856Z,0.80
2023-04-10T15:36:24.301Z,1.03
2023-04-10T15:38:52.218Z,5.87
2023-04-10T15:41:20.616Z,2.30
2023-04-10T15:43:49.578Z,1.30
2023-04-10T15:46:19.139Z,1.00
2023-04-10T15:48:47.353Z,0.80
2023-04-10T15:51:15.611Z,9.67
2023-04-10T15:53:45.186Z,1.80
2023-04-10T15:56:16.014Z,0.60
2023-04-10T15:58:43.912Z,0.90
2023-04-10T16:01:12.115Z,1.47
2023-04-10T16:03:40.544Z,0.80
2023-04-10T16:06:09.636Z,1.13
2023-04-10T16:08:37.768Z,0.50
2023-04-10T16:11:07.712Z,0.60
2023-04-10T16:13:35.650Z,1.10
2023-04-10T16:16:04.590Z,1.33
2023-04-10T16:18:32.601Z,0.90
2023-04-10T16:21:00.864Z,1.50
2023-04-10T16:23:28.789Z,0.80
2023-04-10T16:25:57.234Z,1.30
2023-04-10T16:28:28.168Z,2.47
2023-04-10T16:30:56.835Z,0.67
2023-04-10T16:33:24.941Z,1.67
2023-04-10T16:35:53.831Z,1.33
2023-04-10T16:38:21.733Z,1.10
2023-04-10T16:40:49.609Z,1.03
2023-04-10T16:43:17.654Z,1.20
2023-04-10T16:45:46.916Z,1.00
2023-04-10T16:48:14.709Z,0.93
2023-04-10T16:50:42.631Z,3.07
2023-04-10T16:53:10.570Z,1.20
2023-04-10T16:55:38.468Z,1.20
2023-04-10T16:58:06.554Z,1.47
2023-04-10T17:00:36.784Z,0.93
2023-04-10T17:03:06.906Z,12.80
2023-04-10T17:05:36.892Z,2.07
2023-04-10T17:08:05.314Z,1.57
2023-04-10T17:10:33.474Z,1.23
2023-04-10T17:13:06.794Z,1.10
2023-04-10T17:15:34.803Z,2.57
2023-04-10T17:18:02.904Z,1.30
2023-04-10T17:20:36.702Z,1.00
2023-04-10T17:23:06.743Z,1.47
2023-04-10T17:25:34.857Z,1.20
2023-04-10T17:28:02.770Z,3.63
2023-04-10T17:30:30.802Z,2.20
2023-04-10T17:33:00.010Z,1.23
2023-04-10T17:35:27.920Z,1.20
2023-04-10T17:37:57.309Z,2.73
2023-04-10T17:40:25.138Z,3.87
2023-04-10T17:42:53.248Z,2.30
2023-04-10T17:45:22.150Z,4.20
2023-04-10T17:47:50.143Z,1.27
2023-04-10T17:50:18.351Z,2.30
2023-04-10T17:52:46.483Z,1.93
2023-04-10T17:55:21.286Z,1.40
2023-04-10T17:57:49.524Z,1.70
2023-04-10T18:00:20.538Z,1.33
2023-04-10T18:02:49.059Z,1.33
2023-04-10T18:05:18.961Z,1.50
2023-04-10T18:07:47.327Z,4.27
2023-04-10T18:10:16.750Z,1.97
2023-04-10T18:12:44.818Z,3.00
2023-04-10T18:15:14.322Z,2.10
2023-04-10T18:17:43.914Z,3.00
2023-04-10T18:20:12.311Z,2.20
2023-04-10T18:22:40.284Z,3.67
2023-04-10T18:25:09.639Z,2.73
2023-04-10T18:27:47.917Z,4.87
2023-04-10T18:30:20.192Z,1.97
2023-04-10T18:32:51.881Z,3.63
2023-04-10T18:35:20.143Z,2.10
2023-04-10T18:37:47.976Z,1.50
2023-04-10T18:40:16.892Z,6.53
2023-04-10T18:42:46.586Z,3.87
2023-04-10T18:45:14.788Z,2.27
2023-04-10T18:47:42.853Z,1.73
2023-04-10T18:50:11.677Z,2.23
2023-04-10T18:52:39.702Z,5.87
2023-04-10T18:55:08.401Z,3.00
2023-04-10T18:57:36.294Z,2.00
2023-04-10T19:00:08.154Z,4.03
2023-04-10T19:02:36.247Z,2.57
2023-04-10T19:05:04.368Z,3.00
2023-04-10T19:07:33.228Z,1.37
2023-04-10T19:10:01.186Z,7.37
2023-04-10T19:12:29.149Z,7.47
2023-04-10T19:14:57.056Z,2.53
2023-04-10T19:17:26.382Z,1.93
2023-04-10T19:19:55.482Z,1.97
2023-04-10T19:22:23.539Z,1.70
2023-04-10T19:24:51.576Z,1.83
2023-04-10T19:27:19.455Z,5.60
2023-04-10T19:29:47.409Z,4.57
2023-04-10T19:32:15.336Z,2.10
2023-04-10T19:34:51.034Z,2.20
2023-04-10T19:37:20.975Z,2.03
2023-04-10T19:39:48.986Z,2.07
2023-04-10T19:42:17.120Z,2.73
2023-04-10T19:44:45.071Z,2.57
2023-04-10T19:47:12.900Z,2.33
2023-04-10T19:49:40.805Z,2.20
2023-04-10T19:52:10.402Z,2.37
2023-04-10T19:54:38.413Z,4.33
2023-04-10T19:57:06.454Z,7.73
2023-04-10T19:59:36.302Z,2.60
2023-04-10T20:02:04.417Z,1.70
2023-04-10T20:04:32.417Z,4.07
2023-04-10T20:07:00.967Z,2.93
2023-04-10T20:09:30.383Z,2.70
2023-04-10T20:11:58.228Z,2.40
2023-04-10T20:14:26.316Z,4.10
2023-04-10T20:16:54.212Z,4.07
2023-04-10T20:19:22.158Z,8.10
2023-04-10T20:21:50.047Z,4.53
2023-04-10T20:24:17.914Z,2.20
2023-04-10T20:26:47.188Z,2.23
2023-04-10T20:29:15.126Z,2.60
2023-04-10T20:31:43.129Z,2.47
2023-04-10T20:34:11.117Z,2.23
2023-04-10T20:36:40.374Z,7.20
2023-04-10T20:39:08.378Z,2.63
2023-04-10T20:41:36.507Z,2.80
2023-04-10T20:44:06.905Z,2.27
2023-04-10T20:46:35.075Z,1.97
2023-04-10T20:49:02.988Z,2.23
2023-04-10T20:51:31.523Z,1.93
2023-04-10T20:53:59.412Z,4.23
2023-04-10T20:56:36.702Z,2.37
2023-04-10T20:59:12.374Z,2.40
2023-04-10T21:01:40.526Z,2.30
2023-04-10T21:04:08.580Z,7.87
2023-04-10T21:06:36.524Z,4.07
2023-04-10T21:09:04.631Z,2.53
2023-04-10T21:11:32.986Z,4.80
2023-04-10T21:14:00.933Z,2.53
2023-04-10T21:16:31.461Z,2.77
2023-04-10T21:18:59.362Z,2.43
2023-04-10T21:21:28.078Z,3.63
2023-04-10T21:23:56.091Z,3.70
2023-04-10T21:26:23.945Z,4.43
2023-04-10T21:28:51.905Z,1.60
2023-04-10T21:31:19.792Z,4.93
2023-04-10T21:33:49.544Z,17.47
2023-04-10T21:36:17.699Z,7.70
2023-04-10T21:38:45.652Z,3.30
2023-04-10T21:41:13.649Z,2.20
2023-04-10T21:43:43.093Z,2.90
2023-04-10T21:46:11.276Z,3.27
2023-04-10T21:48:39.670Z,3.50
2023-04-10T21:51:09.207Z,2.63
2023-04-10T21:53:37.164Z,3.03
2023-04-10T21:56:05.642Z,3.90
2023-04-10T21:58:33.950Z,25.77
2023-04-10T22:01:02.311Z,11.70
2023-04-10T22:03:30.981Z,5.13
2023-04-10T22:05:58.990Z,2.77
2023-04-10T22:08:28.326Z,2.73
2023-04-10T22:10:56.352Z,3.47
2023-04-10T22:13:30.741Z,4.57
2023-04-10T22:15:59.267Z,6.57
2023-04-10T22:18:27.188Z,6.03
2023-04-10T22:20:55.221Z,7.57
2023-04-10T22:23:23.255Z,3.60
2023-04-10T22:25:52.506Z,4.23
2023-04-10T22:28:20.526Z,5.03
2023-04-10T22:30:48.484Z,3.97
2023-04-10T22:33:16.470Z,2.40
2023-04-10T22:35:44.884Z,2.67
2023-04-10T22:38:13.253Z,8.03
2023-04-10T22:40:41.176Z,2.40
2023-04-10T22:43:11.017Z,6.83
2023-04-10T22:45:40.816Z,2.40
2023-04-10T22:48:08.885Z,1.57
2023-04-10T22:50:37.460Z,4.07
2023-04-10T22:53:05.649Z,2.53
2023-04-10T22:55:34.824Z,6.27
2023-04-10T22:58:02.669Z,4.70
2023-04-10T23:00:34.036Z,3.13
2023-04-10T23:03:02.222Z,6.37
2023-04-10T23:05:30.407Z,5.47
2023-04-10T23:07:59.427Z,1.87
2023-04-10T23:10:27.398Z,3.40
2023-04-10T23:12:55.348Z,6.63
2023-04-10T23:15:23.245Z,4.97
2023-04-10T23:17:52.779Z,5.27
2023-04-10T23:20:20.943Z,5.47
2023-04-10T23:22:48.897Z,3.60
2023-04-10T23:25:16.739Z,3.17
2023-04-10T23:27:44.611Z,6.50
2023-04-10T23:30:12.800Z,4.53
2023-04-10T23:32:40.803Z,7.57
2023-04-10T23:35:10.811Z,2.07
2023-04-10T23:37:38.702Z,2.20
2023-04-10T23:40:07.866Z,6.43
2023-04-10T23:42:35.751Z,3.63
2023-04-10T23:45:03.707Z,2.37
2023-04-10T23:47:31.594Z,3.40
2023-04-10T23:49:59.539Z,2.50
2023-04-10T23:52:29.303Z,3.27
2023-04-10T23:54:57.301Z,3.07
2023-04-10T23:57:27.782Z,4.53
2023-04-10T23:59:55.643Z,3.33
