createdAt,value
2018-05-10T00:01:04.933Z,99.90
2018-05-10T00:03:33.353Z,99.90
2018-05-10T00:06:00.887Z,99.90
2018-05-10T00:08:29.165Z,99.90
2018-05-10T00:10:56.695Z,99.90
2018-05-10T00:13:25.795Z,99.90
2018-05-10T00:15:53.323Z,99.90
2018-05-10T00:18:21.597Z,99.90
2018-05-10T00:20:49.130Z,99.90
2018-05-10T00:23:16.644Z,99.90
2018-05-10T00:25:44.945Z,99.90
2018-05-10T00:28:13.217Z,99.90
2018-05-10T00:30:40.762Z,99.90
2018-05-10T00:33:08.269Z,99.90
2018-05-10T00:35:36.768Z,99.90
2018-05-10T00:38:05.046Z,99.90
2018-05-10T00:40:33.345Z,99.90
2018-05-10T00:43:01.643Z,99.90
2018-05-10T00:45:29.153Z,99.90
2018-05-10T00:47:56.682Z,99.90
2018-05-10T00:50:24.189Z,99.90
2018-05-10T00:52:51.713Z,99.90
2018-05-10T00:55:20.035Z,99.90
2018-05-10T00:57:48.299Z,99.90
2018-05-10T01:00:15.847Z,99.90
2018-05-10T01:02:44.116Z,99.90
2018-05-10T01:05:11.826Z,99.90
2018-05-10T01:07:40.117Z,99.90
2018-05-10T01:10:07.634Z,99.90
2018-05-10T01:12:35.157Z,99.90
2018-05-10T01:15:02.665Z,99.90
2018-05-10T01:17:30.193Z,99.90
2018-05-10T01:19:58.469Z,99.90
2018-05-10T01:22:26.741Z,99.90
2018-05-10T01:24:54.278Z,99.90
2018-05-10T01:27:21.785Z,99.90
2018-05-10T01:29:49.312Z,99.90
2018-05-10T01:32:16.813Z,99.90
2018-05-10T01:34:56.365Z,99.90
2018-05-10T01:37:23.875Z,99.90
2018-05-10T01:39:52.145Z,99.90
2018-05-10T01:42:19.679Z,99.90
2018-05-10T01:44:47.185Z,99.90
2018-05-10T01:47:14.722Z,99.90
2018-05-10T01:49:42.230Z,99.90
2018-05-10T01:52:10.522Z,99.90
2018-05-10T01:54:38.798Z,99.90
2018-05-10T01:57:06.929Z,99.90
2018-05-10T01:59:34.453Z,99.90
2018-05-10T02:02:01.966Z,99.90
2018-05-10T02:04:29.500Z,99.90
2018-05-10T02:06:57.769Z,99.90
2018-05-10T02:09:25.858Z,99.90
2018-05-10T02:11:53.366Z,99.90
2018-05-10T02:14:21.533Z,99.90
2018-05-10T02:16:49.880Z,99.90
2018-05-10T02:19:17.382Z,99.90
2018-05-10T02:21:44.906Z,99.90
2018-05-10T02:24:12.408Z,99.90
2018-05-10T02:26:40.049Z,99.90
2018-05-10T02:29:07.557Z,99.90
2018-05-10T02:31:35.088Z,99.90
2018-05-10T02:34:02.625Z,99.90
2018-05-10T02:36:30.920Z,99.90
2018-05-10T02:38:59.210Z,99.90
2018-05-10T02:41:26.717Z,99.90
2018-05-10T02:43:54.253Z,99.90
2018-05-10T02:46:21.757Z,99.90
2018-05-10T02:48:49.265Z,99.90
2018-05-10T02:51:17.553Z,99.90
2018-05-10T02:53:45.831Z,99.90
2018-05-10T02:56:13.353Z,99.90
2018-05-10T02:58:40.858Z,99.90
2018-05-10T03:01:08.408Z,99.90
2018-05-10T03:03:35.913Z,99.90
2018-05-10T03:06:03.422Z,99.90
2018-05-10T03:08:30.946Z,99.90
2018-05-10T03:10:58.449Z,99.90
2018-05-10T03:13:26.733Z,99.90
2018-05-10T03:15:55.007Z,99.90
2018-05-10T03:18:22.539Z,99.90
2018-05-10T03:20:50.045Z,99.90
2018-05-10T03:23:18.349Z,99.90
2018-05-10T03:25:46.642Z,99.90
2018-05-10T03:28:15.547Z,99.90
2018-05-10T03:30:43.838Z,99.90
2018-05-10T03:33:11.404Z,99.90
2018-05-10T03:35:38.908Z,99.90
2018-05-10T03:38:06.417Z,99.90
2018-05-10T03:40:33.935Z,99.90
2018-05-10T03:43:01.463Z,99.90
2018-05-10T03:45:28.985Z,99.90
2018-05-10T03:47:56.511Z,99.90
2018-05-10T03:50:24.792Z,99.90
2018-05-10T03:52:52.321Z,99.90
2018-05-10T03:55:19.845Z,99.90
2018-05-10T03:57:48.117Z,99.90
2018-05-10T04:00:15.645Z,99.90
2018-05-10T04:05:58.761Z,99.90
2018-05-10T04:08:38.225Z,99.90
2018-05-10T04:11:18.426Z,99.90
2018-05-10T04:13:45.977Z,99.90
2018-05-10T04:16:14.249Z,99.90
2018-05-10T04:18:43.870Z,99.90
2018-05-10T04:21:12.162Z,99.90
2018-05-10T04:23:40.437Z,99.90
2018-05-10T04:26:07.966Z,99.90
2018-05-10T04:28:35.477Z,99.90
2018-05-10T04:31:03.026Z,99.90
2018-05-10T04:33:30.533Z,99.90
2018-05-10T04:35:58.819Z,99.90
2018-05-10T04:38:27.109Z,99.90
2018-05-10T04:40:55.381Z,99.90
2018-05-10T04:43:22.909Z,99.90
2018-05-10T04:45:50.427Z,99.90
2018-05-10T04:48:18.729Z,99.90
2018-05-10T04:50:47.001Z,99.90
2018-05-10T04:53:14.505Z,99.90
2018-05-10T04:55:42.041Z,99.90
2018-05-10T04:58:09.549Z,99.90
2018-05-10T05:00:37.089Z,99.90
2018-05-10T05:03:04.597Z,99.90
2018-05-10T05:05:32.138Z,99.90
2018-05-10T05:08:00.582Z,99.90
2018-05-10T05:10:28.104Z,99.90
2018-05-10T05:12:56.425Z,99.90
2018-05-10T05:15:25.532Z,99.90
2018-05-10T05:17:53.169Z,99.90
2018-05-10T05:20:21.438Z,99.90
2018-05-10T05:22:48.974Z,99.90
2018-05-10T05:25:16.477Z,99.90
2018-05-10T05:27:44.006Z,99.90
2018-05-10T05:30:11.529Z,99.90
2018-05-10T05:32:39.817Z,99.90
2018-05-10T05:35:08.121Z,99.90
2018-05-10T05:37:35.653Z,99.90
2018-05-10T05:40:03.189Z,99.90
2018-05-10T05:42:30.703Z,99.90
2018-05-10T05:44:58.230Z,99.90
2018-05-10T05:47:25.763Z,99.90
2018-05-10T05:49:54.110Z,99.90
2018-05-10T05:52:22.341Z,99.90
2018-05-10T05:54:50.609Z,99.90
2018-05-10T05:57:18.141Z,99.90
2018-05-10T05:59:45.645Z,99.90
2018-05-10T06:02:13.150Z,99.90
2018-05-10T06:04:40.682Z,99.90
2018-05-10T06:07:08.184Z,99.90
2018-05-10T06:09:36.481Z,99.90
2018-05-10T06:12:04.754Z,99.90
2018-05-10T06:14:33.049Z,99.90
2018-05-10T06:17:01.317Z,99.90
2018-05-10T06:19:29.577Z,99.90
2018-05-10T06:21:57.105Z,99.90
2018-05-10T06:24:24.621Z,99.90
2018-05-10T06:26:52.154Z,99.90
2018-05-10T06:29:19.657Z,99.90
2018-05-10T06:31:47.198Z,99.90
2018-05-10T06:34:14.700Z,99.90
2018-05-10T06:36:42.197Z,99.90
2018-05-10T06:39:09.718Z,99.90
2018-05-10T06:41:38.141Z,99.90
2018-05-10T06:44:06.362Z,99.90
2018-05-10T06:46:34.639Z,99.90
2018-05-10T06:49:02.180Z,99.90
2018-05-10T06:51:29.681Z,99.90
2018-05-10T06:53:57.186Z,99.90
2018-05-10T06:56:24.709Z,99.90
2018-05-10T06:58:52.213Z,99.90
2018-05-10T07:01:20.549Z,99.90
2018-05-10T07:03:48.054Z,99.90
2018-05-10T07:06:15.641Z,99.90
2018-05-10T07:08:43.905Z,99.90
2018-05-10T07:11:11.406Z,99.90
2018-05-10T07:13:38.968Z,99.90
2018-05-10T07:16:07.234Z,99.90
2018-05-10T07:18:34.757Z,99.90
2018-05-10T07:21:02.262Z,99.90
2018-05-10T07:23:29.821Z,99.90
2018-05-10T07:25:57.326Z,99.90
2018-05-10T07:28:25.593Z,99.90
2018-05-10T07:30:53.125Z,99.90
2018-05-10T07:33:20.626Z,99.90
2018-05-10T07:35:48.150Z,99.90
2018-05-10T07:38:15.667Z,99.90
2018-05-10T07:40:43.206Z,99.90
2018-05-10T07:43:10.709Z,99.90
2018-05-10T07:45:38.209Z,99.90
2018-05-10T07:48:06.503Z,99.90
2018-05-10T07:50:34.773Z,99.90
2018-05-10T07:53:02.298Z,99.90
2018-05-10T07:55:29.797Z,99.90
2018-05-10T07:57:57.607Z,99.90
2018-05-10T08:00:25.881Z,99.90
2018-05-10T08:02:53.386Z,99.90
2018-05-10T08:05:20.910Z,99.90
2018-05-10T08:07:49.009Z,99.90
2018-05-10T08:10:16.533Z,99.90
2018-05-10T08:12:44.029Z,99.90
2018-05-10T08:15:11.561Z,99.90
2018-05-10T08:17:39.065Z,99.90
2018-05-10T08:20:06.592Z,99.90
2018-05-10T08:22:34.122Z,99.90
2018-05-10T08:25:01.625Z,99.90
2018-05-10T08:27:48.240Z,99.90
2018-05-10T08:30:15.803Z,99.90
2018-05-10T08:32:43.286Z,99.90
2018-05-10T08:35:10.788Z,99.90
2018-05-10T08:37:38.306Z,99.90
2018-05-10T08:40:06.594Z,99.90
2018-05-10T08:42:34.866Z,99.90
2018-05-10T08:45:03.274Z,99.90
2018-05-10T08:47:30.698Z,99.90
2018-05-10T08:49:58.245Z,99.90
2018-05-10T08:52:25.772Z,99.90
2018-05-10T08:54:53.277Z,99.90
2018-05-10T08:57:20.805Z,99.90
2018-05-10T08:59:48.324Z,99.90
2018-05-10T09:02:15.831Z,99.90
2018-05-10T09:04:43.357Z,99.90
2018-05-10T09:07:10.918Z,99.90
2018-05-10T09:09:38.465Z,99.90
2018-05-10T09:12:05.979Z,99.90
2018-05-10T09:14:33.478Z,99.90
2018-05-10T09:17:01.013Z,99.90
2018-05-10T09:19:28.510Z,99.90
2018-05-10T09:21:56.037Z,99.90
2018-05-10T09:24:24.300Z,99.30
2018-05-10T09:26:51.811Z,99.30
2018-05-10T09:29:19.503Z,99.90
2018-05-10T09:31:47.019Z,99.90
2018-05-10T09:34:14.553Z,99.90
2018-05-10T09:36:42.058Z,99.90
2018-05-10T09:39:09.603Z,99.90
2018-05-10T09:41:37.109Z,99.90
2018-05-10T09:44:04.614Z,99.90
2018-05-10T09:46:32.146Z,99.80
2018-05-10T09:48:59.657Z,99.90
2018-05-10T09:51:27.168Z,99.90
2018-05-10T09:53:54.721Z,99.00
2018-05-10T09:56:22.273Z,99.60
2018-05-10T09:58:49.842Z,98.60
2018-05-10T10:01:17.345Z,98.70
2018-05-10T10:03:44.848Z,99.30
2018-05-10T10:06:13.161Z,98.50
2018-05-10T10:08:40.759Z,98.30
2018-05-10T10:11:08.310Z,98.80
2018-05-10T10:13:35.819Z,99.60
2018-05-10T10:16:03.331Z,99.90
2018-05-10T10:18:31.784Z,99.90
2018-05-10T10:20:59.309Z,99.90
2018-05-10T10:23:26.855Z,99.90
2018-05-10T10:25:55.118Z,99.90
2018-05-10T10:28:22.635Z,99.90
2018-05-10T10:30:50.925Z,99.90
2018-05-10T10:33:19.194Z,99.90
2018-05-10T10:35:46.721Z,99.90
2018-05-10T10:38:14.253Z,99.90
2018-05-10T10:40:42.511Z,99.90
2018-05-10T10:43:10.039Z,99.90
2018-05-10T10:45:37.577Z,99.90
2018-05-10T10:48:05.873Z,99.90
2018-05-10T10:50:34.143Z,99.90
2018-05-10T10:53:02.423Z,99.90
2018-05-10T10:55:29.959Z,99.90
2018-05-10T10:57:57.462Z,99.90
2018-05-10T11:00:25.006Z,99.90
2018-05-10T11:02:52.511Z,99.90
2018-05-10T11:05:20.014Z,99.90
2018-05-10T11:07:47.546Z,99.90
2018-05-10T11:10:15.048Z,99.90
2018-05-10T11:12:42.609Z,99.90
2018-05-10T11:15:10.905Z,99.90
2018-05-10T11:17:38.413Z,99.90
2018-05-10T11:20:05.959Z,99.90
2018-05-10T11:22:33.532Z,99.90
2018-05-10T11:25:01.005Z,99.90
2018-05-10T11:27:28.505Z,99.90
2018-05-10T11:29:56.821Z,99.90
2018-05-10T11:32:24.385Z,99.90
2018-05-10T11:34:51.886Z,99.90
2018-05-10T11:37:19.419Z,99.90
2018-05-10T11:39:46.933Z,99.90
2018-05-10T11:42:14.458Z,99.90
2018-05-10T11:44:41.970Z,99.90
2018-05-10T11:47:09.494Z,99.90
2018-05-10T11:49:37.009Z,99.90
2018-05-10T11:52:04.521Z,99.90
2018-05-10T11:54:32.051Z,99.90
2018-05-10T11:56:59.561Z,99.90
2018-05-10T11:59:27.203Z,99.90
2018-05-10T12:01:54.709Z,99.90
2018-05-10T12:04:22.250Z,99.90
2018-05-10T12:06:49.758Z,99.90
2018-05-10T12:09:17.274Z,99.90
2018-05-10T12:11:44.807Z,99.90
2018-05-10T12:14:12.327Z,99.90
2018-05-10T12:16:39.857Z,99.90
2018-05-10T12:19:07.419Z,99.90
2018-05-10T12:21:34.924Z,99.90
2018-05-10T12:24:02.450Z,99.90
2018-05-10T12:26:29.961Z,99.90
2018-05-10T12:28:57.517Z,99.90
2018-05-10T12:31:25.796Z,99.90
2018-05-10T12:33:53.347Z,99.90
2018-05-10T12:36:21.702Z,99.90
2018-05-10T12:38:49.253Z,99.90
2018-05-10T12:41:17.545Z,99.90
2018-05-10T12:43:45.090Z,99.90
2018-05-10T12:46:12.614Z,99.90
2018-05-10T12:48:40.155Z,99.90
2018-05-10T12:51:07.682Z,99.90
2018-05-10T12:53:35.194Z,99.90
2018-05-10T12:56:02.854Z,99.90
2018-05-10T12:58:30.286Z,99.90
2018-05-10T13:00:58.562Z,99.90
2018-05-10T13:03:26.094Z,99.90
2018-05-10T13:05:54.365Z,99.90
2018-05-10T13:08:22.682Z,99.90
2018-05-10T13:10:50.191Z,99.90
2018-05-10T13:13:17.789Z,99.90
2018-05-10T13:15:45.274Z,99.90
2018-05-10T13:18:13.583Z,99.90
2018-05-10T13:20:41.104Z,99.90
2018-05-10T13:23:08.650Z,99.90
2018-05-10T13:25:36.182Z,99.90
2018-05-10T13:28:03.698Z,99.90
2018-05-10T13:30:31.230Z,99.90
2018-05-10T13:32:58.791Z,99.90
2018-05-10T13:35:27.099Z,99.90
2018-05-10T13:37:54.662Z,99.90
2018-05-10T13:40:22.189Z,99.90
2018-05-10T13:42:49.730Z,99.90
2018-05-10T13:45:17.242Z,99.90
2018-05-10T13:47:44.828Z,99.90
2018-05-10T13:50:13.101Z,99.90
2018-05-10T13:52:40.641Z,99.90
2018-05-10T13:55:08.298Z,99.90
2018-05-10T13:57:35.816Z,99.90
2018-05-10T14:00:03.359Z,99.90
2018-05-10T14:02:31.630Z,99.90
2018-05-10T14:04:59.195Z,99.90
2018-05-10T14:07:26.722Z,99.90
2018-05-10T14:09:55.057Z,99.90
2018-05-10T14:12:22.669Z,99.90
2018-05-10T14:14:50.179Z,99.90
2018-05-10T14:17:18.232Z,99.90
2018-05-10T14:19:45.741Z,99.90
2018-05-10T14:22:13.269Z,99.90
2018-05-10T14:24:40.782Z,99.90
2018-05-10T14:27:08.329Z,99.90
2018-05-10T14:29:36.605Z,99.90
2018-05-10T14:32:04.881Z,99.90
2018-05-10T14:34:32.411Z,99.90
2018-05-10T14:36:59.920Z,99.90
2018-05-10T14:39:27.515Z,99.90
2018-05-10T14:41:55.741Z,99.90
2018-05-10T14:44:23.292Z,99.90
2018-05-10T14:46:50.808Z,99.90
2018-05-10T14:49:18.319Z,99.90
2018-05-10T14:51:46.614Z,99.90
2018-05-10T14:54:14.127Z,99.90
2018-05-10T14:56:41.655Z,99.90
2018-05-10T14:59:09.153Z,99.90
2018-05-10T15:01:36.691Z,99.90
2018-05-10T15:04:04.209Z,99.90
2018-05-10T15:06:32.550Z,99.90
2018-05-10T15:09:00.838Z,99.90
2018-05-10T15:11:29.106Z,99.90
2018-05-10T15:13:57.402Z,99.90
2018-05-10T15:16:25.678Z,99.90
2018-05-10T15:18:53.223Z,99.90
2018-05-10T15:21:20.735Z,99.90
2018-05-10T15:23:49.007Z,99.90
2018-05-10T15:26:16.566Z,99.90
2018-05-10T15:28:44.083Z,99.90
2018-05-10T15:31:11.611Z,99.90
2018-05-10T15:33:39.114Z,99.90
2018-05-10T15:36:06.669Z,99.90
2018-05-10T15:38:34.946Z,99.90
2018-05-10T15:41:02.457Z,99.90
2018-05-10T15:43:29.996Z,99.90
2018-05-10T15:45:58.274Z,99.90
2018-05-10T15:48:25.803Z,99.90
2018-05-10T15:50:53.313Z,99.90
2018-05-10T15:53:20.861Z,99.90
2018-05-10T15:55:48.365Z,99.90
2018-05-10T15:58:15.874Z,99.90
2018-05-10T16:00:43.397Z,99.30
2018-05-10T16:03:10.926Z,99.30
2018-05-10T16:05:38.489Z,99.90
2018-05-10T16:08:05.992Z,99.90
2018-05-10T16:10:33.530Z,99.90
2018-05-10T16:13:01.035Z,99.90
2018-05-10T16:15:28.538Z,99.90
2018-05-10T16:17:56.830Z,99.30
2018-05-10T16:20:25.097Z,98.30
2018-05-10T16:22:52.621Z,98.30
2018-05-10T16:25:20.126Z,97.60
2018-05-10T16:27:47.659Z,97.70
2018-05-10T16:30:15.167Z,98.80
2018-05-10T16:32:42.671Z,97.90
2018-05-10T16:35:10.199Z,97.90
2018-05-10T16:37:37.697Z,99.10
2018-05-10T16:40:06.000Z,98.70
2018-05-10T16:42:34.273Z,97.90
2018-05-10T16:45:02.595Z,98.90
2018-05-10T16:47:30.115Z,98.50
2018-05-10T16:49:57.619Z,98.10
2018-05-10T16:52:25.913Z,99.90
2018-05-10T16:54:53.415Z,99.90
2018-05-10T16:57:20.941Z,99.90
2018-05-10T16:59:49.210Z,99.90
2018-05-10T17:02:16.746Z,99.90
2018-05-10T17:04:44.297Z,99.90
2018-05-10T17:07:11.810Z,99.90
2018-05-10T17:09:39.333Z,99.90
2018-05-10T17:12:06.840Z,99.90
2018-05-10T17:14:34.949Z,99.90
2018-05-10T17:17:02.466Z,99.90
2018-05-10T17:19:30.002Z,99.90
2018-05-10T17:21:58.285Z,99.90
2018-05-10T17:24:26.590Z,99.90
2018-05-10T17:26:54.754Z,99.90
2018-05-10T17:29:23.031Z,99.90
2018-05-10T17:31:50.562Z,99.90
2018-05-10T17:34:18.117Z,99.90
2018-05-10T17:36:45.672Z,99.90
2018-05-10T17:39:13.943Z,99.90
2018-05-10T17:41:42.275Z,99.90
2018-05-10T17:44:09.755Z,99.90
2018-05-10T17:46:37.278Z,99.90
2018-05-10T17:49:05.566Z,99.90
2018-05-10T17:51:34.341Z,99.90
2018-05-10T17:54:01.875Z,99.90
2018-05-10T17:56:29.378Z,99.90
2018-05-10T17:58:56.877Z,99.90
2018-05-10T18:01:25.194Z,99.90
2018-05-10T18:03:52.693Z,99.90
2018-05-10T18:06:20.431Z,99.90
2018-05-10T18:08:47.936Z,99.90
2018-05-10T18:11:15.470Z,99.90
2018-05-10T18:13:43.018Z,99.90
2018-05-10T18:16:10.506Z,99.90
2018-05-10T18:18:38.906Z,99.90
2018-05-10T18:21:06.418Z,99.90
2018-05-10T18:23:33.944Z,99.90
2018-05-10T18:26:01.536Z,99.90
2018-05-10T18:28:29.129Z,99.90
2018-05-10T18:30:56.643Z,99.90
2018-05-10T18:33:24.917Z,99.90
2018-05-10T18:35:52.441Z,99.90
2018-05-10T18:38:19.946Z,99.90
2018-05-10T18:40:47.498Z,99.90
2018-05-10T18:43:15.154Z,99.90
2018-05-10T18:45:42.702Z,99.90
2018-05-10T18:48:10.234Z,99.90
2018-05-10T18:50:37.774Z,99.90
2018-05-10T18:53:05.317Z,99.90
2018-05-10T18:55:32.823Z,99.90
2018-05-10T18:58:00.341Z,99.90
2018-05-10T19:00:28.610Z,99.90
2018-05-10T19:02:56.190Z,99.90
2018-05-10T19:05:24.471Z,99.90
2018-05-10T19:07:52.749Z,99.90
2018-05-10T19:10:20.298Z,99.90
2018-05-10T19:12:47.801Z,99.90
2018-05-10T19:15:15.348Z,99.90
2018-05-10T19:17:42.841Z,99.90
2018-05-10T19:20:10.378Z,99.90
2018-05-10T19:22:37.919Z,99.90
2018-05-10T19:25:05.421Z,99.90
2018-05-10T19:27:32.947Z,99.90
2018-05-10T19:30:00.453Z,99.90
2018-05-10T19:32:27.973Z,99.90
2018-05-10T19:34:56.238Z,99.90
2018-05-10T19:37:23.769Z,99.90
2018-05-10T19:39:51.274Z,99.90
2018-05-10T19:42:18.778Z,99.90
2018-05-10T19:44:47.100Z,99.90
2018-05-10T19:47:14.605Z,99.90
2018-05-10T19:49:42.129Z,99.90
2018-05-10T19:52:09.637Z,99.90
2018-05-10T19:54:37.171Z,99.90
2018-05-10T19:57:04.759Z,99.90
2018-05-10T19:59:32.217Z,99.90
2018-05-10T20:01:59.743Z,99.90
2018-05-10T20:04:27.253Z,99.90
2018-05-10T20:06:54.780Z,99.90
2018-05-10T20:09:22.293Z,99.90
2018-05-10T20:11:49.842Z,99.90
2018-05-10T20:14:18.109Z,99.90
2018-05-10T20:16:45.613Z,99.90
2018-05-10T20:19:13.146Z,99.90
2018-05-10T20:21:40.655Z,99.90
2018-05-10T20:24:08.217Z,99.90
2018-05-10T20:26:35.695Z,99.90
2018-05-10T20:29:03.233Z,99.90
2018-05-10T20:31:30.734Z,99.90
2018-05-10T20:33:58.241Z,99.90
2018-05-10T20:36:25.764Z,99.90
2018-05-10T20:38:54.029Z,99.90
2018-05-10T20:41:22.361Z,99.90
2018-05-10T20:43:49.861Z,99.90
2018-05-10T20:46:17.397Z,99.90
2018-05-10T20:48:44.913Z,99.90
2018-05-10T20:51:12.428Z,99.90
2018-05-10T20:53:39.957Z,99.90
2018-05-10T20:56:07.457Z,99.90
2018-05-10T20:58:35.746Z,99.90
2018-05-10T21:01:04.017Z,99.90
2018-05-10T21:03:31.589Z,99.90
2018-05-10T21:05:59.075Z,99.90
2018-05-10T21:08:27.337Z,99.90
2018-05-10T21:10:54.858Z,99.90
2018-05-10T21:13:22.358Z,99.90
2018-05-10T21:15:49.890Z,99.90
2018-05-10T21:18:17.395Z,99.90
2018-05-10T21:20:44.933Z,99.90
2018-05-10T21:23:12.489Z,99.90
2018-05-10T21:25:39.963Z,99.90
2018-05-10T21:28:07.525Z,99.90
2018-05-10T21:30:35.797Z,99.90
2018-05-10T21:33:03.318Z,99.90
2018-05-10T21:35:30.823Z,99.90
2018-05-10T21:37:58.358Z,99.90
2018-05-10T21:40:25.922Z,99.90
2018-05-10T21:42:54.201Z,99.90
2018-05-10T21:45:22.459Z,99.90
2018-05-10T21:47:50.725Z,99.90
2018-05-10T21:50:18.246Z,99.90
2018-05-10T21:52:45.745Z,99.90
2018-05-10T21:55:13.748Z,99.90
2018-05-10T21:57:41.251Z,99.90
2018-05-10T22:00:09.517Z,99.90
2018-05-10T22:02:37.036Z,99.90
2018-05-10T22:05:04.534Z,99.90
2018-05-10T22:07:32.058Z,99.90
2018-05-10T22:09:59.558Z,99.90
2018-05-10T22:12:27.093Z,99.90
2018-05-10T22:14:54.598Z,99.90
2018-05-10T22:17:22.105Z,99.90
2018-05-10T22:19:49.634Z,99.90
2018-05-10T22:22:17.165Z,99.90
2018-05-10T22:24:44.697Z,99.90
2018-05-10T22:27:12.196Z,99.90
2018-05-10T22:29:40.494Z,99.90
2018-05-10T22:32:08.767Z,99.90
2018-05-10T22:34:36.264Z,99.90
2018-05-10T22:37:03.786Z,99.90
2018-05-10T22:39:31.289Z,99.90
2018-05-10T22:41:59.674Z,99.90
2018-05-10T22:44:27.971Z,99.90
2018-05-10T22:46:55.493Z,99.90
2018-05-10T22:49:23.281Z,99.90
2018-05-10T22:51:50.786Z,99.90
2018-05-10T22:54:19.078Z,99.90
2018-05-10T22:56:47.349Z,99.90
2018-05-10T22:59:14.878Z,99.90
2018-05-10T23:01:42.382Z,99.90
2018-05-10T23:04:09.927Z,99.90
2018-05-10T23:06:37.442Z,99.90
2018-05-10T23:09:05.709Z,99.90
2018-05-10T23:11:33.233Z,99.90
2018-05-10T23:14:00.738Z,99.90
2018-05-10T23:16:28.266Z,99.90
2018-05-10T23:18:55.779Z,99.90
2018-05-10T23:21:23.333Z,99.90
2018-05-10T23:23:50.833Z,99.90
2018-05-10T23:26:18.340Z,99.90
2018-05-10T23:28:45.863Z,99.90
2018-05-10T23:31:13.368Z,99.90
2018-05-10T23:33:41.654Z,99.90
2018-05-10T23:36:09.922Z,99.90
2018-05-10T23:38:37.463Z,99.90
2018-05-10T23:41:04.977Z,99.90
2018-05-10T23:43:33.246Z,99.90
2018-05-10T23:46:00.769Z,99.90
2018-05-10T23:48:28.268Z,99.90
2018-05-10T23:50:55.795Z,99.90
2018-05-10T23:53:23.301Z,99.90
2018-05-10T23:55:50.839Z,99.90
2018-05-10T23:58:18.346Z,99.90
