createdAt,value
2019-03-25T00:02:24.959Z,93.30
2019-03-25T00:04:55.586Z,93.70
2019-03-25T00:07:26.030Z,93.70
2019-03-25T00:09:57.519Z,93.70
2019-03-25T00:12:28.109Z,93.60
2019-03-25T00:14:58.685Z,93.40
2019-03-25T00:17:29.277Z,93.00
2019-03-25T00:19:59.913Z,93.20
2019-03-25T00:22:30.709Z,93.30
2019-03-25T00:25:01.440Z,93.90
2019-03-25T00:27:33.542Z,93.40
2019-03-25T00:30:04.038Z,93.50
2019-03-25T00:32:34.665Z,93.80
2019-03-25T00:35:05.539Z,93.80
2019-03-25T00:37:35.770Z,93.90
2019-03-25T00:40:06.483Z,93.80
2019-03-25T00:42:37.319Z,93.90
2019-03-25T00:45:08.485Z,93.60
2019-03-25T00:47:38.764Z,93.40
2019-03-25T00:50:09.642Z,93.10
2019-03-25T00:52:40.174Z,93.30
2019-03-25T00:55:10.407Z,93.30
2019-03-25T00:57:40.742Z,93.20
2019-03-25T01:00:11.881Z,93.40
2019-03-25T01:02:42.505Z,93.70
2019-03-25T01:05:13.993Z,93.70
2019-03-25T01:07:44.531Z,93.70
2019-03-25T01:10:15.444Z,93.80
2019-03-25T01:12:45.975Z,94.00
2019-03-25T01:15:17.142Z,94.10
2019-03-25T01:17:48.248Z,94.10
2019-03-25T01:20:18.880Z,94.30
2019-03-25T01:22:49.104Z,94.30
2019-03-25T01:25:19.103Z,94.40
2019-03-25T01:27:49.651Z,94.60
2019-03-25T01:30:20.286Z,94.80
2019-03-25T01:32:50.955Z,94.90
2019-03-25T01:35:21.630Z,94.90
2019-03-25T01:37:52.434Z,94.90
2019-03-25T01:40:23.025Z,95.00
2019-03-25T01:42:53.680Z,95.20
2019-03-25T01:45:24.364Z,95.40
2019-03-25T01:47:54.784Z,95.70
2019-03-25T01:50:25.349Z,95.90
2019-03-25T01:52:56.289Z,95.90
2019-03-25T01:55:26.513Z,96.00
2019-03-25T01:57:56.418Z,96.20
2019-03-25T02:00:27.670Z,96.70
2019-03-25T02:02:58.288Z,96.50
2019-03-25T02:05:28.474Z,96.40
2019-03-25T02:07:58.654Z,96.50
2019-03-25T02:10:29.034Z,96.60
2019-03-25T02:12:58.897Z,96.70
2019-03-25T02:15:29.513Z,96.70
2019-03-25T02:17:59.366Z,96.80
2019-03-25T02:20:29.846Z,96.90
2019-03-25T02:23:00.208Z,96.90
2019-03-25T02:25:30.690Z,97.00
2019-03-25T02:28:00.891Z,97.20
2019-03-25T02:30:31.999Z,97.20
2019-03-25T02:33:02.227Z,97.20
2019-03-25T02:35:32.624Z,97.20
2019-03-25T02:38:03.293Z,97.50
2019-03-25T02:40:33.235Z,97.50
2019-03-25T02:43:03.946Z,97.70
2019-03-25T02:45:34.307Z,97.60
2019-03-25T02:48:04.689Z,97.80
2019-03-25T02:50:34.665Z,97.70
2019-03-25T02:53:04.948Z,98.00
2019-03-25T02:55:41.900Z,97.90
2019-03-25T02:58:07.882Z,97.80
2019-03-25T03:00:39.439Z,97.80
2019-03-25T03:03:10.535Z,97.70
2019-03-25T03:05:41.090Z,97.80
2019-03-25T03:08:12.030Z,97.90
2019-03-25T03:10:42.477Z,97.80
2019-03-25T03:13:13.683Z,98.00
2019-03-25T03:15:44.456Z,97.90
2019-03-25T03:18:14.448Z,97.90
2019-03-25T03:20:44.722Z,97.90
2019-03-25T03:23:15.688Z,98.20
2019-03-25T03:25:56.909Z,98.00
2019-03-25T03:28:18.649Z,97.90
2019-03-25T03:30:48.924Z,97.90
2019-03-25T03:33:19.988Z,98.00
2019-03-25T03:35:50.569Z,98.00
2019-03-25T03:38:20.924Z,97.80
2019-03-25T03:40:52.385Z,97.80
2019-03-25T03:43:22.686Z,97.90
2019-03-25T03:45:52.653Z,98.10
2019-03-25T03:48:23.319Z,97.90
2019-03-25T03:50:54.232Z,98.00
2019-03-25T03:53:24.509Z,98.10
2019-03-25T03:55:54.821Z,98.10
2019-03-25T03:58:26.566Z,98.20
2019-03-25T04:00:56.545Z,98.30
2019-03-25T04:03:26.800Z,98.20
2019-03-25T04:05:57.133Z,98.20
2019-03-25T04:08:27.598Z,98.20
2019-03-25T04:10:57.458Z,98.50
2019-03-25T04:13:28.149Z,98.40
2019-03-25T04:16:01.358Z,98.50
2019-03-25T04:18:31.251Z,98.60
2019-03-25T04:21:01.789Z,98.40
2019-03-25T04:23:32.109Z,98.60
2019-03-25T04:26:02.263Z,98.70
2019-03-25T04:28:32.571Z,98.70
2019-03-25T04:31:02.478Z,98.40
2019-03-25T04:33:32.967Z,98.60
2019-03-25T04:36:03.188Z,98.50
2019-03-25T04:38:33.684Z,98.70
2019-03-25T04:41:04.267Z,98.50
2019-03-25T04:43:34.978Z,98.50
2019-03-25T04:46:05.665Z,98.60
2019-03-25T04:48:36.341Z,98.60
2019-03-25T04:51:06.943Z,98.50
2019-03-25T04:53:36.873Z,98.30
2019-03-25T04:56:07.062Z,98.50
2019-03-25T04:58:37.853Z,98.50
2019-03-25T05:01:08.210Z,98.30
2019-03-25T05:03:38.756Z,98.30
2019-03-25T05:06:08.932Z,98.50
2019-03-25T05:08:38.850Z,98.50
2019-03-25T05:11:08.725Z,98.60
2019-03-25T05:13:40.048Z,98.70
2019-03-25T05:16:10.608Z,98.70
2019-03-25T05:18:40.920Z,98.80
2019-03-25T05:21:11.852Z,98.80
2019-03-25T05:23:42.162Z,98.70
2019-03-25T05:26:12.435Z,98.70
2019-03-25T05:28:43.029Z,98.40
2019-03-25T05:31:14.211Z,98.50
2019-03-25T05:33:44.922Z,98.40
2019-03-25T05:36:15.643Z,98.20
2019-03-25T05:38:46.349Z,97.80
2019-03-25T05:41:16.240Z,97.80
2019-03-25T05:43:46.819Z,98.10
2019-03-25T05:46:17.161Z,97.80
2019-03-25T05:48:47.821Z,97.80
2019-03-25T05:51:18.428Z,98.00
2019-03-25T05:53:48.731Z,98.00
2019-03-25T05:56:19.288Z,98.00
2019-03-25T05:58:49.603Z,97.80
2019-03-25T06:01:20.056Z,97.50
2019-03-25T06:03:49.965Z,97.60
2019-03-25T06:06:19.986Z,97.60
2019-03-25T06:08:50.755Z,97.20
2019-03-25T06:11:21.522Z,96.90
2019-03-25T06:13:51.411Z,96.50
2019-03-25T06:16:22.642Z,96.50
2019-03-25T06:18:52.514Z,96.60
2019-03-25T06:21:22.932Z,95.70
2019-03-25T06:23:53.302Z,95.70
2019-03-25T06:26:23.612Z,95.80
2019-03-25T06:28:53.915Z,95.50
2019-03-25T06:31:24.111Z,95.50
2019-03-25T06:33:55.459Z,95.10
2019-03-25T06:36:26.138Z,95.30
2019-03-25T06:38:56.518Z,95.00
2019-03-25T06:41:26.887Z,95.20
2019-03-25T06:43:57.850Z,94.90
2019-03-25T06:46:28.365Z,94.90
2019-03-25T06:48:58.768Z,94.70
2019-03-25T06:51:29.626Z,94.30
2019-03-25T06:54:00.363Z,94.40
2019-03-25T06:56:30.725Z,93.60
2019-03-25T06:59:01.117Z,92.90
2019-03-25T07:01:31.441Z,92.80
2019-03-25T07:04:01.401Z,92.50
2019-03-25T07:06:31.595Z,92.40
2019-03-25T07:09:02.299Z,91.90
2019-03-25T07:11:33.241Z,91.00
2019-03-25T07:14:04.082Z,91.20
2019-03-25T07:16:34.665Z,91.00
2019-03-25T07:19:04.949Z,90.00
2019-03-25T07:21:35.274Z,90.20
2019-03-25T07:24:05.969Z,88.70
2019-03-25T07:26:36.519Z,88.90
2019-03-25T07:29:06.426Z,88.00
2019-03-25T07:31:37.417Z,88.40
2019-03-25T07:34:08.153Z,89.70
2019-03-25T07:36:38.500Z,88.60
2019-03-25T07:39:08.887Z,87.00
2019-03-25T07:41:39.730Z,86.50
2019-03-25T07:44:10.046Z,85.10
2019-03-25T07:46:41.149Z,85.70
2019-03-25T07:49:11.518Z,84.90
2019-03-25T07:51:41.465Z,85.70
2019-03-25T07:54:11.385Z,86.30
2019-03-25T07:56:41.462Z,86.50
2019-03-25T07:59:12.089Z,87.10
2019-03-25T08:01:42.721Z,86.60
2019-03-25T08:04:13.368Z,86.30
2019-03-25T08:06:44.309Z,86.50
2019-03-25T08:09:14.978Z,85.70
2019-03-25T08:11:52.190Z,85.40
2019-03-25T08:14:22.234Z,85.70
2019-03-25T08:16:53.005Z,85.40
2019-03-25T08:19:22.911Z,82.90
2019-03-25T08:22:01.384Z,83.70
2019-03-25T08:24:31.392Z,83.10
2019-03-25T08:27:03.938Z,81.30
2019-03-25T08:29:34.963Z,81.30
2019-03-25T08:32:05.563Z,80.00
2019-03-25T08:34:35.665Z,81.80
2019-03-25T08:37:05.992Z,80.00
2019-03-25T08:39:35.906Z,79.30
2019-03-25T08:42:06.330Z,78.20
2019-03-25T08:44:36.332Z,77.10
2019-03-25T08:47:07.241Z,75.90
2019-03-25T08:49:38.311Z,76.50
2019-03-25T08:52:08.270Z,76.00
2019-03-25T08:54:38.645Z,75.40
2019-03-25T08:57:08.609Z,75.80
2019-03-25T08:59:39.348Z,76.30
2019-03-25T09:02:10.129Z,74.40
2019-03-25T09:04:40.508Z,72.30
2019-03-25T09:07:10.860Z,73.50
2019-03-25T09:09:40.782Z,75.00
2019-03-25T09:12:12.809Z,73.20
2019-03-25T09:14:43.876Z,71.00
2019-03-25T09:17:14.892Z,68.20
2019-03-25T09:19:45.965Z,70.10
2019-03-25T09:22:16.916Z,68.90
2019-03-25T09:24:47.259Z,67.40
2019-03-25T09:27:17.963Z,67.10
2019-03-25T09:29:48.334Z,68.50
2019-03-25T09:32:20.238Z,69.30
2019-03-25T09:34:50.608Z,70.60
2019-03-25T09:37:21.397Z,70.80
2019-03-25T09:39:51.713Z,72.00
2019-03-25T09:42:21.842Z,73.20
2019-03-25T09:44:52.522Z,72.50
2019-03-25T09:47:22.935Z,73.00
2019-03-25T09:49:54.369Z,71.50
2019-03-25T09:52:25.067Z,72.50
2019-03-25T09:54:55.205Z,73.30
2019-03-25T09:57:25.788Z,74.20
2019-03-25T10:00:18.808Z,73.00
2019-03-25T10:02:50.020Z,73.70
2019-03-25T10:05:20.685Z,75.20
2019-03-25T10:07:51.156Z,73.00
2019-03-25T10:10:21.767Z,72.50
2019-03-25T10:12:52.107Z,72.90
2019-03-25T10:15:23.052Z,73.30
2019-03-25T10:17:54.109Z,71.40
2019-03-25T10:20:24.722Z,70.20
2019-03-25T10:22:55.148Z,69.80
2019-03-25T10:25:25.841Z,68.40
2019-03-25T10:27:56.082Z,69.00
2019-03-25T10:30:26.729Z,71.40
2019-03-25T10:32:56.646Z,70.70
2019-03-25T10:35:26.918Z,68.40
2019-03-25T10:37:57.327Z,68.70
2019-03-25T10:40:28.898Z,68.90
2019-03-25T10:42:59.404Z,70.30
2019-03-25T10:45:29.870Z,68.80
2019-03-25T10:47:59.936Z,68.20
2019-03-25T10:50:31.706Z,68.00
2019-03-25T10:53:02.116Z,67.00
2019-03-25T10:55:32.182Z,66.40
2019-03-25T10:58:02.765Z,67.50
2019-03-25T11:00:32.941Z,67.90
2019-03-25T11:03:03.670Z,67.30
2019-03-25T11:05:40.214Z,67.90
2019-03-25T11:08:10.904Z,68.80
2019-03-25T11:10:41.236Z,69.10
2019-03-25T11:13:11.648Z,70.30
2019-03-25T11:15:42.051Z,70.80
2019-03-25T11:18:12.674Z,68.80
2019-03-25T11:20:43.074Z,69.00
2019-03-25T11:23:13.945Z,69.20
2019-03-25T11:25:45.305Z,71.40
2019-03-25T11:28:15.894Z,72.50
2019-03-25T11:31:03.421Z,72.20
2019-03-25T11:33:34.129Z,71.60
2019-03-25T11:36:04.509Z,71.60
2019-03-25T11:38:34.412Z,72.10
2019-03-25T11:41:04.806Z,71.30
2019-03-25T11:43:34.738Z,69.70
2019-03-25T11:46:04.676Z,69.30
2019-03-25T11:48:34.666Z,70.90
2019-03-25T11:51:05.301Z,69.20
2019-03-25T11:53:36.370Z,69.60
2019-03-25T11:56:06.473Z,70.70
2019-03-25T11:58:36.851Z,70.00
2019-03-25T12:01:07.496Z,70.60
2019-03-25T12:03:38.812Z,70.80
2019-03-25T12:06:09.379Z,70.60
2019-03-25T12:08:39.913Z,70.00
2019-03-25T12:11:10.691Z,69.40
2019-03-25T12:13:41.266Z,71.10
2019-03-25T12:16:11.997Z,71.50
2019-03-25T12:18:42.309Z,71.10
2019-03-25T12:21:12.278Z,70.10
2019-03-25T12:23:42.701Z,68.10
2019-03-25T12:26:13.349Z,68.40
2019-03-25T12:28:43.369Z,69.20
2019-03-25T12:31:13.644Z,70.00
2019-03-25T12:33:43.613Z,70.60
2019-03-25T12:36:13.901Z,74.60
2019-03-25T12:38:46.069Z,76.00
2019-03-25T12:41:16.147Z,76.00
2019-03-25T12:43:46.230Z,74.60
2019-03-25T12:46:16.685Z,74.00
2019-03-25T12:48:47.071Z,75.40
2019-03-25T12:51:17.011Z,75.30
2019-03-25T12:53:46.969Z,79.10
2019-03-25T12:56:17.669Z,80.90
2019-03-25T12:58:48.696Z,80.00
2019-03-25T13:01:19.409Z,81.60
2019-03-25T13:03:50.389Z,82.70
2019-03-25T13:06:21.498Z,82.40
2019-03-25T13:08:51.823Z,81.60
2019-03-25T13:11:22.706Z,81.50
2019-03-25T13:13:52.832Z,81.40
2019-03-25T13:16:23.933Z,81.40
2019-03-25T13:18:53.883Z,79.80
2019-03-25T13:21:24.154Z,78.80
2019-03-25T13:23:54.201Z,78.10
2019-03-25T13:26:24.401Z,77.90
2019-03-25T13:29:01.909Z,77.30
2019-03-25T13:31:27.517Z,76.90
2019-03-25T13:33:59.030Z,77.10
2019-03-25T13:36:32.314Z,75.50
2019-03-25T13:39:02.472Z,76.50
2019-03-25T13:41:33.330Z,75.60
2019-03-25T13:44:03.991Z,74.60
2019-03-25T13:46:35.300Z,74.00
2019-03-25T13:49:06.322Z,71.40
2019-03-25T13:51:38.180Z,71.20
2019-03-25T13:54:09.045Z,73.40
2019-03-25T13:56:38.933Z,72.90
2019-03-25T13:59:10.857Z,73.90
2019-03-25T14:01:44.979Z,73.10
2019-03-25T14:04:15.340Z,73.50
2019-03-25T14:06:46.042Z,71.90
2019-03-25T14:09:16.328Z,71.10
2019-03-25T14:11:46.590Z,73.20
2019-03-25T14:14:16.941Z,74.30
2019-03-25T14:16:55.075Z,73.50
2019-03-25T14:19:25.944Z,73.70
2019-03-25T14:21:55.963Z,73.70
2019-03-25T14:24:28.445Z,73.70
2019-03-25T14:26:59.450Z,75.60
2019-03-25T14:29:29.786Z,76.20
2019-03-25T14:32:00.952Z,74.50
2019-03-25T14:34:31.307Z,75.10
2019-03-25T14:37:02.234Z,75.30
2019-03-25T14:39:32.311Z,77.80
2019-03-25T14:42:02.967Z,84.80
2019-03-25T14:44:33.934Z,87.70
2019-03-25T14:47:04.252Z,89.20
2019-03-25T14:49:34.165Z,90.20
2019-03-25T14:52:04.146Z,92.30
2019-03-25T14:54:34.412Z,92.90
2019-03-25T14:57:07.342Z,94.20
2019-03-25T14:59:38.036Z,95.30
2019-03-25T15:02:09.052Z,97.10
2019-03-25T15:04:39.346Z,98.00
2019-03-25T15:07:09.352Z,98.60
2019-03-25T15:09:40.052Z,99.90
2019-03-25T15:12:10.401Z,99.90
2019-03-25T15:14:41.140Z,99.90
2019-03-25T15:17:11.685Z,99.90
2019-03-25T15:19:41.730Z,99.90
2019-03-25T15:22:15.090Z,99.90
2019-03-25T15:24:46.266Z,99.90
2019-03-25T15:27:16.581Z,99.90
2019-03-25T15:29:46.893Z,99.90
2019-03-25T15:32:18.638Z,99.90
2019-03-25T15:34:48.813Z,99.90
2019-03-25T15:37:21.529Z,99.90
2019-03-25T15:39:51.455Z,99.90
2019-03-25T15:42:21.689Z,99.90
2019-03-25T15:44:51.978Z,99.90
2019-03-25T15:47:23.386Z,99.90
2019-03-25T15:49:53.352Z,99.90
2019-03-25T15:52:23.789Z,99.90
2019-03-25T15:54:56.964Z,99.90
2019-03-25T15:57:27.681Z,99.90
2019-03-25T15:59:58.018Z,99.90
2019-03-25T16:02:28.353Z,99.90
2019-03-25T16:04:58.758Z,99.90
2019-03-25T16:07:30.010Z,99.90
2019-03-25T16:09:59.927Z,99.90
2019-03-25T16:12:30.688Z,99.90
2019-03-25T16:15:01.185Z,99.90
2019-03-25T16:17:31.985Z,99.90
2019-03-25T16:20:02.637Z,99.90
2019-03-25T16:22:32.978Z,99.90
2019-03-25T16:25:03.647Z,99.90
2019-03-25T16:27:34.669Z,99.90
2019-03-25T16:30:05.685Z,99.90
2019-03-25T16:32:35.999Z,99.90
2019-03-25T16:35:06.771Z,99.90
2019-03-25T16:37:37.059Z,99.90
2019-03-25T16:40:08.209Z,99.90
2019-03-25T16:42:40.276Z,99.90
2019-03-25T16:45:10.953Z,99.90
2019-03-25T16:47:41.242Z,99.90
2019-03-25T16:50:12.032Z,99.90
2019-03-25T16:52:42.754Z,99.90
2019-03-25T16:55:13.206Z,99.90
2019-03-25T16:57:43.397Z,99.90
2019-03-25T17:00:13.513Z,99.90
2019-03-25T17:02:44.225Z,99.90
2019-03-25T17:05:15.227Z,99.90
2019-03-25T17:07:45.924Z,99.90
2019-03-25T17:10:16.805Z,99.90
2019-03-25T17:12:47.402Z,99.90
2019-03-25T17:15:18.032Z,99.90
2019-03-25T17:17:48.094Z,99.90
2019-03-25T17:20:18.881Z,99.90
2019-03-25T17:22:49.511Z,99.90
2019-03-25T17:25:19.459Z,99.90
2019-03-25T17:27:50.814Z,99.90
2019-03-25T17:30:21.634Z,99.90
2019-03-25T17:32:51.937Z,99.90
2019-03-25T17:35:21.839Z,99.90
2019-03-25T17:37:52.093Z,99.90
2019-03-25T17:40:22.336Z,99.90
2019-03-25T17:42:53.164Z,99.90
2019-03-25T17:45:23.462Z,99.90
2019-03-25T17:47:53.797Z,99.90
2019-03-25T17:50:24.146Z,99.90
2019-03-25T17:52:54.196Z,99.90
2019-03-25T17:55:24.473Z,99.90
2019-03-25T17:57:54.706Z,99.90
2019-03-25T18:00:59.123Z,99.90
2019-03-25T18:03:29.321Z,99.90
2019-03-25T18:05:59.700Z,99.90
2019-03-25T18:08:30.600Z,99.90
2019-03-25T18:11:01.625Z,99.90
2019-03-25T18:13:32.285Z,99.90
2019-03-25T18:16:02.838Z,99.90
2019-03-25T18:18:33.178Z,99.90
2019-03-25T18:21:03.872Z,99.90
2019-03-25T18:23:34.503Z,99.90
2019-03-25T18:26:05.127Z,99.90
2019-03-25T18:28:36.173Z,99.90
2019-03-25T18:31:06.853Z,99.90
2019-03-25T18:33:37.401Z,99.90
2019-03-25T18:36:07.774Z,99.90
2019-03-25T18:38:37.753Z,99.90
2019-03-25T18:41:07.745Z,99.90
2019-03-25T18:43:37.774Z,99.90
2019-03-25T18:46:08.125Z,99.90
2019-03-25T18:48:38.339Z,99.90
2019-03-25T18:51:08.381Z,99.90
2019-03-25T18:53:38.973Z,99.90
2019-03-25T18:56:09.368Z,99.90
2019-03-25T18:58:40.047Z,99.90
2019-03-25T19:01:10.256Z,99.90
2019-03-25T19:03:40.636Z,99.90
2019-03-25T19:06:11.249Z,99.90
2019-03-25T19:08:41.730Z,99.90
2019-03-25T19:11:12.183Z,99.90
2019-03-25T19:13:42.423Z,99.90
2019-03-25T19:16:12.659Z,99.90
2019-03-25T19:18:42.554Z,99.90
2019-03-25T19:21:12.784Z,99.90
2019-03-25T19:23:42.737Z,99.90
2019-03-25T19:26:13.311Z,99.90
2019-03-25T19:28:43.728Z,99.90
2019-03-25T19:31:13.668Z,99.90
2019-03-25T19:33:44.267Z,99.90
2019-03-25T19:36:14.959Z,99.90
2019-03-25T19:38:45.588Z,99.90
2019-03-25T19:41:15.585Z,99.90
2019-03-25T19:43:45.539Z,99.90
2019-03-25T19:46:16.341Z,99.90
2019-03-25T19:48:46.970Z,99.90
2019-03-25T19:51:17.756Z,99.90
2019-03-25T19:53:47.672Z,99.90
2019-03-25T19:56:17.645Z,99.90
2019-03-25T19:58:48.798Z,99.90
2019-03-25T20:01:19.111Z,99.90
2019-03-25T20:03:49.334Z,99.90
2019-03-25T20:06:26.069Z,99.90
2019-03-25T20:08:51.633Z,99.90
2019-03-25T20:11:21.995Z,99.90
2019-03-25T20:13:53.267Z,99.90
2019-03-25T20:16:23.598Z,99.90
2019-03-25T20:18:54.238Z,99.90
2019-03-25T20:21:24.156Z,99.90
2019-03-25T20:23:54.864Z,99.90
2019-03-25T20:26:25.121Z,99.90
2019-03-25T20:28:55.486Z,99.90
2019-03-25T20:31:25.747Z,99.90
2019-03-25T20:33:55.769Z,99.90
2019-03-25T20:36:26.844Z,99.90
2019-03-25T20:38:57.690Z,99.90
2019-03-25T20:41:27.994Z,99.90
2019-03-25T20:43:58.961Z,99.90
2019-03-25T20:46:29.250Z,99.90
2019-03-25T20:48:59.387Z,99.90
2019-03-25T20:51:30.183Z,99.90
2019-03-25T20:54:00.553Z,99.90
2019-03-25T20:56:31.211Z,99.90
2019-03-25T20:59:01.977Z,99.90
2019-03-25T21:01:32.494Z,99.90
2019-03-25T21:04:03.410Z,99.90
2019-03-25T21:06:33.695Z,99.90
2019-03-25T21:09:05.806Z,99.90
2019-03-25T21:11:37.034Z,99.90
2019-03-25T21:14:07.462Z,99.90
2019-03-25T21:16:38.414Z,99.90
2019-03-25T21:19:09.453Z,99.90
2019-03-25T21:21:40.790Z,99.90
2019-03-25T21:24:11.766Z,99.90
2019-03-25T21:26:42.459Z,99.90
2019-03-25T21:29:13.785Z,99.90
2019-03-25T21:31:43.819Z,99.90
2019-03-25T21:34:14.485Z,99.90
2019-03-25T21:36:44.820Z,99.90
2019-03-25T21:39:15.114Z,99.90
2019-03-25T21:41:45.569Z,99.90
2019-03-25T21:44:16.433Z,99.90
2019-03-25T21:46:47.314Z,99.90
2019-03-25T21:49:17.689Z,99.90
2019-03-25T21:51:48.354Z,99.90
2019-03-25T21:54:18.515Z,99.90
2019-03-25T21:56:48.949Z,99.90
2019-03-25T21:59:19.186Z,99.90
2019-03-25T22:01:49.197Z,99.90
2019-03-25T22:04:19.672Z,99.90
2019-03-25T22:06:50.757Z,99.90
2019-03-25T22:09:21.453Z,99.90
2019-03-25T22:11:51.918Z,99.90
2019-03-25T22:14:22.730Z,99.90
2019-03-25T22:16:53.386Z,99.90
2019-03-25T22:19:23.946Z,99.90
2019-03-25T22:21:54.547Z,99.90
2019-03-25T22:24:24.978Z,99.90
2019-03-25T22:26:55.601Z,99.90
2019-03-25T22:29:26.243Z,99.90
2019-03-25T22:31:56.566Z,99.90
2019-03-25T22:34:26.860Z,99.90
2019-03-25T22:36:57.400Z,99.90
2019-03-25T22:39:27.951Z,99.90
2019-03-25T22:41:58.565Z,99.90
2019-03-25T22:44:29.405Z,99.90
2019-03-25T22:46:59.999Z,99.90
2019-03-25T22:49:30.232Z,99.90
2019-03-25T22:52:00.412Z,99.90
2019-03-25T22:54:31.413Z,99.90
2019-03-25T22:57:02.120Z,99.90
2019-03-25T22:59:31.993Z,99.90
2019-03-25T23:02:02.522Z,99.90
2019-03-25T23:04:32.861Z,99.90
2019-03-25T23:07:02.781Z,99.90
2019-03-25T23:09:33.367Z,99.90
2019-03-25T23:12:03.364Z,99.90
2019-03-25T23:14:33.339Z,99.90
2019-03-25T23:17:03.634Z,99.90
2019-03-25T23:19:34.315Z,99.90
2019-03-25T23:22:04.681Z,99.90
2019-03-25T23:24:34.973Z,99.90
2019-03-25T23:27:05.788Z,99.90
2019-03-25T23:29:35.912Z,99.90
2019-03-25T23:32:06.232Z,99.90
2019-03-25T23:34:36.801Z,99.90
2019-03-25T23:37:07.038Z,99.90
2019-03-25T23:39:38.126Z,99.90
2019-03-25T23:42:09.179Z,99.90
2019-03-25T23:44:40.550Z,99.90
2019-03-25T23:47:10.549Z,99.90
2019-03-25T23:49:40.806Z,99.90
2019-03-25T23:52:11.031Z,99.90
2019-03-25T23:54:41.390Z,99.90
2019-03-25T23:57:11.987Z,99.90
2019-03-25T23:59:43.105Z,99.90
