createdAt,value
2022-08-14T00:01:59.466Z,7.28
2022-08-14T00:04:34.717Z,6.97
2022-08-14T00:07:06.942Z,6.43
2022-08-14T00:09:39.844Z,4.60
2022-08-14T00:12:24.070Z,7.45
2022-08-14T00:14:54.874Z,4.72
2022-08-14T00:17:23.307Z,5.55
2022-08-14T00:19:51.694Z,5.63
2022-08-14T00:22:22.109Z,7.00
2022-08-14T00:25:10.989Z,6.80
2022-08-14T00:27:39.041Z,5.90
2022-08-14T00:30:10.850Z,5.20
2022-08-14T00:36:33.637Z,6.57
2022-08-14T00:38:13.894Z,6.32
2022-08-14T00:40:46.185Z,6.85
2022-08-14T00:43:15.621Z,6.28
2022-08-14T00:45:43.776Z,6.75
2022-08-14T00:48:33.925Z,5.88
2022-08-14T00:51:02.998Z,5.43
2022-08-14T00:53:32.367Z,5.88
2022-08-14T00:56:00.880Z,6.43
2022-08-14T00:58:35.896Z,6.57
2022-08-14T01:01:14.610Z,6.22
2022-08-14T01:06:18.496Z,7.60
2022-08-14T01:08:58.314Z,5.65
2022-08-14T01:11:31.727Z,5.80
2022-08-14T01:14:25.699Z,5.00
2022-08-14T01:16:55.687Z,5.70
2022-08-14T01:19:42.061Z,6.88
2022-08-14T01:22:13.410Z,4.93
2022-08-14T01:24:47.203Z,6.22
2022-08-14T01:27:18.129Z,5.50
2022-08-14T01:30:03.159Z,5.35
2022-08-14T01:32:35.574Z,6.18
2022-08-14T01:35:20.662Z,6.30
2022-08-14T01:38:00.811Z,5.97
2022-08-14T01:40:36.518Z,7.20
2022-08-14T01:43:15.757Z,6.00
2022-08-14T01:45:48.783Z,6.90
2022-08-14T01:48:20.747Z,5.22
2022-08-14T01:50:49.793Z,6.35
2022-08-14T01:53:20.251Z,7.90
2022-08-14T01:55:51.624Z,6.82
2022-08-14T01:58:28.732Z,6.90
2022-08-14T02:00:58.621Z,6.13
2022-08-14T02:03:30.855Z,7.15
2022-08-14T02:08:53.406Z,6.70
2022-08-14T02:11:24.941Z,5.03
2022-08-14T02:14:06.833Z,6.03
2022-08-14T02:16:40.359Z,5.50
2022-08-14T02:19:11.895Z,5.22
2022-08-14T02:21:46.815Z,5.35
2022-08-14T02:24:39.618Z,6.97
2022-08-14T02:28:24.820Z,5.10
2022-08-14T02:30:01.117Z,5.85
2022-08-14T02:32:37.039Z,6.18
2022-08-14T02:35:10.321Z,5.70
2022-08-14T02:37:48.211Z,5.65
2022-08-14T02:40:19.401Z,5.70
2022-08-14T02:42:54.130Z,6.07
2022-08-14T02:45:23.963Z,7.50
2022-08-14T02:47:53.900Z,6.78
2022-08-14T02:50:27.005Z,5.35
2022-08-14T02:52:56.355Z,5.93
2022-08-14T02:55:33.036Z,5.95
2022-08-14T02:58:03.698Z,5.45
2022-08-14T03:00:39.998Z,5.55
2022-08-14T03:03:08.692Z,5.95
2022-08-14T03:05:41.201Z,5.53
2022-08-14T03:08:16.032Z,5.85
2022-08-14T03:10:50.100Z,5.45
2022-08-14T03:13:21.402Z,5.88
2022-08-14T03:15:55.886Z,5.78
2022-08-14T03:18:31.166Z,5.80
2022-08-14T03:21:02.639Z,6.70
2022-08-14T03:23:36.320Z,5.40
2022-08-14T03:26:13.304Z,5.70
2022-08-14T03:28:48.736Z,5.28
2022-08-14T03:31:24.408Z,5.65
2022-08-14T03:33:56.883Z,6.22
2022-08-14T03:37:51.401Z,5.80
2022-08-14T03:39:23.977Z,7.50
2022-08-14T03:41:56.149Z,6.53
2022-08-14T03:45:25.503Z,5.82
2022-08-14T03:47:16.240Z,5.50
2022-08-14T03:49:49.914Z,5.93
2022-08-14T03:52:55.805Z,6.30
2022-08-14T03:55:08.937Z,5.75
2022-08-14T03:57:38.848Z,6.65
2022-08-14T04:00:13.882Z,6.30
2022-08-14T04:03:02.400Z,6.32
2022-08-14T04:05:42.973Z,6.97
2022-08-14T04:08:30.124Z,6.97
2022-08-14T04:11:00.922Z,5.93
2022-08-14T04:13:34.046Z,6.35
2022-08-14T04:16:05.141Z,6.60
2022-08-14T04:18:35.049Z,6.38
2022-08-14T04:21:04.029Z,6.18
2022-08-14T04:23:33.585Z,6.35
2022-08-14T04:26:08.181Z,7.50
2022-08-14T04:29:07.370Z,7.85
2022-08-14T04:32:58.175Z,6.30
2022-08-14T04:34:20.661Z,6.35
2022-08-14T04:37:10.690Z,7.30
2022-08-14T04:39:57.181Z,5.80
2022-08-14T04:42:51.257Z,6.45
2022-08-14T04:45:23.562Z,5.90
2022-08-14T04:50:44.370Z,6.70
2022-08-14T04:53:16.225Z,7.45
2022-08-14T04:55:49.984Z,6.05
2022-08-14T04:58:33.006Z,6.47
2022-08-14T05:01:13.053Z,6.22
2022-08-14T05:03:47.804Z,8.07
2022-08-14T05:06:38.767Z,6.90
2022-08-14T05:09:07.280Z,8.95
2022-08-14T05:11:39.590Z,6.75
2022-08-14T05:14:17.129Z,6.38
2022-08-14T05:16:59.246Z,6.43
2022-08-14T05:19:30.073Z,7.13
2022-08-14T05:22:17.123Z,6.43
2022-08-14T05:24:50.254Z,6.78
2022-08-14T05:27:23.279Z,6.90
2022-08-14T05:29:55.315Z,6.63
2022-08-14T05:32:28.023Z,6.78
2022-08-14T05:34:58.297Z,6.85
2022-08-14T05:37:29.536Z,7.18
2022-08-14T05:39:59.355Z,6.82
2022-08-14T05:42:29.517Z,7.93
2022-08-14T05:45:00.503Z,6.47
2022-08-14T05:47:34.023Z,7.72
2022-08-14T05:50:19.269Z,6.68
2022-08-14T05:52:50.726Z,6.78
2022-08-14T05:55:22.064Z,8.20
2022-08-14T05:57:53.975Z,7.10
2022-08-14T06:00:29.840Z,6.88
2022-08-14T06:03:07.243Z,7.32
2022-08-14T06:05:38.835Z,7.75
2022-08-14T06:08:21.686Z,6.63
2022-08-14T06:11:03.599Z,6.68
2022-08-14T06:16:17.733Z,6.60
2022-08-14T06:18:51.873Z,6.57
2022-08-14T06:21:21.616Z,7.50
2022-08-14T06:23:50.509Z,6.72
2022-08-14T06:26:22.160Z,7.15
2022-08-14T06:28:52.103Z,6.50
2022-08-14T06:31:20.774Z,6.97
2022-08-14T06:35:03.398Z,6.70
2022-08-14T06:36:39.223Z,7.03
2022-08-14T06:39:08.152Z,7.10
2022-08-14T06:41:57.912Z,8.02
2022-08-14T06:44:30.641Z,7.32
2022-08-14T06:47:01.306Z,6.93
2022-08-14T06:49:31.048Z,6.43
2022-08-14T06:52:15.224Z,7.03
2022-08-14T06:54:44.535Z,7.15
2022-08-14T06:57:12.448Z,6.90
2022-08-14T06:59:42.034Z,7.38
2022-08-14T07:02:32.789Z,6.78
2022-08-14T07:05:23.580Z,7.28
2022-08-14T07:07:52.158Z,6.80
2022-08-14T07:10:22.301Z,6.88
2022-08-14T07:13:02.078Z,7.13
2022-08-14T07:15:33.879Z,7.10
2022-08-14T07:18:08.981Z,7.20
2022-08-14T07:20:39.278Z,6.85
2022-08-14T07:23:19.967Z,7.47
2022-08-14T07:28:23.531Z,6.55
2022-08-14T07:30:52.694Z,8.15
2022-08-14T07:33:24.716Z,7.20
2022-08-14T07:36:00.709Z,7.55
2022-08-14T07:38:35.873Z,8.07
2022-08-14T07:41:11.691Z,6.75
2022-08-14T07:43:44.200Z,7.10
2022-08-14T07:46:28.228Z,9.52
2022-08-14T07:48:58.072Z,7.50
2022-08-14T07:51:34.344Z,8.32
2022-08-14T07:54:11.119Z,7.63
2022-08-14T07:56:46.900Z,8.60
2022-08-14T07:59:20.624Z,8.13
2022-08-14T08:02:19.750Z,6.97
2022-08-14T08:04:53.189Z,4.78
2022-08-14T08:07:29.939Z,6.18
2022-08-14T08:10:01.178Z,6.38
2022-08-14T08:12:32.569Z,5.97
2022-08-14T08:15:07.158Z,5.97
2022-08-14T08:17:38.850Z,7.40
2022-08-14T08:20:12.071Z,6.28
2022-08-14T08:22:48.408Z,6.13
2022-08-14T08:25:18.910Z,5.97
2022-08-14T08:27:56.607Z,6.82
2022-08-14T08:30:25.095Z,6.78
2022-08-14T08:32:54.397Z,6.90
2022-08-14T08:35:25.688Z,6.35
2022-08-14T08:39:16.953Z,6.70
2022-08-14T08:41:09.704Z,8.48
2022-08-14T08:43:45.800Z,6.90
2022-08-14T08:46:21.024Z,6.70
2022-08-14T08:48:53.631Z,7.28
2022-08-14T08:51:25.246Z,6.88
2022-08-14T08:54:03.012Z,7.20
2022-08-14T08:59:22.604Z,6.63
2022-08-14T09:01:58.748Z,9.52
2022-08-14T09:04:29.933Z,7.53
2022-08-14T09:07:09.362Z,9.50
2022-08-14T09:09:54.203Z,8.65
2022-08-14T09:12:36.086Z,9.75
2022-08-14T09:15:09.009Z,9.45
2022-08-14T09:17:42.702Z,8.77
2022-08-14T09:20:12.468Z,8.27
2022-08-14T09:22:44.957Z,8.52
2022-08-14T09:25:19.894Z,10.80
2022-08-14T09:28:07.536Z,7.47
2022-08-14T09:30:38.802Z,9.15
2022-08-14T09:33:27.259Z,9.70
2022-08-14T09:36:16.802Z,8.27
2022-08-14T09:38:53.757Z,9.43
2022-08-14T09:42:20.473Z,8.27
2022-08-14T09:44:49.705Z,9.00
2022-08-14T09:47:18.719Z,8.05
2022-08-14T09:49:53.036Z,11.23
2022-08-14T09:52:33.908Z,7.90
2022-08-14T09:55:03.396Z,9.90
2022-08-14T09:57:34.486Z,7.75
2022-08-14T10:00:28.722Z,8.32
2022-08-14T10:03:05.645Z,7.40
2022-08-14T10:05:39.466Z,10.30
2022-08-14T10:08:20.606Z,9.10
2022-08-14T10:11:01.549Z,8.02
2022-08-14T10:13:42.906Z,8.20
2022-08-14T10:16:21.838Z,8.73
2022-08-14T10:19:09.411Z,8.55
2022-08-14T10:23:12.263Z,9.65
2022-08-14T10:24:36.483Z,7.57
2022-08-14T10:27:06.509Z,8.35
2022-08-14T10:29:39.897Z,12.30
2022-08-14T10:32:18.285Z,10.20
2022-08-14T10:35:06.679Z,14.85
2022-08-14T10:37:46.440Z,22.40
2022-08-14T10:40:38.468Z,18.05
2022-08-14T10:43:16.856Z,19.98
2022-08-14T10:46:03.346Z,16.38
2022-08-14T10:48:46.108Z,23.23
2022-08-14T10:51:25.088Z,29.20
2022-08-14T10:53:56.955Z,25.52
2022-08-14T10:56:34.085Z,23.23
2022-08-14T10:59:03.842Z,22.65
2022-08-14T11:01:41.466Z,25.25
2022-08-14T11:04:28.486Z,24.80
2022-08-14T11:06:59.606Z,27.10
2022-08-14T11:09:31.636Z,25.17
2022-08-14T11:12:34.295Z,23.35
2022-08-14T11:14:59.782Z,25.80
2022-08-14T11:17:32.939Z,24.85
2022-08-14T11:20:02.759Z,28.50
2022-08-14T11:22:56.153Z,26.77
2022-08-14T11:25:23.698Z,22.88
2022-08-14T11:27:54.844Z,23.83
2022-08-14T11:30:50.207Z,20.63
2022-08-14T11:33:16.391Z,21.88
2022-08-14T11:35:49.763Z,23.02
2022-08-14T11:38:20.121Z,22.85
2022-08-14T11:40:50.108Z,19.13
2022-08-14T11:43:29.042Z,26.25
2022-08-14T11:45:58.224Z,21.75
2022-08-14T11:49:01.727Z,20.45
2022-08-14T11:51:23.714Z,19.60
2022-08-14T11:53:53.211Z,20.75
2022-08-14T11:56:25.600Z,24.55
2022-08-14T11:58:57.577Z,21.30
2022-08-14T12:01:28.854Z,21.60
2022-08-14T12:04:32.757Z,18.55
2022-08-14T12:06:57.762Z,22.67
2022-08-14T12:09:31.637Z,17.83
2022-08-14T12:12:00.042Z,19.35
2022-08-14T12:14:35.055Z,20.08
2022-08-14T12:17:12.576Z,19.40
2022-08-14T12:19:51.474Z,18.30
2022-08-14T12:22:34.667Z,16.52
2022-08-14T12:25:08.484Z,18.73
2022-08-14T12:27:51.960Z,19.17
2022-08-14T12:33:08.800Z,20.13
2022-08-14T12:35:40.554Z,18.45
2022-08-14T12:38:17.280Z,17.48
2022-08-14T12:40:49.309Z,20.80
2022-08-14T12:43:19.776Z,17.90
2022-08-14T12:45:51.143Z,18.33
2022-08-14T12:48:31.926Z,16.10
2022-08-14T12:51:01.867Z,17.15
2022-08-14T12:53:38.891Z,16.75
2022-08-14T12:56:22.620Z,15.10
2022-08-14T12:58:59.195Z,15.57
2022-08-14T13:01:30.853Z,15.75
2022-08-14T13:06:40.426Z,14.70
2022-08-14T13:09:11.396Z,14.98
2022-08-14T13:11:44.865Z,15.80
2022-08-14T13:14:17.426Z,13.48
2022-08-14T13:16:50.437Z,15.18
2022-08-14T13:19:19.881Z,15.38
2022-08-14T13:22:04.866Z,14.55
2022-08-14T13:24:35.789Z,14.52
2022-08-14T13:27:05.109Z,13.60
2022-08-14T13:29:40.572Z,12.82
2022-08-14T13:32:10.070Z,11.57
2022-08-14T13:34:40.704Z,13.63
2022-08-14T13:37:11.379Z,14.48
2022-08-14T13:39:56.254Z,15.50
2022-08-14T13:42:27.885Z,14.60
2022-08-14T13:45:01.019Z,11.80
2022-08-14T13:47:33.177Z,12.68
2022-08-14T13:50:04.488Z,14.27
2022-08-14T13:52:52.353Z,14.40
2022-08-14T13:55:29.850Z,12.48
2022-08-14T13:58:03.258Z,11.85
2022-08-14T14:00:35.931Z,13.07
2022-08-14T14:03:21.948Z,11.82
2022-08-14T14:05:54.331Z,12.00
2022-08-14T14:08:46.905Z,10.55
2022-08-14T14:11:16.087Z,12.60
2022-08-14T14:13:46.533Z,14.07
2022-08-14T14:16:22.013Z,11.68
2022-08-14T14:19:06.048Z,14.52
2022-08-14T14:21:37.320Z,12.60
2022-08-14T14:24:07.613Z,10.98
2022-08-14T14:26:36.303Z,11.90
2022-08-14T14:29:08.929Z,10.48
2022-08-14T14:31:38.893Z,12.10
2022-08-14T14:34:20.135Z,11.70
2022-08-14T14:37:02.859Z,8.77
2022-08-14T14:40:50.169Z,9.73
2022-08-14T14:42:31.984Z,10.85
2022-08-14T14:45:07.590Z,10.18
2022-08-14T14:47:37.878Z,10.13
2022-08-14T14:50:11.093Z,10.30
2022-08-14T14:52:41.292Z,10.98
2022-08-14T14:55:13.612Z,10.15
2022-08-14T14:57:52.133Z,10.70
2022-08-14T15:00:23.347Z,8.50
2022-08-14T15:02:57.868Z,10.00
2022-08-14T15:05:28.420Z,8.88
2022-08-14T15:07:57.758Z,8.82
2022-08-14T15:10:34.297Z,9.10
2022-08-14T15:13:07.205Z,8.52
2022-08-14T15:15:36.865Z,8.88
2022-08-14T15:18:14.718Z,9.98
2022-08-14T15:20:56.229Z,8.43
2022-08-14T15:23:25.347Z,10.50
2022-08-14T15:26:23.718Z,7.97
2022-08-14T15:29:03.257Z,9.40
2022-08-14T15:31:34.820Z,9.02
2022-08-14T15:34:44.705Z,8.18
2022-08-14T15:37:03.278Z,8.68
2022-08-14T15:39:35.425Z,8.35
2022-08-14T15:42:14.680Z,10.50
2022-08-14T15:44:56.558Z,8.60
2022-08-14T15:47:28.152Z,8.05
2022-08-14T15:49:59.341Z,9.57
2022-08-14T15:52:33.023Z,8.13
2022-08-14T15:55:15.356Z,9.00
2022-08-14T15:58:01.437Z,10.50
2022-08-14T16:00:54.285Z,10.63
2022-08-14T16:03:27.387Z,15.18
2022-08-14T16:06:04.302Z,13.02
2022-08-14T16:08:32.240Z,13.13
2022-08-14T16:11:04.256Z,10.90
2022-08-14T16:13:42.560Z,12.95
2022-08-14T16:16:34.345Z,11.02
2022-08-14T16:19:07.532Z,11.18
2022-08-14T16:21:40.746Z,9.80
2022-08-14T16:24:31.137Z,9.00
2022-08-14T16:27:00.885Z,8.00
2022-08-14T16:29:31.816Z,8.10
2022-08-14T16:32:01.799Z,8.02
2022-08-14T16:34:51.102Z,7.03
2022-08-14T16:37:30.873Z,7.65
2022-08-14T16:40:13.613Z,8.32
2022-08-14T16:43:04.033Z,8.18
2022-08-14T16:45:34.367Z,8.10
2022-08-14T16:48:57.005Z,9.10
2022-08-14T16:51:00.760Z,7.75
2022-08-14T16:53:29.006Z,6.22
2022-08-14T16:56:23.529Z,7.30
2022-08-14T16:59:06.333Z,7.28
2022-08-14T17:01:40.542Z,7.68
2022-08-14T17:04:14.854Z,8.55
2022-08-14T17:06:55.019Z,6.75
2022-08-14T17:09:35.407Z,7.10
2022-08-14T17:12:28.346Z,8.13
2022-08-14T17:15:03.765Z,11.00
2022-08-14T17:17:57.812Z,8.13
2022-08-14T17:20:52.921Z,8.57
2022-08-14T17:23:15.149Z,6.07
2022-08-14T17:25:51.311Z,6.57
2022-08-14T17:28:50.038Z,6.75
2022-08-14T17:31:10.123Z,6.10
2022-08-14T17:33:44.628Z,6.57
2022-08-14T17:39:13.547Z,8.55
2022-08-14T17:41:44.487Z,5.82
2022-08-14T17:44:21.409Z,7.57
2022-08-14T17:46:55.330Z,7.05
2022-08-14T17:49:32.008Z,8.65
2022-08-14T17:52:07.822Z,6.75
2022-08-14T17:54:47.498Z,7.72
2022-08-14T17:57:23.489Z,7.65
2022-08-14T17:59:54.163Z,6.00
2022-08-14T18:02:30.775Z,6.05
2022-08-14T18:05:02.990Z,9.15
2022-08-14T18:08:00.094Z,9.32
2022-08-14T18:10:52.619Z,7.72
2022-08-14T18:13:10.762Z,6.75
2022-08-14T18:15:41.365Z,5.90
2022-08-14T18:18:11.329Z,6.57
2022-08-14T18:21:23.943Z,6.75
2022-08-14T18:23:32.249Z,7.68
2022-08-14T18:26:01.230Z,6.70
2022-08-14T18:28:48.036Z,6.18
2022-08-14T18:31:43.673Z,6.85
2022-08-14T18:34:30.895Z,6.78
2022-08-14T18:37:17.573Z,6.35
2022-08-14T18:40:03.163Z,6.40
2022-08-14T18:42:43.952Z,6.45
2022-08-14T18:45:16.028Z,6.22
2022-08-14T18:48:14.773Z,6.45
2022-08-14T18:50:52.372Z,7.72
2022-08-14T18:53:24.493Z,6.97
2022-08-14T18:55:56.043Z,6.10
2022-08-14T18:58:34.345Z,7.30
2022-08-14T19:01:06.256Z,6.32
2022-08-14T19:03:58.436Z,6.70
2022-08-14T19:06:41.755Z,6.38
2022-08-14T19:09:44.419Z,7.47
2022-08-14T19:13:11.782Z,8.30
2022-08-14T19:15:45.242Z,6.55
2022-08-14T19:18:27.905Z,5.80
2022-08-14T19:23:42.497Z,7.65
2022-08-14T19:26:36.255Z,6.28
2022-08-14T19:29:38.000Z,6.70
2022-08-14T19:32:39.763Z,6.20
2022-08-14T19:35:55.829Z,6.57
2022-08-14T19:38:51.943Z,6.82
2022-08-14T19:41:22.770Z,6.10
2022-08-14T19:43:57.083Z,6.13
2022-08-14T19:46:37.762Z,6.13
2022-08-14T19:51:45.334Z,6.10
2022-08-14T19:54:17.246Z,6.30
2022-08-14T19:56:46.998Z,5.95
2022-08-14T19:59:19.065Z,8.90
2022-08-14T20:01:52.157Z,5.97
2022-08-14T20:04:46.447Z,5.63
2022-08-14T20:07:59.994Z,5.95
2022-08-14T20:11:07.736Z,6.18
2022-08-14T20:13:23.651Z,5.88
2022-08-14T20:15:52.669Z,5.75
2022-08-14T20:18:48.958Z,8.07
2022-08-14T20:21:17.011Z,7.13
2022-08-14T20:23:47.967Z,7.28
2022-08-14T20:26:31.149Z,6.25
2022-08-14T20:29:05.266Z,6.28
2022-08-14T20:31:37.097Z,5.72
2022-08-14T20:34:19.067Z,6.72
2022-08-14T20:37:04.569Z,7.72
2022-08-14T20:39:43.580Z,6.00
2022-08-14T20:42:33.189Z,5.80
2022-08-14T20:45:19.702Z,5.88
2022-08-14T20:47:50.985Z,8.15
2022-08-14T20:50:29.153Z,5.70
2022-08-14T20:53:00.121Z,5.75
2022-08-14T20:55:32.517Z,7.22
2022-08-14T20:58:02.578Z,5.78
2022-08-14T21:00:52.488Z,6.80
2022-08-14T21:03:57.305Z,5.68
2022-08-14T21:06:29.506Z,7.95
2022-08-14T21:09:02.219Z,5.93
2022-08-14T21:11:31.184Z,5.63
2022-08-14T21:14:20.603Z,6.55
2022-08-14T21:16:58.412Z,5.60
2022-08-14T21:19:30.191Z,6.18
2022-08-14T21:22:01.431Z,5.93
2022-08-14T21:24:40.078Z,5.75
2022-08-14T21:27:20.329Z,8.43
2022-08-14T21:29:55.424Z,5.47
2022-08-14T21:32:36.522Z,5.55
2022-08-14T21:35:22.799Z,7.35
2022-08-14T21:37:52.184Z,6.35
2022-08-14T21:40:40.719Z,5.75
2022-08-14T21:43:17.480Z,5.70
2022-08-14T21:45:53.110Z,6.57
2022-08-14T21:48:25.400Z,6.30
2022-08-14T21:53:59.231Z,5.82
2022-08-14T21:56:37.411Z,7.35
2022-08-14T21:59:09.417Z,7.22
2022-08-14T22:02:01.194Z,6.20
2022-08-14T22:04:34.758Z,6.53
2022-08-14T22:07:12.582Z,5.90
2022-08-14T22:09:45.155Z,8.35
2022-08-14T22:12:58.271Z,5.70
2022-08-14T22:15:14.631Z,7.50
2022-08-14T22:20:16.576Z,10.60
2022-08-14T22:22:46.527Z,20.30
2022-08-14T22:25:16.181Z,14.95
2022-08-14T22:27:56.015Z,20.80
2022-08-14T22:30:26.240Z,24.13
2022-08-14T22:32:57.337Z,21.58
2022-08-14T22:35:27.228Z,23.20
2022-08-14T22:38:34.844Z,21.10
2022-08-14T22:41:01.444Z,26.48
2022-08-14T22:43:35.959Z,31.17
2022-08-14T22:46:06.198Z,29.48
2022-08-14T22:48:45.099Z,28.95
2022-08-14T22:51:16.013Z,24.80
2022-08-14T22:53:49.199Z,27.40
2022-08-14T22:56:22.257Z,28.33
2022-08-14T22:58:58.336Z,23.48
2022-08-14T23:01:55.065Z,26.55
2022-08-14T23:04:35.545Z,22.63
2022-08-14T23:07:22.203Z,24.10
2022-08-14T23:09:56.510Z,30.67
2022-08-14T23:12:31.820Z,27.25
2022-08-14T23:15:03.856Z,26.20
2022-08-14T23:17:39.607Z,25.23
2022-08-14T23:20:18.603Z,28.33
2022-08-14T23:22:51.539Z,24.00
2022-08-14T23:25:50.025Z,26.70
2022-08-14T23:28:33.309Z,27.77
2022-08-14T23:33:46.078Z,24.77
2022-08-14T23:36:31.500Z,26.13
2022-08-14T23:39:02.133Z,28.63
2022-08-14T23:41:46.427Z,28.63
2022-08-14T23:46:52.594Z,26.38
2022-08-14T23:49:25.614Z,25.80
2022-08-14T23:52:49.540Z,28.92
2022-08-14T23:54:47.553Z,27.77
2022-08-14T23:57:19.606Z,28.17
2022-08-14T23:59:54.317Z,28.58
