createdAt,value
2023-07-12T00:01:12.133Z,99.90
2023-07-12T00:03:40.270Z,99.90
2023-07-12T00:06:16.078Z,99.90
2023-07-12T00:08:44.525Z,99.90
2023-07-12T00:11:17.847Z,99.90
2023-07-12T00:13:46.142Z,99.90
2023-07-12T00:16:24.878Z,99.90
2023-07-12T00:18:53.766Z,99.90
2023-07-12T00:21:26.435Z,99.90
2023-07-12T00:23:55.487Z,99.90
2023-07-12T00:26:29.059Z,99.90
2023-07-12T00:28:58.631Z,99.90
2023-07-12T00:31:26.918Z,99.90
2023-07-12T00:33:55.212Z,99.90
2023-07-12T00:36:23.393Z,99.90
2023-07-12T00:38:54.315Z,99.90
2023-07-12T00:41:41.123Z,99.90
2023-07-12T00:44:14.796Z,99.90
2023-07-12T00:46:43.808Z,99.90
2023-07-12T00:49:12.312Z,99.90
2023-07-12T00:51:59.228Z,99.90
2023-07-12T00:54:47.388Z,99.90
2023-07-12T00:57:15.759Z,99.90
2023-07-12T00:59:46.472Z,99.90
2023-07-12T01:02:15.679Z,99.90
2023-07-12T01:04:45.915Z,99.90
2023-07-12T01:07:16.502Z,99.90
2023-07-12T01:09:44.687Z,99.90
2023-07-12T01:12:13.181Z,99.90
2023-07-12T01:14:43.048Z,99.90
2023-07-12T01:17:11.503Z,99.90
2023-07-12T01:19:40.336Z,99.90
2023-07-12T01:22:08.973Z,99.90
2023-07-12T01:24:38.032Z,99.90
2023-07-12T01:27:14.100Z,99.90
2023-07-12T01:29:42.319Z,99.90
2023-07-12T01:32:12.422Z,99.90
2023-07-12T01:34:40.805Z,99.90
2023-07-12T01:37:09.181Z,99.90
2023-07-12T01:39:37.277Z,99.90
2023-07-12T01:42:05.752Z,99.90
2023-07-12T01:44:33.952Z,99.90
2023-07-12T01:47:02.272Z,99.90
2023-07-12T01:49:30.343Z,99.90
2023-07-12T01:51:58.439Z,99.90
2023-07-12T01:54:29.539Z,99.90
2023-07-12T01:56:57.625Z,99.90
2023-07-12T01:59:25.675Z,99.90
2023-07-12T02:01:55.761Z,99.90
2023-07-12T02:04:24.072Z,99.90
2023-07-12T02:06:52.177Z,99.90
2023-07-12T02:09:20.371Z,99.90
2023-07-12T02:11:48.479Z,99.90
2023-07-12T02:14:16.708Z,99.90
2023-07-12T02:16:44.842Z,99.90
2023-07-12T02:19:13.481Z,99.90
2023-07-12T02:21:48.012Z,99.90
2023-07-12T02:24:16.561Z,99.90
2023-07-12T02:26:44.741Z,99.90
2023-07-12T02:29:14.826Z,99.90
2023-07-12T02:31:43.104Z,99.90
2023-07-12T02:34:13.807Z,99.90
2023-07-12T02:36:41.806Z,99.90
2023-07-12T02:39:09.874Z,99.90
2023-07-12T02:41:37.963Z,99.90
2023-07-12T02:44:08.569Z,99.90
2023-07-12T02:46:36.697Z,99.90
2023-07-12T02:49:04.917Z,99.90
2023-07-12T02:51:32.965Z,99.90
2023-07-12T02:54:01.152Z,99.90
2023-07-12T02:56:29.328Z,99.90
2023-07-12T02:58:57.494Z,99.90
2023-07-12T03:01:26.838Z,99.90
2023-07-12T03:03:55.298Z,99.90
2023-07-12T03:06:23.436Z,99.90
2023-07-12T03:08:51.580Z,99.90
2023-07-12T03:11:19.829Z,99.90
2023-07-12T03:13:47.981Z,99.90
2023-07-12T03:16:19.013Z,99.90
2023-07-12T03:18:47.150Z,99.90
2023-07-12T03:21:15.628Z,99.90
2023-07-12T03:23:46.960Z,99.90
2023-07-12T03:26:15.192Z,99.90
2023-07-12T03:28:46.120Z,99.90
2023-07-12T03:31:20.284Z,99.90
2023-07-12T03:33:48.532Z,99.90
2023-07-12T03:36:17.235Z,99.90
2023-07-12T03:38:45.420Z,99.90
2023-07-12T03:41:31.675Z,99.90
2023-07-12T03:43:59.769Z,99.90
2023-07-12T03:46:27.892Z,99.90
2023-07-12T03:49:03.850Z,99.90
2023-07-12T03:51:35.051Z,99.90
2023-07-12T03:54:03.435Z,99.90
2023-07-12T03:56:31.561Z,99.90
2023-07-12T03:59:00.039Z,99.90
2023-07-12T04:01:31.312Z,99.90
2023-07-12T04:03:59.862Z,99.90
2023-07-12T04:06:28.198Z,99.90
2023-07-12T04:08:56.367Z,99.90
2023-07-12T04:11:28.666Z,99.90
2023-07-12T04:13:56.948Z,99.90
2023-07-12T04:16:28.223Z,99.90
2023-07-12T04:18:59.764Z,99.90
2023-07-12T04:21:28.138Z,99.90
2023-07-12T04:23:56.216Z,99.90
2023-07-12T04:26:24.276Z,99.90
2023-07-12T04:28:53.168Z,99.90
2023-07-12T04:31:22.119Z,99.90
2023-07-12T04:33:50.354Z,99.90
2023-07-12T04:36:19.223Z,99.90
2023-07-12T04:38:47.544Z,99.90
2023-07-12T04:41:15.717Z,99.90
2023-07-12T04:43:43.831Z,99.90
2023-07-12T04:46:12.045Z,99.90
2023-07-12T04:48:40.597Z,99.90
2023-07-12T04:51:08.979Z,99.90
2023-07-12T04:53:37.702Z,99.90
2023-07-12T04:56:05.895Z,99.90
2023-07-12T04:58:34.896Z,99.90
2023-07-12T05:01:03.887Z,99.90
2023-07-12T05:03:32.911Z,99.90
2023-07-12T05:06:09.684Z,99.90
2023-07-12T05:08:49.159Z,99.90
2023-07-12T05:11:17.267Z,99.90
2023-07-12T05:13:45.380Z,99.90
2023-07-12T05:16:13.560Z,99.90
2023-07-12T05:18:41.976Z,99.90
2023-07-12T05:21:10.638Z,99.90
2023-07-12T05:23:41.537Z,99.90
2023-07-12T05:26:09.907Z,99.90
2023-07-12T05:28:37.961Z,99.90
2023-07-12T05:31:10.045Z,99.90
2023-07-12T05:33:38.714Z,99.90
2023-07-12T05:36:08.199Z,99.90
2023-07-12T05:38:36.525Z,99.90
2023-07-12T05:41:04.745Z,99.90
2023-07-12T05:43:35.277Z,99.90
2023-07-12T05:46:04.824Z,99.90
2023-07-12T05:48:33.109Z,99.90
2023-07-12T05:51:02.506Z,99.90
2023-07-12T05:53:30.658Z,99.90
2023-07-12T05:55:59.729Z,99.90
2023-07-12T05:58:28.028Z,99.90
2023-07-12T06:01:00.016Z,99.90
2023-07-12T06:03:28.804Z,99.90
2023-07-12T06:05:58.472Z,99.90
2023-07-12T06:08:27.426Z,99.90
2023-07-12T06:10:56.338Z,99.90
2023-07-12T06:13:24.547Z,99.90
2023-07-12T06:15:52.921Z,99.90
2023-07-12T06:18:21.271Z,99.90
2023-07-12T06:20:55.344Z,99.90
2023-07-12T06:23:23.449Z,99.90
2023-07-12T06:25:51.847Z,99.90
2023-07-12T06:28:20.356Z,99.90
2023-07-12T06:30:48.480Z,99.90
2023-07-12T06:33:16.642Z,99.90
2023-07-12T06:35:45.069Z,99.90
2023-07-12T06:38:13.770Z,99.90
2023-07-12T06:40:41.927Z,99.90
2023-07-12T06:43:11.561Z,99.90
2023-07-12T06:45:41.234Z,99.90
2023-07-12T06:48:09.347Z,99.90
2023-07-12T06:50:37.587Z,99.90
2023-07-12T06:53:05.695Z,99.90
2023-07-12T06:55:33.967Z,97.00
2023-07-12T06:58:02.178Z,95.70
2023-07-12T07:00:30.408Z,95.70
2023-07-12T07:02:58.508Z,96.80
2023-07-12T07:05:26.987Z,97.70
2023-07-12T07:07:55.143Z,97.70
2023-07-12T07:10:23.381Z,98.80
2023-07-12T07:12:51.498Z,97.00
2023-07-12T07:15:20.417Z,97.60
2023-07-12T07:17:48.579Z,97.00
2023-07-12T07:20:16.904Z,96.10
2023-07-12T07:22:45.162Z,95.10
2023-07-12T07:25:17.572Z,93.70
2023-07-12T07:27:49.833Z,91.40
2023-07-12T07:30:18.047Z,87.40
2023-07-12T07:32:46.235Z,89.80
2023-07-12T07:35:14.754Z,84.90
2023-07-12T07:37:43.773Z,87.30
2023-07-12T07:40:14.032Z,87.90
2023-07-12T07:42:42.841Z,85.50
2023-07-12T07:45:12.102Z,78.70
2023-07-12T07:47:40.285Z,78.50
2023-07-12T07:50:09.278Z,73.60
2023-07-12T07:52:37.476Z,72.00
2023-07-12T07:55:07.322Z,71.60
2023-07-12T07:57:35.631Z,68.50
2023-07-12T08:00:08.647Z,68.70
2023-07-12T08:02:43.843Z,63.90
2023-07-12T08:05:13.101Z,62.80
2023-07-12T08:07:42.281Z,68.10
2023-07-12T08:10:11.670Z,68.70
2023-07-12T08:12:39.998Z,69.20
2023-07-12T08:15:11.387Z,64.20
2023-07-12T08:17:39.740Z,63.40
2023-07-12T08:20:09.075Z,61.00
2023-07-12T08:22:37.501Z,58.00
2023-07-12T08:25:05.718Z,60.30
2023-07-12T08:27:34.230Z,59.20
2023-07-12T08:30:02.573Z,57.90
2023-07-12T08:32:35.044Z,55.70
2023-07-12T08:35:03.409Z,55.40
2023-07-12T08:37:34.200Z,58.20
2023-07-12T08:40:02.410Z,56.60
2023-07-12T08:42:36.590Z,54.80
2023-07-12T08:45:17.962Z,54.00
2023-07-12T08:47:46.926Z,47.90
2023-07-12T08:50:18.022Z,52.80
2023-07-12T08:52:46.749Z,52.60
2023-07-12T08:55:20.283Z,53.50
2023-07-12T08:57:52.820Z,51.40
2023-07-12T09:00:24.383Z,50.70
2023-07-12T09:02:52.616Z,52.00
2023-07-12T09:05:27.070Z,50.90
2023-07-12T09:08:00.935Z,49.90
2023-07-12T09:10:31.466Z,45.90
2023-07-12T09:13:00.835Z,50.10
2023-07-12T09:15:33.853Z,49.80
2023-07-12T09:18:04.287Z,46.90
2023-07-12T09:20:34.111Z,49.20
2023-07-12T09:23:02.180Z,45.30
2023-07-12T09:25:39.300Z,46.50
2023-07-12T09:28:07.893Z,49.90
2023-07-12T09:30:36.267Z,46.00
2023-07-12T09:33:05.079Z,47.10
2023-07-12T09:35:43.401Z,47.00
2023-07-12T09:38:13.848Z,47.80
2023-07-12T09:40:43.396Z,46.00
2023-07-12T09:43:19.522Z,44.90
2023-07-12T09:46:13.045Z,45.50
2023-07-12T09:48:53.792Z,46.00
2023-07-12T09:51:24.917Z,47.90
2023-07-12T09:54:13.405Z,43.70
2023-07-12T09:56:44.589Z,46.10
2023-07-12T09:59:22.412Z,45.10
2023-07-12T10:01:58.355Z,48.00
2023-07-12T10:04:42.965Z,47.50
2023-07-12T10:07:16.401Z,44.90
2023-07-12T10:09:46.661Z,44.70
2023-07-12T10:12:14.695Z,45.00
2023-07-12T10:14:43.374Z,44.00
2023-07-12T10:17:15.396Z,42.70
2023-07-12T10:19:46.565Z,45.50
2023-07-12T10:22:18.276Z,46.40
2023-07-12T10:24:49.233Z,44.20
2023-07-12T10:27:20.194Z,42.40
2023-07-12T10:29:57.844Z,44.40
2023-07-12T10:32:28.881Z,44.60
2023-07-12T10:35:04.887Z,44.00
2023-07-12T10:37:39.076Z,42.60
2023-07-12T10:40:13.845Z,43.20
2023-07-12T10:42:52.533Z,41.30
2023-07-12T10:45:40.951Z,43.20
2023-07-12T10:48:10.030Z,44.60
2023-07-12T10:50:49.755Z,42.50
2023-07-12T10:56:12.604Z,41.60
2023-07-12T10:59:00.523Z,43.50
2023-07-12T11:01:44.252Z,41.30
2023-07-12T11:04:14.025Z,41.70
2023-07-12T11:06:56.647Z,41.00
2023-07-12T11:09:25.049Z,39.60
2023-07-12T11:12:06.814Z,41.80
2023-07-12T11:14:42.111Z,41.30
2023-07-12T11:17:13.271Z,43.60
2023-07-12T11:19:41.461Z,39.70
2023-07-12T11:22:20.056Z,38.60
2023-07-12T11:24:55.478Z,40.70
2023-07-12T11:27:26.684Z,39.40
2023-07-12T11:29:55.909Z,40.10
2023-07-12T11:32:31.968Z,40.30
2023-07-12T11:35:03.127Z,42.60
2023-07-12T11:37:43.750Z,42.50
2023-07-12T11:40:20.905Z,40.50
2023-07-12T11:42:49.351Z,41.50
2023-07-12T11:45:19.006Z,41.90
2023-07-12T11:47:48.627Z,38.40
2023-07-12T11:50:25.698Z,38.60
2023-07-12T11:52:54.785Z,40.50
2023-07-12T11:55:27.267Z,40.10
2023-07-12T11:57:55.986Z,40.90
2023-07-12T12:00:26.377Z,39.10
2023-07-12T12:02:58.508Z,40.00
2023-07-12T12:05:34.076Z,42.20
2023-07-12T12:08:03.966Z,39.20
2023-07-12T12:10:39.902Z,39.90
2023-07-12T12:13:25.276Z,40.30
2023-07-12T12:15:59.087Z,41.70
2023-07-12T12:18:27.439Z,40.40
2023-07-12T12:21:07.149Z,41.00
2023-07-12T12:23:38.513Z,41.40
2023-07-12T12:26:16.708Z,38.60
2023-07-12T12:28:50.349Z,38.40
2023-07-12T12:31:20.249Z,38.30
2023-07-12T12:33:53.195Z,41.70
2023-07-12T12:36:25.909Z,41.00
2023-07-12T12:39:12.528Z,41.50
2023-07-12T12:41:41.670Z,40.20
2023-07-12T12:44:12.915Z,44.20
2023-07-12T12:54:29.965Z,41.20
2023-07-12T12:58:07.128Z,42.50
2023-07-12T13:01:01.055Z,44.40
2023-07-12T13:05:29.921Z,45.00
2023-07-12T13:11:43.715Z,45.00
2023-07-12T13:17:36.667Z,45.50
2023-07-12T13:21:29.991Z,47.30
2023-07-12T13:23:58.423Z,43.90
2023-07-12T13:26:26.624Z,44.50
2023-07-12T13:28:54.763Z,43.20
2023-07-12T13:31:23.582Z,45.30
2023-07-12T13:36:26.851Z,46.50
2023-07-12T13:46:31.688Z,47.70
2023-07-12T13:49:00.348Z,48.10
2023-07-12T13:51:28.492Z,45.10
2023-07-12T13:53:56.799Z,46.90
2023-07-12T14:09:21.869Z,46.50
2023-07-12T14:11:50.653Z,46.50
2023-07-12T14:14:18.722Z,46.50
2023-07-12T14:16:47.462Z,47.20
2023-07-12T14:19:15.731Z,46.30
2023-07-12T14:21:43.827Z,47.20
2023-07-12T14:24:15.681Z,48.70
2023-07-12T14:26:43.866Z,50.30
2023-07-12T14:31:01.805Z,48.20
2023-07-12T14:32:00.037Z,48.00
2023-07-12T14:34:28.112Z,48.00
2023-07-12T14:36:56.268Z,49.20
2023-07-12T14:39:24.400Z,50.10
2023-07-12T14:41:52.583Z,50.90
2023-07-12T14:44:22.415Z,49.70
2023-07-12T14:46:50.647Z,49.00
2023-07-12T14:49:18.761Z,50.50
2023-07-12T14:51:55.614Z,50.80
2023-07-12T14:54:38.938Z,51.90
2023-07-12T14:59:48.628Z,51.90
2023-07-12T15:02:25.405Z,53.10
2023-07-12T15:04:57.912Z,52.60
2023-07-12T15:07:45.502Z,52.10
2023-07-12T15:10:21.298Z,52.60
2023-07-12T15:12:51.652Z,50.80
2023-07-12T15:15:21.670Z,54.70
2023-07-12T15:18:13.189Z,53.30
2023-07-12T15:20:41.989Z,52.00
2023-07-12T15:23:17.506Z,54.00
2023-07-12T15:25:45.998Z,55.80
2023-07-12T15:28:17.147Z,55.70
2023-07-12T15:30:46.510Z,54.70
2023-07-12T15:33:22.394Z,56.20
2023-07-12T15:35:50.905Z,56.70
2023-07-12T15:38:24.417Z,56.80
2023-07-12T15:40:55.589Z,56.20
2023-07-12T15:43:23.657Z,58.00
2023-07-12T15:45:54.841Z,57.20
2023-07-12T15:48:24.822Z,59.20
2023-07-12T15:50:54.782Z,57.50
2023-07-12T15:53:24.376Z,58.50
2023-07-12T15:55:52.697Z,60.30
2023-07-12T15:58:28.908Z,61.70
2023-07-12T16:00:57.894Z,62.20
2023-07-12T16:03:39.283Z,59.80
2023-07-12T16:06:08.745Z,62.70
2023-07-12T16:08:38.027Z,61.90
2023-07-12T16:11:15.584Z,63.20
2023-07-12T16:13:54.679Z,63.70
2023-07-12T16:16:28.772Z,65.20
2023-07-12T16:18:57.017Z,64.10
2023-07-12T16:21:29.437Z,64.70
2023-07-12T16:24:00.410Z,65.90
2023-07-12T16:26:30.822Z,65.00
2023-07-12T16:29:00.029Z,66.70
2023-07-12T16:31:30.427Z,68.90
2023-07-12T16:33:59.368Z,66.40
2023-07-12T16:36:28.238Z,67.30
2023-07-12T16:38:56.373Z,66.90
2023-07-12T16:41:26.094Z,68.40
2023-07-12T16:43:57.097Z,67.30
2023-07-12T16:46:26.131Z,70.80
2023-07-12T16:48:54.981Z,71.50
2023-07-12T16:51:26.438Z,73.00
2023-07-12T16:53:54.957Z,70.60
2023-07-12T16:56:26.355Z,71.60
2023-07-12T16:58:55.155Z,72.50
2023-07-12T17:01:28.866Z,74.50
2023-07-12T17:03:58.796Z,74.50
2023-07-12T17:06:27.416Z,76.80
2023-07-12T17:08:56.491Z,75.90
2023-07-12T17:11:26.493Z,76.90
2023-07-12T17:13:55.111Z,77.90
2023-07-12T17:16:23.311Z,78.10
2023-07-12T17:18:51.518Z,78.00
2023-07-12T17:21:20.496Z,80.70
2023-07-12T17:23:48.989Z,80.40
2023-07-12T17:26:18.225Z,81.10
2023-07-12T17:28:47.328Z,83.10
2023-07-12T17:31:15.450Z,82.50
2023-07-12T17:33:43.557Z,80.40
2023-07-12T17:36:13.004Z,80.10
2023-07-12T17:38:41.696Z,82.70
2023-07-12T17:41:17.019Z,81.70
2023-07-12T17:43:45.251Z,85.10
2023-07-12T17:46:13.825Z,83.80
2023-07-12T17:48:42.514Z,83.40
2023-07-12T17:51:13.534Z,84.60
2023-07-12T17:53:41.594Z,82.40
2023-07-12T17:56:12.314Z,84.00
2023-07-12T17:58:42.222Z,84.90
2023-07-12T18:01:15.929Z,86.00
2023-07-12T18:03:47.700Z,85.50
2023-07-12T18:06:17.689Z,85.70
2023-07-12T18:08:46.570Z,85.30
2023-07-12T18:11:23.710Z,86.50
2023-07-12T18:13:51.917Z,85.70
2023-07-12T18:16:22.943Z,88.40
2023-07-12T18:18:52.669Z,87.40
2023-07-12T18:21:25.223Z,88.90
2023-07-12T18:23:53.872Z,89.40
2023-07-12T18:26:22.431Z,89.40
2023-07-12T18:28:50.766Z,87.00
2023-07-12T18:31:21.186Z,87.80
2023-07-12T18:33:49.360Z,87.90
2023-07-12T18:36:18.867Z,87.90
2023-07-12T18:38:47.856Z,87.80
2023-07-12T18:41:20.394Z,90.30
2023-07-12T18:43:49.390Z,89.50
2023-07-12T18:46:18.013Z,90.00
2023-07-12T18:48:47.070Z,91.60
2023-07-12T18:51:16.799Z,92.60
2023-07-12T18:53:45.006Z,90.70
2023-07-12T18:56:20.279Z,91.10
2023-07-12T18:58:48.933Z,91.60
2023-07-12T19:01:19.169Z,93.70
2023-07-12T19:03:47.903Z,91.50
2023-07-12T19:06:17.815Z,91.90
2023-07-12T19:08:46.543Z,93.40
2023-07-12T19:11:25.470Z,91.50
2023-07-12T19:13:54.370Z,91.40
2023-07-12T19:16:23.304Z,93.00
2023-07-12T19:18:52.285Z,93.50
2023-07-12T19:21:28.358Z,92.60
2023-07-12T19:23:58.089Z,93.60
2023-07-12T19:26:29.632Z,93.70
2023-07-12T19:28:58.026Z,92.20
2023-07-12T19:31:38.020Z,93.50
2023-07-12T19:34:06.599Z,93.20
2023-07-12T19:36:36.046Z,92.40
2023-07-12T19:39:06.755Z,93.50
2023-07-12T19:41:35.582Z,93.10
2023-07-12T19:44:04.005Z,93.00
2023-07-12T19:46:32.432Z,92.90
2023-07-12T19:49:00.671Z,93.10
2023-07-12T19:51:33.439Z,94.20
2023-07-12T19:54:03.578Z,94.20
2023-07-12T19:56:32.781Z,93.30
2023-07-12T19:59:01.966Z,93.40
2023-07-12T20:01:31.529Z,93.70
2023-07-12T20:04:00.393Z,94.60
2023-07-12T20:06:28.519Z,96.50
2023-07-12T20:08:57.172Z,94.70
2023-07-12T20:11:28.155Z,94.80
2023-07-12T20:13:56.908Z,93.90
2023-07-12T20:16:26.810Z,94.30
2023-07-12T20:18:55.624Z,96.10
2023-07-12T20:21:23.883Z,95.20
2023-07-12T20:23:52.291Z,95.20
2023-07-12T20:26:20.425Z,94.80
2023-07-12T20:28:48.739Z,93.30
2023-07-12T20:31:19.168Z,93.30
2023-07-12T20:33:47.832Z,94.50
2023-07-12T20:36:16.893Z,95.50
2023-07-12T20:38:47.624Z,95.30
2023-07-12T20:41:15.899Z,96.70
2023-07-12T20:43:44.300Z,95.50
2023-07-12T20:46:12.737Z,97.60
2023-07-12T20:48:41.110Z,97.90
2023-07-12T20:51:11.795Z,97.70
2023-07-12T20:53:42.238Z,96.90
2023-07-12T20:56:10.953Z,98.30
2023-07-12T20:58:39.735Z,96.60
2023-07-12T21:01:12.334Z,97.20
2023-07-12T21:03:42.747Z,99.80
2023-07-12T21:06:11.303Z,96.70
2023-07-12T21:08:39.859Z,97.20
2023-07-12T21:11:08.436Z,97.10
2023-07-12T21:13:39.326Z,99.30
2023-07-12T21:16:10.859Z,98.00
2023-07-12T21:18:41.916Z,97.30
2023-07-12T21:21:10.488Z,98.90
2023-07-12T21:23:39.189Z,97.40
2023-07-12T21:26:07.999Z,97.90
2023-07-12T21:28:36.757Z,97.90
2023-07-12T21:31:07.042Z,98.70
2023-07-12T21:33:35.139Z,99.90
2023-07-12T21:36:05.045Z,99.90
2023-07-12T21:38:34.991Z,98.00
2023-07-12T21:41:04.339Z,98.50
2023-07-12T21:43:32.348Z,99.90
2023-07-12T21:46:00.452Z,99.00
2023-07-12T21:48:28.725Z,99.90
2023-07-12T21:50:57.557Z,99.90
2023-07-12T21:53:25.706Z,99.90
2023-07-12T21:55:54.162Z,99.90
2023-07-12T21:58:22.591Z,99.90
2023-07-12T22:00:50.883Z,99.90
2023-07-12T22:03:19.048Z,99.90
2023-07-12T22:05:47.679Z,99.90
2023-07-12T22:08:15.905Z,99.90
2023-07-12T22:10:44.391Z,99.90
2023-07-12T22:13:12.494Z,99.90
2023-07-12T22:15:40.617Z,99.90
2023-07-12T22:18:08.759Z,99.90
2023-07-12T22:20:37.703Z,99.90
2023-07-12T22:23:06.017Z,99.90
2023-07-12T22:25:34.279Z,99.90
2023-07-12T22:28:02.315Z,99.90
2023-07-12T22:30:31.793Z,99.90
2023-07-12T22:33:00.442Z,99.90
2023-07-12T22:35:29.082Z,99.90
2023-07-12T22:37:59.230Z,99.90
2023-07-12T22:40:28.505Z,99.90
2023-07-12T22:42:57.865Z,99.90
2023-07-12T22:45:26.739Z,99.90
2023-07-12T22:47:55.201Z,99.90
2023-07-12T22:50:23.520Z,99.90
2023-07-12T22:52:52.674Z,99.90
2023-07-12T22:55:20.940Z,99.90
2023-07-12T22:57:49.128Z,99.90
2023-07-12T23:00:18.554Z,99.90
2023-07-12T23:02:47.004Z,99.90
2023-07-12T23:05:17.074Z,99.90
2023-07-12T23:07:48.694Z,99.90
2023-07-12T23:10:17.750Z,99.90
2023-07-12T23:12:45.782Z,99.90
2023-07-12T23:15:15.621Z,99.90
2023-07-12T23:17:47.491Z,99.90
2023-07-12T23:20:17.343Z,99.90
2023-07-12T23:22:45.497Z,99.90
2023-07-12T23:25:27.034Z,99.90
2023-07-12T23:27:55.995Z,99.90
2023-07-12T23:30:25.192Z,99.90
2023-07-12T23:32:53.531Z,99.90
2023-07-12T23:35:21.992Z,99.90
2023-07-12T23:37:50.110Z,99.90
2023-07-12T23:40:18.415Z,99.90
2023-07-12T23:42:46.466Z,99.90
2023-07-12T23:45:14.519Z,99.90
2023-07-12T23:47:42.748Z,99.90
2023-07-12T23:50:12.042Z,99.90
2023-07-12T23:52:40.441Z,99.90
2023-07-12T23:55:08.780Z,99.90
2023-07-12T23:57:36.935Z,99.90
