createdAt,value
2022-08-03T00:00:27.103Z,67.70
2022-08-03T00:02:53.971Z,67.80
2022-08-03T00:05:20.930Z,68.00
2022-08-03T00:07:49.350Z,68.10
2022-08-03T00:10:16.513Z,69.10
2022-08-03T00:12:43.176Z,68.10
2022-08-03T00:15:15.142Z,68.10
2022-08-03T00:17:52.816Z,68.30
2022-08-03T00:20:24.663Z,68.40
2022-08-03T00:22:51.611Z,68.60
2022-08-03T00:25:18.352Z,68.60
2022-08-03T00:27:45.506Z,68.70
2022-08-03T00:30:14.425Z,68.80
2022-08-03T00:32:45.182Z,68.90
2022-08-03T00:35:25.966Z,69.00
2022-08-03T00:37:59.424Z,69.20
2022-08-03T00:40:26.476Z,69.20
2022-08-03T00:42:58.742Z,69.20
2022-08-03T00:45:27.759Z,69.50
2022-08-03T00:47:55.494Z,69.40
2022-08-03T00:50:24.204Z,69.60
2022-08-03T00:52:53.061Z,69.60
2022-08-03T00:55:20.370Z,69.60
2022-08-03T00:57:47.460Z,69.60
2022-08-03T01:00:17.632Z,69.70
2022-08-03T01:02:44.882Z,70.00
2022-08-03T01:05:12.020Z,70.00
2022-08-03T01:07:59.519Z,70.10
2022-08-03T01:10:35.029Z,70.60
2022-08-03T01:14:01.124Z,70.20
2022-08-03T01:16:36.582Z,70.60
2022-08-03T01:19:33.007Z,70.60
2022-08-03T01:22:10.357Z,70.80
2022-08-03T01:24:57.477Z,70.30
2022-08-03T01:27:43.166Z,70.80
2022-08-03T01:30:12.419Z,70.90
2022-08-03T01:33:01.091Z,70.50
2022-08-03T01:35:39.190Z,71.10
2022-08-03T01:38:15.533Z,71.00
2022-08-03T01:40:44.520Z,71.20
2022-08-03T01:43:15.200Z,71.50
2022-08-03T01:46:04.091Z,71.10
2022-08-03T01:48:32.066Z,71.00
2022-08-03T01:51:00.065Z,71.10
2022-08-03T01:53:28.661Z,71.20
2022-08-03T01:55:57.281Z,71.50
2022-08-03T01:58:25.749Z,71.60
2022-08-03T02:00:53.700Z,71.50
2022-08-03T02:03:23.129Z,71.80
2022-08-03T02:05:57.254Z,71.80
2022-08-03T02:08:43.046Z,71.90
2022-08-03T02:11:10.561Z,72.00
2022-08-03T02:13:39.169Z,71.90
2022-08-03T02:16:07.090Z,72.10
2022-08-03T02:18:35.051Z,72.00
2022-08-03T02:21:10.817Z,72.00
2022-08-03T02:23:38.759Z,72.10
2022-08-03T02:26:09.228Z,72.20
2022-08-03T02:28:39.132Z,72.30
2022-08-03T02:31:11.487Z,72.40
2022-08-03T02:33:42.356Z,72.70
2022-08-03T02:36:11.398Z,72.60
2022-08-03T02:38:42.483Z,72.50
2022-08-03T02:41:17.868Z,73.00
2022-08-03T02:44:05.733Z,73.10
2022-08-03T02:46:38.414Z,73.10
2022-08-03T02:49:40.689Z,72.90
2022-08-03T02:51:55.142Z,73.00
2022-08-03T02:54:24.858Z,73.30
2022-08-03T02:56:53.764Z,73.30
2022-08-03T02:59:21.123Z,73.50
2022-08-03T03:01:48.939Z,73.60
2022-08-03T03:04:16.545Z,73.60
2022-08-03T03:06:44.653Z,73.90
2022-08-03T03:09:14.673Z,73.90
2022-08-03T03:11:42.164Z,74.00
2022-08-03T03:14:11.113Z,74.00
2022-08-03T03:16:39.308Z,74.20
2022-08-03T03:19:07.447Z,74.30
2022-08-03T03:21:35.205Z,74.50
2022-08-03T03:24:02.463Z,74.60
2022-08-03T03:26:29.600Z,74.70
2022-08-03T03:28:56.688Z,74.80
2022-08-03T03:31:23.596Z,74.90
2022-08-03T03:33:50.416Z,75.00
2022-08-03T03:36:18.377Z,74.90
2022-08-03T03:38:45.127Z,75.10
2022-08-03T03:41:12.222Z,75.40
2022-08-03T03:43:39.028Z,75.60
2022-08-03T03:46:06.021Z,75.50
2022-08-03T03:48:33.499Z,75.80
2022-08-03T03:51:01.000Z,76.10
2022-08-03T03:53:27.699Z,76.20
2022-08-03T03:55:59.628Z,76.30
2022-08-03T03:58:30.927Z,76.40
2022-08-03T04:00:57.700Z,76.70
2022-08-03T04:03:24.547Z,76.80
2022-08-03T04:06:10.172Z,76.90
2022-08-03T04:08:55.572Z,77.00
2022-08-03T04:11:30.344Z,77.10
2022-08-03T04:14:23.591Z,77.50
2022-08-03T04:16:54.708Z,78.20
2022-08-03T04:19:36.670Z,77.70
2022-08-03T04:22:09.618Z,78.30
2022-08-03T04:24:56.968Z,78.10
2022-08-03T04:27:28.448Z,78.80
2022-08-03T04:29:56.706Z,78.40
2022-08-03T04:32:26.177Z,78.60
2022-08-03T04:34:53.524Z,78.80
2022-08-03T04:37:47.708Z,79.10
2022-08-03T04:40:29.731Z,80.30
2022-08-03T04:42:58.872Z,79.80
2022-08-03T04:45:27.342Z,80.20
2022-08-03T04:47:55.173Z,80.50
2022-08-03T04:50:22.561Z,80.70
2022-08-03T04:53:05.311Z,81.70
2022-08-03T04:55:34.427Z,81.50
2022-08-03T04:58:02.810Z,81.90
2022-08-03T05:00:29.960Z,82.20
2022-08-03T05:02:56.723Z,82.50
2022-08-03T05:05:23.526Z,82.70
2022-08-03T05:07:51.591Z,83.00
2022-08-03T05:10:20.071Z,83.20
2022-08-03T05:12:48.775Z,83.20
2022-08-03T05:15:15.800Z,83.00
2022-08-03T05:17:42.804Z,83.00
2022-08-03T05:20:10.551Z,82.70
2022-08-03T05:22:37.208Z,82.20
2022-08-03T05:25:04.293Z,81.60
2022-08-03T05:27:31.026Z,80.90
2022-08-03T05:30:30.394Z,80.20
2022-08-03T05:32:44.377Z,79.50
2022-08-03T05:35:56.847Z,79.00
2022-08-03T05:37:57.728Z,78.60
2022-08-03T05:40:24.761Z,78.40
2022-08-03T05:42:53.590Z,77.70
2022-08-03T05:45:21.140Z,77.50
2022-08-03T05:47:50.962Z,77.30
2022-08-03T05:50:19.340Z,77.30
2022-08-03T05:52:46.043Z,77.20
2022-08-03T05:55:13.814Z,77.30
2022-08-03T05:57:40.824Z,77.50
2022-08-03T06:00:11.772Z,77.50
2022-08-03T06:02:39.919Z,77.30
2022-08-03T06:05:07.178Z,77.60
2022-08-03T06:07:34.053Z,77.40
2022-08-03T06:10:37.491Z,77.50
2022-08-03T06:12:50.881Z,77.60
2022-08-03T06:15:18.667Z,77.90
2022-08-03T06:17:49.381Z,78.00
2022-08-03T06:20:18.601Z,78.50
2022-08-03T06:22:50.891Z,78.50
2022-08-03T06:25:27.244Z,78.70
2022-08-03T06:27:53.913Z,78.80
2022-08-03T06:30:21.425Z,79.20
2022-08-03T06:32:52.028Z,79.20
2022-08-03T06:35:19.274Z,79.10
2022-08-03T06:37:48.637Z,78.70
2022-08-03T06:40:21.987Z,78.70
2022-08-03T06:42:51.187Z,79.20
2022-08-03T06:45:18.112Z,79.40
2022-08-03T06:47:44.774Z,79.80
2022-08-03T06:50:16.334Z,80.30
2022-08-03T06:52:45.288Z,80.30
2022-08-03T06:55:12.300Z,79.10
2022-08-03T06:57:38.975Z,77.90
2022-08-03T07:00:11.854Z,76.80
2022-08-03T07:02:39.866Z,75.90
2022-08-03T07:05:07.680Z,74.80
2022-08-03T07:07:34.376Z,74.20
2022-08-03T07:10:02.389Z,73.50
2022-08-03T07:12:30.845Z,72.30
2022-08-03T07:15:01.187Z,71.30
2022-08-03T07:17:30.173Z,70.70
2022-08-03T07:19:57.151Z,69.40
2022-08-03T07:22:23.953Z,68.10
2022-08-03T07:24:50.719Z,67.00
2022-08-03T07:27:17.397Z,65.80
2022-08-03T07:29:44.032Z,64.90
2022-08-03T07:32:10.750Z,64.40
2022-08-03T07:34:37.461Z,63.70
2022-08-03T07:37:04.359Z,63.10
2022-08-03T07:39:31.044Z,62.40
2022-08-03T07:41:57.716Z,61.90
2022-08-03T07:44:24.346Z,61.10
2022-08-03T07:46:51.004Z,60.60
2022-08-03T07:49:19.023Z,60.00
2022-08-03T07:51:45.749Z,59.60
2022-08-03T07:54:12.433Z,58.90
2022-08-03T07:56:39.315Z,58.40
2022-08-03T07:59:06.122Z,57.80
2022-08-03T08:01:35.756Z,57.30
2022-08-03T08:04:02.571Z,56.80
2022-08-03T08:06:29.281Z,56.30
2022-08-03T08:08:59.520Z,56.10
2022-08-03T08:11:26.205Z,55.90
2022-08-03T08:13:52.836Z,55.30
2022-08-03T08:16:19.482Z,55.10
2022-08-03T08:18:46.210Z,54.40
2022-08-03T08:21:13.029Z,54.00
2022-08-03T08:23:42.931Z,53.80
2022-08-03T08:26:11.668Z,53.50
2022-08-03T08:28:38.767Z,53.10
2022-08-03T08:31:05.509Z,53.10
2022-08-03T08:34:02.163Z,52.80
2022-08-03T08:36:21.283Z,53.30
2022-08-03T08:38:48.178Z,52.60
2022-08-03T08:41:15.976Z,52.10
2022-08-03T08:43:43.141Z,51.50
2022-08-03T08:46:23.371Z,51.30
2022-08-03T08:48:52.423Z,50.20
2022-08-03T08:51:20.688Z,50.60
2022-08-03T08:53:51.739Z,50.30
2022-08-03T08:56:19.883Z,50.00
2022-08-03T08:58:53.080Z,50.00
2022-08-03T09:01:20.636Z,49.40
2022-08-03T09:03:47.954Z,49.50
2022-08-03T09:06:15.155Z,49.10
2022-08-03T09:08:42.025Z,48.90
2022-08-03T09:11:08.920Z,48.50
2022-08-03T09:13:38.994Z,48.00
2022-08-03T09:16:18.960Z,48.40
2022-08-03T09:18:49.116Z,47.90
2022-08-03T09:21:30.785Z,47.90
2022-08-03T09:24:02.718Z,47.90
2022-08-03T09:26:31.841Z,47.60
2022-08-03T09:29:13.179Z,47.60
2022-08-03T09:31:44.372Z,47.40
2022-08-03T09:34:13.750Z,47.30
2022-08-03T09:36:48.626Z,47.10
2022-08-03T09:39:16.297Z,47.20
2022-08-03T09:41:45.885Z,47.60
2022-08-03T09:44:23.994Z,47.20
2022-08-03T09:46:55.178Z,47.00
2022-08-03T09:49:22.848Z,46.60
2022-08-03T09:52:31.952Z,46.70
2022-08-03T09:54:36.470Z,46.30
2022-08-03T09:57:03.265Z,46.40
2022-08-03T09:59:31.855Z,46.00
2022-08-03T10:02:02.246Z,45.50
2022-08-03T10:04:29.179Z,46.00
2022-08-03T10:07:11.115Z,45.80
2022-08-03T10:09:38.263Z,45.30
2022-08-03T10:12:13.487Z,46.00
2022-08-03T10:14:42.109Z,45.00
2022-08-03T10:17:09.775Z,45.70
2022-08-03T10:19:36.562Z,45.30
2022-08-03T10:22:08.252Z,44.80
2022-08-03T10:24:37.293Z,44.20
2022-08-03T10:27:07.392Z,43.90
2022-08-03T10:29:42.833Z,43.20
2022-08-03T10:32:18.166Z,43.20
2022-08-03T10:34:46.256Z,42.90
2022-08-03T10:37:15.999Z,43.10
2022-08-03T10:39:53.306Z,42.90
2022-08-03T10:42:23.371Z,43.00
2022-08-03T10:44:56.145Z,42.80
2022-08-03T10:47:23.097Z,42.90
2022-08-03T10:49:50.380Z,43.50
2022-08-03T10:52:30.378Z,43.10
2022-08-03T10:55:19.150Z,43.30
2022-08-03T10:57:58.881Z,43.30
2022-08-03T11:00:28.325Z,43.30
2022-08-03T11:03:04.375Z,43.20
2022-08-03T11:05:33.229Z,43.70
2022-08-03T11:08:27.918Z,43.90
2022-08-03T11:10:58.181Z,43.70
2022-08-03T11:13:28.212Z,43.90
2022-08-03T11:16:01.621Z,44.50
2022-08-03T11:18:30.397Z,44.10
2022-08-03T11:20:59.449Z,44.30
2022-08-03T11:24:05.275Z,44.30
2022-08-03T11:26:33.987Z,44.40
2022-08-03T11:29:29.897Z,44.10
2022-08-03T11:31:57.225Z,44.50
2022-08-03T11:34:24.466Z,44.30
2022-08-03T11:37:20.518Z,44.30
2022-08-03T11:39:49.409Z,44.50
2022-08-03T11:42:22.364Z,44.80
2022-08-03T11:44:52.649Z,45.20
2022-08-03T11:47:21.309Z,45.40
2022-08-03T11:49:49.751Z,45.90
2022-08-03T11:52:18.348Z,45.60
2022-08-03T11:54:45.807Z,45.80
2022-08-03T11:57:12.606Z,45.90
2022-08-03T11:59:39.287Z,45.80
2022-08-03T12:02:14.552Z,46.20
2022-08-03T12:04:51.962Z,45.90
2022-08-03T12:07:25.048Z,46.30
2022-08-03T12:10:06.688Z,46.30
2022-08-03T12:12:33.476Z,46.40
2022-08-03T12:15:00.221Z,46.30
2022-08-03T12:17:41.140Z,46.30
2022-08-03T12:20:10.417Z,46.40
2022-08-03T12:22:41.156Z,46.80
2022-08-03T12:25:09.466Z,46.30
2022-08-03T12:27:36.627Z,46.10
2022-08-03T12:30:03.875Z,46.60
2022-08-03T12:32:31.212Z,46.40
2022-08-03T12:35:01.045Z,46.70
2022-08-03T12:37:28.756Z,46.20
2022-08-03T12:40:07.747Z,46.60
2022-08-03T12:42:39.166Z,47.10
2022-08-03T12:45:34.530Z,46.90
2022-08-03T12:48:02.680Z,46.40
2022-08-03T12:50:31.879Z,46.70
2022-08-03T12:53:04.498Z,47.10
2022-08-03T12:55:57.043Z,47.20
2022-08-03T12:58:35.917Z,47.70
2022-08-03T13:01:09.203Z,48.20
2022-08-03T13:03:49.640Z,47.70
2022-08-03T13:06:25.117Z,47.50
2022-08-03T13:09:08.252Z,47.50
2022-08-03T13:11:55.611Z,47.70
2022-08-03T13:14:23.699Z,47.60
2022-08-03T13:16:50.609Z,47.80
2022-08-03T13:19:17.504Z,47.70
2022-08-03T13:21:53.814Z,48.10
2022-08-03T13:24:31.464Z,47.60
2022-08-03T13:26:58.580Z,47.80
2022-08-03T13:29:25.229Z,47.80
2022-08-03T13:31:51.939Z,47.90
2022-08-03T13:34:23.211Z,47.80
2022-08-03T13:37:09.226Z,47.50
2022-08-03T13:39:58.434Z,47.70
2022-08-03T13:42:23.306Z,48.20
2022-08-03T13:44:49.990Z,48.40
2022-08-03T13:47:17.165Z,48.20
2022-08-03T13:49:54.284Z,48.20
2022-08-03T13:52:27.888Z,48.20
2022-08-03T13:54:54.736Z,48.00
2022-08-03T13:58:05.171Z,48.20
2022-08-03T14:00:09.777Z,48.10
2022-08-03T14:02:37.008Z,48.20
2022-08-03T14:05:04.110Z,48.10
2022-08-03T14:07:30.774Z,48.10
2022-08-03T14:09:57.469Z,48.40
2022-08-03T14:12:24.094Z,48.30
2022-08-03T14:14:50.733Z,48.20
2022-08-03T14:17:17.579Z,48.30
2022-08-03T14:19:52.668Z,48.30
2022-08-03T14:22:21.175Z,48.30
2022-08-03T14:24:49.357Z,48.00
2022-08-03T14:27:16.650Z,48.00
2022-08-03T14:29:43.651Z,48.20
2022-08-03T14:32:13.286Z,48.10
2022-08-03T14:34:41.206Z,48.10
2022-08-03T14:37:08.114Z,47.90
2022-08-03T14:42:21.671Z,47.50
2022-08-03T14:44:48.431Z,47.50
2022-08-03T14:47:15.227Z,47.50
2022-08-03T14:50:35.966Z,47.70
2022-08-03T14:52:30.013Z,47.70
2022-08-03T14:54:57.053Z,47.60
2022-08-03T14:57:23.802Z,47.50
2022-08-03T14:59:56.208Z,47.70
2022-08-03T15:02:24.888Z,47.50
2022-08-03T15:04:52.576Z,47.80
2022-08-03T15:07:20.406Z,48.20
2022-08-03T15:09:47.723Z,47.90
2022-08-03T15:12:14.526Z,47.90
2022-08-03T15:14:41.476Z,47.50
2022-08-03T15:17:08.235Z,47.80
2022-08-03T15:20:02.079Z,47.90
2022-08-03T15:22:25.392Z,47.60
2022-08-03T15:25:03.217Z,47.60
2022-08-03T15:27:29.877Z,47.40
2022-08-03T15:30:06.771Z,47.50
2022-08-03T15:32:36.932Z,47.60
2022-08-03T15:35:03.857Z,47.70
2022-08-03T15:37:30.539Z,47.50
2022-08-03T15:39:59.863Z,47.70
2022-08-03T15:42:30.862Z,47.50
2022-08-03T15:44:57.973Z,47.30
2022-08-03T15:47:25.145Z,47.50
2022-08-03T15:49:51.809Z,47.70
2022-08-03T15:52:18.569Z,48.00
2022-08-03T15:54:45.256Z,47.90
2022-08-03T15:57:11.943Z,47.90
2022-08-03T15:59:38.606Z,48.10
2022-08-03T16:02:05.358Z,48.00
2022-08-03T16:04:32.019Z,48.10
2022-08-03T16:06:58.703Z,48.40
2022-08-03T16:09:42.217Z,48.50
2022-08-03T16:12:13.286Z,48.50
2022-08-03T16:14:52.386Z,48.70
2022-08-03T16:17:21.091Z,49.80
2022-08-03T16:19:48.028Z,49.00
2022-08-03T16:22:14.756Z,49.30
2022-08-03T16:24:41.701Z,49.10
2022-08-03T16:27:26.355Z,49.40
2022-08-03T16:29:55.467Z,49.50
2022-08-03T16:32:22.285Z,49.40
2022-08-03T16:34:49.043Z,49.40
2022-08-03T16:37:37.697Z,49.50
2022-08-03T16:40:04.370Z,49.40
2022-08-03T16:42:31.155Z,49.50
2022-08-03T16:44:57.893Z,49.40
2022-08-03T16:47:24.643Z,49.60
2022-08-03T16:49:54.093Z,49.40
2022-08-03T16:52:22.914Z,49.70
2022-08-03T16:54:52.726Z,49.90
2022-08-03T16:57:59.775Z,49.70
2022-08-03T17:00:11.694Z,49.60
2022-08-03T17:02:43.086Z,49.60
2022-08-03T17:05:14.979Z,49.70
2022-08-03T17:07:46.957Z,49.60
2022-08-03T17:10:21.954Z,50.00
2022-08-03T17:12:54.087Z,49.60
2022-08-03T17:15:38.413Z,49.80
2022-08-03T17:18:12.486Z,49.50
2022-08-03T17:20:51.193Z,49.40
2022-08-03T17:23:35.890Z,49.50
2022-08-03T17:26:07.488Z,49.70
2022-08-03T17:28:51.371Z,49.80
2022-08-03T17:31:31.234Z,50.00
2022-08-03T17:34:01.723Z,50.00
2022-08-03T17:37:00.931Z,50.00
2022-08-03T17:39:23.516Z,49.90
2022-08-03T17:42:00.697Z,49.80
2022-08-03T17:44:35.343Z,49.70
2022-08-03T17:47:10.937Z,49.90
2022-08-03T17:49:39.790Z,49.80
2022-08-03T17:52:41.131Z,50.10
2022-08-03T17:55:56.991Z,50.40
2022-08-03T17:58:19.068Z,50.10
2022-08-03T18:01:23.385Z,49.90
2022-08-03T18:03:59.570Z,50.00
2022-08-03T18:06:31.074Z,50.10
2022-08-03T18:09:00.188Z,50.40
2022-08-03T18:11:35.463Z,50.40
2022-08-03T18:14:16.355Z,50.40
2022-08-03T18:16:55.970Z,50.30
2022-08-03T18:20:02.792Z,50.80
2022-08-03T18:22:11.869Z,50.70
2022-08-03T18:24:42.123Z,50.90
2022-08-03T18:27:10.781Z,50.70
2022-08-03T18:29:38.595Z,50.90
2022-08-03T18:32:13.240Z,51.00
2022-08-03T18:34:53.613Z,51.30
2022-08-03T18:37:25.965Z,51.20
2022-08-03T18:39:57.858Z,51.40
2022-08-03T18:42:26.210Z,51.60
2022-08-03T18:44:56.491Z,51.60
2022-08-03T18:47:53.935Z,52.00
2022-08-03T18:50:34.544Z,51.70
2022-08-03T18:53:24.200Z,52.00
2022-08-03T18:56:26.112Z,52.20
2022-08-03T18:59:02.517Z,52.30
2022-08-03T19:01:59.087Z,52.30
2022-08-03T19:04:33.422Z,52.40
2022-08-03T19:07:11.315Z,52.60
2022-08-03T19:09:37.936Z,52.50
2022-08-03T19:12:27.239Z,52.30
2022-08-03T19:15:10.623Z,52.40
2022-08-03T19:17:50.362Z,52.70
2022-08-03T19:20:22.170Z,52.60
2022-08-03T19:22:50.798Z,52.40
2022-08-03T19:25:18.364Z,52.70
2022-08-03T19:27:46.990Z,52.50
2022-08-03T19:30:35.663Z,52.50
2022-08-03T19:33:08.830Z,52.50
2022-08-03T19:35:55.514Z,52.60
2022-08-03T19:38:28.168Z,52.70
2022-08-03T19:41:03.560Z,52.80
2022-08-03T19:43:53.188Z,53.10
2022-08-03T19:46:27.637Z,52.90
2022-08-03T19:49:16.260Z,52.80
2022-08-03T19:52:01.162Z,53.10
2022-08-03T19:54:45.858Z,53.00
2022-08-03T19:57:25.032Z,53.00
2022-08-03T19:59:53.514Z,53.30
2022-08-03T20:02:26.458Z,53.10
2022-08-03T20:04:59.781Z,53.10
2022-08-03T20:07:28.452Z,53.20
2022-08-03T20:09:56.278Z,53.50
2022-08-03T20:12:27.776Z,53.50
2022-08-03T20:14:56.692Z,53.50
2022-08-03T20:17:23.394Z,53.70
2022-08-03T20:20:10.230Z,53.80
2022-08-03T20:22:40.036Z,53.80
2022-08-03T20:25:08.289Z,53.90
2022-08-03T20:28:07.231Z,54.20
2022-08-03T20:30:38.347Z,55.00
2022-08-03T20:33:09.332Z,54.30
2022-08-03T20:35:36.014Z,54.20
2022-08-03T20:38:03.366Z,54.20
2022-08-03T20:40:30.070Z,54.20
2022-08-03T20:42:56.789Z,54.30
2022-08-03T20:46:01.173Z,54.50
2022-08-03T20:48:10.430Z,54.60
2022-08-03T20:50:40.519Z,54.70
2022-08-03T20:53:12.015Z,55.10
2022-08-03T20:55:47.550Z,55.20
2022-08-03T20:58:27.294Z,55.20
2022-08-03T21:00:56.712Z,55.20
2022-08-03T21:03:23.459Z,55.40
2022-08-03T21:05:53.521Z,55.40
2022-08-03T21:08:25.142Z,55.70
2022-08-03T21:10:53.190Z,55.80
2022-08-03T21:13:31.629Z,56.00
2022-08-03T21:16:12.136Z,56.10
2022-08-03T21:18:46.151Z,56.00
2022-08-03T21:21:16.279Z,56.30
2022-08-03T21:23:48.995Z,57.00
2022-08-03T21:26:18.734Z,56.40
2022-08-03T21:28:47.322Z,56.60
2022-08-03T21:31:25.237Z,56.60
2022-08-03T21:34:11.079Z,56.70
2022-08-03T21:36:37.845Z,57.00
2022-08-03T21:39:08.016Z,56.80
2022-08-03T21:41:36.450Z,56.80
2022-08-03T21:44:04.402Z,57.10
2022-08-03T21:46:36.365Z,57.10
2022-08-03T21:50:07.443Z,57.20
2022-08-03T21:51:54.758Z,57.40
2022-08-03T21:54:23.408Z,57.30
2022-08-03T21:56:54.521Z,57.30
2022-08-03T21:59:23.395Z,57.50
2022-08-03T22:01:55.466Z,57.60
2022-08-03T22:04:53.407Z,57.70
2022-08-03T22:07:13.171Z,57.70
2022-08-03T22:09:40.351Z,57.60
2022-08-03T22:12:23.673Z,57.80
2022-08-03T22:14:59.974Z,57.90
2022-08-03T22:17:54.772Z,57.90
2022-08-03T22:20:20.142Z,58.10
2022-08-03T22:22:55.375Z,58.00
2022-08-03T22:25:29.185Z,58.10
2022-08-03T22:27:57.763Z,58.30
2022-08-03T22:30:24.443Z,58.20
2022-08-03T22:32:53.655Z,58.30
2022-08-03T22:35:23.770Z,58.50
2022-08-03T22:37:53.638Z,58.40
2022-08-03T22:40:20.650Z,58.60
2022-08-03T22:42:49.468Z,58.60
2022-08-03T22:46:06.228Z,58.90
2022-08-03T22:48:07.882Z,58.80
2022-08-03T22:50:35.002Z,59.20
2022-08-03T22:53:01.863Z,59.00
2022-08-03T22:55:28.757Z,59.10
2022-08-03T22:57:56.165Z,59.10
2022-08-03T23:00:23.671Z,59.20
2022-08-03T23:02:51.971Z,59.30
2022-08-03T23:06:01.826Z,59.40
2022-08-03T23:08:14.743Z,59.70
2022-08-03T23:10:47.085Z,59.50
2022-08-03T23:13:16.937Z,59.50
2022-08-03T23:16:00.152Z,59.60
2022-08-03T23:18:37.061Z,59.60
2022-08-03T23:21:11.072Z,59.80
2022-08-03T23:23:44.357Z,59.60
2022-08-03T23:26:15.436Z,59.70
2022-08-03T23:28:46.569Z,59.80
2022-08-03T23:31:14.789Z,59.90
2022-08-03T23:33:44.780Z,59.90
2022-08-03T23:36:30.921Z,60.00
2022-08-03T23:39:02.296Z,60.10
2022-08-03T23:41:30.672Z,60.70
2022-08-03T23:43:58.969Z,60.00
2022-08-03T23:46:30.162Z,60.30
2022-08-03T23:48:58.090Z,60.40
2022-08-03T23:52:02.126Z,60.30
2022-08-03T23:54:47.575Z,60.70
2022-08-03T23:57:32.511Z,60.30
