createdAt,value
2023-01-17T00:09:58.837Z,99.90
2023-01-17T00:25:19.509Z,99.90
2023-01-17T00:40:21.375Z,99.90
2023-01-17T00:55:41.726Z,99.90
2023-01-17T01:11:03.994Z,99.90
2023-01-17T01:26:24.446Z,99.90
2023-01-17T01:41:26.696Z,99.90
2023-01-17T01:56:29.712Z,99.90
2023-01-17T02:11:32.945Z,99.90
2023-01-17T02:26:43.922Z,99.90
2023-01-17T02:41:51.671Z,99.90
2023-01-17T02:56:59.493Z,99.90
2023-01-17T03:12:03.751Z,99.90
2023-01-17T03:27:05.695Z,99.90
2023-01-17T03:42:07.797Z,99.90
2023-01-17T03:57:10.089Z,99.90
2023-01-17T04:12:12.228Z,99.90
2023-01-17T04:27:14.474Z,99.90
2023-01-17T04:42:16.541Z,99.90
2023-01-17T04:57:19.190Z,99.90
2023-01-17T05:12:21.216Z,99.90
2023-01-17T05:27:23.145Z,99.90
2023-01-17T05:42:25.091Z,99.90
2023-01-17T05:57:27.072Z,99.90
2023-01-17T06:12:29.199Z,99.90
2023-01-17T06:27:31.170Z,99.90
2023-01-17T06:42:33.110Z,99.90
2023-01-17T06:57:35.105Z,99.90
2023-01-17T07:12:37.042Z,99.90
2023-01-17T07:27:38.974Z,99.90
2023-01-17T07:42:40.982Z,99.90
2023-01-17T07:57:43.058Z,99.90
2023-01-17T08:12:49.644Z,99.90
2023-01-17T08:27:56.317Z,99.90
2023-01-17T08:43:00.428Z,99.90
2023-01-17T08:58:03.363Z,99.90
2023-01-17T09:13:08.179Z,99.90
2023-01-17T09:28:11.215Z,99.90
2023-01-17T09:43:48.411Z,99.90
2023-01-17T09:59:35.407Z,99.90
2023-01-17T10:14:40.224Z,95.50
2023-01-17T10:29:47.967Z,94.90
2023-01-17T10:45:15.518Z,93.60
2023-01-17T11:00:50.990Z,96.90
2023-01-17T11:16:21.441Z,98.00
2023-01-17T11:31:25.990Z,99.50
2023-01-17T11:46:29.776Z,98.90
2023-01-17T12:01:50.876Z,97.60
2023-01-17T12:16:58.548Z,95.40
2023-01-17T12:32:27.041Z,94.90
2023-01-17T12:47:30.332Z,94.50
2023-01-17T13:02:49.282Z,94.70
2023-01-17T13:18:15.756Z,94.40
2023-01-17T13:33:31.919Z,93.00
2023-01-17T13:48:38.448Z,94.20
2023-01-17T14:03:49.756Z,93.70
2023-01-17T14:18:53.272Z,92.20
2023-01-17T14:33:55.330Z,91.90
2023-01-17T14:49:06.130Z,93.80
2023-01-17T15:04:25.403Z,95.50
2023-01-17T15:19:27.650Z,94.70
2023-01-17T15:34:34.489Z,93.90
2023-01-17T15:49:36.980Z,93.90
2023-01-17T16:04:44.535Z,94.30
2023-01-17T16:19:46.629Z,94.30
2023-01-17T16:34:48.605Z,95.40
2023-01-17T16:49:50.896Z,95.60
2023-01-17T17:04:53.332Z,95.60
2023-01-17T17:19:55.598Z,95.70
2023-01-17T17:34:57.582Z,96.80
2023-01-17T17:49:59.545Z,96.70
2023-01-17T18:05:02.482Z,99.90
2023-01-17T18:20:07.382Z,99.90
2023-01-17T18:35:09.903Z,99.90
2023-01-17T18:50:11.865Z,99.90
2023-01-17T19:05:14.926Z,99.90
2023-01-17T19:20:17.059Z,99.90
2023-01-17T19:35:20.798Z,99.90
2023-01-17T19:50:24.494Z,99.90
2023-01-17T20:05:26.482Z,99.90
2023-01-17T20:20:32.516Z,99.90
2023-01-17T20:35:34.495Z,99.90
2023-01-17T20:50:37.009Z,99.90
2023-01-17T21:05:38.940Z,99.90
2023-01-17T21:20:41.148Z,99.90
2023-01-17T21:35:43.098Z,99.90
2023-01-17T21:50:45.384Z,99.90
2023-01-17T22:05:47.330Z,99.90
2023-01-17T22:20:49.686Z,99.90
2023-01-17T22:36:00.859Z,99.90
2023-01-17T22:51:04.262Z,99.90
2023-01-17T23:06:16.812Z,99.90
2023-01-17T23:21:18.734Z,99.90
2023-01-17T23:36:20.630Z,99.90
2023-01-17T23:51:22.854Z,99.90
