createdAt,value
2018-06-04T00:00:46.637Z,0
2018-06-04T00:01:55.501Z,0
2018-06-04T00:03:04.642Z,0
2018-06-04T00:04:13.782Z,0
2018-06-04T00:05:22.929Z,0
2018-06-04T00:06:31.791Z,0
2018-06-04T00:07:40.653Z,0
2018-06-04T00:08:49.516Z,0
2018-06-04T00:09:58.379Z,0
2018-06-04T00:11:07.389Z,0
2018-06-04T00:12:19.572Z,0
2018-06-04T00:13:28.438Z,0
2018-06-04T00:14:37.578Z,0
2018-06-04T00:15:46.450Z,0
2018-06-04T00:16:55.305Z,0
2018-06-04T00:18:04.170Z,0
2018-06-04T00:19:13.035Z,0
2018-06-04T00:20:21.897Z,0
2018-06-04T00:21:30.763Z,0
2018-06-04T00:22:39.619Z,0
2018-06-04T00:23:48.482Z,0
2018-06-04T00:24:57.341Z,0
2018-06-04T00:26:06.204Z,0
2018-06-04T00:27:15.068Z,0
2018-06-04T00:28:24.216Z,0
2018-06-04T00:29:33.078Z,0
2018-06-04T00:30:41.943Z,0
2018-06-04T00:31:50.811Z,0
2018-06-04T00:32:59.667Z,0
2018-06-04T00:34:08.680Z,0
2018-06-04T00:35:17.540Z,0
2018-06-04T00:36:26.404Z,0
2018-06-04T00:37:35.544Z,0
2018-06-04T00:38:44.407Z,0
2018-06-04T00:39:53.320Z,0
2018-06-04T00:41:02.188Z,0
2018-06-04T00:42:11.328Z,0
2018-06-04T00:43:20.189Z,0
2018-06-04T00:44:29.051Z,0
2018-06-04T00:45:38.467Z,0
2018-06-04T00:46:47.601Z,0
2018-06-04T00:47:56.465Z,0
2018-06-04T00:49:05.324Z,0
2018-06-04T00:50:14.188Z,0
2018-06-04T00:51:23.052Z,0
2018-06-04T00:52:31.916Z,0
2018-06-04T00:53:40.777Z,0
2018-06-04T00:54:49.916Z,0
2018-06-04T00:55:58.778Z,0
2018-06-04T00:57:08.068Z,0
2018-06-04T00:58:17.211Z,0
2018-06-04T00:59:26.358Z,0
2018-06-04T01:00:35.222Z,0
2018-06-04T01:01:44.084Z,0
2018-06-04T01:02:52.995Z,0
2018-06-04T01:04:01.862Z,0
2018-06-04T01:05:11.285Z,0
2018-06-04T01:06:20.430Z,0
2018-06-04T01:07:29.568Z,0
2018-06-04T01:08:38.529Z,0
2018-06-04T01:09:47.388Z,0
2018-06-04T01:10:56.251Z,0
2018-06-04T01:12:05.114Z,0
2018-06-04T01:13:13.977Z,0
2018-06-04T01:14:22.839Z,0
2018-06-04T01:15:31.706Z,0
2018-06-04T01:16:40.564Z,0
2018-06-04T01:17:49.425Z,0
2018-06-04T01:18:58.286Z,0
2018-06-04T01:20:07.297Z,0
2018-06-04T01:21:16.158Z,0
2018-06-04T01:22:25.019Z,0
2018-06-04T01:23:33.881Z,0
2018-06-04T01:24:42.745Z,0
2018-06-04T01:25:52.059Z,0
2018-06-04T01:27:00.922Z,0
2018-06-04T01:28:09.786Z,0
2018-06-04T01:29:18.648Z,0
2018-06-04T01:30:27.509Z,0
2018-06-04T01:31:36.721Z,0
2018-06-04T01:32:45.583Z,0
2018-06-04T01:33:54.448Z,0
2018-06-04T01:35:03.309Z,0
2018-06-04T01:36:12.453Z,0
2018-06-04T01:37:21.315Z,0
2018-06-04T01:38:30.180Z,0
2018-06-04T01:39:39.042Z,0
2018-06-04T01:40:48.179Z,0
2018-06-04T01:41:57.317Z,0
2018-06-04T01:43:06.232Z,0
2018-06-04T01:44:15.094Z,0
2018-06-04T01:45:23.957Z,0
2018-06-04T01:46:32.821Z,0
2018-06-04T01:47:41.962Z,0
2018-06-04T01:48:50.923Z,0
2018-06-04T01:49:59.785Z,0
2018-06-04T01:51:08.648Z,0
2018-06-04T01:52:17.520Z,0
2018-06-04T01:53:26.375Z,0
2018-06-04T01:54:35.387Z,0
2018-06-04T01:55:44.249Z,0
2018-06-04T01:56:53.111Z,0
2018-06-04T01:58:02.250Z,0
2018-06-04T01:59:11.112Z,0
2018-06-04T02:00:20.326Z,0
2018-06-04T02:01:29.186Z,0
2018-06-04T02:02:38.047Z,0
2018-06-04T02:03:47.189Z,0
2018-06-04T02:04:56.048Z,0
2018-06-04T02:06:04.912Z,0
2018-06-04T02:07:14.053Z,0
2018-06-04T02:08:22.916Z,0
2018-06-04T02:09:31.778Z,0
2018-06-04T02:10:40.643Z,0
2018-06-04T02:11:49.504Z,0
2018-06-04T02:12:58.365Z,0
2018-06-04T02:14:07.501Z,0
2018-06-04T02:15:16.364Z,0
2018-06-04T02:16:25.277Z,0
2018-06-04T02:17:35.140Z,0
2018-06-04T02:18:44.009Z,0
2018-06-04T02:19:52.875Z,0
2018-06-04T02:21:01.738Z,0
2018-06-04T02:22:10.596Z,0
2018-06-04T02:23:19.832Z,0
2018-06-04T02:24:28.697Z,0
2018-06-04T02:25:37.556Z,0
2018-06-04T02:26:46.416Z,0
2018-06-04T02:27:55.278Z,0
2018-06-04T02:29:04.531Z,0
2018-06-04T02:30:13.400Z,0
2018-06-04T02:31:22.539Z,0
2018-06-04T02:32:31.405Z,0
2018-06-04T02:33:40.271Z,0
2018-06-04T02:34:49.587Z,0
2018-06-04T02:35:58.729Z,0
2018-06-04T02:37:08.432Z,0
2018-06-04T02:38:17.576Z,0
2018-06-04T02:39:26.723Z,0
2018-06-04T02:40:36.196Z,0
2018-06-04T02:41:45.616Z,0
2018-06-04T02:42:54.477Z,0
2018-06-04T02:44:04.182Z,0
2018-06-04T02:45:13.331Z,0
2018-06-04T02:46:22.539Z,0
2018-06-04T02:47:31.677Z,0
2018-06-04T02:48:41.094Z,0
2018-06-04T02:49:49.969Z,0
2018-06-04T02:50:59.102Z,0
2018-06-04T02:52:08.389Z,0
2018-06-04T02:53:17.531Z,0
2018-06-04T02:54:26.685Z,0
2018-06-04T02:55:35.554Z,0
2018-06-04T02:56:44.970Z,0
2018-06-04T02:57:54.037Z,0
2018-06-04T02:59:03.178Z,0
2018-06-04T03:00:12.044Z,0
2018-06-04T03:01:20.906Z,0
2018-06-04T03:02:29.787Z,0
2018-06-04T03:03:39.276Z,0
2018-06-04T03:04:48.414Z,0
2018-06-04T03:05:57.285Z,0
2018-06-04T03:07:06.427Z,5
2018-06-04T03:08:15.567Z,5
2018-06-04T03:09:24.784Z,5
2018-06-04T03:10:33.925Z,5
2018-06-04T03:11:43.065Z,5
2018-06-04T03:12:51.933Z,5
2018-06-04T03:14:01.362Z,5
2018-06-04T03:15:10.653Z,5
2018-06-04T03:16:20.083Z,5
2018-06-04T03:17:28.951Z,5
2018-06-04T03:18:38.092Z,10
2018-06-04T03:19:46.957Z,10
2018-06-04T03:20:56.244Z,10
2018-06-04T03:22:05.672Z,10
2018-06-04T03:23:14.585Z,10
2018-06-04T03:24:23.730Z,10
2018-06-04T03:25:32.595Z,10
2018-06-04T03:26:41.610Z,15
2018-06-04T03:27:50.469Z,10
2018-06-04T03:28:59.337Z,10
2018-06-04T03:30:08.477Z,10
2018-06-04T03:31:17.358Z,10
2018-06-04T03:32:26.849Z,10
2018-06-04T03:33:35.763Z,10
2018-06-04T03:34:44.916Z,10
2018-06-04T03:35:53.764Z,15
2018-06-04T03:37:02.624Z,15
2018-06-04T03:38:11.634Z,15
2018-06-04T03:39:20.497Z,15
2018-06-04T03:40:29.358Z,15
2018-06-04T03:41:38.496Z,15
2018-06-04T03:42:47.633Z,20
2018-06-04T03:43:56.546Z,25
2018-06-04T03:45:05.984Z,25
2018-06-04T03:46:14.844Z,25
2018-06-04T03:47:23.708Z,30
2018-06-04T03:48:32.845Z,30
2018-06-04T03:49:42.062Z,25
2018-06-04T03:50:51.199Z,25
2018-06-04T03:52:00.106Z,30
2018-06-04T03:53:09.214Z,25
2018-06-04T03:54:18.072Z,25
2018-06-04T03:55:26.940Z,25
2018-06-04T03:56:35.803Z,25
2018-06-04T03:57:44.667Z,30
2018-06-04T03:58:53.811Z,35
2018-06-04T04:00:02.681Z,35
2018-06-04T04:01:11.962Z,40
2018-06-04T04:02:20.830Z,40
2018-06-04T04:03:29.967Z,40
2018-06-04T04:04:38.830Z,40
2018-06-04T04:05:47.695Z,40
2018-06-04T04:06:56.609Z,40
2018-06-04T04:08:05.751Z,40
2018-06-04T04:09:14.616Z,40
2018-06-04T04:10:23.474Z,45
2018-06-04T04:11:32.342Z,45
2018-06-04T04:12:41.531Z,45
2018-06-04T04:13:50.396Z,50
2018-06-04T04:14:59.263Z,50
2018-06-04T04:16:08.119Z,55
2018-06-04T04:17:16.991Z,60
2018-06-04T04:18:26.001Z,60
2018-06-04T04:19:34.864Z,60
2018-06-04T04:20:43.727Z,65
2018-06-04T04:21:52.598Z,65
2018-06-04T04:23:01.456Z,70
2018-06-04T04:24:10.476Z,70
2018-06-04T04:25:19.340Z,65
2018-06-04T04:26:28.207Z,65
2018-06-04T04:27:37.348Z,60
2018-06-04T04:28:46.208Z,60
2018-06-04T04:29:55.421Z,65
2018-06-04T04:31:04.283Z,75
2018-06-04T04:32:13.149Z,75
2018-06-04T04:33:22.015Z,70
2018-06-04T04:34:31.150Z,70
2018-06-04T04:35:40.265Z,65
2018-06-04T04:36:49.404Z,65
2018-06-04T04:37:58.619Z,65
2018-06-04T04:39:07.760Z,65
2018-06-04T04:40:16.622Z,70
2018-06-04T04:41:25.685Z,75
2018-06-04T04:42:34.548Z,80
2018-06-04T04:43:43.411Z,85
2018-06-04T04:44:52.272Z,85
2018-06-04T04:46:01.133Z,85
2018-06-04T04:47:09.998Z,80
2018-06-04T04:48:18.861Z,80
2018-06-04T04:49:27.722Z,75
2018-06-04T04:50:36.589Z,75
2018-06-04T04:51:45.451Z,80
2018-06-04T04:52:54.317Z,80
2018-06-04T04:54:03.178Z,80
2018-06-04T04:55:12.324Z,75
2018-06-04T04:56:21.186Z,70
2018-06-04T04:57:30.049Z,70
2018-06-04T04:58:38.911Z,70
2018-06-04T04:59:47.779Z,70
2018-06-04T05:00:56.641Z,70
2018-06-04T05:02:05.512Z,65
2018-06-04T05:03:14.523Z,60
2018-06-04T05:04:23.386Z,60
2018-06-04T05:05:32.250Z,60
2018-06-04T05:06:41.388Z,55
2018-06-04T05:07:50.808Z,50
2018-06-04T05:08:59.671Z,50
2018-06-04T05:10:08.533Z,55
2018-06-04T05:11:17.675Z,65
2018-06-04T05:12:26.817Z,65
2018-06-04T05:13:35.963Z,55
2018-06-04T05:14:44.823Z,50
2018-06-04T05:15:53.686Z,50
2018-06-04T05:17:02.554Z,55
2018-06-04T05:18:11.409Z,60
2018-06-04T05:19:20.555Z,75
2018-06-04T05:20:29.417Z,90
2018-06-04T05:21:38.560Z,110
2018-06-04T05:22:47.421Z,125
2018-06-04T05:23:56.402Z,130
2018-06-04T05:25:05.269Z,135
2018-06-04T05:26:14.130Z,135
2018-06-04T05:27:23.270Z,130
2018-06-04T05:28:32.130Z,115
2018-06-04T05:29:41.093Z,100
2018-06-04T05:30:49.960Z,105
2018-06-04T05:32:00.140Z,110
2018-06-04T05:33:08.998Z,130
2018-06-04T05:34:18.312Z,135
2018-06-04T05:35:27.175Z,140
2018-06-04T05:36:36.038Z,160
2018-06-04T05:37:45.176Z,190
2018-06-04T05:38:54.040Z,210
2018-06-04T05:40:02.902Z,235
2018-06-04T05:41:12.204Z,225
2018-06-04T05:42:21.113Z,220
2018-06-04T05:43:30.260Z,190
2018-06-04T05:44:39.124Z,170
2018-06-04T05:45:48.268Z,140
2018-06-04T05:46:57.281Z,135
2018-06-04T05:48:06.422Z,135
2018-06-04T05:49:15.286Z,150
2018-06-04T05:50:24.439Z,165
2018-06-04T05:51:33.587Z,135
2018-06-04T05:52:42.774Z,135
2018-06-04T05:53:51.636Z,170
2018-06-04T05:55:00.499Z,215
2018-06-04T05:56:09.367Z,210
2018-06-04T05:57:18.225Z,175
2018-06-04T05:58:27.292Z,165
2018-06-04T05:59:36.154Z,200
2018-06-04T06:00:45.018Z,205
2018-06-04T06:01:54.201Z,185
2018-06-04T06:03:03.378Z,170
2018-06-04T06:04:12.673Z,175
2018-06-04T06:05:21.538Z,170
2018-06-04T06:06:30.406Z,165
2018-06-04T06:07:39.270Z,160
2018-06-04T06:08:48.411Z,170
2018-06-04T06:09:57.945Z,175
2018-06-04T06:11:06.808Z,155
2018-06-04T06:12:15.672Z,150
2018-06-04T06:13:24.539Z,175
2018-06-04T06:14:33.793Z,155
2018-06-04T06:15:42.670Z,155
2018-06-04T06:16:51.525Z,155
2018-06-04T06:18:00.391Z,165
2018-06-04T06:19:09.260Z,170
2018-06-04T06:20:18.123Z,160
2018-06-04T06:21:27.086Z,190
2018-06-04T06:22:35.950Z,185
2018-06-04T06:23:44.813Z,215
2018-06-04T06:24:53.675Z,270
2018-06-04T06:26:03.101Z,265
2018-06-04T06:27:12.065Z,235
2018-06-04T06:28:20.928Z,240
2018-06-04T06:29:29.794Z,215
2018-06-04T06:30:38.935Z,205
2018-06-04T06:31:48.111Z,190
2018-06-04T06:32:56.977Z,220
2018-06-04T06:34:05.841Z,280
2018-06-04T06:35:14.713Z,285
2018-06-04T06:36:23.579Z,225
2018-06-04T06:37:32.449Z,195
2018-06-04T06:38:41.306Z,195
2018-06-04T06:39:50.171Z,230
2018-06-04T06:40:59.034Z,195
2018-06-04T06:42:07.898Z,200
2018-06-04T06:43:18.358Z,240
2018-06-04T06:44:27.570Z,255
2018-06-04T06:45:36.436Z,215
2018-06-04T06:46:45.305Z,250
2018-06-04T06:47:54.448Z,250
2018-06-04T06:49:03.312Z,240
2018-06-04T06:50:12.297Z,215
2018-06-04T06:51:21.141Z,185
2018-06-04T06:52:30.002Z,145
2018-06-04T06:53:38.867Z,170
2018-06-04T06:54:47.731Z,190
2018-06-04T06:55:56.794Z,195
2018-06-04T06:57:05.666Z,195
2018-06-04T06:58:14.807Z,195
2018-06-04T06:59:23.946Z,190
2018-06-04T07:00:33.090Z,210
2018-06-04T07:01:42.103Z,235
2018-06-04T07:02:51.257Z,200
2018-06-04T07:04:00.120Z,240
2018-06-04T07:05:08.987Z,265
2018-06-04T07:06:17.842Z,275
2018-06-04T07:07:26.754Z,215
2018-06-04T07:08:35.619Z,210
2018-06-04T07:09:44.480Z,225
2018-06-04T07:10:53.340Z,230
2018-06-04T07:12:02.205Z,220
2018-06-04T07:13:11.498Z,195
2018-06-04T07:14:20.806Z,200
2018-06-04T07:15:29.963Z,205
2018-06-04T07:16:38.829Z,215
2018-06-04T07:17:47.970Z,220
2018-06-04T07:18:57.186Z,235
2018-06-04T07:20:06.048Z,240
2018-06-04T07:21:14.915Z,230
2018-06-04T07:22:23.778Z,245
2018-06-04T07:23:32.642Z,245
2018-06-04T07:24:41.857Z,265
2018-06-04T07:25:50.720Z,315
2018-06-04T07:26:59.584Z,355
2018-06-04T07:28:08.445Z,375
2018-06-04T07:29:17.310Z,370
2018-06-04T07:30:26.276Z,390
2018-06-04T07:31:35.419Z,400
2018-06-04T07:32:44.282Z,400
2018-06-04T07:33:53.147Z,435
2018-06-04T07:35:02.012Z,430
2018-06-04T07:36:11.256Z,395
2018-06-04T07:37:20.119Z,420
2018-06-04T07:38:28.981Z,425
2018-06-04T07:39:37.847Z,445
2018-06-04T07:40:46.987Z,410
2018-06-04T07:41:56.164Z,365
2018-06-04T07:43:05.027Z,350
2018-06-04T07:44:13.890Z,345
2018-06-04T07:45:22.753Z,300
2018-06-04T07:46:31.616Z,280
2018-06-04T07:47:40.581Z,250
2018-06-04T07:48:49.730Z,260
2018-06-04T07:49:58.645Z,255
2018-06-04T07:51:07.792Z,245
2018-06-04T07:52:16.933Z,250
2018-06-04T07:53:25.946Z,240
2018-06-04T07:54:34.812Z,235
2018-06-04T07:55:43.732Z,235
2018-06-04T07:56:52.595Z,230
2018-06-04T07:58:01.736Z,245
2018-06-04T07:59:11.139Z,265
2018-06-04T08:00:20.004Z,275
2018-06-04T08:01:29.148Z,285
2018-06-04T08:02:38.014Z,285
2018-06-04T08:03:46.882Z,290
2018-06-04T08:04:55.798Z,295
2018-06-04T08:06:04.656Z,310
2018-06-04T08:07:13.522Z,325
2018-06-04T08:08:22.390Z,330
2018-06-04T08:09:31.816Z,320
2018-06-04T08:10:40.730Z,320
2018-06-04T08:11:49.593Z,320
2018-06-04T08:12:58.455Z,320
2018-06-04T08:14:07.602Z,295
2018-06-04T08:15:17.025Z,285
2018-06-04T08:16:25.941Z,295
2018-06-04T08:17:34.805Z,275
2018-06-04T08:18:43.672Z,255
2018-06-04T08:19:52.535Z,240
2018-06-04T08:21:01.398Z,240
2018-06-04T08:22:11.349Z,270
2018-06-04T08:23:20.219Z,310
2018-06-04T08:24:29.082Z,295
2018-06-04T08:25:37.949Z,280
2018-06-04T08:26:46.816Z,295
2018-06-04T08:27:55.684Z,330
2018-06-04T08:29:04.825Z,355
2018-06-04T08:30:13.689Z,370
2018-06-04T08:31:22.554Z,360
2018-06-04T08:32:31.697Z,395
2018-06-04T08:33:40.558Z,410
2018-06-04T08:34:49.426Z,420
2018-06-04T08:35:58.288Z,430
2018-06-04T08:37:07.429Z,445
2018-06-04T08:38:16.293Z,440
2018-06-04T08:39:25.438Z,455
2018-06-04T08:40:34.549Z,450
2018-06-04T08:41:43.413Z,450
2018-06-04T08:42:52.560Z,475
2018-06-04T08:44:01.424Z,450
2018-06-04T08:45:10.921Z,460
2018-06-04T08:46:19.786Z,505
2018-06-04T08:47:28.652Z,495
2018-06-04T08:48:37.791Z,465
2018-06-04T08:49:46.932Z,480
2018-06-04T08:50:56.155Z,480
2018-06-04T08:52:05.029Z,455
2018-06-04T08:53:13.881Z,450
2018-06-04T08:54:22.747Z,420
2018-06-04T08:55:32.169Z,410
2018-06-04T08:56:41.184Z,425
2018-06-04T08:57:50.055Z,445
2018-06-04T08:58:59.479Z,445
2018-06-04T09:00:08.624Z,455
2018-06-04T09:01:17.487Z,475
2018-06-04T09:02:26.785Z,485
2018-06-04T09:03:35.644Z,455
2018-06-04T09:04:44.783Z,430
2018-06-04T09:05:53.649Z,460
2018-06-04T09:07:02.516Z,450
2018-06-04T09:08:11.381Z,480
2018-06-04T09:09:20.250Z,515
2018-06-04T09:10:29.392Z,525
2018-06-04T09:11:38.535Z,555
2018-06-04T09:12:47.688Z,525
2018-06-04T09:13:56.835Z,515
2018-06-04T09:15:05.699Z,510
2018-06-04T09:16:14.561Z,555
2018-06-04T09:17:23.426Z,570
2018-06-04T09:18:32.294Z,595
2018-06-04T09:19:41.509Z,575
2018-06-04T09:20:50.371Z,520
2018-06-04T09:21:59.275Z,465
2018-06-04T09:23:08.422Z,410
2018-06-04T09:24:17.288Z,390
2018-06-04T09:25:26.257Z,375
2018-06-04T09:26:35.118Z,415
2018-06-04T09:27:43.983Z,385
2018-06-04T09:28:52.846Z,355
2018-06-04T09:30:01.723Z,350
2018-06-04T09:31:11.194Z,345
2018-06-04T09:32:20.357Z,360
2018-06-04T09:33:29.486Z,360
2018-06-04T09:34:38.350Z,335
2018-06-04T09:35:47.216Z,330
2018-06-04T09:36:56.131Z,325
2018-06-04T09:38:04.994Z,330
2018-06-04T09:39:14.141Z,350
2018-06-04T09:40:23.006Z,370
2018-06-04T09:41:31.872Z,370
2018-06-04T09:42:40.786Z,395
2018-06-04T09:43:49.658Z,410
2018-06-04T09:44:58.814Z,450
2018-06-04T09:46:07.954Z,495
2018-06-04T09:47:16.820Z,570
2018-06-04T09:48:25.684Z,520
2018-06-04T09:49:34.549Z,510
2018-06-04T09:50:43.410Z,530
2018-06-04T09:51:52.274Z,485
2018-06-04T09:53:01.140Z,460
2018-06-04T09:54:10.813Z,410
2018-06-04T09:55:19.914Z,410
2018-06-04T09:56:28.783Z,450
2018-06-04T09:57:37.642Z,540
2018-06-04T09:58:46.507Z,635
2018-06-04T09:59:55.472Z,700
2018-06-04T10:01:04.337Z,675
2018-06-04T10:02:13.202Z,635
2018-06-04T10:03:22.068Z,610
2018-06-04T10:04:30.933Z,580
2018-06-04T10:05:40.081Z,545
2018-06-04T10:06:48.945Z,490
2018-06-04T10:07:58.085Z,510
2018-06-04T10:09:07.235Z,465
2018-06-04T10:10:16.108Z,415
2018-06-04T10:11:25.365Z,410
2018-06-04T10:12:34.293Z,420
2018-06-04T10:13:43.103Z,485
2018-06-04T10:14:51.975Z,575
2018-06-04T10:16:00.840Z,655
2018-06-04T10:17:09.754Z,655
2018-06-04T10:18:18.621Z,620
2018-06-04T10:19:27.778Z,595
2018-06-04T10:20:36.644Z,565
2018-06-04T10:21:45.512Z,535
2018-06-04T10:22:54.709Z,530
2018-06-04T10:24:04.136Z,515
2018-06-04T10:25:13.005Z,475
2018-06-04T10:26:21.878Z,440
2018-06-04T10:27:30.738Z,415
2018-06-04T10:28:39.978Z,425
2018-06-04T10:29:48.843Z,390
2018-06-04T10:30:57.709Z,375
2018-06-04T10:32:06.581Z,385
2018-06-04T10:33:15.444Z,380
2018-06-04T10:34:24.362Z,380
2018-06-04T10:35:33.505Z,385
2018-06-04T10:36:42.371Z,400
2018-06-04T10:37:51.240Z,425
2018-06-04T10:39:00.103Z,445
2018-06-04T10:40:09.247Z,465
2018-06-04T10:41:18.112Z,470
2018-06-04T10:42:26.977Z,475
2018-06-04T10:43:35.842Z,500
2018-06-04T10:44:44.705Z,535
2018-06-04T10:45:54.020Z,600
2018-06-04T10:47:02.887Z,650
2018-06-04T10:48:11.751Z,615
2018-06-04T10:49:20.622Z,535
2018-06-04T10:50:29.492Z,540
2018-06-04T10:51:38.716Z,510
2018-06-04T10:52:47.582Z,520
2018-06-04T10:53:57.325Z,515
2018-06-04T10:55:06.213Z,490
2018-06-04T10:56:15.078Z,475
2018-06-04T10:57:24.199Z,475
2018-06-04T10:58:33.059Z,470
2018-06-04T10:59:41.969Z,460
2018-06-04T11:00:50.835Z,455
2018-06-04T11:01:59.866Z,465
2018-06-04T11:03:09.081Z,485
2018-06-04T11:04:17.948Z,515
2018-06-04T11:05:26.812Z,560
2018-06-04T11:06:35.677Z,545
2018-06-04T11:07:44.541Z,520
2018-06-04T11:08:53.545Z,490
2018-06-04T11:10:02.420Z,470
2018-06-04T11:11:11.279Z,450
2018-06-04T11:12:20.144Z,420
2018-06-04T11:13:29.289Z,420
2018-06-04T11:14:38.211Z,430
2018-06-04T11:15:47.073Z,420
2018-06-04T11:16:56.008Z,445
2018-06-04T11:18:05.158Z,460
2018-06-04T11:19:14.305Z,460
2018-06-04T11:20:23.620Z,410
2018-06-04T11:21:32.484Z,380
2018-06-04T11:22:41.353Z,385
2018-06-04T11:23:50.223Z,385
2018-06-04T11:24:59.369Z,385
2018-06-04T11:26:08.334Z,400
2018-06-04T11:27:17.205Z,425
2018-06-04T11:28:26.353Z,440
2018-06-04T11:29:35.525Z,425
2018-06-04T11:30:44.948Z,390
2018-06-04T11:31:53.964Z,380
2018-06-04T11:33:03.170Z,400
2018-06-04T11:34:12.034Z,405
2018-06-04T11:35:20.900Z,380
2018-06-04T11:36:29.765Z,370
2018-06-04T11:37:39.025Z,380
2018-06-04T11:38:48.172Z,385
2018-06-04T11:39:57.323Z,395
2018-06-04T11:41:06.196Z,410
2018-06-04T11:42:15.063Z,430
2018-06-04T11:43:23.986Z,455
2018-06-04T11:44:33.025Z,460
2018-06-04T11:45:42.202Z,460
2018-06-04T11:46:51.070Z,460
2018-06-04T11:47:59.936Z,455
2018-06-04T11:49:08.906Z,440
2018-06-04T11:50:17.772Z,450
2018-06-04T11:51:26.640Z,470
2018-06-04T11:52:35.508Z,485
2018-06-04T11:53:44.406Z,495
2018-06-04T11:54:53.273Z,490
2018-06-04T11:56:02.141Z,470
2018-06-04T11:57:11.285Z,430
2018-06-04T11:58:20.152Z,410
2018-06-04T11:59:29.031Z,435
2018-06-04T12:00:38.497Z,455
2018-06-04T12:01:47.339Z,480
2018-06-04T12:02:56.212Z,520
2018-06-04T12:04:05.355Z,555
2018-06-04T12:05:14.978Z,580
2018-06-04T12:06:24.269Z,590
2018-06-04T12:07:33.866Z,615
2018-06-04T12:08:42.733Z,680
2018-06-04T12:09:51.603Z,835
2018-06-04T12:11:00.469Z,975
2018-06-04T12:12:09.688Z,1070
2018-06-04T12:13:18.971Z,1090
2018-06-04T12:14:27.836Z,1005
2018-06-04T12:15:36.977Z,975
2018-06-04T12:16:45.848Z,990
2018-06-04T12:17:55.158Z,1110
2018-06-04T12:19:04.024Z,865
2018-06-04T12:20:12.889Z,685
2018-06-04T12:21:21.809Z,645
2018-06-04T12:22:30.821Z,640
2018-06-04T12:23:39.689Z,545
2018-06-04T12:24:49.276Z,525
2018-06-04T12:25:58.279Z,545
2018-06-04T12:27:07.149Z,560
2018-06-04T12:28:16.073Z,565
2018-06-04T12:29:25.570Z,550
2018-06-04T12:30:34.585Z,540
2018-06-04T12:31:43.451Z,540
2018-06-04T12:32:52.321Z,510
2018-06-04T12:34:01.226Z,505
2018-06-04T12:35:10.622Z,515
2018-06-04T12:36:19.504Z,510
2018-06-04T12:37:28.375Z,485
2018-06-04T12:38:37.246Z,455
2018-06-04T12:39:46.385Z,445
2018-06-04T12:40:55.403Z,440
2018-06-04T12:42:04.550Z,445
2018-06-04T12:43:13.695Z,455
2018-06-04T12:44:22.561Z,465
2018-06-04T12:45:31.430Z,485
2018-06-04T12:46:40.297Z,445
2018-06-04T12:47:49.166Z,385
2018-06-04T12:48:58.033Z,360
2018-06-04T12:50:07.001Z,365
2018-06-04T12:51:15.866Z,375
2018-06-04T12:52:24.783Z,405
2018-06-04T12:53:33.657Z,440
2018-06-04T12:54:42.521Z,425
2018-06-04T12:55:51.389Z,395
2018-06-04T12:57:00.257Z,385
2018-06-04T12:58:09.372Z,380
2018-06-04T12:59:18.514Z,390
2018-06-04T13:00:27.652Z,410
2018-06-04T13:01:36.518Z,435
2018-06-04T13:02:45.387Z,465
2018-06-04T13:03:54.803Z,500
2018-06-04T13:05:03.672Z,530
2018-06-04T13:06:12.539Z,550
2018-06-04T13:07:21.404Z,560
2018-06-04T13:08:30.269Z,560
2018-06-04T13:09:39.183Z,540
2018-06-04T13:10:48.048Z,535
2018-06-04T13:11:56.914Z,550
2018-06-04T13:13:05.779Z,565
2018-06-04T13:14:14.920Z,575
2018-06-04T13:15:23.838Z,575
2018-06-04T13:16:32.710Z,575
2018-06-04T13:17:41.849Z,550
2018-06-04T13:18:50.723Z,490
2018-06-04T13:19:59.589Z,425
2018-06-04T13:21:09.080Z,380
2018-06-04T13:22:17.968Z,370
2018-06-04T13:23:27.111Z,375
2018-06-04T13:24:35.978Z,345
2018-06-04T13:25:44.842Z,325
2018-06-04T13:26:53.759Z,315
2018-06-04T13:28:02.623Z,310
2018-06-04T13:29:11.768Z,300
2018-06-04T13:30:20.909Z,290
2018-06-04T13:31:30.050Z,295
2018-06-04T13:32:38.920Z,320
2018-06-04T13:33:48.129Z,380
2018-06-04T13:34:56.997Z,435
2018-06-04T13:36:05.886Z,465
2018-06-04T13:37:15.095Z,465
2018-06-04T13:38:24.112Z,440
2018-06-04T13:39:33.354Z,400
2018-06-04T13:40:42.193Z,395
2018-06-04T13:41:51.059Z,380
2018-06-04T13:42:59.926Z,385
2018-06-04T13:44:08.842Z,405
2018-06-04T13:45:17.709Z,445
2018-06-04T13:46:26.852Z,450
2018-06-04T13:47:36.001Z,455
2018-06-04T13:48:44.868Z,450
2018-06-04T13:49:53.886Z,450
2018-06-04T13:51:02.755Z,455
2018-06-04T13:52:11.896Z,445
2018-06-04T13:53:20.765Z,425
2018-06-04T13:54:29.631Z,405
2018-06-04T13:55:38.547Z,395
2018-06-04T13:56:47.412Z,400
2018-06-04T13:57:56.425Z,410
2018-06-04T13:59:05.361Z,415
2018-06-04T14:00:14.228Z,425
2018-06-04T14:01:23.419Z,430
2018-06-04T14:02:32.284Z,425
2018-06-04T14:03:41.148Z,420
2018-06-04T14:04:50.015Z,425
2018-06-04T14:05:59.159Z,465
2018-06-04T14:07:08.027Z,495
2018-06-04T14:08:17.178Z,555
2018-06-04T14:09:26.046Z,595
2018-06-04T14:10:34.904Z,620
2018-06-04T14:11:44.258Z,630
2018-06-04T14:12:53.124Z,620
2018-06-04T14:14:01.988Z,605
2018-06-04T14:15:10.854Z,605
2018-06-04T14:16:19.718Z,625
2018-06-04T14:17:28.861Z,630
2018-06-04T14:18:37.725Z,610
2018-06-04T14:19:46.594Z,575
2018-06-04T14:20:55.733Z,540
2018-06-04T14:22:05.082Z,480
2018-06-04T14:23:14.002Z,450
2018-06-04T14:24:22.871Z,425
2018-06-04T14:25:31.735Z,395
2018-06-04T14:26:42.257Z,395
2018-06-04T14:27:51.782Z,355
2018-06-04T14:29:00.927Z,315
2018-06-04T14:30:10.072Z,290
2018-06-04T14:31:18.977Z,275
2018-06-04T14:32:28.180Z,255
2018-06-04T14:33:37.373Z,245
2018-06-04T14:34:46.469Z,245
2018-06-04T14:35:55.645Z,255
2018-06-04T14:37:04.517Z,245
2018-06-04T14:38:14.096Z,245
2018-06-04T14:39:22.961Z,230
2018-06-04T14:40:31.826Z,220
2018-06-04T14:41:40.829Z,225
2018-06-04T14:42:49.695Z,230
2018-06-04T14:43:58.611Z,245
2018-06-04T14:45:07.565Z,260
2018-06-04T14:46:16.757Z,265
2018-06-04T14:47:25.625Z,280
2018-06-04T14:48:34.492Z,290
2018-06-04T14:49:44.231Z,320
2018-06-04T14:50:53.109Z,325
2018-06-04T14:52:02.561Z,345
2018-06-04T14:53:11.547Z,405
2018-06-04T14:54:20.688Z,470
2018-06-04T14:55:29.905Z,585
2018-06-04T14:56:39.184Z,675
2018-06-04T14:57:48.000Z,645
2018-06-04T14:58:57.248Z,570
2018-06-04T15:00:06.116Z,485
2018-06-04T15:01:15.261Z,460
2018-06-04T15:02:24.128Z,430
2018-06-04T15:03:33.314Z,405
2018-06-04T15:04:42.207Z,415
2018-06-04T15:05:51.081Z,410
2018-06-04T15:07:00.706Z,390
2018-06-04T15:08:10.017Z,335
2018-06-04T15:09:18.981Z,300
2018-06-04T15:10:28.185Z,285
2018-06-04T15:11:37.069Z,305
2018-06-04T15:12:46.291Z,310
2018-06-04T15:13:55.574Z,320
2018-06-04T15:15:04.836Z,325
2018-06-04T15:16:14.328Z,325
2018-06-04T15:17:23.644Z,300
2018-06-04T15:18:33.404Z,305
2018-06-04T15:19:43.161Z,310
2018-06-04T15:20:52.248Z,320
2018-06-04T15:22:01.117Z,330
2018-06-04T15:23:10.256Z,340
2018-06-04T15:24:19.714Z,355
2018-06-04T15:25:28.664Z,350
2018-06-04T15:26:37.532Z,335
2018-06-04T15:27:46.497Z,335
2018-06-04T15:28:55.659Z,305
2018-06-04T15:30:04.625Z,295
2018-06-04T15:31:13.488Z,315
2018-06-04T15:32:22.980Z,305
2018-06-04T15:33:31.839Z,330
2018-06-04T15:34:40.703Z,380
2018-06-04T15:35:49.719Z,410
2018-06-04T15:36:58.863Z,410
2018-06-04T15:38:07.730Z,375
2018-06-04T15:39:16.597Z,310
2018-06-04T15:40:25.739Z,270
2018-06-04T15:41:34.763Z,260
2018-06-04T15:42:43.632Z,255
2018-06-04T15:43:52.841Z,255
2018-06-04T15:45:01.679Z,265
2018-06-04T15:46:10.621Z,270
2018-06-04T15:47:19.494Z,270
2018-06-04T15:48:28.355Z,245
2018-06-04T15:49:37.227Z,225
2018-06-04T15:50:46.092Z,210
2018-06-04T15:51:55.237Z,200
2018-06-04T15:53:04.101Z,195
2018-06-04T15:54:13.247Z,200
2018-06-04T15:55:22.115Z,200
2018-06-04T15:56:30.979Z,195
2018-06-04T15:57:39.850Z,190
2018-06-04T15:58:48.989Z,180
2018-06-04T15:59:57.869Z,180
2018-06-04T16:01:07.647Z,180
2018-06-04T16:02:16.523Z,185
2018-06-04T16:03:25.390Z,185
2018-06-04T16:04:34.549Z,180
2018-06-04T16:05:43.428Z,175
2018-06-04T16:06:52.724Z,165
2018-06-04T16:08:01.633Z,165