createdAt,value
2022-07-29T00:01:19.181Z,1.50
2022-07-29T00:03:48.375Z,4.75
2022-07-29T00:06:16.897Z,1.85
2022-07-29T00:08:44.918Z,1.63
2022-07-29T00:11:12.766Z,2.83
2022-07-29T00:13:40.624Z,1.30
2022-07-29T00:16:08.610Z,1.77
2022-07-29T00:18:36.448Z,2.28
2022-07-29T00:21:04.363Z,1.85
2022-07-29T00:23:36.477Z,1.70
2022-07-29T00:26:05.502Z,1.38
2022-07-29T00:28:33.291Z,2.15
2022-07-29T00:31:01.258Z,1.65
2022-07-29T00:33:30.187Z,2.15
2022-07-29T00:35:58.052Z,2.92
2022-07-29T00:38:25.889Z,1.30
2022-07-29T00:40:53.953Z,1.63
2022-07-29T00:43:21.875Z,1.92
2022-07-29T00:45:49.913Z,2.83
2022-07-29T00:48:17.736Z,1.75
2022-07-29T00:50:45.704Z,2.10
2022-07-29T00:53:13.892Z,1.73
2022-07-29T00:55:41.973Z,1.77
2022-07-29T00:58:10.038Z,3.03
2022-07-29T01:00:38.176Z,1.30
2022-07-29T01:03:06.049Z,1.42
2022-07-29T01:05:49.617Z,2.05
2022-07-29T01:08:21.287Z,2.00
2022-07-29T01:10:50.333Z,2.45
2022-07-29T01:13:19.054Z,1.55
2022-07-29T01:15:56.546Z,2.17
2022-07-29T01:18:35.361Z,1.65
2022-07-29T01:21:13.975Z,1.75
2022-07-29T01:24:01.063Z,1.38
2022-07-29T01:26:46.737Z,3.65
2022-07-29T01:29:44.973Z,3.80
2022-07-29T01:32:28.997Z,2.28
2022-07-29T01:35:06.060Z,3.20
2022-07-29T01:37:45.071Z,1.35
2022-07-29T01:40:26.331Z,2.38
2022-07-29T01:42:58.681Z,3.60
2022-07-29T01:45:49.059Z,2.70
2022-07-29T01:48:22.658Z,1.75
2022-07-29T01:50:50.475Z,3.30
2022-07-29T01:53:28.216Z,2.13
2022-07-29T01:56:08.002Z,1.77
2022-07-29T01:58:40.125Z,1.67
2022-07-29T02:01:10.691Z,2.70
2022-07-29T02:03:40.213Z,2.53
2022-07-29T02:06:11.026Z,1.55
2022-07-29T02:08:40.548Z,1.75
2022-07-29T02:11:09.884Z,1.50
2022-07-29T02:13:38.650Z,2.53
2022-07-29T02:16:09.728Z,2.35
2022-07-29T02:18:40.429Z,2.25
2022-07-29T02:21:14.823Z,2.65
2022-07-29T02:23:50.689Z,1.83
2022-07-29T02:26:21.580Z,2.03
2022-07-29T02:28:52.989Z,2.10
2022-07-29T02:31:25.515Z,3.67
2022-07-29T02:33:55.016Z,2.15
2022-07-29T02:36:24.875Z,2.78
2022-07-29T02:38:54.614Z,1.70
2022-07-29T02:41:30.678Z,3.17
2022-07-29T02:44:05.113Z,1.05
2022-07-29T02:46:36.860Z,1.40
2022-07-29T02:49:20.263Z,3.53
2022-07-29T02:51:55.324Z,3.10
2022-07-29T02:54:37.482Z,1.42
2022-07-29T02:57:20.265Z,1.83
2022-07-29T02:59:51.223Z,1.85
2022-07-29T03:02:21.375Z,2.97
2022-07-29T03:04:50.464Z,2.58
2022-07-29T03:07:20.601Z,1.63
2022-07-29T03:09:50.387Z,1.70
2022-07-29T03:12:18.672Z,1.63
2022-07-29T03:14:47.632Z,3.67
2022-07-29T03:17:16.477Z,2.97
2022-07-29T03:19:44.513Z,1.70
2022-07-29T03:22:13.068Z,2.08
2022-07-29T03:24:40.884Z,1.80
2022-07-29T03:27:08.714Z,3.45
2022-07-29T03:29:36.529Z,3.00
2022-07-29T03:32:07.977Z,1.50
2022-07-29T03:34:38.549Z,1.83
2022-07-29T03:37:07.389Z,2.05
2022-07-29T03:39:40.425Z,2.67
2022-07-29T03:42:09.844Z,2.15
2022-07-29T03:44:39.299Z,2.22
2022-07-29T03:47:10.148Z,1.60
2022-07-29T03:49:39.304Z,1.80
2022-07-29T03:52:07.556Z,2.45
2022-07-29T03:54:35.811Z,2.03
2022-07-29T03:57:06.567Z,2.25
2022-07-29T03:59:35.290Z,2.25
2022-07-29T04:02:05.445Z,2.72
2022-07-29T04:04:35.695Z,1.75
2022-07-29T04:07:04.110Z,2.00
2022-07-29T04:09:32.354Z,2.00
2022-07-29T04:12:02.665Z,2.30
2022-07-29T04:14:35.624Z,1.65
2022-07-29T04:17:04.752Z,1.77
2022-07-29T04:19:33.513Z,2.45
2022-07-29T04:22:02.553Z,3.90
2022-07-29T04:24:30.910Z,2.95
2022-07-29T04:26:58.697Z,1.80
2022-07-29T04:29:26.574Z,3.35
2022-07-29T04:31:54.483Z,2.53
2022-07-29T04:34:22.374Z,2.08
2022-07-29T04:36:50.226Z,2.42
2022-07-29T04:39:22.660Z,1.88
2022-07-29T04:41:52.603Z,3.55
2022-07-29T04:44:27.673Z,2.28
2022-07-29T04:46:58.472Z,2.35
2022-07-29T04:49:26.628Z,2.20
2022-07-29T04:51:54.929Z,4.07
2022-07-29T04:54:22.879Z,2.15
2022-07-29T04:56:50.719Z,2.70
2022-07-29T04:59:18.542Z,3.22
2022-07-29T05:01:46.447Z,4.10
2022-07-29T05:04:14.631Z,4.35
2022-07-29T05:06:42.814Z,5.35
2022-07-29T05:09:10.725Z,7.00
2022-07-29T05:11:38.566Z,4.10
2022-07-29T05:14:06.520Z,3.00
2022-07-29T05:16:34.753Z,6.38
2022-07-29T05:19:02.731Z,2.70
2022-07-29T05:21:30.555Z,2.92
2022-07-29T05:23:58.424Z,2.75
2022-07-29T05:26:26.324Z,5.25
2022-07-29T05:28:55.004Z,4.35
2022-07-29T05:31:22.884Z,2.58
2022-07-29T05:33:51.518Z,3.28
2022-07-29T05:36:19.367Z,4.05
2022-07-29T05:38:47.226Z,3.10
2022-07-29T05:41:15.083Z,6.30
2022-07-29T05:43:43.079Z,2.42
2022-07-29T05:46:11.120Z,3.70
2022-07-29T05:49:00.059Z,2.72
2022-07-29T05:51:45.634Z,1.55
2022-07-29T05:54:13.827Z,2.92
2022-07-29T05:56:41.908Z,4.43
2022-07-29T05:59:15.579Z,2.50
2022-07-29T06:01:46.332Z,2.75
2022-07-29T06:04:14.651Z,3.63
2022-07-29T06:06:42.769Z,5.35
2022-07-29T06:09:12.793Z,2.58
2022-07-29T06:11:41.905Z,4.00
2022-07-29T06:14:09.849Z,4.25
2022-07-29T06:16:37.993Z,3.42
2022-07-29T06:19:05.901Z,4.57
2022-07-29T06:21:34.677Z,3.92
2022-07-29T06:24:07.118Z,3.53
2022-07-29T06:26:39.232Z,3.63
2022-07-29T06:29:08.802Z,5.40
2022-07-29T06:31:36.570Z,3.80
2022-07-29T06:34:05.003Z,3.50
2022-07-29T06:36:36.828Z,4.90
2022-07-29T06:39:07.843Z,3.90
2022-07-29T06:41:36.605Z,3.75
2022-07-29T06:44:10.734Z,4.60
2022-07-29T06:46:38.690Z,5.97
2022-07-29T06:49:06.702Z,5.28
2022-07-29T06:51:35.157Z,4.88
2022-07-29T06:54:03.768Z,5.28
2022-07-29T06:56:39.124Z,4.25
2022-07-29T06:59:09.846Z,4.13
2022-07-29T07:01:41.432Z,3.88
2022-07-29T07:04:10.485Z,3.63
2022-07-29T07:06:38.984Z,5.72
2022-07-29T07:09:06.962Z,3.42
2022-07-29T07:11:35.098Z,5.13
2022-07-29T07:14:04.404Z,5.97
2022-07-29T07:16:33.289Z,4.45
2022-07-29T07:19:01.607Z,3.75
2022-07-29T07:21:31.087Z,4.32
2022-07-29T07:24:00.684Z,6.45
2022-07-29T07:26:28.766Z,9.65
2022-07-29T07:28:57.770Z,7.40
2022-07-29T07:31:25.630Z,4.65
2022-07-29T07:33:54.626Z,3.97
2022-07-29T07:36:23.418Z,4.80
2022-07-29T07:38:51.434Z,3.97
2022-07-29T07:41:19.342Z,4.15
2022-07-29T07:43:47.280Z,2.33
2022-07-29T07:46:15.761Z,4.25
2022-07-29T07:48:43.712Z,2.65
2022-07-29T07:51:11.677Z,3.00
2022-07-29T07:53:39.563Z,2.72
2022-07-29T07:56:10.851Z,2.55
2022-07-29T07:58:40.086Z,3.80
2022-07-29T08:01:08.878Z,3.22
2022-07-29T08:03:36.915Z,3.40
2022-07-29T08:06:05.143Z,3.67
2022-07-29T08:08:33.119Z,2.95
2022-07-29T08:11:08.295Z,3.28
2022-07-29T08:13:38.785Z,2.78
2022-07-29T08:16:14.166Z,2.40
2022-07-29T08:18:44.150Z,2.47
2022-07-29T08:21:14.900Z,2.60
2022-07-29T08:24:07.425Z,2.97
2022-07-29T08:26:35.291Z,2.38
2022-07-29T08:29:03.214Z,2.67
2022-07-29T08:31:31.197Z,3.58
2022-07-29T08:34:00.906Z,2.95
2022-07-29T08:36:28.748Z,3.03
2022-07-29T08:38:56.733Z,2.53
2022-07-29T08:41:24.930Z,2.22
2022-07-29T08:43:53.459Z,3.40
2022-07-29T08:46:22.365Z,2.75
2022-07-29T08:48:50.708Z,2.05
2022-07-29T08:51:21.354Z,3.33
2022-07-29T08:53:50.995Z,1.92
2022-07-29T08:56:21.655Z,2.55
2022-07-29T08:58:52.307Z,2.92
2022-07-29T09:01:36.580Z,2.63
2022-07-29T09:04:12.748Z,5.55
2022-07-29T09:06:45.415Z,2.95
2022-07-29T09:09:14.833Z,3.08
2022-07-29T09:11:43.812Z,3.55
2022-07-29T09:14:15.598Z,3.47
2022-07-29T09:16:54.038Z,4.05
2022-07-29T09:19:27.781Z,2.92
2022-07-29T09:22:00.139Z,4.35
2022-07-29T09:24:45.479Z,3.08
2022-07-29T09:27:23.818Z,4.68
2022-07-29T09:30:01.826Z,5.15
2022-07-29T09:32:30.668Z,3.33
2022-07-29T09:35:21.551Z,4.32
2022-07-29T09:37:49.564Z,2.83
2022-07-29T09:40:23.111Z,2.65
2022-07-29T09:42:52.438Z,4.63
2022-07-29T09:45:48.531Z,4.18
2022-07-29T09:48:18.497Z,2.55
2022-07-29T09:50:49.509Z,3.83
2022-07-29T09:53:38.502Z,2.67
2022-07-29T09:56:06.623Z,3.15
2022-07-29T09:58:35.072Z,3.25
2022-07-29T10:01:04.420Z,3.00
2022-07-29T10:03:32.475Z,5.00
2022-07-29T10:06:10.771Z,4.22
2022-07-29T10:08:39.166Z,4.13
2022-07-29T10:11:14.639Z,3.97
2022-07-29T10:13:44.527Z,3.40
2022-07-29T10:16:13.886Z,3.00
2022-07-29T10:18:43.591Z,4.68
2022-07-29T10:21:35.216Z,3.20
2022-07-29T10:24:01.440Z,4.38
2022-07-29T10:26:31.559Z,4.43
2022-07-29T10:28:59.400Z,3.78
2022-07-29T10:31:43.347Z,4.57
2022-07-29T10:34:24.396Z,3.25
2022-07-29T10:37:03.637Z,4.38
2022-07-29T10:40:37.725Z,4.82
2022-07-29T10:43:38.986Z,3.78
2022-07-29T10:46:11.842Z,4.22
2022-07-29T10:49:08.384Z,5.63
2022-07-29T10:52:20.675Z,5.30
2022-07-29T10:54:55.226Z,3.15
2022-07-29T10:57:53.611Z,3.30
2022-07-29T11:00:19.676Z,4.93
2022-07-29T11:02:52.360Z,3.40
2022-07-29T11:05:21.727Z,3.45
2022-07-29T11:08:19.970Z,5.63
2022-07-29T11:10:50.465Z,4.25
2022-07-29T11:13:51.439Z,3.25
2022-07-29T11:16:25.602Z,3.72
2022-07-29T11:19:13.220Z,6.55
2022-07-29T11:21:55.365Z,4.88
2022-07-29T11:27:22.045Z,3.95
2022-07-29T11:29:54.608Z,3.95
2022-07-29T11:35:17.484Z,3.03
2022-07-29T11:37:52.838Z,3.40
2022-07-29T11:40:25.569Z,3.28
2022-07-29T11:42:53.669Z,2.88
2022-07-29T11:45:43.489Z,3.17
2022-07-29T11:48:28.846Z,2.97
2022-07-29T11:51:00.739Z,3.03
2022-07-29T11:53:28.922Z,3.10
2022-07-29T11:56:02.796Z,3.50
2022-07-29T11:58:32.331Z,3.97
2022-07-29T12:01:04.105Z,5.18
2022-07-29T12:03:36.422Z,3.40
2022-07-29T12:06:15.615Z,3.00
2022-07-29T12:07:01.309Z,4.72
2022-07-29T12:08:47.533Z,3.22
2022-07-29T12:11:23.383Z,3.38
2022-07-29T12:13:52.932Z,2.47
2022-07-29T12:16:25.611Z,2.97
2022-07-29T12:19:02.910Z,3.50
2022-07-29T12:21:56.301Z,4.80
2022-07-29T12:24:26.999Z,3.10
2022-07-29T12:26:59.670Z,4.72
2022-07-29T12:29:33.963Z,2.83
2022-07-29T12:32:06.309Z,2.67
2022-07-29T12:34:42.938Z,2.80
2022-07-29T12:37:11.351Z,3.63
2022-07-29T12:39:39.907Z,2.65
2022-07-29T12:42:18.778Z,3.80
2022-07-29T12:44:48.670Z,5.78
2022-07-29T12:47:17.522Z,3.13
2022-07-29T12:49:46.426Z,2.97
2022-07-29T12:52:31.009Z,2.85
2022-07-29T12:54:59.204Z,3.13
2022-07-29T12:57:27.676Z,3.22
2022-07-29T13:00:05.964Z,4.32
2022-07-29T13:02:33.890Z,3.25
2022-07-29T13:05:03.270Z,2.38
2022-07-29T13:07:54.707Z,2.70
2022-07-29T13:10:23.871Z,4.63
2022-07-29T13:13:11.480Z,2.60
2022-07-29T13:15:45.497Z,3.38
2022-07-29T13:18:34.794Z,2.67
2022-07-29T13:21:14.094Z,2.88
2022-07-29T13:23:42.462Z,3.85
2022-07-29T13:26:20.728Z,2.80
2022-07-29T13:28:48.615Z,4.38
2022-07-29T13:31:16.902Z,2.55
2022-07-29T13:33:44.819Z,2.83
2022-07-29T13:36:12.768Z,2.97
2022-07-29T13:38:40.762Z,5.00
2022-07-29T13:41:08.730Z,3.28
2022-07-29T13:43:36.571Z,3.50
2022-07-29T13:46:04.654Z,3.78
2022-07-29T13:48:32.832Z,3.33
2022-07-29T13:51:00.683Z,4.85
2022-07-29T13:53:29.793Z,4.47
2022-07-29T13:55:57.660Z,2.95
2022-07-29T13:58:25.663Z,4.70
2022-07-29T14:00:53.522Z,5.70
2022-07-29T14:03:21.510Z,2.97
2022-07-29T14:05:49.551Z,3.60
2022-07-29T14:08:24.783Z,4.13
2022-07-29T14:10:52.943Z,4.18
2022-07-29T14:13:24.326Z,3.35
2022-07-29T14:15:53.996Z,3.50
2022-07-29T14:18:22.058Z,3.13
2022-07-29T14:20:50.604Z,6.53
2022-07-29T14:23:20.182Z,3.40
2022-07-29T14:25:49.560Z,3.78
2022-07-29T14:28:17.988Z,3.40
2022-07-29T14:30:45.996Z,3.63
2022-07-29T14:33:14.286Z,3.70
2022-07-29T14:35:42.157Z,3.72
2022-07-29T14:38:10.205Z,3.17
2022-07-29T14:40:38.385Z,3.17
2022-07-29T14:43:06.881Z,5.85
2022-07-29T14:45:34.893Z,4.90
2022-07-29T14:48:02.790Z,3.97
2022-07-29T14:50:31.807Z,4.05
2022-07-29T14:53:01.129Z,4.88
2022-07-29T14:55:29.520Z,6.78
2022-07-29T14:58:07.748Z,4.38
2022-07-29T15:00:38.822Z,5.28
2022-07-29T15:03:10.976Z,3.00
2022-07-29T15:05:40.167Z,3.10
2022-07-29T15:08:09.254Z,3.92
2022-07-29T15:10:37.386Z,3.80
2022-07-29T15:13:05.278Z,2.85
2022-07-29T15:15:33.348Z,3.05
2022-07-29T15:18:01.161Z,3.72
2022-07-29T15:20:44.832Z,3.60
2022-07-29T15:23:19.880Z,6.45
2022-07-29T15:25:47.899Z,5.15
2022-07-29T15:28:16.011Z,3.03
2022-07-29T15:30:43.867Z,3.03
2022-07-29T15:33:11.848Z,3.10
2022-07-29T15:35:40.917Z,2.65
2022-07-29T15:38:09.782Z,4.20
2022-07-29T15:40:40.204Z,5.93
2022-07-29T15:43:08.683Z,3.30
2022-07-29T15:45:41.056Z,4.68
2022-07-29T15:48:14.586Z,2.75
2022-07-29T15:50:42.986Z,3.00
2022-07-29T15:53:17.787Z,3.83
2022-07-29T15:55:45.655Z,3.47
2022-07-29T15:58:13.572Z,4.15
2022-07-29T16:00:41.451Z,3.58
2022-07-29T16:03:09.371Z,4.30
2022-07-29T16:05:37.393Z,4.03
2022-07-29T16:08:05.702Z,5.78
2022-07-29T16:10:33.559Z,5.50
2022-07-29T16:13:01.512Z,4.13
2022-07-29T16:15:29.294Z,7.22
2022-07-29T16:17:57.179Z,6.30
2022-07-29T16:20:25.550Z,4.10
2022-07-29T16:22:54.237Z,4.00
2022-07-29T16:25:29.610Z,8.25
2022-07-29T16:28:06.973Z,6.68
2022-07-29T16:30:36.117Z,4.07
2022-07-29T16:33:08.204Z,5.25
2022-07-29T16:35:40.163Z,4.88
2022-07-29T16:38:08.887Z,5.55
2022-07-29T16:40:37.615Z,5.85
2022-07-29T16:43:06.558Z,6.57
2022-07-29T16:45:45.899Z,12.30
2022-07-29T16:48:15.527Z,8.55
2022-07-29T16:50:46.616Z,5.82
2022-07-29T16:53:14.789Z,6.85
2022-07-29T16:55:43.130Z,8.40
2022-07-29T16:58:12.732Z,5.95
2022-07-29T17:00:40.747Z,6.15
2022-07-29T17:03:08.735Z,6.70
2022-07-29T17:05:53.417Z,7.10
2022-07-29T17:10:51.442Z,7.55
2022-07-29T17:13:19.639Z,9.65
2022-07-29T17:15:47.836Z,6.68
2022-07-29T17:18:15.979Z,6.32
2022-07-29T17:20:44.095Z,6.65
2022-07-29T17:23:12.097Z,5.25
2022-07-29T17:25:40.100Z,8.05
2022-07-29T17:28:07.905Z,7.97
2022-07-29T17:30:36.802Z,7.10
2022-07-29T17:33:04.914Z,4.38
2022-07-29T17:35:51.651Z,5.57
2022-07-29T17:40:53.690Z,4.93
2022-07-29T17:43:21.603Z,3.20
2022-07-29T17:45:50.904Z,7.32
2022-07-29T17:48:20.380Z,4.18
2022-07-29T17:50:49.076Z,4.90
2022-07-29T17:53:20.098Z,3.97
2022-07-29T17:55:52.012Z,3.88
2022-07-29T17:58:19.878Z,5.47
2022-07-29T18:00:48.352Z,4.15
2022-07-29T18:03:16.424Z,4.72
2022-07-29T18:05:44.576Z,4.40
2022-07-29T18:08:12.448Z,4.43
2022-07-29T18:10:41.479Z,6.13
2022-07-29T18:13:09.558Z,4.47
2022-07-29T18:15:37.398Z,4.70
2022-07-29T18:18:05.673Z,4.28
2022-07-29T18:20:33.595Z,4.95
2022-07-29T18:23:02.181Z,5.38
2022-07-29T18:25:30.092Z,3.67
2022-07-29T18:28:00.666Z,6.25
2022-07-29T18:30:30.253Z,4.13
2022-07-29T18:33:20.375Z,6.18
2022-07-29T18:35:50.322Z,4.47
2022-07-29T18:38:19.106Z,5.53
2022-07-29T18:40:47.290Z,4.70
2022-07-29T18:43:15.387Z,5.00
2022-07-29T18:45:43.309Z,5.25
2022-07-29T20:15:20.766Z,6.57
2022-07-29T20:17:49.763Z,6.32
2022-07-29T20:20:20.124Z,4.85
2022-07-29T20:22:47.909Z,4.80
2022-07-29T20:25:15.776Z,4.47
2022-07-29T20:27:43.573Z,6.57
2022-07-29T20:30:14.637Z,5.20
2022-07-29T20:32:42.578Z,6.38
2022-07-29T20:35:12.160Z,7.60
2022-07-29T20:37:56.033Z,9.40
2022-07-29T20:40:27.908Z,9.23
2022-07-29T20:42:56.210Z,8.00
2022-07-29T20:45:24.532Z,5.47
2022-07-29T20:47:52.946Z,6.85
2022-07-29T20:50:24.616Z,11.35
2022-07-29T20:52:52.958Z,7.80
2022-07-29T20:55:23.504Z,10.90
2022-07-29T20:57:51.235Z,7.15
2022-07-29T21:00:19.135Z,7.82
2022-07-29T21:02:47.494Z,12.07
2022-07-29T21:05:15.708Z,9.13
2022-07-29T21:07:43.609Z,10.48
2022-07-29T21:10:11.444Z,11.00
2022-07-29T21:12:39.276Z,7.53
2022-07-29T21:15:07.608Z,8.10
2022-07-29T21:17:40.857Z,7.15
2022-07-29T21:20:09.194Z,7.50
2022-07-29T21:22:36.977Z,7.05
2022-07-29T21:25:05.333Z,6.00
2022-07-29T21:27:51.824Z,4.75
2022-07-29T21:30:19.966Z,4.25
2022-07-29T21:32:47.813Z,6.03
2022-07-29T21:35:35.671Z,6.05
2022-07-29T21:38:03.506Z,5.32
2022-07-29T21:40:31.232Z,6.40
2022-07-29T21:42:59.011Z,4.40
2022-07-29T21:45:27.376Z,6.07
2022-07-29T21:47:55.303Z,6.53
2022-07-29T21:50:23.133Z,7.22
2022-07-29T21:52:50.896Z,5.60
2022-07-29T21:55:21.386Z,6.32
2022-07-29T21:57:52.903Z,7.43
2022-07-29T22:00:22.727Z,5.70
2022-07-29T22:02:50.591Z,8.18
2022-07-29T22:05:19.054Z,5.53
2022-07-29T22:07:54.688Z,4.18
2022-07-29T22:10:26.128Z,3.30
2022-07-29T22:12:55.332Z,5.50
2022-07-29T22:15:23.497Z,3.47
2022-07-29T22:17:51.538Z,4.70
2022-07-29T22:20:19.947Z,7.20
2022-07-29T22:22:48.461Z,4.70
2022-07-29T22:25:16.662Z,5.50
2022-07-29T22:27:44.788Z,3.92
2022-07-29T22:30:13.045Z,4.40
2022-07-29T22:32:43.726Z,5.40
2022-07-29T22:35:11.703Z,5.25
2022-07-29T22:37:39.615Z,4.22
2022-07-29T22:40:07.844Z,5.55
2022-07-29T22:42:36.289Z,5.45
2022-07-29T22:45:10.605Z,7.03
2022-07-29T22:47:48.101Z,4.03
2022-07-29T22:50:17.973Z,6.30
2022-07-29T22:52:48.594Z,5.13
2022-07-29T22:55:16.414Z,3.58
2022-07-29T22:57:44.193Z,2.95
2022-07-29T23:00:13.084Z,4.90
2022-07-29T23:02:43.867Z,4.50
2022-07-29T23:05:16.035Z,3.83
2022-07-29T23:07:43.918Z,4.70
2022-07-29T23:10:12.091Z,4.47
2022-07-29T23:12:39.879Z,3.58
2022-07-29T23:15:08.051Z,4.97
2022-07-29T23:17:36.897Z,4.75
2022-07-29T23:20:09.963Z,4.88
2022-07-29T23:22:40.512Z,6.40
2022-07-29T23:25:08.748Z,4.78
2022-07-29T23:27:36.853Z,8.50
2022-07-29T23:30:05.418Z,4.45
2022-07-29T23:32:33.380Z,5.82
2022-07-29T23:35:01.230Z,3.65
2022-07-29T23:37:29.045Z,2.88
2022-07-29T23:39:57.070Z,3.53
2022-07-29T23:42:24.966Z,4.82
2022-07-29T23:44:52.977Z,4.10
2022-07-29T23:47:20.803Z,3.15
2022-07-29T23:49:50.204Z,3.13
2022-07-29T23:52:18.218Z,3.50
2022-07-29T23:54:46.052Z,4.68
2022-07-29T23:57:14.109Z,3.55
2022-07-29T23:59:41.900Z,3.30
