createdAt,value
2019-04-21T00:00:37.518Z,5.80
2019-04-21T00:03:15.258Z,4.60
2019-04-21T00:06:04.609Z,4.43
2019-04-21T00:08:37.924Z,4.27
2019-04-21T00:11:09.452Z,4.33
2019-04-21T00:13:32.893Z,4.87
2019-04-21T00:15:57.377Z,4.30
2019-04-21T00:18:25.487Z,4.53
2019-04-21T00:21:07.871Z,4.70
2019-04-21T00:23:41.316Z,5.03
2019-04-21T00:26:17.059Z,4.57
2019-04-21T00:29:02.006Z,4.93
2019-04-21T00:31:24.700Z,5.30
2019-04-21T00:33:43.335Z,5.47
2019-04-21T00:36:19.844Z,5.10
2019-04-21T00:39:14.325Z,5.90
2019-04-21T00:41:39.915Z,5.40
2019-04-21T00:44:04.493Z,5.17
2019-04-21T00:46:40.327Z,5.67
2019-04-21T00:49:10.446Z,5.50
2019-04-21T00:52:02.025Z,6.13
2019-04-21T00:54:35.829Z,5.13
2019-04-21T00:57:05.742Z,5.87
2019-04-21T00:59:32.087Z,5.57
2019-04-21T01:01:59.789Z,5.77
2019-04-21T01:04:37.067Z,6.10
2019-04-21T01:07:07.188Z,4.87
2019-04-21T01:09:31.724Z,5.30
2019-04-21T01:12:15.253Z,6.37
2019-04-21T01:14:53.871Z,5.87
2019-04-21T01:17:20.245Z,5.63
2019-04-21T01:19:43.925Z,5.73
2019-04-21T01:22:02.969Z,5.57
2019-04-21T01:24:38.307Z,6.07
2019-04-21T01:27:20.099Z,5.57
2019-04-21T01:30:02.935Z,5.10
2019-04-21T01:32:34.400Z,5.50
2019-04-21T01:35:02.641Z,5.50
2019-04-21T01:37:47.543Z,5.67
2019-04-21T01:40:21.226Z,5.50
2019-04-21T01:42:45.835Z,6.17
2019-04-21T01:45:15.708Z,6.50
2019-04-21T01:47:46.429Z,6.40
2019-04-21T01:50:14.076Z,6.07
2019-04-21T01:52:58.954Z,6.00
2019-04-21T01:55:28.985Z,6.50
2019-04-21T01:57:57.602Z,5.97
2019-04-21T02:00:45.027Z,5.57
2019-04-21T02:03:41.614Z,5.93
2019-04-21T02:05:58.713Z,6.30
2019-04-21T02:08:21.688Z,6.07
2019-04-21T02:13:28.263Z,6.13
2019-04-21T02:16:06.500Z,5.73
2019-04-21T02:18:36.442Z,5.80
2019-04-21T02:20:57.351Z,6.10
2019-04-21T02:23:47.920Z,6.30
2019-04-21T02:26:21.261Z,6.53
2019-04-21T02:28:49.842Z,7.30
2019-04-21T02:31:33.683Z,6.63
2019-04-21T02:34:00.236Z,5.90
2019-04-21T02:39:16.421Z,7.23
2019-04-21T02:41:51.098Z,6.83
2019-04-21T02:49:22.090Z,6.87
2019-04-21T02:59:49.874Z,6.97
2019-04-21T03:05:11.230Z,6.70
2019-04-21T03:07:40.824Z,7.00
2019-04-21T03:10:20.466Z,7.63
2019-04-21T03:13:01.371Z,6.77
2019-04-21T03:17:57.215Z,6.97
2019-04-21T03:20:23.883Z,6.50
2019-04-21T03:22:59.977Z,6.80
2019-04-21T03:28:11.170Z,6.73
2019-04-21T03:31:06.408Z,6.93
2019-04-21T03:33:58.570Z,6.70
2019-04-21T03:36:12.857Z,6.93
2019-04-21T03:38:19.051Z,6.27
2019-04-21T03:40:50.685Z,6.90
2019-04-21T03:43:22.133Z,7.00
2019-04-21T03:45:53.389Z,6.83
2019-04-21T03:48:33.925Z,6.13
2019-04-21T03:50:56.391Z,6.53
2019-04-21T03:53:31.997Z,7.33
2019-04-21T03:56:06.764Z,7.47
2019-04-21T03:58:46.396Z,7.10
2019-04-21T04:01:11.742Z,6.67
2019-04-21T04:06:28.713Z,6.63
2019-04-21T04:09:19.592Z,7.27
2019-04-21T04:11:50.861Z,6.33
2019-04-21T04:14:22.898Z,6.83
2019-04-21T04:17:08.798Z,7.50
2019-04-21T04:19:30.504Z,7.10
2019-04-21T04:22:15.394Z,7.37
2019-04-21T04:27:33.771Z,8.23
2019-04-21T04:29:31.741Z,8.73
2019-04-21T04:32:04.021Z,7.33
2019-04-21T04:39:48.723Z,6.97
2019-04-21T04:42:35.046Z,7.30
2019-04-21T04:45:04.303Z,6.80
2019-04-21T04:47:27.532Z,7.20
2019-04-21T04:52:45.720Z,7.03
2019-04-21T04:55:06.742Z,6.77
2019-04-21T04:57:57.740Z,7.43
2019-04-21T05:00:21.523Z,6.87
2019-04-21T05:02:41.753Z,7.20
2019-04-21T05:08:07.974Z,6.97
2019-04-21T05:10:29.326Z,7.30
2019-04-21T05:12:51.220Z,7.77
2019-04-21T05:15:30.071Z,6.87
2019-04-21T05:17:57.915Z,7.27
2019-04-21T05:20:23.687Z,6.70
2019-04-21T05:22:58.187Z,6.83
2019-04-21T05:25:26.718Z,6.97
2019-04-21T05:27:56.418Z,7.70
2019-04-21T05:30:43.512Z,7.43
2019-04-21T05:33:18.737Z,7.10
2019-04-21T05:35:56.171Z,7.30
2019-04-21T05:38:42.338Z,7.67
2019-04-21T05:41:12.412Z,6.80
2019-04-21T05:43:58.419Z,7.70
2019-04-21T05:46:29.375Z,7.87
2019-04-21T05:49:05.609Z,7.47
2019-04-21T05:51:35.326Z,7.73
2019-04-21T05:54:23.012Z,7.23
2019-04-21T05:56:48.830Z,7.67
2019-04-21T05:59:12.186Z,8.13
2019-04-21T06:01:59.979Z,8.20
2019-04-21T06:04:38.828Z,7.73
2019-04-21T06:07:04.373Z,7.83
2019-04-21T06:09:37.775Z,8.20
2019-04-21T06:12:05.890Z,7.83
2019-04-21T06:14:37.510Z,9.00
2019-04-21T06:17:11.319Z,8.70
2019-04-21T06:22:14.426Z,7.10
2019-04-21T06:25:11.062Z,8.30
2019-04-21T06:27:29.882Z,7.97
2019-04-21T06:29:55.699Z,8.17
2019-04-21T06:32:38.543Z,8.23
2019-04-21T06:35:23.745Z,7.87
2019-04-21T06:37:43.130Z,7.40
2019-04-21T06:42:51.671Z,7.60
2019-04-21T06:45:18.852Z,7.60
2019-04-21T06:47:51.308Z,8.13
2019-04-21T06:50:25.139Z,7.80
2019-04-21T06:52:57.850Z,8.03
2019-04-21T06:55:26.429Z,10.90
2019-04-21T06:57:58.141Z,8.00
2019-04-21T07:00:31.846Z,8.57
2019-04-21T07:03:14.442Z,8.55
2019-04-21T07:05:42.656Z,7.60
2019-04-21T07:10:45.078Z,7.50
2019-04-21T07:13:14.046Z,6.83
2019-04-21T07:15:53.828Z,7.70
2019-04-21T07:18:19.409Z,7.27
2019-04-21T07:20:54.935Z,7.10
2019-04-21T07:23:30.286Z,7.13
2019-04-21T07:26:01.157Z,6.40
2019-04-21T07:28:36.250Z,6.47
2019-04-21T07:31:13.006Z,5.53
2019-04-21T07:33:53.462Z,5.60
2019-04-21T07:36:17.452Z,4.57
2019-04-21T07:38:39.554Z,4.43
2019-04-21T07:41:09.257Z,4.53
2019-04-21T07:43:44.146Z,4.47
2019-04-21T07:46:14.465Z,4.87
2019-04-21T07:48:56.752Z,4.00
2019-04-21T07:51:33.977Z,4.10
2019-04-21T07:54:13.370Z,4.60
2019-04-21T07:56:24.502Z,4.00
2019-04-21T07:59:18.911Z,3.73
2019-04-21T08:01:44.149Z,4.10
2019-04-21T08:04:38.224Z,4.10
2019-04-21T08:09:22.359Z,4.00
2019-04-21T08:11:48.717Z,3.73
2019-04-21T08:14:31.775Z,3.90
2019-04-21T08:19:33.309Z,4.07
2019-04-21T08:22:11.045Z,5.37
2019-04-21T08:24:42.172Z,4.50
2019-04-21T08:27:13.593Z,4.70
2019-04-21T08:29:47.752Z,4.20
2019-04-21T08:32:17.291Z,3.90
2019-04-21T08:34:55.571Z,3.40
2019-04-21T08:37:18.310Z,3.70
2019-04-21T08:40:14.071Z,6.30
2019-04-21T08:42:27.110Z,4.33
2019-04-21T08:45:00.273Z,4.07
2019-04-21T08:47:33.725Z,3.60
2019-04-21T08:50:03.446Z,3.73
2019-04-21T08:52:42.699Z,14.27
2019-04-21T08:55:12.680Z,4.90
2019-04-21T08:57:58.295Z,3.43
2019-04-21T09:00:32.470Z,4.23
2019-04-21T09:03:11.792Z,4.13
2019-04-21T09:05:41.164Z,4.20
2019-04-21T09:08:10.535Z,4.70
2019-04-21T09:10:39.890Z,4.70
2019-04-21T09:13:11.781Z,4.43
2019-04-21T09:15:42.953Z,5.07
2019-04-21T09:18:17.502Z,4.20
2019-04-21T09:20:54.764Z,4.90
2019-04-21T09:23:19.303Z,5.13
2019-04-21T09:25:57.388Z,5.30
2019-04-21T09:28:27.279Z,3.47
2019-04-21T09:30:48.827Z,3.87
2019-04-21T09:33:16.141Z,3.80
2019-04-21T09:35:54.183Z,4.37
2019-04-21T09:38:31.089Z,4.00
2019-04-21T09:40:54.525Z,3.97
2019-04-21T09:43:35.483Z,4.30
2019-04-21T09:45:58.896Z,3.90
2019-04-21T09:48:42.656Z,4.20
2019-04-21T09:51:03.947Z,3.90
2019-04-21T09:53:38.173Z,4.50
2019-04-21T09:56:14.432Z,3.70
2019-04-21T09:58:46.162Z,4.55
2019-04-21T10:01:20.566Z,4.40
2019-04-21T10:03:49.023Z,3.42
2019-04-21T10:06:19.077Z,3.80
2019-04-21T10:08:58.571Z,3.92
2019-04-21T10:11:24.477Z,3.98
2019-04-21T10:13:55.744Z,3.55
2019-04-21T10:16:34.280Z,4.05
2019-04-21T10:19:06.831Z,3.60
2019-04-21T10:21:38.111Z,4.22
2019-04-21T10:24:10.566Z,3.77
2019-04-21T10:26:41.523Z,3.57
2019-04-21T10:29:17.199Z,3.98
2019-04-21T10:31:45.349Z,3.65
2019-04-21T10:34:17.045Z,3.72
2019-04-21T10:36:49.066Z,3.72
2019-04-21T10:39:19.896Z,3.53
2019-04-21T10:41:51.179Z,4.15
2019-04-21T10:44:23.175Z,3.90
2019-04-21T10:46:55.911Z,3.50
2019-04-21T10:49:26.949Z,3.90
2019-04-21T10:51:59.061Z,3.58
2019-04-21T10:54:57.490Z,3.65
2019-04-21T10:57:04.555Z,3.50
2019-04-21T10:59:35.458Z,4.42
2019-04-21T11:02:08.263Z,4.12
2019-04-21T11:04:40.573Z,3.95
2019-04-21T11:07:19.204Z,4.03
2019-04-21T11:09:46.412Z,3.60
2019-04-21T11:12:17.778Z,3.12
2019-04-21T11:14:49.470Z,3.50
2019-04-21T11:17:19.659Z,3.67
2019-04-21T11:19:50.852Z,3.70
2019-04-21T11:22:22.978Z,3.40
2019-04-21T11:24:54.294Z,3.62
2019-04-21T11:27:30.937Z,3.45
2019-04-21T11:30:02.244Z,3.58
2019-04-21T11:32:33.387Z,4.40
2019-04-21T11:35:05.757Z,3.83
2019-04-21T11:37:37.872Z,3.67
2019-04-21T11:40:13.987Z,3.70
2019-04-21T11:42:43.928Z,4.58
2019-04-21T11:45:18.685Z,3.85
2019-04-21T11:48:00.605Z,3.70
2019-04-21T11:50:32.875Z,3.90
2019-04-21T11:53:05.253Z,3.10
2019-04-21T11:55:39.784Z,3.65
2019-04-21T11:58:09.813Z,3.83
2019-04-21T12:00:42.115Z,3.85
2019-04-21T12:03:15.268Z,3.67
2019-04-21T12:05:46.128Z,3.55
2019-04-21T12:08:25.999Z,3.55
2019-04-21T12:10:51.444Z,3.80
2019-04-21T12:13:22.965Z,3.47
2019-04-21T12:15:54.809Z,3.25
2019-04-21T12:18:28.597Z,3.70
2019-04-21T12:21:01.201Z,4.40
2019-04-21T12:23:32.686Z,4.15
2019-04-21T12:26:05.103Z,4.00
2019-04-21T12:28:37.534Z,3.80
2019-04-21T12:31:11.560Z,4.15
2019-04-21T12:33:46.173Z,3.30
2019-04-21T12:36:17.846Z,3.60
2019-04-21T12:38:55.805Z,3.87
2019-04-21T12:41:24.623Z,3.35
2019-04-21T12:43:56.884Z,3.45
2019-04-21T12:46:34.100Z,3.55
2019-04-21T12:49:09.785Z,3.65
2019-04-21T12:51:44.068Z,3.90
2019-04-21T12:54:15.484Z,4.30
2019-04-21T12:56:47.635Z,3.70
2019-04-21T12:59:19.095Z,3.80
2019-04-21T13:01:50.750Z,3.55
2019-04-21T13:04:21.886Z,3.45
2019-04-21T13:06:55.233Z,3.65
2019-04-21T13:09:29.186Z,4.00
2019-04-21T13:12:01.330Z,3.40
2019-04-21T13:14:33.655Z,3.70
2019-04-21T13:17:04.012Z,3.40
2019-04-21T13:19:35.686Z,3.70
2019-04-21T13:22:07.847Z,3.60
2019-04-21T13:24:39.942Z,3.30
2019-04-21T13:27:12.634Z,3.75
2019-04-21T13:29:46.211Z,2.98
2019-04-21T13:32:18.471Z,3.22
2019-04-21T13:34:50.976Z,3.62
2019-04-21T13:37:21.960Z,4.03
2019-04-21T13:40:14.703Z,3.50
2019-04-21T13:42:36.642Z,3.72
2019-04-21T13:45:02.978Z,3.80
2019-04-21T13:47:36.433Z,3.40
2019-04-21T13:50:09.096Z,3.33
2019-04-21T13:52:40.768Z,3.42
2019-04-21T13:55:11.806Z,3.40
2019-04-21T13:57:44.324Z,3.62
2019-04-21T14:00:17.261Z,3.37
2019-04-21T14:02:48.979Z,3.20
2019-04-21T14:05:20.359Z,3.40
2019-04-21T14:07:52.325Z,3.50
2019-04-21T14:10:23.874Z,4.53
2019-04-21T14:12:56.313Z,3.52
2019-04-21T14:15:28.413Z,3.40
2019-04-21T14:18:00.571Z,3.50
2019-04-21T14:20:31.615Z,3.10
2019-04-21T14:23:13.620Z,3.22
2019-04-21T14:25:35.580Z,3.47
2019-04-21T14:28:06.125Z,3.67
2019-04-21T14:30:38.597Z,3.60
2019-04-21T14:33:09.984Z,3.70
2019-04-21T14:35:41.261Z,3.42
2019-04-21T14:38:12.190Z,3.15
2019-04-21T14:40:44.110Z,3.40
2019-04-21T14:43:16.445Z,3.65
2019-04-21T14:45:55.147Z,3.80
2019-04-21T14:48:45.694Z,3.67
2019-04-21T14:51:34.959Z,3.40
2019-04-21T14:54:14.056Z,3.60
2019-04-21T14:56:47.370Z,3.77
2019-04-21T14:59:19.306Z,3.40
2019-04-21T15:01:51.705Z,3.95
2019-04-21T15:04:24.048Z,3.72
2019-04-21T15:06:55.296Z,3.40
2019-04-21T15:09:27.174Z,3.55
2019-04-21T15:12:00.204Z,3.20
2019-04-21T15:14:31.877Z,3.87
2019-04-21T15:17:02.964Z,3.62
2019-04-21T15:19:34.835Z,3.70
2019-04-21T15:22:06.277Z,4.17
2019-04-21T15:24:38.312Z,3.95
2019-04-21T15:27:09.339Z,3.58
2019-04-21T15:29:40.510Z,3.62
2019-04-21T15:32:12.605Z,3.55
2019-04-21T15:34:44.370Z,3.20
2019-04-21T15:37:17.801Z,3.25
2019-04-21T15:39:48.989Z,3.45
2019-04-21T15:42:20.914Z,4.03
2019-04-21T15:44:52.496Z,3.27
2019-04-21T15:47:23.971Z,3.22
2019-04-21T15:50:02.966Z,3.58
2019-04-21T15:52:29.842Z,3.60
2019-04-21T15:55:05.321Z,3.47
2019-04-21T15:57:38.130Z,3.25
2019-04-21T16:00:11.013Z,3.45
2019-04-21T16:02:44.631Z,4.05
2019-04-21T16:05:16.878Z,3.62
2019-04-21T16:07:48.154Z,3.42
2019-04-21T16:10:30.990Z,3.50
2019-04-21T16:12:53.852Z,3.65
2019-04-21T16:15:26.140Z,3.40
2019-04-21T16:17:57.452Z,3.72
2019-04-21T16:20:28.383Z,3.67
2019-04-21T16:23:00.303Z,3.90
2019-04-21T16:25:32.807Z,3.15
2019-04-21T16:28:05.546Z,3.22
2019-04-21T16:30:36.615Z,2.87
2019-04-21T16:33:08.119Z,3.17
2019-04-21T16:35:39.952Z,4.08
2019-04-21T16:38:11.296Z,3.35
2019-04-21T16:40:50.767Z,3.35
2019-04-21T16:43:16.324Z,3.65
2019-04-21T16:45:48.779Z,3.40
2019-04-21T16:48:21.163Z,3.33
2019-04-21T16:50:52.460Z,3.20
2019-04-21T16:53:26.041Z,3.12
2019-04-21T16:56:15.199Z,3.50
2019-04-21T16:58:54.688Z,3.13
2019-04-21T17:01:29.583Z,3.03
2019-04-21T17:04:00.391Z,3.30
2019-04-21T17:06:31.586Z,3.10
2019-04-21T17:09:03.024Z,3.07
2019-04-21T17:11:37.209Z,3.23
2019-04-21T17:14:24.758Z,3.17
2019-04-21T17:17:02.856Z,3.00
2019-04-21T17:19:20.217Z,3.03
2019-04-21T17:21:43.910Z,3.00
2019-04-21T17:24:16.621Z,3.17
2019-04-21T17:26:48.233Z,3.00
2019-04-21T17:29:20.952Z,3.17
2019-04-21T17:31:53.187Z,2.90
2019-04-21T17:34:26.734Z,2.87
2019-04-21T17:36:57.259Z,3.07
2019-04-21T17:39:28.939Z,2.90
2019-04-21T17:42:11.753Z,2.80
2019-04-21T17:44:33.072Z,3.30
2019-04-21T17:47:11.725Z,3.03
2019-04-21T17:49:39.320Z,2.80
2019-04-21T17:52:19.221Z,3.00
2019-04-21T17:54:51.148Z,2.67
2019-04-21T17:57:42.610Z,3.07
2019-04-21T18:00:14.013Z,5.27
2019-04-21T18:02:47.926Z,5.13
2019-04-21T18:05:21.078Z,3.23
2019-04-21T18:07:53.044Z,2.50
2019-04-21T18:10:24.688Z,3.10
2019-04-21T18:12:52.119Z,2.93
2019-04-21T18:15:31.848Z,2.77
2019-04-21T18:17:47.633Z,3.27
2019-04-21T18:20:21.787Z,2.67
2019-04-21T18:23:02.366Z,2.80
2019-04-21T18:25:45.294Z,2.87
2019-04-21T18:28:08.308Z,3.03
2019-04-21T18:30:42.660Z,3.20
2019-04-21T18:33:23.523Z,2.93
2019-04-21T18:36:05.061Z,2.93
2019-04-21T18:39:09.820Z,2.90
2019-04-21T18:41:43.947Z,2.80
2019-04-21T18:44:46.322Z,2.70
2019-04-21T18:47:18.035Z,3.30
2019-04-21T18:49:31.124Z,2.87
2019-04-21T18:52:16.083Z,3.00
2019-04-21T18:54:53.916Z,2.93
2019-04-21T18:57:20.535Z,3.23
2019-04-21T18:59:45.125Z,3.40
2019-04-21T19:02:18.098Z,3.00
2019-04-21T19:04:48.464Z,3.40
2019-04-21T19:07:37.820Z,3.43
2019-04-21T19:13:17.470Z,2.60
2019-04-21T19:15:15.701Z,3.23
2019-04-21T19:18:16.939Z,3.20
2019-04-21T19:20:25.126Z,4.83
2019-04-21T19:22:52.443Z,3.70
2019-04-21T19:25:39.106Z,3.30
2019-04-21T19:27:59.035Z,3.87
2019-04-21T19:30:50.850Z,4.07
2019-04-21T19:33:17.224Z,3.73
2019-04-21T19:35:29.750Z,3.57
2019-04-21T19:38:06.472Z,3.57
2019-04-21T19:40:50.781Z,3.53
2019-04-21T19:43:23.128Z,3.93
2019-04-21T19:45:56.352Z,3.73
2019-04-21T19:48:26.115Z,3.70
2019-04-21T19:51:04.292Z,3.80
2019-04-21T19:53:33.004Z,4.00
2019-04-21T19:55:49.996Z,3.30
2019-04-21T19:58:31.235Z,2.97
2019-04-21T20:00:57.650Z,3.43
2019-04-21T20:03:28.764Z,3.10
2019-04-21T20:06:10.458Z,3.03
2019-04-21T20:08:44.639Z,3.33
2019-04-21T20:11:23.857Z,3.23
2019-04-21T20:16:33.995Z,3.83
2019-04-21T20:18:52.495Z,3.47
2019-04-21T20:21:16.371Z,3.57
2019-04-21T20:23:47.535Z,3.00
2019-04-21T20:26:23.152Z,3.33
2019-04-21T20:29:02.467Z,3.20
2019-04-21T20:31:39.802Z,3.30
2019-04-21T20:34:22.358Z,2.73
2019-04-21T20:36:51.962Z,3.03
2019-04-21T20:39:08.165Z,3.03
2019-04-21T20:41:46.849Z,2.83
2019-04-21T20:44:24.833Z,3.50
2019-04-21T20:46:54.526Z,3.30
2019-04-21T20:49:23.214Z,3.30
2019-04-21T20:52:06.028Z,3.53
2019-04-21T20:54:36.882Z,3.73
2019-04-21T20:57:09.526Z,3.20
2019-04-21T20:59:32.821Z,3.10
2019-04-21T21:02:10.281Z,3.07
2019-04-21T21:04:39.578Z,3.40
2019-04-21T21:07:28.009Z,2.90
2019-04-21T21:09:57.425Z,3.20
2019-04-21T21:12:27.599Z,3.17
2019-04-21T21:14:50.248Z,3.90
2019-04-21T21:17:42.066Z,6.23
2019-04-21T21:20:02.680Z,3.37
2019-04-21T21:22:33.178Z,4.10
2019-04-21T21:25:02.940Z,3.63
2019-04-21T21:27:39.646Z,3.63
2019-04-21T21:30:13.223Z,3.13
2019-04-21T21:32:44.660Z,3.30
2019-04-21T21:35:13.101Z,3.80
2019-04-21T21:37:49.561Z,4.13
2019-04-21T21:40:26.837Z,4.03
2019-04-21T21:42:43.800Z,3.57
2019-04-21T21:45:17.840Z,3.77
2019-04-21T21:48:00.737Z,4.20
2019-04-21T21:50:25.086Z,3.40
2019-04-21T21:53:00.538Z,5.10
2019-04-21T21:55:25.612Z,3.70
2019-04-21T21:58:01.793Z,4.07
2019-04-21T22:00:32.224Z,3.67
2019-04-21T22:03:10.476Z,3.87
2019-04-21T22:05:46.588Z,3.57
2019-04-21T22:08:10.299Z,3.87
2019-04-21T22:10:41.162Z,3.97
2019-04-21T22:13:16.500Z,3.87
2019-04-21T22:15:50.546Z,4.57
2019-04-21T22:18:34.687Z,4.20
2019-04-21T22:21:04.934Z,4.00
2019-04-21T22:23:35.643Z,4.50
2019-04-21T22:25:55.541Z,4.40
2019-04-21T22:28:27.556Z,4.20
2019-04-21T22:30:58.765Z,4.77
2019-04-21T22:33:34.513Z,5.27
2019-04-21T22:36:15.530Z,5.23
2019-04-21T22:38:46.167Z,5.33
2019-04-21T22:41:18.939Z,4.03
2019-04-21T22:43:46.115Z,5.30
2019-04-21T22:46:15.466Z,4.57
2019-04-21T22:48:53.198Z,4.00
2019-04-21T22:51:25.251Z,4.60
2019-04-21T22:53:55.494Z,4.43
2019-04-21T22:56:29.708Z,4.30
2019-04-21T22:58:57.137Z,4.17
2019-04-21T23:01:34.972Z,4.30
2019-04-21T23:04:02.943Z,4.27
2019-04-21T23:06:37.151Z,3.60
2019-04-21T23:09:11.117Z,4.43
2019-04-21T23:11:47.498Z,4.30
2019-04-21T23:14:17.054Z,4.70
2019-04-21T23:16:53.639Z,5.40
2019-04-21T23:19:36.317Z,4.40
2019-04-21T23:22:07.091Z,4.97
2019-04-21T23:24:49.960Z,4.40
2019-04-21T23:27:11.660Z,4.10
2019-04-21T23:30:06.364Z,4.30
2019-04-21T23:32:17.292Z,4.50
2019-04-21T23:34:37.175Z,4.20
2019-04-21T23:37:14.075Z,4.93
2019-04-21T23:39:41.580Z,4.57
2019-04-21T23:42:20.742Z,4.40
2019-04-21T23:44:49.092Z,4.23
2019-04-21T23:47:29.160Z,4.20
2019-04-21T23:49:59.519Z,4.63
2019-04-21T23:52:23.704Z,4.60
2019-04-21T23:54:55.604Z,4.37
2019-04-21T23:57:32.369Z,4.90
