createdAt,value
2017-05-15T00:00:54.849Z,16.60
2017-05-15T00:03:22.130Z,16.70
2017-05-15T00:05:49.354Z,16.70
2017-05-15T00:08:16.797Z,16.60
2017-05-15T00:10:44.249Z,16.50
2017-05-15T00:13:11.546Z,16.50
2017-05-15T00:15:38.984Z,16.50
2017-05-15T00:18:06.478Z,16.40
2017-05-15T00:20:34.005Z,16.40
2017-05-15T00:23:01.445Z,16.40
2017-05-15T00:25:28.892Z,16.40
2017-05-15T00:27:56.377Z,16.30
2017-05-15T00:30:23.845Z,16.40
2017-05-15T00:32:51.302Z,16.30
2017-05-15T00:35:21.421Z,16.20
2017-05-15T00:37:49.433Z,16.20
2017-05-15T00:40:16.826Z,16.10
2017-05-15T00:42:44.016Z,16.00
2017-05-15T00:45:11.941Z,15.90
2017-05-15T00:47:39.141Z,15.80
2017-05-15T00:50:06.340Z,15.70
2017-05-15T00:52:33.541Z,15.50
2017-05-15T00:55:00.847Z,15.40
2017-05-15T00:57:28.180Z,15.30
2017-05-15T00:59:55.632Z,15.20
2017-05-15T01:02:23.093Z,15.10
2017-05-15T01:04:50.677Z,15.00
2017-05-15T01:07:18.119Z,15.00
2017-05-15T01:09:45.556Z,14.90
2017-05-15T01:12:13.018Z,14.80
2017-05-15T01:14:40.517Z,14.60
2017-05-15T01:17:10.312Z,14.50
2017-05-15T01:19:37.522Z,14.50
2017-05-15T01:22:04.979Z,14.50
2017-05-15T01:24:32.431Z,14.60
2017-05-15T01:26:59.901Z,14.50
2017-05-15T01:29:27.267Z,14.50
2017-05-15T01:31:55.063Z,14.40
2017-05-15T01:34:22.468Z,14.30
2017-05-15T01:36:50.657Z,14.30
2017-05-15T01:39:18.889Z,14.20
2017-05-15T01:41:46.358Z,14.20
2017-05-15T01:44:14.583Z,14.10
2017-05-15T01:46:41.837Z,14.10
2017-05-15T01:49:09.148Z,14.00
2017-05-15T01:51:36.562Z,13.80
2017-05-15T01:54:04.070Z,13.60
2017-05-15T01:56:31.572Z,13.60
2017-05-15T01:58:58.943Z,13.70
2017-05-15T02:01:27.275Z,13.80
2017-05-15T02:03:54.757Z,13.70
2017-05-15T02:06:22.263Z,13.70
2017-05-15T02:08:50.525Z,13.70
2017-05-15T02:11:18.137Z,13.80
2017-05-15T02:13:45.688Z,13.70
2017-05-15T02:16:13.200Z,13.70
2017-05-15T02:18:40.714Z,13.80
2017-05-15T02:21:08.101Z,13.70
2017-05-15T02:23:35.652Z,13.50
2017-05-15T02:26:03.372Z,13.60
2017-05-15T02:28:30.892Z,13.60
2017-05-15T02:30:58.410Z,13.60
2017-05-15T02:33:25.952Z,13.60
2017-05-15T02:35:53.465Z,13.50
2017-05-15T02:38:21.552Z,13.40
2017-05-15T02:40:49.065Z,13.40
2017-05-15T02:43:17.025Z,13.40
2017-05-15T02:45:44.528Z,13.40
2017-05-15T02:48:11.949Z,13.30
2017-05-15T02:50:39.450Z,13.10
2017-05-15T02:53:06.919Z,13.00
2017-05-15T02:55:34.577Z,13.10
2017-05-15T02:58:02.132Z,13.10
2017-05-15T03:00:30.442Z,13.00
2017-05-15T03:02:57.996Z,13.10
2017-05-15T03:05:25.524Z,13.00
2017-05-15T03:07:52.912Z,13.10
2017-05-15T03:10:20.406Z,13.00
2017-05-15T03:12:47.790Z,13.00
2017-05-15T03:15:15.189Z,12.90
2017-05-15T03:17:43.421Z,12.90
2017-05-15T03:20:10.940Z,12.90
2017-05-15T03:22:38.451Z,12.90
2017-05-15T03:25:05.990Z,12.80
2017-05-15T03:27:33.456Z,12.70
2017-05-15T03:30:03.916Z,12.80
2017-05-15T03:32:31.490Z,12.80
2017-05-15T03:34:59.002Z,12.80
2017-05-15T03:37:26.419Z,12.80
2017-05-15T03:39:54.644Z,12.80
2017-05-15T03:42:22.157Z,12.80
2017-05-15T03:44:50.278Z,12.80
2017-05-15T03:47:17.725Z,12.80
2017-05-15T03:49:45.281Z,12.70
2017-05-15T03:52:12.813Z,12.60
2017-05-15T03:54:40.197Z,12.70
2017-05-15T03:57:07.684Z,12.70
2017-05-15T03:59:35.176Z,12.70
2017-05-15T04:02:02.661Z,12.70
2017-05-15T04:04:30.209Z,12.80
2017-05-15T04:06:57.596Z,12.80
2017-05-15T04:09:24.941Z,12.80
2017-05-15T04:11:53.128Z,12.80
2017-05-15T04:14:21.381Z,12.80
2017-05-15T04:16:48.908Z,12.70
2017-05-15T04:19:16.381Z,12.60
2017-05-15T04:21:43.891Z,12.40
2017-05-15T04:24:11.368Z,12.30
2017-05-15T04:26:38.923Z,12.40
2017-05-15T04:29:06.417Z,12.50
2017-05-15T04:31:33.972Z,12.50
2017-05-15T04:34:01.369Z,12.60
2017-05-15T04:36:28.863Z,12.90
2017-05-15T04:38:56.357Z,12.80
2017-05-15T04:41:23.837Z,12.90
2017-05-15T04:43:51.340Z,12.90
2017-05-15T04:46:18.824Z,13.00
2017-05-15T04:48:46.220Z,13.00
2017-05-15T04:51:14.162Z,13.00
2017-05-15T04:53:42.469Z,13.00
2017-05-15T04:56:10.013Z,13.10
2017-05-15T04:58:37.581Z,13.10
2017-05-15T05:01:05.106Z,13.10
2017-05-15T05:03:32.532Z,13.10
2017-05-15T05:06:01.621Z,13.20
2017-05-15T05:08:29.165Z,13.20
2017-05-15T05:10:57.576Z,13.40
2017-05-15T05:13:25.841Z,13.40
2017-05-15T05:15:53.326Z,13.60
2017-05-15T05:18:20.862Z,13.80
2017-05-15T05:21:00.435Z,13.80
2017-05-15T05:23:40.773Z,13.90
2017-05-15T05:26:21.346Z,14.00
2017-05-15T05:29:09.787Z,14.10
2017-05-15T05:31:49.469Z,14.10
2017-05-15T05:34:30.157Z,14.10
2017-05-15T05:37:13.610Z,14.20
2017-05-15T05:39:48.852Z,14.30
2017-05-15T05:42:27.300Z,14.30
2017-05-15T05:44:55.409Z,14.30
2017-05-15T05:47:22.661Z,14.40
2017-05-15T05:49:49.957Z,14.50
2017-05-15T05:52:17.949Z,14.50
2017-05-15T05:54:45.217Z,14.40
2017-05-15T05:57:28.962Z,14.30
2017-05-15T06:00:09.100Z,14.20
2017-05-15T06:02:48.513Z,14.40
2017-05-15T06:05:31.828Z,14.50
2017-05-15T06:11:19.558Z,14.60
2017-05-15T06:13:59.181Z,14.60
2017-05-15T06:16:39.486Z,14.60
2017-05-15T06:19:06.765Z,14.60
2017-05-15T06:21:34.075Z,14.80
2017-05-15T06:24:27.594Z,14.80
2017-05-15T06:26:55.097Z,14.80
2017-05-15T06:29:22.228Z,14.90
2017-05-15T06:31:50.175Z,14.90
2017-05-15T06:34:17.371Z,15.00
2017-05-15T06:36:44.551Z,15.10
2017-05-15T06:39:24.892Z,15.10
2017-05-15T06:42:05.055Z,15.20
2017-05-15T06:44:32.188Z,15.20
2017-05-15T06:46:59.391Z,15.40
2017-05-15T06:49:26.533Z,15.50
2017-05-15T06:51:53.668Z,15.50
2017-05-15T06:54:20.807Z,15.50
2017-05-15T06:56:47.945Z,15.60
2017-05-15T06:59:15.196Z,15.70
2017-05-15T07:01:42.334Z,15.70
2017-05-15T07:04:09.464Z,15.80
2017-05-15T07:06:36.632Z,15.90
2017-05-15T07:09:03.889Z,16.10
2017-05-15T07:11:31.109Z,16.20
2017-05-15T07:13:59.057Z,16.20
2017-05-15T07:16:26.334Z,16.20
2017-05-15T07:18:53.563Z,16.40
2017-05-15T07:21:21.500Z,16.50
2017-05-15T07:23:48.714Z,16.50
2017-05-15T07:26:17.669Z,16.50
2017-05-15T07:28:44.911Z,16.60
2017-05-15T07:31:12.137Z,16.60
2017-05-15T07:33:40.118Z,16.60
2017-05-15T07:36:07.373Z,16.70
2017-05-15T07:38:35.402Z,16.70
2017-05-15T07:41:02.601Z,16.80
2017-05-15T07:43:29.840Z,17.00
2017-05-15T07:45:57.071Z,17.00
2017-05-15T07:48:24.288Z,17.10
2017-05-15T07:50:52.346Z,17.20
2017-05-15T07:53:21.222Z,17.20
2017-05-15T07:55:48.436Z,17.30
2017-05-15T07:58:15.648Z,17.40
2017-05-15T08:00:42.848Z,17.60
2017-05-15T08:03:10.044Z,18.10
2017-05-15T08:05:37.276Z,18.70
2017-05-15T08:08:04.557Z,19.80
2017-05-15T08:10:35.740Z,21.70
2017-05-15T08:13:02.993Z,23.80
2017-05-15T08:15:30.227Z,25.50
2017-05-15T08:17:57.432Z,26.80
2017-05-15T08:20:24.661Z,28.50
2017-05-15T08:22:51.873Z,29.40
2017-05-15T08:25:25.016Z,30.40
2017-05-15T08:27:52.242Z,31.10
2017-05-15T08:30:19.464Z,31.70
2017-05-15T08:32:46.706Z,31.80
2017-05-15T08:35:13.930Z,30.90
2017-05-15T08:37:41.161Z,31.00
2017-05-15T08:42:43.294Z,31.00
2017-05-15T08:45:10.570Z,30.60
2017-05-15T08:47:37.760Z,28.90
2017-05-15T08:50:04.968Z,27.80
2017-05-15T08:52:32.161Z,26.00
2017-05-15T08:55:00.093Z,24.60
2017-05-15T08:57:27.292Z,23.70
2017-05-15T08:59:54.529Z,23.00
2017-05-15T09:02:21.765Z,22.30
2017-05-15T09:04:48.996Z,21.70
2017-05-15T09:07:16.235Z,21.50
2017-05-15T09:09:44.185Z,21.10
2017-05-15T09:12:12.145Z,20.90
2017-05-15T09:14:39.358Z,20.90
2017-05-15T09:17:06.552Z,20.60
2017-05-15T09:19:34.493Z,20.60
2017-05-15T09:22:01.807Z,20.50
2017-05-15T09:24:29.028Z,20.40
2017-05-15T09:26:56.254Z,20.40
2017-05-15T09:29:23.451Z,20.40
2017-05-15T09:31:50.648Z,20.50
2017-05-15T09:34:17.897Z,20.60
2017-05-15T09:36:45.100Z,20.70
2017-05-15T09:39:12.292Z,20.70
2017-05-15T09:41:39.493Z,20.70
2017-05-15T09:44:06.701Z,20.60
2017-05-15T09:46:33.928Z,20.60
2017-05-15T09:49:01.525Z,20.70
2017-05-15T09:51:30.336Z,20.70
2017-05-15T09:53:58.272Z,20.80
2017-05-15T09:56:25.580Z,20.80
2017-05-15T09:58:54.008Z,20.90
2017-05-15T10:01:21.223Z,20.80
2017-05-15T10:03:48.442Z,20.90
2017-05-15T10:06:16.407Z,21.00
2017-05-15T10:08:43.629Z,21.10
2017-05-15T10:11:10.829Z,21.20
2017-05-15T10:13:38.007Z,21.10
2017-05-15T10:16:05.338Z,21.20
2017-05-15T10:18:33.304Z,21.10
2017-05-15T10:21:01.332Z,21.20
2017-05-15T10:23:28.522Z,21.40
2017-05-15T10:25:56.448Z,21.30
2017-05-15T10:28:23.648Z,21.50
2017-05-15T10:30:50.842Z,21.50
2017-05-15T10:33:18.073Z,21.50
2017-05-15T10:35:45.258Z,21.40
2017-05-15T10:38:12.464Z,21.30
2017-05-15T10:40:39.664Z,21.30
2017-05-15T10:43:06.882Z,21.30
2017-05-15T10:45:34.832Z,21.30
2017-05-15T10:48:02.190Z,21.40
2017-05-15T10:50:30.359Z,21.40
2017-05-15T10:52:57.613Z,21.20
2017-05-15T10:55:24.834Z,21.20
2017-05-15T10:57:52.024Z,21.20
2017-05-15T11:00:19.255Z,20.70
2017-05-15T11:02:46.901Z,21.20
2017-05-15T11:05:14.747Z,21.30
2017-05-15T11:07:42.022Z,21.30
2017-05-15T11:10:09.225Z,21.50
2017-05-15T11:12:36.421Z,21.60
2017-05-15T11:15:03.696Z,21.70
2017-05-15T11:17:30.929Z,21.70
2017-05-15T11:19:58.167Z,21.80
2017-05-15T11:22:25.595Z,21.80
2017-05-15T11:24:53.013Z,21.60
2017-05-15T11:27:20.497Z,21.60
2017-05-15T11:29:47.969Z,21.70
2017-05-15T11:32:15.431Z,21.70
2017-05-15T11:34:42.845Z,21.50
2017-05-15T11:37:11.037Z,21.50
2017-05-15T11:39:38.486Z,21.60
2017-05-15T11:42:05.788Z,21.70
2017-05-15T11:44:33.158Z,21.50
2017-05-15T11:47:00.661Z,21.80
2017-05-15T11:49:28.112Z,21.80
2017-05-15T11:51:55.560Z,21.90
2017-05-15T11:54:23.004Z,22.00
2017-05-15T11:56:50.436Z,22.10
2017-05-15T11:59:17.877Z,22.10
2017-05-15T12:01:45.291Z,22.30
2017-05-15T12:04:12.789Z,22.40
2017-05-15T12:06:40.398Z,22.40
2017-05-15T12:09:08.576Z,22.40
2017-05-15T12:11:36.785Z,22.40
2017-05-15T12:14:04.207Z,22.20
2017-05-15T12:16:31.701Z,22.00
2017-05-15T12:18:59.752Z,21.90
2017-05-15T12:21:27.169Z,22.00
2017-05-15T12:23:55.336Z,21.90
2017-05-15T12:26:23.521Z,22.00
2017-05-15T12:28:50.966Z,22.20
2017-05-15T12:31:18.319Z,22.20
2017-05-15T12:33:45.728Z,22.20
2017-05-15T12:36:13.144Z,22.30
2017-05-15T12:38:40.585Z,22.30
2017-05-15T12:41:08.055Z,22.20
2017-05-15T12:43:36.233Z,22.20
2017-05-15T12:46:03.800Z,22.10
2017-05-15T12:48:32.009Z,21.90
2017-05-15T12:50:59.192Z,22.10
2017-05-15T12:53:26.602Z,22.10
2017-05-15T12:55:54.688Z,22.20
2017-05-15T12:58:22.045Z,22.20
2017-05-15T13:00:49.515Z,22.20
2017-05-15T13:03:16.937Z,22.20
2017-05-15T13:05:44.475Z,22.20
2017-05-15T13:08:11.883Z,22.40
2017-05-15T13:10:39.325Z,22.50
2017-05-15T13:13:06.853Z,22.50
2017-05-15T13:15:34.316Z,22.50
2017-05-15T13:18:01.788Z,22.50
2017-05-15T13:22:57.697Z,22.70
2017-05-15T13:25:25.109Z,22.60
2017-05-15T13:27:52.645Z,22.60
2017-05-15T13:30:20.141Z,22.70
2017-05-15T13:32:47.872Z,22.50
2017-05-15T13:35:15.210Z,22.50
2017-05-15T13:37:42.684Z,22.50
2017-05-15T13:40:10.160Z,22.50
2017-05-15T13:42:38.368Z,22.60
2017-05-15T13:45:06.890Z,22.70
2017-05-15T13:47:35.109Z,22.60
2017-05-15T13:50:03.268Z,22.70
2017-05-15T13:52:30.545Z,22.80
2017-05-15T13:54:57.915Z,22.80
2017-05-15T13:57:46.154Z,22.80
2017-05-15T14:00:21.179Z,22.80
2017-05-15T14:02:49.187Z,22.90
2017-05-15T14:05:16.389Z,22.90
2017-05-15T14:07:43.868Z,22.80
2017-05-15T14:10:11.137Z,22.80
2017-05-15T14:12:38.354Z,22.80
2017-05-15T14:15:06.904Z,22.70
2017-05-15T14:17:35.062Z,22.70
2017-05-15T14:20:02.369Z,22.70
2017-05-15T14:22:29.630Z,22.70
2017-05-15T14:24:56.866Z,22.80
2017-05-15T14:27:24.235Z,22.80
2017-05-15T14:29:51.501Z,22.80
2017-05-15T14:32:18.714Z,22.70
2017-05-15T14:34:45.944Z,22.80
2017-05-15T14:37:13.558Z,22.90
2017-05-15T14:39:40.769Z,22.90
2017-05-15T14:42:08.002Z,22.90
2017-05-15T14:44:35.221Z,22.90
2017-05-15T14:47:02.427Z,22.80
2017-05-15T14:49:29.640Z,22.70
2017-05-15T14:51:56.850Z,22.70
2017-05-15T14:54:24.113Z,22.70
2017-05-15T14:56:51.314Z,22.70
2017-05-15T14:59:18.628Z,22.60
2017-05-15T15:01:45.820Z,22.60
2017-05-15T15:04:13.095Z,22.70
2017-05-15T15:06:40.394Z,22.70
2017-05-15T15:09:07.596Z,22.70
2017-05-15T15:11:35.045Z,22.70
2017-05-15T15:14:02.273Z,22.70
2017-05-15T15:16:29.481Z,22.60
2017-05-15T15:18:56.677Z,22.60
2017-05-15T15:21:24.332Z,22.50
2017-05-15T15:23:52.112Z,22.50
2017-05-15T15:26:19.392Z,22.50
2017-05-15T15:28:46.613Z,22.50
2017-05-15T15:31:14.626Z,22.50
2017-05-15T15:33:42.008Z,22.50
2017-05-15T15:36:09.209Z,22.40
2017-05-15T15:38:36.417Z,22.40
2017-05-15T15:41:03.625Z,22.40
2017-05-15T15:43:30.880Z,22.40
2017-05-15T15:45:58.321Z,22.40
2017-05-15T15:48:25.543Z,22.40
2017-05-15T15:50:52.823Z,22.30
2017-05-15T15:53:20.080Z,22.40
2017-05-15T15:55:47.505Z,22.40
2017-05-15T15:58:15.565Z,22.40
2017-05-15T16:00:42.825Z,22.40
2017-05-15T16:03:10.804Z,22.30
2017-05-15T16:05:38.017Z,22.30
2017-05-15T16:08:05.426Z,22.30
2017-05-15T16:10:32.697Z,22.30
2017-05-15T16:12:59.890Z,22.40
2017-05-15T16:15:27.932Z,22.40
2017-05-15T16:17:55.217Z,22.40
2017-05-15T16:20:22.481Z,22.50
2017-05-15T16:22:49.682Z,22.40
2017-05-15T16:25:16.936Z,22.40
2017-05-15T16:28:01.776Z,22.50
2017-05-15T16:30:39.456Z,22.50
2017-05-15T16:33:06.675Z,22.50
2017-05-15T16:35:33.880Z,22.40
2017-05-15T16:38:01.072Z,22.40
2017-05-15T16:40:28.317Z,22.40
2017-05-15T16:42:55.514Z,22.30
2017-05-15T16:45:23.102Z,22.30
2017-05-15T16:47:50.385Z,22.30
2017-05-15T16:50:17.568Z,22.20
2017-05-15T16:52:44.821Z,22.20
2017-05-15T16:55:15.893Z,22.30
2017-05-15T16:57:43.856Z,22.30
2017-05-15T17:00:11.049Z,22.20
2017-05-15T17:02:38.254Z,22.20
2017-05-15T17:05:05.433Z,22.20
2017-05-15T17:07:32.621Z,22.10
2017-05-15T17:09:59.826Z,22.00
2017-05-15T17:12:28.612Z,21.90
2017-05-15T17:14:55.864Z,21.90
2017-05-15T17:17:23.089Z,21.80
2017-05-15T17:19:50.429Z,21.80
2017-05-15T17:22:17.715Z,21.70
2017-05-15T17:24:44.958Z,21.60
2017-05-15T17:27:18.146Z,21.50
2017-05-15T17:29:46.168Z,21.50
2017-05-15T17:32:13.380Z,21.50
2017-05-15T17:34:40.662Z,21.50
2017-05-15T17:37:07.850Z,21.50
2017-05-15T17:42:14.921Z,21.40
2017-05-15T17:44:42.144Z,21.40
2017-05-15T17:47:09.356Z,21.40
2017-05-15T17:49:36.561Z,21.40
2017-05-15T17:52:03.799Z,21.40
2017-05-15T17:54:31.015Z,21.30
2017-05-15T17:56:58.992Z,21.30
2017-05-15T17:59:26.191Z,21.20
2017-05-15T18:01:53.392Z,21.10
2017-05-15T18:04:21.335Z,21.10
2017-05-15T18:06:48.586Z,21.10
2017-05-15T18:09:15.799Z,21.00
2017-05-15T18:11:49.262Z,21.00
2017-05-15T18:14:17.201Z,21.00
2017-05-15T18:16:44.642Z,20.90
2017-05-15T18:19:11.877Z,20.80
2017-05-15T18:21:39.812Z,20.80
2017-05-15T18:24:07.025Z,20.80
2017-05-15T18:26:34.405Z,20.60
2017-05-15T18:29:02.412Z,20.50
2017-05-15T18:31:29.629Z,20.50
2017-05-15T18:33:56.937Z,20.30
2017-05-15T18:36:24.168Z,20.30
2017-05-15T18:38:51.427Z,20.20
2017-05-15T18:41:18.712Z,20.10
2017-05-15T18:43:45.908Z,19.90
2017-05-15T18:46:13.281Z,19.80
2017-05-15T18:48:40.549Z,19.70
2017-05-15T18:51:08.618Z,19.60
2017-05-15T18:53:36.990Z,19.50
2017-05-15T18:56:05.441Z,19.40
2017-05-15T18:58:33.213Z,19.30
2017-05-15T19:01:01.179Z,19.20
2017-05-15T19:03:28.457Z,19.10
2017-05-15T19:06:02.739Z,19.10
2017-05-15T19:08:31.133Z,19.00
2017-05-15T19:10:58.365Z,18.90
2017-05-15T19:13:25.544Z,18.80
2017-05-15T19:15:52.812Z,18.80
2017-05-15T19:18:20.036Z,18.60
2017-05-15T19:20:47.280Z,18.60
2017-05-15T19:23:15.277Z,18.40
2017-05-15T19:25:42.503Z,18.50
2017-05-15T19:28:10.456Z,18.30
2017-05-15T19:30:38.417Z,18.30
2017-05-15T19:33:05.585Z,18.20
2017-05-15T19:35:33.497Z,18.20
2017-05-15T19:38:00.836Z,18.20
2017-05-15T19:40:28.037Z,18.10
2017-05-15T19:42:55.279Z,18.00
2017-05-15T19:45:22.549Z,18.00
2017-05-15T19:47:50.582Z,17.90
2017-05-15T19:50:17.898Z,17.90
2017-05-15T19:52:45.103Z,17.80
2017-05-15T19:55:12.313Z,17.80
2017-05-15T19:57:39.556Z,17.70
2017-05-15T20:00:06.875Z,17.60
2017-05-15T20:02:34.206Z,17.50
2017-05-15T20:05:01.521Z,17.40
2017-05-15T20:07:28.873Z,17.40
2017-05-15T20:09:56.077Z,17.40
2017-05-15T20:12:24.093Z,17.30
2017-05-15T20:14:51.289Z,17.30
2017-05-15T20:17:18.560Z,17.20
2017-05-15T20:19:46.490Z,17.20
2017-05-15T20:22:13.797Z,17.20
2017-05-15T20:24:41.109Z,17.20
2017-05-15T20:27:08.313Z,17.20
2017-05-15T20:29:36.319Z,17.10
2017-05-15T20:32:03.717Z,17.10
2017-05-15T20:34:31.249Z,17.20
2017-05-15T20:36:58.575Z,17.10
2017-05-15T20:39:25.807Z,17.20
2017-05-15T20:41:54.062Z,17.10
2017-05-15T20:44:21.273Z,17.10
2017-05-15T20:46:48.473Z,17.10
2017-05-15T20:49:15.765Z,17.10
2017-05-15T20:51:42.978Z,17.10
2017-05-15T20:54:10.166Z,17.10
2017-05-15T20:56:37.453Z,17.00
2017-05-15T20:59:04.651Z,17.10
2017-05-15T21:01:31.836Z,17.10
2017-05-15T21:03:59.012Z,17.20
2017-05-15T21:06:26.940Z,17.20
2017-05-15T21:08:54.242Z,17.20
2017-05-15T21:11:21.484Z,17.20
2017-05-15T21:13:48.753Z,17.20
2017-05-15T21:16:15.950Z,17.10
2017-05-15T21:18:43.274Z,17.10
2017-05-15T21:21:10.467Z,17.00
2017-05-15T21:23:37.673Z,17.00
2017-05-15T21:26:04.882Z,17.10
2017-05-15T21:28:32.129Z,17.00
2017-05-15T21:30:59.404Z,17.00
2017-05-15T21:33:26.624Z,17.00
2017-05-15T21:35:53.797Z,16.80
2017-05-15T21:38:20.978Z,16.80
2017-05-15T21:40:48.181Z,16.90
2017-05-15T21:43:15.438Z,16.90
2017-05-15T21:45:42.615Z,17.00
2017-05-15T21:48:10.568Z,17.00
2017-05-15T21:50:37.782Z,17.00
2017-05-15T21:53:05.093Z,17.00
2017-05-15T21:55:32.292Z,16.90
2017-05-15T21:57:59.488Z,16.90
2017-05-15T22:00:26.676Z,16.90
2017-05-15T22:02:53.858Z,16.90
2017-05-15T22:05:21.057Z,16.80
2017-05-15T22:07:48.976Z,16.90
2017-05-15T22:10:16.237Z,16.80
2017-05-15T22:12:43.455Z,16.80
2017-05-15T22:15:10.650Z,16.80
2017-05-15T22:17:37.956Z,16.80
2017-05-15T22:20:05.876Z,16.80
2017-05-15T22:22:33.053Z,16.90
2017-05-15T22:25:00.289Z,16.90
2017-05-15T22:27:27.491Z,16.70
2017-05-15T22:29:54.710Z,16.80
2017-05-15T22:32:21.877Z,16.80
2017-05-15T22:34:49.108Z,16.80
2017-05-15T22:37:16.289Z,16.60
2017-05-15T22:39:43.512Z,16.60
2017-05-15T22:42:10.725Z,16.60
2017-05-15T22:44:38.641Z,16.60
2017-05-15T22:47:05.868Z,16.80
2017-05-15T22:49:33.058Z,16.80
2017-05-15T22:52:00.260Z,16.70
2017-05-15T22:54:27.484Z,16.70
2017-05-15T22:56:55.857Z,16.90
2017-05-15T22:59:23.781Z,16.90
2017-05-15T23:01:50.996Z,17.00
2017-05-15T23:04:18.237Z,17.10
2017-05-15T23:06:45.446Z,17.00
2017-05-15T23:09:12.687Z,16.90
2017-05-15T23:11:39.878Z,16.90
2017-05-15T23:14:07.088Z,16.90
2017-05-15T23:16:34.289Z,17.10
2017-05-15T23:19:01.613Z,16.80
2017-05-15T23:21:29.012Z,16.70
2017-05-15T23:23:56.226Z,16.70
2017-05-15T23:26:23.442Z,16.60
2017-05-15T23:28:50.646Z,16.70
2017-05-15T23:31:17.853Z,16.60
2017-05-15T23:33:45.057Z,16.60
2017-05-15T23:36:12.271Z,16.60
2017-05-15T23:38:39.483Z,16.80
2017-05-15T23:41:07.152Z,16.80
2017-05-15T23:43:34.368Z,16.80
2017-05-15T23:46:01.606Z,16.90
2017-05-15T23:48:28.942Z,16.90
2017-05-15T23:50:56.177Z,17.00
2017-05-15T23:53:24.052Z,17.20
2017-05-15T23:55:51.231Z,17.00
2017-05-15T23:58:18.510Z,16.90
