createdAt,value
2022-11-22T00:01:26.108Z,-1.50
2022-11-22T00:03:54.291Z,-1.60
2022-11-22T00:06:22.503Z,-1.50
2022-11-22T00:08:50.748Z,-1.60
2022-11-22T00:11:18.900Z,-1.80
2022-11-22T00:13:47.094Z,-1.70
2022-11-22T00:16:15.283Z,-1.60
2022-11-22T00:18:44.802Z,-1.60
2022-11-22T00:21:13.066Z,-1.70
2022-11-22T00:23:41.211Z,-1.60
2022-11-22T00:26:11.975Z,-1.60
2022-11-22T00:28:40.613Z,-1.70
2022-11-22T00:31:08.763Z,-1.70
2022-11-22T00:33:36.899Z,-1.70
2022-11-22T00:36:06.786Z,-1.70
2022-11-22T00:38:35.067Z,-1.70
2022-11-22T00:41:03.202Z,-1.60
2022-11-22T00:43:31.514Z,-1.70
2022-11-22T00:46:01.038Z,-1.70
2022-11-22T00:48:29.622Z,-1.80
2022-11-22T00:50:57.780Z,-1.70
2022-11-22T00:53:27.393Z,-1.70
2022-11-22T00:55:55.577Z,-1.70
2022-11-22T00:58:23.690Z,-1.80
2022-11-22T01:00:56.316Z,-1.80
2022-11-22T01:03:25.131Z,-1.90
2022-11-22T01:05:53.299Z,-1.90
2022-11-22T01:08:21.494Z,-1.90
2022-11-22T01:10:58.242Z,-1.90
2022-11-22T01:13:27.406Z,-1.90
2022-11-22T01:15:59.401Z,-1.80
2022-11-22T01:18:27.644Z,-1.80
2022-11-22T01:20:55.867Z,-1.90
2022-11-22T01:23:24.036Z,-2.00
2022-11-22T01:25:53.614Z,-2.00
2022-11-22T01:28:21.975Z,-1.90
2022-11-22T01:30:52.489Z,-1.90
2022-11-22T01:33:21.679Z,-1.80
2022-11-22T01:35:50.304Z,-1.90
2022-11-22T01:38:18.553Z,-1.90
2022-11-22T01:40:46.715Z,-1.90
2022-11-22T01:43:19.903Z,-2.00
2022-11-22T01:45:53.190Z,-2.00
2022-11-22T01:48:51.464Z,-2.10
2022-11-22T01:51:26.880Z,-2.00
2022-11-22T01:54:01.982Z,-2.00
2022-11-22T01:56:31.831Z,-2.00
2022-11-22T01:59:08.045Z,-2.00
2022-11-22T02:01:37.421Z,-1.90
2022-11-22T02:04:12.738Z,-1.80
2022-11-22T02:06:52.544Z,-1.80
2022-11-22T02:09:21.743Z,-1.90
2022-11-22T02:11:55.125Z,-1.90
2022-11-22T02:14:28.264Z,-2.00
2022-11-22T02:16:56.840Z,-1.90
2022-11-22T02:19:39.004Z,-1.90
2022-11-22T02:22:25.033Z,-1.90
2022-11-22T02:24:59.384Z,-1.90
2022-11-22T02:27:28.994Z,-2.00
2022-11-22T02:29:57.192Z,-2.10
2022-11-22T02:32:25.427Z,-1.90
2022-11-22T02:34:53.603Z,-1.90
2022-11-22T02:37:32.306Z,-1.90
2022-11-22T02:40:08.744Z,-1.80
2022-11-22T02:42:38.626Z,-1.80
2022-11-22T02:45:07.991Z,-1.90
2022-11-22T02:47:36.188Z,-1.70
2022-11-22T02:50:04.514Z,-1.80
2022-11-22T02:52:32.642Z,-1.70
2022-11-22T02:55:00.873Z,-1.70
2022-11-22T02:57:29.012Z,-1.60
2022-11-22T02:59:58.502Z,-1.70
2022-11-22T03:02:26.658Z,-1.60
2022-11-22T03:04:54.761Z,-1.60
2022-11-22T03:07:22.932Z,-1.60
2022-11-22T03:09:51.097Z,-1.50
2022-11-22T03:12:19.234Z,-1.50
2022-11-22T03:14:47.390Z,-1.60
2022-11-22T03:17:17.963Z,-1.50
2022-11-22T03:19:46.118Z,-1.50
2022-11-22T03:22:15.239Z,-1.60
2022-11-22T03:24:43.464Z,-1.50
2022-11-22T03:27:11.660Z,-1.50
2022-11-22T03:29:39.904Z,-1.50
2022-11-22T03:32:08.129Z,-1.30
2022-11-22T03:34:37.731Z,-1.30
2022-11-22T03:37:05.977Z,-1.20
2022-11-22T03:39:34.439Z,-1.30
2022-11-22T03:42:02.662Z,-0.80
2022-11-22T03:44:30.809Z,-1.30
2022-11-22T03:46:58.950Z,-1.40
2022-11-22T03:49:27.303Z,-1.40
2022-11-22T03:51:56.884Z,-1.50
2022-11-22T03:54:25.022Z,-1.50
2022-11-22T03:56:53.184Z,-1.20
2022-11-22T03:59:21.365Z,-1.30
2022-11-22T04:01:49.626Z,-1.30
2022-11-22T04:04:17.987Z,-1.50
2022-11-22T04:06:46.172Z,-1.20
2022-11-22T04:09:15.819Z,-1.10
2022-11-22T04:11:44.072Z,-1.10
2022-11-22T04:14:30.530Z,-1.00
2022-11-22T04:16:58.920Z,-1.00
2022-11-22T04:19:27.329Z,-1.20
2022-11-22T04:21:54.584Z,-1.20
2022-11-22T04:24:41.705Z,-1.30
2022-11-22T04:27:09.849Z,-1.30
2022-11-22T04:29:38.007Z,-1.20
2022-11-22T04:32:24.022Z,-1.20
2022-11-22T04:34:52.149Z,-1.10
2022-11-22T04:37:20.265Z,-1.20
2022-11-22T04:39:49.770Z,-1.10
2022-11-22T04:42:35.235Z,-1.00
2022-11-22T04:45:03.487Z,-1.00
2022-11-22T04:47:50.133Z,-1.00
2022-11-22T04:50:36.452Z,-1.10
2022-11-22T04:53:04.844Z,-1.00
2022-11-22T04:55:34.375Z,-1.10
2022-11-22T04:58:02.827Z,-1.00
2022-11-22T05:00:32.386Z,-1.10
2022-11-22T05:03:01.616Z,-1.00
2022-11-22T05:05:30.011Z,-0.90
2022-11-22T05:08:00.246Z,-0.90
2022-11-22T05:10:28.402Z,-0.90
2022-11-22T05:12:57.967Z,-1.00
2022-11-22T05:15:26.114Z,-1.10
2022-11-22T05:17:54.251Z,-0.90
2022-11-22T05:20:22.382Z,-0.90
2022-11-22T05:23:07.873Z,-0.80
2022-11-22T05:25:36.092Z,-0.80
2022-11-22T05:28:05.855Z,-0.80
2022-11-22T05:30:34.086Z,-0.90
2022-11-22T05:33:02.258Z,-0.90
2022-11-22T05:35:30.394Z,-0.80
2022-11-22T05:37:58.945Z,-0.80
2022-11-22T05:40:28.105Z,-0.90
2022-11-22T05:42:56.381Z,-0.80
2022-11-22T05:45:26.180Z,-0.90
2022-11-22T05:47:54.379Z,-0.90
2022-11-22T05:50:22.547Z,-0.90
2022-11-22T05:52:50.718Z,-0.80
2022-11-22T05:55:19.257Z,-0.80
2022-11-22T05:57:47.381Z,-0.80
2022-11-22T06:00:17.076Z,-0.60
2022-11-22T06:02:46.634Z,-0.70
2022-11-22T06:05:14.874Z,-0.60
2022-11-22T06:07:43.132Z,-0.80
2022-11-22T06:10:12.309Z,-0.70
2022-11-22T06:12:40.593Z,-0.80
2022-11-22T06:15:10.457Z,-0.80
2022-11-22T06:17:38.644Z,-0.80
2022-11-22T06:20:10.529Z,-0.70
2022-11-22T06:22:38.752Z,-0.70
2022-11-22T06:25:09.100Z,-0.70
2022-11-22T06:27:37.230Z,-0.60
2022-11-22T06:30:06.421Z,-0.60
2022-11-22T06:32:35.435Z,-0.60
2022-11-22T06:35:04.928Z,-0.60
2022-11-22T06:37:34.464Z,-0.60
2022-11-22T06:40:03.091Z,-0.70
2022-11-22T06:42:31.226Z,-0.70
2022-11-22T06:44:59.379Z,-0.70
2022-11-22T06:47:27.530Z,-0.60
2022-11-22T06:49:55.655Z,-0.60
2022-11-22T06:52:23.802Z,-0.50
2022-11-22T06:54:53.410Z,-0.50
2022-11-22T06:57:22.136Z,-0.60
2022-11-22T06:59:50.452Z,-0.50
2022-11-22T07:02:18.664Z,-0.50
2022-11-22T07:05:09.476Z,-0.50
2022-11-22T07:07:34.928Z,-0.50
2022-11-22T07:10:04.796Z,-0.50
2022-11-22T07:12:33.081Z,-0.50
2022-11-22T07:15:01.249Z,-0.40
2022-11-22T07:17:29.444Z,-0.40
2022-11-22T07:19:57.921Z,-0.30
2022-11-22T07:22:26.095Z,-0.40
2022-11-22T07:24:54.198Z,-0.30
2022-11-22T07:27:23.703Z,-0.30
2022-11-22T07:29:51.834Z,-0.30
2022-11-22T07:32:20.029Z,-0.40
2022-11-22T07:34:48.159Z,-0.30
2022-11-22T07:37:16.285Z,-0.20
2022-11-22T07:39:44.416Z,-0.10
2022-11-22T07:42:13.764Z,-0.20
2022-11-22T07:44:43.277Z,-0.20
2022-11-22T07:47:11.420Z,-0.10
2022-11-22T07:49:39.851Z,0.00
2022-11-22T07:52:08.689Z,0.00
2022-11-22T07:54:36.831Z,-0.10
2022-11-22T07:57:05.055Z,-0.20
2022-11-22T07:59:33.261Z,-0.20
2022-11-22T08:02:03.370Z,-0.20
2022-11-22T08:04:31.510Z,0.10
2022-11-22T08:06:59.618Z,0.10
2022-11-22T08:09:27.975Z,0.00
2022-11-22T08:11:56.553Z,0.10
2022-11-22T08:14:25.004Z,0.10
2022-11-22T08:16:53.273Z,0.20
2022-11-22T08:19:23.365Z,0.20
2022-11-22T08:21:56.997Z,0.20
2022-11-22T08:24:26.744Z,0.20
2022-11-22T08:26:54.929Z,0.30
2022-11-22T08:29:23.108Z,0.30
2022-11-22T08:31:51.377Z,0.20
2022-11-22T08:34:19.564Z,0.30
2022-11-22T08:36:49.268Z,0.30
2022-11-22T08:39:17.552Z,0.30
2022-11-22T08:41:45.753Z,0.50
2022-11-22T08:44:14.102Z,0.40
2022-11-22T08:46:42.243Z,0.30
2022-11-22T08:49:12.480Z,0.30
2022-11-22T08:51:44.917Z,0.30
2022-11-22T08:54:15.676Z,0.40
2022-11-22T08:56:43.912Z,0.30
2022-11-22T08:59:12.451Z,0.20
2022-11-22T09:01:40.714Z,0.20
2022-11-22T09:04:08.939Z,0.30
2022-11-22T09:09:43.246Z,0.40
2022-11-22T09:12:11.629Z,0.30
2022-11-22T09:14:40.461Z,0.40
2022-11-22T09:17:10.950Z,0.40
2022-11-22T09:19:42.839Z,0.40
2022-11-22T09:22:11.020Z,0.30
2022-11-22T09:24:40.566Z,0.30
2022-11-22T09:27:08.730Z,0.30
2022-11-22T09:29:36.900Z,0.30
2022-11-22T09:32:05.159Z,0.40
2022-11-22T09:34:33.303Z,0.30
2022-11-22T09:37:02.324Z,0.30
2022-11-22T09:39:30.937Z,0.40
2022-11-22T09:42:48.454Z,0.50
2022-11-22T09:46:01.896Z,0.50
2022-11-22T09:48:52.573Z,0.50
2022-11-22T09:51:26.923Z,0.60
2022-11-22T09:54:02.911Z,0.60
2022-11-22T09:56:32.182Z,0.60
2022-11-22T09:59:10.868Z,0.60
2022-11-22T10:01:46.721Z,0.60
2022-11-22T10:04:22.324Z,0.60
2022-11-22T10:06:56.888Z,0.80
2022-11-22T10:09:40.284Z,0.80
2022-11-22T10:12:17.616Z,0.70
2022-11-22T10:14:56.884Z,0.60
2022-11-22T10:17:46.109Z,0.90
2022-11-22T10:20:19.667Z,0.80
2022-11-22T10:22:49.180Z,0.80
2022-11-22T10:25:21.191Z,0.80
2022-11-22T10:28:00.386Z,0.80
2022-11-22T10:30:37.821Z,1.00
2022-11-22T10:33:16.967Z,1.00
2022-11-22T10:36:16.852Z,0.90
2022-11-22T10:39:03.508Z,1.30
2022-11-22T10:41:54.210Z,1.00
2022-11-22T10:44:38.157Z,1.10
2022-11-22T10:47:20.029Z,1.00
2022-11-22T10:49:59.011Z,0.90
2022-11-22T10:52:44.069Z,1.00
2022-11-22T10:55:26.847Z,0.90
2022-11-22T10:58:09.003Z,1.00
2022-11-22T11:00:45.497Z,1.00
2022-11-22T11:03:28.490Z,0.90
2022-11-22T11:06:29.650Z,1.00
2022-11-22T11:11:51.723Z,1.00
2022-11-22T11:14:30.554Z,1.00
2022-11-22T11:17:00.967Z,1.10
2022-11-22T11:19:38.480Z,1.10
2022-11-22T11:22:30.524Z,1.20
2022-11-22T11:25:32.113Z,1.10
2022-11-22T11:28:06.487Z,1.20
2022-11-22T11:30:45.345Z,1.20
2022-11-22T11:33:25.183Z,1.20
2022-11-22T11:36:01.814Z,1.30
2022-11-22T11:38:34.399Z,1.40
2022-11-22T11:41:24.260Z,1.40
2022-11-22T11:43:56.136Z,1.40
2022-11-22T11:46:26.359Z,1.40
2022-11-22T11:48:56.545Z,1.40
2022-11-22T11:51:38.220Z,1.50
2022-11-22T11:54:15.039Z,1.50
2022-11-22T11:56:49.534Z,1.50
2022-11-22T11:59:21.188Z,1.40
2022-11-22T12:01:59.445Z,1.50
2022-11-22T12:04:33.530Z,1.40
2022-11-22T12:07:19.043Z,1.50
2022-11-22T12:09:50.346Z,1.40
2022-11-22T12:12:46.369Z,1.40
2022-11-22T12:15:26.031Z,1.40
2022-11-22T12:18:12.112Z,1.50
2022-11-22T12:20:51.324Z,1.50
2022-11-22T12:23:31.069Z,1.50
2022-11-22T12:26:00.200Z,1.30
2022-11-22T12:28:30.443Z,1.20
2022-11-22T12:31:10.615Z,1.20
2022-11-22T12:33:46.239Z,1.30
2022-11-22T12:36:21.612Z,1.30
2022-11-22T12:38:53.930Z,1.40
2022-11-22T12:41:29.136Z,1.40
2022-11-22T12:44:03.222Z,1.50
2022-11-22T12:46:40.224Z,1.50
2022-11-22T12:49:18.527Z,1.30
2022-11-22T12:51:55.074Z,1.30
2022-11-22T12:54:34.296Z,1.40
2022-11-22T12:57:14.286Z,1.40
2022-11-22T12:59:52.037Z,1.40
2022-11-22T13:02:32.945Z,1.40
2022-11-22T13:05:10.203Z,1.40
2022-11-22T13:07:56.593Z,1.40
2022-11-22T13:10:38.658Z,1.50
2022-11-22T13:13:20.882Z,1.40
2022-11-22T13:15:52.446Z,1.20
2022-11-22T13:18:25.788Z,1.20
2022-11-22T13:21:10.360Z,1.30
2022-11-22T13:24:01.960Z,1.60
2022-11-22T13:26:43.351Z,1.60
2022-11-22T13:29:22.087Z,1.60
2022-11-22T13:32:08.876Z,1.50
2022-11-22T13:34:42.052Z,1.30
2022-11-22T13:37:14.831Z,1.30
2022-11-22T13:39:48.223Z,1.40
2022-11-22T13:42:23.736Z,1.20
2022-11-22T13:45:23.903Z,1.20
2022-11-22T13:47:52.836Z,1.40
2022-11-22T13:51:03.878Z,1.40
2022-11-22T13:53:36.838Z,1.50
2022-11-22T13:57:00.435Z,1.40
2022-11-22T13:59:30.430Z,1.40
2022-11-22T14:02:02.796Z,1.40
2022-11-22T14:04:44.362Z,1.30
2022-11-22T14:07:39.289Z,1.40
2022-11-22T14:10:31.226Z,1.30
2022-11-22T14:13:36.863Z,1.30
2022-11-22T14:16:26.003Z,1.50
2022-11-22T14:19:11.547Z,1.40
2022-11-22T14:21:58.867Z,1.30
2022-11-22T14:24:53.972Z,1.40
2022-11-22T14:27:37.322Z,1.60
2022-11-22T14:30:14.996Z,1.70
2022-11-22T14:33:03.796Z,1.60
2022-11-22T14:35:36.066Z,1.50
2022-11-22T14:38:32.209Z,1.50
2022-11-22T14:41:51.672Z,1.60
2022-11-22T14:44:26.997Z,1.50
2022-11-22T14:47:03.568Z,1.50
2022-11-22T14:49:44.106Z,1.40
2022-11-22T14:52:22.879Z,1.40
2022-11-22T14:54:57.510Z,1.50
2022-11-22T14:57:30.664Z,1.40
2022-11-22T15:00:17.755Z,1.40
2022-11-22T15:03:22.793Z,1.30
2022-11-22T15:09:18.106Z,1.20
2022-11-22T15:57:31.955Z,1.30
2022-11-22T16:00:00.676Z,1.30
2022-11-22T16:02:32.391Z,1.30
2022-11-22T16:06:07.807Z,1.30
2022-11-22T16:07:53.444Z,1.30
2022-11-22T16:10:25.121Z,1.30
2022-11-22T16:12:55.056Z,1.30
2022-11-22T16:15:35.973Z,1.30
2022-11-22T16:18:15.985Z,1.20
2022-11-22T16:20:59.880Z,1.20
2022-11-22T16:23:29.526Z,1.20
2022-11-22T16:26:13.260Z,1.30
2022-11-22T16:28:43.058Z,1.40
2022-11-22T16:31:22.186Z,1.50
2022-11-22T16:33:51.618Z,1.40
2022-11-22T16:36:22.735Z,1.40
2022-11-22T16:38:51.363Z,1.30
2022-11-22T16:41:23.324Z,1.20
2022-11-22T16:43:55.970Z,1.40
2022-11-22T16:46:24.319Z,1.40
2022-11-22T16:48:52.948Z,1.50
2022-11-22T16:51:26.072Z,1.40
2022-11-22T16:53:54.395Z,1.40
2022-11-22T16:56:25.409Z,1.50
2022-11-22T16:58:58.106Z,1.40
2022-11-22T17:01:32.607Z,1.50
2022-11-22T17:04:02.965Z,1.40
2022-11-22T17:06:32.765Z,1.40
2022-11-22T17:09:02.122Z,1.30
2022-11-22T17:11:33.024Z,1.30
2022-11-22T17:14:02.727Z,1.30
2022-11-22T17:19:51.599Z,1.30
2022-11-22T17:22:15.462Z,1.40
2022-11-22T17:24:43.834Z,1.40
2022-11-22T17:27:13.747Z,1.40
2022-11-22T17:29:50.398Z,1.40
2022-11-22T17:32:19.288Z,1.40
2022-11-22T17:34:47.556Z,1.40
2022-11-22T17:37:15.739Z,1.40
2022-11-22T17:39:43.885Z,1.40
2022-11-22T17:42:12.586Z,1.40
2022-11-22T17:44:42.103Z,1.60
2022-11-22T17:47:10.612Z,1.50
2022-11-22T17:49:38.765Z,1.40
2022-11-22T17:52:06.963Z,1.30
2022-11-22T17:54:35.129Z,1.40
2022-11-22T17:57:03.286Z,1.40
2022-11-22T17:59:31.672Z,1.60
2022-11-22T18:02:01.459Z,1.40
2022-11-22T18:04:30.069Z,1.60
2022-11-22T18:06:58.490Z,1.60
2022-11-22T18:09:26.664Z,1.60
2022-11-22T18:11:55.411Z,1.50
2022-11-22T18:14:24.260Z,1.40
2022-11-22T18:16:52.479Z,1.40
2022-11-22T18:19:21.979Z,1.50
2022-11-22T18:21:50.223Z,1.40
2022-11-22T18:24:18.666Z,1.40
2022-11-22T18:26:46.815Z,1.50
2022-11-22T18:32:04.103Z,1.50
2022-11-22T18:34:33.730Z,1.50
2022-11-22T18:37:03.926Z,1.60
2022-11-22T18:39:36.341Z,1.60
2022-11-22T18:42:06.181Z,1.60
2022-11-22T18:44:34.858Z,1.60
2022-11-22T18:47:03.185Z,1.60
2022-11-22T18:49:32.027Z,1.60
2022-11-22T18:52:02.380Z,1.70
2022-11-22T18:54:31.005Z,1.60
2022-11-22T18:56:59.600Z,1.70
2022-11-22T18:59:27.910Z,1.60
2022-11-22T19:01:56.432Z,1.70
2022-11-22T19:04:24.595Z,1.60
2022-11-22T19:06:55.375Z,1.70
2022-11-22T19:09:24.899Z,1.70
2022-11-22T19:11:58.403Z,1.70
2022-11-22T19:14:28.900Z,1.60
2022-11-22T19:16:57.531Z,1.70
2022-11-22T19:19:25.856Z,1.70
2022-11-22T19:21:53.980Z,1.70
2022-11-22T19:24:22.135Z,1.80
2022-11-22T19:26:51.984Z,1.70
2022-11-22T19:29:20.640Z,1.80
2022-11-22T19:31:49.112Z,1.80
2022-11-22T19:34:17.260Z,1.80
2022-11-22T19:36:45.449Z,1.80
2022-11-22T19:39:16.815Z,1.80
2022-11-22T19:41:46.219Z,1.90
2022-11-22T19:44:16.015Z,1.80
2022-11-22T19:46:44.175Z,1.80
2022-11-22T19:49:12.937Z,1.80
2022-11-22T19:51:41.553Z,1.90
2022-11-22T19:54:09.785Z,1.80
2022-11-22T19:56:39.592Z,1.80
2022-11-22T19:59:10.320Z,1.80
2022-11-22T20:01:40.179Z,1.90
2022-11-22T20:04:09.840Z,1.80
2022-11-22T20:06:38.118Z,2.10
2022-11-22T20:09:10.102Z,1.90
2022-11-22T20:11:39.637Z,2.10
2022-11-22T20:14:09.281Z,2.00
2022-11-22T20:16:41.111Z,1.90
2022-11-22T20:19:09.680Z,1.90
2022-11-22T20:21:38.860Z,1.90
2022-11-22T20:24:08.339Z,1.90
2022-11-22T20:26:37.083Z,1.90
2022-11-22T20:29:07.888Z,1.90
2022-11-22T20:31:40.341Z,1.90
2022-11-22T20:34:08.722Z,1.90
2022-11-22T20:36:37.444Z,1.90
2022-11-22T20:39:10.312Z,2.00
2022-11-22T20:41:40.091Z,2.00
2022-11-22T20:44:12.559Z,2.00
2022-11-22T20:46:43.261Z,1.90
2022-11-22T20:49:11.486Z,1.90
2022-11-22T20:51:41.588Z,2.00
2022-11-22T20:54:11.096Z,2.10
2022-11-22T20:56:40.094Z,1.90
2022-11-22T20:59:08.569Z,1.90
2022-11-22T21:01:37.819Z,1.90
2022-11-22T21:04:07.657Z,2.00
2022-11-22T21:06:36.128Z,2.20
2022-11-22T21:09:04.958Z,2.10
2022-11-22T21:11:33.309Z,2.10
2022-11-22T21:14:01.686Z,2.00
2022-11-22T21:16:31.485Z,2.00
2022-11-22T21:19:02.568Z,1.90
2022-11-22T21:21:34.842Z,1.90
2022-11-22T21:24:05.597Z,1.90
2022-11-22T21:26:35.113Z,2.20
2022-11-22T21:29:05.120Z,2.00
2022-11-22T21:31:33.574Z,2.00
2022-11-22T21:34:01.839Z,1.90
2022-11-22T21:36:31.614Z,2.00
2022-11-22T21:39:00.016Z,2.00
2022-11-22T21:41:43.592Z,2.00
2022-11-22T21:44:11.937Z,2.00
2022-11-22T21:46:40.509Z,2.10
2022-11-22T21:49:09.008Z,2.00
2022-11-22T21:51:38.779Z,2.00
2022-11-22T21:54:07.620Z,2.10
2022-11-22T21:56:36.007Z,2.10
2022-11-22T21:59:04.494Z,2.10
2022-11-22T22:01:33.306Z,2.10
2022-11-22T22:04:01.708Z,2.20
2022-11-22T22:06:30.185Z,2.00
2022-11-22T22:09:00.825Z,2.00
2022-11-22T22:11:29.108Z,2.10
2022-11-22T22:13:59.016Z,2.10
2022-11-22T22:16:27.374Z,2.10
2022-11-22T22:18:55.671Z,2.10
2022-11-22T22:21:24.154Z,2.10
2022-11-22T22:23:53.480Z,2.20
2022-11-22T22:26:23.274Z,2.10
2022-11-22T22:28:53.028Z,2.10
2022-11-22T22:31:24.114Z,2.10
2022-11-22T22:33:55.752Z,2.10
2022-11-22T22:36:26.293Z,2.20
2022-11-22T22:38:55.437Z,2.30
2022-11-22T22:41:25.056Z,2.20
2022-11-22T22:43:53.231Z,2.10
2022-11-22T22:46:24.707Z,2.20
2022-11-22T22:48:54.756Z,2.10
2022-11-22T22:51:30.664Z,2.20
2022-11-22T22:54:01.558Z,2.10
2022-11-22T22:56:32.938Z,2.10
2022-11-22T22:59:01.559Z,2.20
2022-11-22T23:01:31.895Z,2.20
2022-11-22T23:04:02.732Z,2.20
2022-11-22T23:06:33.589Z,2.10
2022-11-22T23:09:03.121Z,2.20
2022-11-22T23:11:51.296Z,2.20
2022-11-22T23:14:23.315Z,2.20
2022-11-22T23:16:57.122Z,2.20
2022-11-22T23:19:27.590Z,2.10
2022-11-22T23:21:56.132Z,2.10
2022-11-22T23:24:24.500Z,2.20
2022-11-22T23:26:54.013Z,2.10
2022-11-22T23:29:22.219Z,2.00
2022-11-22T23:31:50.461Z,2.10
2022-11-22T23:34:18.696Z,2.10
2022-11-22T23:36:47.016Z,2.10
2022-11-22T23:39:15.341Z,2.10
2022-11-22T23:41:44.886Z,2.10
2022-11-22T23:44:14.709Z,1.40
2022-11-22T23:46:43.150Z,2.00
2022-11-22T23:49:13.053Z,2.00
2022-11-22T23:51:42.083Z,1.90
2022-11-22T23:54:12.132Z,1.90
2022-11-22T23:56:40.350Z,1.90
2022-11-22T23:59:08.838Z,1.90
