createdAt,value
2023-09-08T00:00:31.375Z,55.65
2023-09-08T00:03:04.159Z,55.66
2023-09-08T00:05:35.865Z,55.67
2023-09-08T00:08:07.540Z,55.73
2023-09-08T00:10:39.331Z,55.65
2023-09-08T00:13:11.049Z,55.69
2023-09-08T00:15:42.784Z,55.74
2023-09-08T00:18:14.489Z,55.71
2023-09-08T00:20:46.210Z,55.75
2023-09-08T00:23:18.037Z,55.75
2023-09-08T00:25:50.446Z,55.75
2023-09-08T00:28:22.165Z,55.76
2023-09-08T00:30:53.901Z,55.78
2023-09-08T00:33:25.672Z,55.82
2023-09-08T00:35:58.745Z,55.86
2023-09-08T00:38:30.689Z,55.89
2023-09-08T00:41:02.542Z,55.97
2023-09-08T00:43:34.785Z,55.99
2023-09-08T00:46:08.014Z,55.99
2023-09-08T00:48:39.887Z,55.99
2023-09-08T00:51:11.701Z,55.99
2023-09-08T00:53:44.733Z,55.96
2023-09-08T00:56:16.513Z,55.88
2023-09-08T00:58:48.430Z,55.87
2023-09-08T01:01:20.927Z,55.85
2023-09-08T01:03:52.668Z,55.82
2023-09-08T01:06:25.043Z,55.81
2023-09-08T01:08:56.916Z,55.80
2023-09-08T01:11:31.538Z,55.78
2023-09-08T01:14:03.228Z,55.82
2023-09-08T01:16:35.051Z,55.82
2023-09-08T01:19:11.841Z,55.82
2023-09-08T01:22:16.762Z,55.82
2023-09-08T01:25:07.311Z,55.87
2023-09-08T01:27:42.229Z,55.87
2023-09-08T01:30:14.454Z,55.86
2023-09-08T01:32:46.857Z,55.87
2023-09-08T01:35:18.824Z,55.90
2023-09-08T01:37:50.546Z,55.88
2023-09-08T01:40:23.034Z,55.87
2023-09-08T01:42:54.749Z,55.89
2023-09-08T01:45:28.434Z,55.91
2023-09-08T01:48:00.277Z,55.94
2023-09-08T01:50:32.145Z,55.95
2023-09-08T01:53:03.948Z,55.94
2023-09-08T01:55:35.658Z,56.01
2023-09-08T01:58:07.426Z,56.03
2023-09-08T02:00:39.253Z,56.03
2023-09-08T02:03:12.270Z,56.03
2023-09-08T02:05:44.053Z,56.06
2023-09-08T02:08:16.019Z,56.10
2023-09-08T02:10:48.124Z,56.09
2023-09-08T02:13:19.857Z,56.08
2023-09-08T02:15:52.749Z,56.13
2023-09-08T02:18:26.128Z,56.14
2023-09-08T02:20:57.893Z,56.15
2023-09-08T02:23:29.898Z,56.16
2023-09-08T02:26:01.838Z,56.16
2023-09-08T02:28:34.030Z,56.19
2023-09-08T02:31:06.160Z,56.18
2023-09-08T02:33:38.007Z,56.23
2023-09-08T02:36:09.953Z,56.24
2023-09-08T02:38:42.615Z,56.23
2023-09-08T02:41:14.317Z,56.25
2023-09-08T02:43:46.649Z,56.26
2023-09-08T02:46:18.399Z,56.25
2023-09-08T02:48:51.134Z,56.27
2023-09-08T02:51:22.943Z,56.28
2023-09-08T02:53:54.686Z,56.28
2023-09-08T02:56:26.567Z,56.29
2023-09-08T02:58:58.254Z,56.33
2023-09-08T03:01:30.468Z,56.30
2023-09-08T03:04:02.439Z,56.35
2023-09-08T03:06:36.131Z,56.34
2023-09-08T03:09:07.847Z,56.35
2023-09-08T03:11:39.694Z,56.35
2023-09-08T03:14:12.654Z,56.36
2023-09-08T03:16:44.618Z,56.39
2023-09-08T03:19:16.365Z,56.35
2023-09-08T03:21:48.052Z,56.37
2023-09-08T03:24:19.748Z,56.43
2023-09-08T03:26:51.452Z,56.38
2023-09-08T03:29:23.273Z,56.41
2023-09-08T03:31:55.068Z,56.40
2023-09-08T03:34:27.110Z,56.44
2023-09-08T03:36:59.013Z,56.44
2023-09-08T03:39:31.592Z,56.45
2023-09-08T03:42:03.469Z,56.47
2023-09-08T03:44:35.194Z,56.42
2023-09-08T03:47:06.962Z,56.42
2023-09-08T03:49:38.702Z,56.44
2023-09-08T03:52:10.539Z,56.44
2023-09-08T03:54:42.504Z,56.45
2023-09-08T03:57:15.407Z,56.46
2023-09-08T03:59:47.150Z,56.47
2023-09-08T04:02:18.978Z,56.48
2023-09-08T04:04:51.079Z,56.51
2023-09-08T04:07:22.849Z,56.52
2023-09-08T04:09:54.575Z,56.53
2023-09-08T04:12:26.256Z,56.55
2023-09-08T04:14:58.037Z,56.55
2023-09-08T04:17:30.364Z,56.55
2023-09-08T04:20:02.117Z,56.55
2023-09-08T04:22:34.744Z,56.55
2023-09-08T04:25:06.915Z,56.55
2023-09-08T04:27:38.907Z,56.56
2023-09-08T04:30:11.320Z,56.55
2023-09-08T04:32:43.927Z,56.59
2023-09-08T04:35:15.758Z,56.60
2023-09-08T04:37:47.659Z,56.54
2023-09-08T04:40:19.483Z,56.56
2023-09-08T04:42:51.308Z,56.60
2023-09-08T04:45:23.065Z,56.60
2023-09-08T04:47:54.855Z,56.59
2023-09-08T04:50:26.718Z,56.64
2023-09-08T04:52:58.752Z,56.65
2023-09-08T04:55:31.467Z,56.66
2023-09-08T04:58:03.201Z,56.67
2023-09-08T05:00:35.396Z,56.63
2023-09-08T05:03:07.950Z,56.63
2023-09-08T05:05:40.518Z,56.63
2023-09-08T05:08:12.404Z,56.63
2023-09-08T05:10:47.835Z,56.64
2023-09-08T05:13:30.263Z,56.64
2023-09-08T05:16:12.911Z,56.66
2023-09-08T05:18:55.277Z,56.68
2023-09-08T05:21:27.106Z,56.66
2023-09-08T05:23:59.029Z,56.65
2023-09-08T05:26:31.340Z,56.68
2023-09-08T05:29:03.499Z,56.68
2023-09-08T05:31:35.317Z,56.69
2023-09-08T05:34:07.067Z,56.69
2023-09-08T05:36:41.274Z,56.74
2023-09-08T05:39:16.364Z,56.76
2023-09-08T05:41:48.091Z,56.67
2023-09-08T05:44:21.556Z,56.69
2023-09-08T05:46:54.300Z,56.66
2023-09-08T05:49:26.431Z,56.73
2023-09-08T05:51:58.580Z,56.70
2023-09-08T05:54:31.367Z,56.72
2023-09-08T05:57:04.345Z,56.70
2023-09-08T05:59:36.724Z,56.73
2023-09-08T06:02:08.566Z,56.75
2023-09-08T06:04:40.289Z,56.74
2023-09-08T06:07:12.507Z,56.76
2023-09-08T06:09:44.399Z,56.73
2023-09-08T06:12:16.133Z,56.74
2023-09-08T06:14:48.484Z,56.75
2023-09-08T06:17:20.281Z,56.75
2023-09-08T06:19:52.197Z,56.76
2023-09-08T06:22:24.046Z,56.76
2023-09-08T06:24:55.834Z,56.78
2023-09-08T06:27:28.142Z,56.77
2023-09-08T06:30:00.648Z,56.77
2023-09-08T06:32:32.560Z,56.79
2023-09-08T06:35:04.956Z,56.80
2023-09-08T06:37:38.443Z,56.82
2023-09-08T06:40:11.266Z,56.82
2023-09-08T06:42:43.019Z,56.80
2023-09-08T06:45:19.663Z,56.82
2023-09-08T06:47:56.157Z,56.79
2023-09-08T06:50:30.634Z,56.82
2023-09-08T06:53:02.486Z,56.78
2023-09-08T06:55:34.489Z,56.78
2023-09-08T06:58:06.453Z,56.76
2023-09-08T07:00:38.606Z,56.76
2023-09-08T07:03:10.670Z,56.76
2023-09-08T07:05:42.610Z,56.74
2023-09-08T07:08:15.067Z,56.75
2023-09-08T07:10:52.659Z,56.70
2023-09-08T07:13:24.484Z,56.71
2023-09-08T07:15:56.279Z,56.72
2023-09-08T07:18:28.145Z,56.73
2023-09-08T07:21:00.727Z,56.72
2023-09-08T07:23:33.161Z,56.75
2023-09-08T07:26:05.052Z,56.68
2023-09-08T07:28:37.374Z,56.68
2023-09-08T07:31:11.730Z,56.66
2023-09-08T07:33:45.407Z,56.67
2023-09-08T07:36:17.179Z,56.64
2023-09-08T07:38:49.757Z,56.60
2023-09-08T07:41:21.650Z,56.57
2023-09-08T07:43:53.470Z,56.49
2023-09-08T07:46:27.600Z,56.48
2023-09-08T07:49:00.905Z,56.47
2023-09-08T07:51:32.617Z,56.40
2023-09-08T07:54:05.658Z,56.39
2023-09-08T07:56:37.707Z,56.30
2023-09-08T07:59:09.486Z,56.23
2023-09-08T08:01:41.256Z,56.20
2023-09-08T08:04:13.686Z,56.11
2023-09-08T08:06:45.514Z,56.03
2023-09-08T08:09:17.204Z,56.00
2023-09-08T08:11:48.918Z,55.92
2023-09-08T08:14:20.650Z,55.84
2023-09-08T08:16:52.367Z,55.76
2023-09-08T08:19:26.972Z,55.69
2023-09-08T08:21:59.322Z,55.60
2023-09-08T08:24:31.143Z,55.52
2023-09-08T08:27:04.146Z,55.42
2023-09-08T08:29:35.940Z,55.33
2023-09-08T08:32:07.654Z,55.23
2023-09-08T08:34:40.125Z,55.13
2023-09-08T08:37:14.536Z,55.03
2023-09-08T08:39:46.550Z,54.94
2023-09-08T08:42:18.693Z,54.85
2023-09-08T08:44:51.576Z,54.75
2023-09-08T08:47:23.826Z,54.63
2023-09-08T08:49:59.723Z,54.54
2023-09-08T08:52:31.680Z,54.46
2023-09-08T08:55:03.934Z,54.37
2023-09-08T08:57:38.244Z,54.27
2023-09-08T09:00:12.981Z,54.16
2023-09-08T09:02:47.619Z,54.05
2023-09-08T09:05:25.630Z,53.96
2023-09-08T09:07:59.408Z,53.97
2023-09-08T09:23:07.698Z,52.52
2023-09-08T09:25:39.638Z,52.68
2023-09-08T09:28:11.611Z,52.63
2023-09-08T09:30:55.807Z,52.54
2023-09-08T09:33:29.214Z,52.42
2023-09-08T09:36:01.190Z,52.34
2023-09-08T09:38:36.298Z,52.31
2023-09-08T09:41:08.275Z,52.24
2023-09-08T09:43:40.075Z,52.16
2023-09-08T09:46:11.935Z,52.11
2023-09-08T09:48:43.998Z,52.04
2023-09-08T09:51:20.725Z,51.93
2023-09-08T09:53:52.703Z,51.86
2023-09-08T09:56:25.099Z,51.80
2023-09-08T09:58:56.856Z,51.72
2023-09-08T10:01:29.525Z,51.63
2023-09-08T10:04:01.151Z,51.60
2023-09-08T10:06:34.859Z,51.60
2023-09-08T10:09:14.727Z,51.51
2023-09-08T10:11:50.236Z,51.41
2023-09-08T10:14:22.433Z,51.32
2023-09-08T10:16:56.927Z,51.24
2023-09-08T10:19:29.257Z,51.13
2023-09-08T10:22:07.357Z,51.03
2023-09-08T10:24:40.043Z,50.95
2023-09-08T10:27:13.010Z,50.88
2023-09-08T10:29:44.795Z,50.83
2023-09-08T10:32:17.291Z,50.74
2023-09-08T10:34:49.019Z,50.70
2023-09-08T10:37:27.133Z,50.73
2023-09-08T10:40:22.289Z,50.75
2023-09-08T10:43:12.625Z,50.81
2023-09-08T10:45:44.565Z,50.78
2023-09-08T10:48:17.195Z,50.83
2023-09-08T10:50:48.849Z,50.92
2023-09-08T10:53:20.582Z,51.04
2023-09-08T10:58:39.797Z,51.20
2023-09-08T11:01:19.266Z,51.13
2023-09-08T11:03:52.746Z,51.07
2023-09-08T11:06:24.866Z,51.08
2023-09-08T11:08:57.665Z,51.13
2023-09-08T11:11:34.560Z,51.17
2023-09-08T11:14:06.259Z,51.12
2023-09-08T11:16:38.534Z,51.04
2023-09-08T11:19:11.878Z,51.00
2023-09-08T11:21:46.167Z,51.00
2023-09-08T11:24:21.422Z,50.97
2023-09-08T11:26:53.142Z,50.94
2023-09-08T11:29:24.843Z,50.83
2023-09-08T11:31:56.624Z,50.71
2023-09-08T11:34:28.377Z,50.55
2023-09-08T11:37:00.160Z,50.35
2023-09-08T11:39:31.922Z,50.14
2023-09-08T11:42:03.909Z,49.98
2023-09-08T11:44:36.435Z,49.81
2023-09-08T11:47:10.832Z,49.78
2023-09-08T11:49:43.211Z,49.66
2023-09-08T11:52:14.948Z,49.53
2023-09-08T11:55:04.185Z,49.42
2023-09-08T11:57:39.453Z,49.33
2023-09-08T12:00:17.162Z,49.27
2023-09-08T12:02:49.073Z,49.18
2023-09-08T12:05:28.404Z,49.12
2023-09-08T12:08:00.392Z,49.08
2023-09-08T12:10:38.443Z,49.03
2023-09-08T12:13:11.354Z,48.95
2023-09-08T12:15:45.048Z,48.91
2023-09-08T12:18:17.002Z,48.86
2023-09-08T12:21:03.793Z,48.78
2023-09-08T12:23:35.488Z,48.74
2023-09-08T12:26:07.180Z,48.74
2023-09-08T12:28:38.926Z,48.71
2023-09-08T12:31:11.157Z,48.67
2023-09-08T12:33:46.080Z,48.67
2023-09-08T12:36:19.787Z,48.67
2023-09-08T12:38:53.053Z,48.71
2023-09-08T12:41:24.782Z,48.76
2023-09-08T12:43:56.433Z,48.84
2023-09-08T12:46:28.619Z,48.95
2023-09-08T12:49:00.450Z,49.05
2023-09-08T12:51:32.161Z,49.14
2023-09-08T12:54:03.892Z,49.26
2023-09-08T12:56:35.601Z,49.38
2023-09-08T12:59:07.492Z,49.49
2023-09-08T13:01:39.241Z,49.64
2023-09-08T13:04:11.092Z,49.69
2023-09-08T13:06:42.932Z,49.71
2023-09-08T13:09:14.704Z,49.71
2023-09-08T13:11:46.472Z,49.73
2023-09-08T13:14:18.262Z,49.75
2023-09-08T13:16:49.981Z,49.84
2023-09-08T13:19:21.656Z,49.90
2023-09-08T13:21:53.448Z,50.01
2023-09-08T13:24:25.180Z,50.10
2023-09-08T13:26:57.731Z,50.16
2023-09-08T13:29:29.683Z,50.23
2023-09-08T13:32:01.491Z,50.36
2023-09-08T13:34:35.223Z,50.41
2023-09-08T13:37:07.532Z,50.51
2023-09-08T13:39:39.287Z,50.61
2023-09-08T13:42:11.088Z,50.70
2023-09-08T13:44:42.876Z,50.75
2023-09-08T13:47:15.162Z,50.77
2023-09-08T13:49:48.107Z,50.79
2023-09-08T13:52:22.579Z,50.81
2023-09-08T13:55:15.919Z,50.75
2023-09-08T13:57:49.729Z,50.71
2023-09-08T14:00:24.555Z,50.81
2023-09-08T14:02:58.980Z,50.81
2023-09-08T14:05:36.571Z,50.82
2023-09-08T14:13:22.082Z,50.82
2023-09-08T14:15:54.489Z,50.80
2023-09-08T14:18:26.187Z,50.78
2023-09-08T14:20:57.892Z,50.72
2023-09-08T14:23:30.236Z,50.71
2023-09-08T14:26:02.019Z,50.71
2023-09-08T14:28:33.767Z,50.68
2023-09-08T14:31:05.490Z,50.69
2023-09-08T14:33:38.366Z,50.71
2023-09-08T14:36:10.373Z,50.73
2023-09-08T14:38:42.079Z,50.73
2023-09-08T14:41:13.971Z,50.78
2023-09-08T14:43:45.754Z,50.81
2023-09-08T14:46:17.510Z,50.84
2023-09-08T14:48:49.257Z,50.85
2023-09-08T14:51:20.961Z,50.91
2023-09-08T14:53:52.628Z,50.93
2023-09-08T14:56:24.364Z,50.99
2023-09-08T14:58:56.072Z,51.01
2023-09-08T15:01:27.940Z,51.06
2023-09-08T15:03:59.816Z,51.10
2023-09-08T15:06:31.687Z,51.11
2023-09-08T15:09:03.693Z,51.18
2023-09-08T15:11:35.461Z,51.21
2023-09-08T15:14:07.777Z,51.27
2023-09-08T15:16:40.041Z,51.31
2023-09-08T15:19:11.827Z,51.33
2023-09-08T15:21:43.579Z,51.40
2023-09-08T15:24:15.377Z,51.45
2023-09-08T15:26:47.369Z,51.50
2023-09-08T15:29:21.841Z,51.54
2023-09-08T15:31:53.611Z,51.58
2023-09-08T15:34:27.456Z,51.63
2023-09-08T15:36:59.368Z,51.69
2023-09-08T15:39:31.167Z,51.73
2023-09-08T15:42:03.379Z,51.80
2023-09-08T15:44:35.090Z,51.82
2023-09-08T15:47:06.772Z,51.89
2023-09-08T15:49:38.486Z,51.95
2023-09-08T15:52:16.414Z,51.99
2023-09-08T15:54:48.977Z,52.00
2023-09-08T15:57:20.707Z,52.06
2023-09-08T15:59:52.412Z,52.10
2023-09-08T16:02:24.243Z,52.11
2023-09-08T16:04:57.884Z,52.18
2023-09-08T16:07:29.882Z,52.21
2023-09-08T16:10:01.952Z,52.28
2023-09-08T16:12:33.640Z,52.31
2023-09-08T16:15:06.075Z,52.38
2023-09-08T16:17:37.819Z,52.40
2023-09-08T16:20:09.884Z,52.45
2023-09-08T16:22:41.772Z,52.50
2023-09-08T16:25:13.460Z,52.52
2023-09-08T16:27:46.605Z,52.59
2023-09-08T16:30:18.496Z,52.64
2023-09-08T16:32:50.228Z,52.71
2023-09-08T16:35:21.943Z,52.77
2023-09-08T16:37:53.683Z,52.79
2023-09-08T16:40:25.431Z,52.84
2023-09-08T16:42:57.302Z,52.90
2023-09-08T16:45:29.024Z,52.94
2023-09-08T16:48:00.834Z,52.99
2023-09-08T16:50:32.598Z,53.00
2023-09-08T16:53:04.523Z,53.06
2023-09-08T16:55:36.238Z,53.10
2023-09-08T16:58:08.111Z,53.13
2023-09-08T17:00:39.870Z,53.21
2023-09-08T17:03:12.527Z,53.27
2023-09-08T17:05:44.335Z,53.28
2023-09-08T17:08:16.031Z,53.28
2023-09-08T17:10:49.197Z,53.39
2023-09-08T17:13:20.983Z,53.41
2023-09-08T17:15:52.777Z,53.48
2023-09-08T17:18:26.175Z,53.51
2023-09-08T17:20:58.030Z,53.58
2023-09-08T17:23:29.729Z,53.59
2023-09-08T17:26:02.280Z,53.67
2023-09-08T17:28:35.804Z,53.70
2023-09-08T17:31:08.005Z,53.74
2023-09-08T17:33:40.084Z,53.78
2023-09-08T17:36:12.330Z,53.86
2023-09-08T17:38:44.051Z,53.87
2023-09-08T17:41:15.724Z,53.89
2023-09-08T17:43:47.766Z,53.98
2023-09-08T17:46:19.568Z,53.98
2023-09-08T17:48:51.289Z,54.06
2023-09-08T17:51:23.300Z,54.09
2023-09-08T17:53:55.043Z,54.15
2023-09-08T17:56:26.832Z,54.20
2023-09-08T17:58:59.015Z,54.24
2023-09-08T18:01:31.678Z,54.27
2023-09-08T18:04:04.881Z,54.30
2023-09-08T18:06:37.600Z,54.38
2023-09-08T18:09:09.381Z,54.40
2023-09-08T18:11:41.147Z,54.43
2023-09-08T18:14:13.832Z,54.48
2023-09-08T18:16:45.761Z,54.49
2023-09-08T18:19:17.899Z,54.53
2023-09-08T18:21:49.703Z,54.59
2023-09-08T18:24:21.398Z,54.63
2023-09-08T18:26:53.108Z,54.66
2023-09-08T18:29:24.778Z,54.72
2023-09-08T18:31:56.716Z,54.77
2023-09-08T18:34:28.927Z,54.80
2023-09-08T18:37:00.711Z,54.86
2023-09-08T18:39:32.474Z,54.87
2023-09-08T18:42:04.536Z,54.95
2023-09-08T18:44:40.865Z,54.96
2023-09-08T18:47:12.759Z,55.01
2023-09-08T18:49:44.521Z,55.04
2023-09-08T18:52:16.345Z,55.06
2023-09-08T18:54:48.050Z,55.06
2023-09-08T18:57:19.806Z,55.09
2023-09-08T18:59:51.692Z,55.11
2023-09-08T19:02:23.639Z,55.14
2023-09-08T19:04:55.510Z,55.17
2023-09-08T19:07:27.324Z,55.19
2023-09-08T19:09:59.270Z,55.24
2023-09-08T19:12:31.022Z,55.27
2023-09-08T19:15:02.858Z,55.26
2023-09-08T19:17:34.678Z,55.30
2023-09-08T19:20:06.998Z,55.32
2023-09-08T19:22:39.024Z,55.38
2023-09-08T19:25:10.766Z,55.40
2023-09-08T19:27:42.633Z,55.45
2023-09-08T19:30:16.373Z,55.46
2023-09-08T19:32:48.185Z,55.47
2023-09-08T19:35:19.896Z,55.51
2023-09-08T19:37:52.214Z,55.56
2023-09-08T19:40:24.022Z,55.56
2023-09-08T19:42:56.322Z,55.58
2023-09-08T19:45:31.486Z,55.62
2023-09-08T19:48:03.411Z,55.64
2023-09-08T19:50:35.209Z,55.67
2023-09-08T19:53:06.912Z,55.66
2023-09-08T19:55:40.816Z,55.67
2023-09-08T19:58:12.579Z,55.68
2023-09-08T20:00:44.347Z,55.70
2023-09-08T20:03:16.684Z,55.74
2023-09-08T20:05:51.167Z,55.74
2023-09-08T20:08:22.885Z,55.77
2023-09-08T20:10:55.171Z,55.78
2023-09-08T20:13:26.951Z,55.79
2023-09-08T20:16:07.637Z,55.82
2023-09-08T20:18:39.857Z,55.87
2023-09-08T20:21:11.797Z,55.86
2023-09-08T20:23:43.534Z,55.86
2023-09-08T20:26:15.439Z,55.88
2023-09-08T20:28:47.790Z,55.90
2023-09-08T20:31:20.032Z,55.95
2023-09-08T20:33:51.846Z,55.95
2023-09-08T20:36:23.621Z,55.94
2023-09-08T20:38:55.302Z,55.95
2023-09-08T20:41:27.975Z,55.96
2023-09-08T20:43:59.558Z,55.99
2023-09-08T20:46:31.444Z,55.99
2023-09-08T20:49:04.344Z,55.95
2023-09-08T20:51:36.125Z,55.97
2023-09-08T20:54:08.008Z,55.97
2023-09-08T20:56:40.270Z,55.95
2023-09-08T20:59:12.005Z,55.97
2023-09-08T21:01:43.771Z,55.96
2023-09-08T21:04:15.554Z,55.95
2023-09-08T21:06:47.245Z,55.95
2023-09-08T21:09:20.276Z,55.96
2023-09-08T21:11:52.100Z,55.97
2023-09-08T21:14:23.783Z,55.95
2023-09-08T21:16:55.572Z,55.96
2023-09-08T21:19:30.324Z,56.01
2023-09-08T21:22:02.059Z,56.08
2023-09-08T21:24:34.661Z,56.09
2023-09-08T21:27:06.358Z,56.12
2023-09-08T21:29:38.064Z,56.12
2023-09-08T21:32:09.772Z,56.09
2023-09-08T21:34:41.546Z,56.08
2023-09-08T21:37:13.399Z,56.02
2023-09-08T21:39:46.059Z,55.97
2023-09-08T21:42:18.091Z,55.98
2023-09-08T21:44:49.872Z,55.96
2023-09-08T21:47:21.632Z,55.89
2023-09-08T21:49:53.383Z,55.88
2023-09-08T21:52:37.788Z,55.86
2023-09-08T21:55:11.249Z,55.87
2023-09-08T21:57:43.070Z,55.87
2023-09-08T22:00:18.484Z,55.88
2023-09-08T22:02:50.390Z,55.87
2023-09-08T22:05:22.421Z,55.87
2023-09-08T22:07:54.209Z,55.85
2023-09-08T22:10:26.759Z,55.85
2023-09-08T22:12:58.551Z,55.86
2023-09-08T22:15:30.387Z,55.85
2023-09-08T22:18:02.318Z,55.86
2023-09-08T22:20:34.165Z,55.83
2023-09-08T22:23:05.869Z,55.82
2023-09-08T22:25:37.993Z,55.81
2023-09-08T22:28:09.772Z,55.79
2023-09-08T22:30:41.471Z,55.80
2023-09-08T22:33:13.357Z,55.78
2023-09-08T22:35:45.196Z,55.78
2023-09-08T22:38:16.903Z,55.76
2023-09-08T22:40:48.612Z,55.76
2023-09-08T22:43:20.352Z,55.77
2023-09-08T22:45:52.277Z,55.75
2023-09-08T22:48:24.207Z,55.75
2023-09-08T22:50:56.298Z,55.75
2023-09-08T22:53:28.090Z,55.74
2023-09-08T22:55:59.868Z,55.73
2023-09-08T22:58:41.622Z,55.75
2023-09-08T23:01:13.514Z,55.75
2023-09-08T23:03:45.336Z,55.75
2023-09-08T23:06:17.167Z,55.76
2023-09-08T23:08:48.843Z,55.76
2023-09-08T23:11:20.612Z,55.75
2023-09-08T23:13:53.817Z,55.74
2023-09-08T23:16:25.634Z,55.75
2023-09-08T23:18:58.872Z,55.77
2023-09-08T23:21:30.557Z,55.78
2023-09-08T23:24:02.310Z,55.78
2023-09-08T23:26:34.158Z,55.78
2023-09-08T23:29:05.928Z,55.78
2023-09-08T23:31:37.744Z,55.79
2023-09-08T23:34:13.728Z,55.78
2023-09-08T23:36:45.505Z,55.80
2023-09-08T23:39:17.284Z,55.80
2023-09-08T23:41:49.035Z,55.82
2023-09-08T23:44:20.900Z,55.81
2023-09-08T23:46:52.861Z,55.79
2023-09-08T23:49:24.605Z,55.83
2023-09-08T23:51:56.370Z,55.82
2023-09-08T23:54:28.407Z,55.80
2023-09-08T23:57:01.602Z,55.79
2023-09-08T23:59:33.522Z,55.80
