createdAt,value
2019-04-27T00:03:02.214Z,8.22
2019-04-27T00:05:53.459Z,8.24
2019-04-27T00:08:35.197Z,8.33
2019-04-27T00:11:10.619Z,8.42
2019-04-27T00:13:44.113Z,8.65
2019-04-27T00:16:40.494Z,8.88
2019-04-27T00:19:31.798Z,8.99
2019-04-27T00:22:03.352Z,9.12
2019-04-27T00:24:30.357Z,9.15
2019-04-27T00:26:57.318Z,9.23
2019-04-27T00:29:25.974Z,9.30
2019-04-27T00:31:53.424Z,9.32
2019-04-27T00:34:23.581Z,9.26
2019-04-27T00:37:03.721Z,9.30
2019-04-27T00:39:45.491Z,9.37
2019-04-27T00:42:14.988Z,9.31
2019-04-27T00:44:43.020Z,9.23
2019-04-27T00:47:10.159Z,9.17
2019-04-27T00:49:37.108Z,9.15
2019-04-27T00:52:04.198Z,9.11
2019-04-27T00:54:31.128Z,9.06
2019-04-27T00:57:24.545Z,9.01
2019-04-27T01:00:09.905Z,8.94
2019-04-27T01:02:44.466Z,8.85
2019-04-27T01:05:16.294Z,8.81
2019-04-27T01:07:43.506Z,8.72
2019-04-27T01:10:23.391Z,8.64
2019-04-27T01:12:50.606Z,8.58
2019-04-27T01:15:17.523Z,8.50
2019-04-27T01:17:44.471Z,8.48
2019-04-27T01:20:11.536Z,8.44
2019-04-27T01:22:39.196Z,8.41
2019-04-27T01:25:08.680Z,8.34
2019-04-27T01:27:55.466Z,8.26
2019-04-27T01:30:51.133Z,8.17
2019-04-27T01:33:19.791Z,7.98
2019-04-27T01:35:46.953Z,7.92
2019-04-27T01:38:13.890Z,7.92
2019-04-27T01:40:40.863Z,7.90
2019-04-27T01:43:09.637Z,7.84
2019-04-27T01:45:38.966Z,7.92
2019-04-27T01:48:06.085Z,8.07
2019-04-27T01:50:33.171Z,8.04
2019-04-27T01:53:00.100Z,8.16
2019-04-27T01:55:27.191Z,8.34
2019-04-27T01:57:54.120Z,8.43
2019-04-27T02:00:35.496Z,8.54
2019-04-27T02:03:03.787Z,8.62
2019-04-27T02:05:39.139Z,8.71
2019-04-27T02:08:12.336Z,8.77
2019-04-27T02:10:39.676Z,8.86
2019-04-27T02:13:06.779Z,8.94
2019-04-27T02:15:33.827Z,9.02
2019-04-27T02:18:00.764Z,9.01
2019-04-27T02:20:28.227Z,9.03
2019-04-27T02:22:56.607Z,9.01
2019-04-27T02:25:23.586Z,9.02
2019-04-27T02:27:55.637Z,9.01
2019-04-27T02:30:42.209Z,9.05
2019-04-27T02:33:30.254Z,9.05
2019-04-27T02:35:59.848Z,9.05
2019-04-27T02:38:26.220Z,9.04
2019-04-27T02:40:59.780Z,9.11
2019-04-27T02:43:39.923Z,9.06
2019-04-27T02:46:06.539Z,9.04
2019-04-27T02:48:33.474Z,9.05
2019-04-27T02:51:03.480Z,9.02
2019-04-27T02:53:52.073Z,9.03
2019-04-27T02:56:20.199Z,8.99
2019-04-27T02:58:49.625Z,8.95
2019-04-27T03:01:16.553Z,8.92
2019-04-27T03:03:43.517Z,8.90
2019-04-27T03:06:10.601Z,8.87
2019-04-27T03:08:39.397Z,8.85
2019-04-27T03:11:09.756Z,8.86
2019-04-27T03:13:51.731Z,8.82
2019-04-27T03:16:36.111Z,8.80
2019-04-27T03:19:39.835Z,8.73
2019-04-27T03:22:29.780Z,8.71
2019-04-27T03:25:31.860Z,8.72
2019-04-27T03:28:05.414Z,8.75
2019-04-27T03:30:36.017Z,8.76
2019-04-27T03:33:02.944Z,8.76
2019-04-27T03:35:35.031Z,8.75
2019-04-27T03:38:00.562Z,8.75
2019-04-27T03:40:30.510Z,8.74
2019-04-27T03:43:23.498Z,8.70
2019-04-27T03:45:55.234Z,8.72
2019-04-27T03:48:22.166Z,8.78
2019-04-27T03:51:10.170Z,8.82
2019-04-27T03:54:03.091Z,8.85
2019-04-27T03:56:59.108Z,8.89
2019-04-27T03:59:45.911Z,8.91
2019-04-27T04:02:12.879Z,8.92
2019-04-27T04:04:40.540Z,8.96
2019-04-27T04:07:13.261Z,9.01
2019-04-27T04:09:40.539Z,9.04
2019-04-27T04:12:13.434Z,9.07
2019-04-27T04:14:42.918Z,9.10
2019-04-27T04:17:20.413Z,9.14
2019-04-27T04:19:55.946Z,9.18
2019-04-27T04:22:16.237Z,9.22
2019-04-27T04:24:43.219Z,9.24
2019-04-27T04:27:10.200Z,9.28
2019-04-27T04:29:39.383Z,9.30
2019-04-27T04:32:05.995Z,9.32
2019-04-27T04:34:32.929Z,9.36
2019-04-27T04:37:00.613Z,9.38
2019-04-27T04:39:29.694Z,9.41
2019-04-27T04:42:06.040Z,9.45
2019-04-27T04:45:01.765Z,9.50
2019-04-27T04:47:40.748Z,9.54
2019-04-27T04:50:14.670Z,9.58
2019-04-27T04:52:39.692Z,9.60
2019-04-27T04:55:09.689Z,9.63
2019-04-27T04:57:36.442Z,9.66
2019-04-27T05:00:04.207Z,9.68
2019-04-27T05:02:31.141Z,9.72
2019-04-27T05:04:59.097Z,9.72
2019-04-27T05:07:26.111Z,9.74
2019-04-27T05:09:53.049Z,9.74
2019-04-27T05:12:20.027Z,9.76
2019-04-27T05:14:48.809Z,9.76
2019-04-27T05:17:23.313Z,9.75
2019-04-27T05:19:50.967Z,9.75
2019-04-27T05:22:19.426Z,9.74
2019-04-27T05:24:49.477Z,9.75
2019-04-27T05:27:16.416Z,9.77
2019-04-27T05:29:43.365Z,9.78
2019-04-27T05:32:10.348Z,9.80
2019-04-27T05:34:37.288Z,9.83
2019-04-27T05:37:04.216Z,9.86
2019-04-27T05:39:31.346Z,9.88
2019-04-27T05:41:59.785Z,9.88
2019-04-27T05:45:01.144Z,9.91
2019-04-27T05:47:53.567Z,9.91
2019-04-27T05:50:21.960Z,9.93
2019-04-27T05:52:49.765Z,9.98
2019-04-27T05:55:16.703Z,10.01
2019-04-27T05:57:45.440Z,10.05
2019-04-27T06:00:15.811Z,10.11
2019-04-27T06:02:43.047Z,10.16
2019-04-27T06:05:10.207Z,10.23
2019-04-27T06:07:39.497Z,10.30
2019-04-27T06:10:09.545Z,10.33
2019-04-27T06:12:36.657Z,10.33
2019-04-27T06:15:04.603Z,10.34
2019-04-27T06:17:31.580Z,10.32
2019-04-27T06:19:59.420Z,10.30
2019-04-27T06:22:26.729Z,10.30
2019-04-27T06:24:54.639Z,10.28
2019-04-27T06:27:21.640Z,10.26
2019-04-27T06:29:49.068Z,10.26
2019-04-27T06:32:16.204Z,10.29
2019-04-27T06:34:43.132Z,10.32
2019-04-27T06:37:10.059Z,10.36
2019-04-27T06:39:57.152Z,10.38
2019-04-27T06:42:24.099Z,10.43
2019-04-27T06:44:51.078Z,10.47
2019-04-27T06:47:19.114Z,10.51
2019-04-27T06:49:49.544Z,10.55
2019-04-27T06:52:18.712Z,10.59
2019-04-27T06:54:45.857Z,10.63
2019-04-27T06:57:12.789Z,10.66
2019-04-27T06:59:40.044Z,10.70
2019-04-27T07:02:08.857Z,10.73
2019-04-27T07:04:35.798Z,10.80
2019-04-27T07:07:02.877Z,10.80
2019-04-27T07:09:29.832Z,10.78
2019-04-27T07:11:56.775Z,10.77
2019-04-27T07:14:23.719Z,10.72
2019-04-27T07:16:50.938Z,10.69
2019-04-27T07:19:19.026Z,10.65
2019-04-27T07:21:46.249Z,10.59
2019-04-27T07:24:13.251Z,10.58
2019-04-27T07:26:40.204Z,10.56
2019-04-27T07:29:07.141Z,10.58
2019-04-27T07:31:34.137Z,10.64
2019-04-27T07:34:01.119Z,10.66
2019-04-27T07:36:28.973Z,10.71
2019-04-27T07:38:56.230Z,10.72
2019-04-27T07:41:32.273Z,10.75
2019-04-27T07:44:27.202Z,10.78
2019-04-27T07:47:12.631Z,10.76
2019-04-27T07:49:39.560Z,10.72
2019-04-27T07:52:06.567Z,10.70
2019-04-27T07:54:33.956Z,10.72
2019-04-27T07:57:00.926Z,10.75
2019-04-27T07:59:29.463Z,10.79
2019-04-27T08:01:56.594Z,10.81
2019-04-27T08:04:23.521Z,10.83
2019-04-27T08:06:50.466Z,10.88
2019-04-27T08:09:19.044Z,10.95
2019-04-27T08:11:46.086Z,10.95
2019-04-27T08:14:13.148Z,10.86
2019-04-27T08:16:40.150Z,10.82
2019-04-27T08:19:25.559Z,10.78
2019-04-27T08:21:52.532Z,10.75
2019-04-27T08:24:20.572Z,10.75
2019-04-27T08:26:56.326Z,10.73
2019-04-27T08:29:34.992Z,10.82
2019-04-27T08:32:09.602Z,10.87
2019-04-27T08:34:37.499Z,10.85
2019-04-27T08:37:04.667Z,10.82
2019-04-27T08:39:31.644Z,10.82
2019-04-27T08:41:59.465Z,10.56
2019-04-27T08:44:26.552Z,10.49
2019-04-27T08:46:53.541Z,10.36
2019-04-27T08:49:20.525Z,10.39
2019-04-27T08:51:58.613Z,10.45
2019-04-27T08:54:16.879Z,10.59
2019-04-27T08:56:43.815Z,10.79
2019-04-27T08:59:10.771Z,11.04
2019-04-27T09:01:39.342Z,11.18
2019-04-27T09:04:06.601Z,11.27
2019-04-27T09:06:37.308Z,11.41
2019-04-27T09:09:09.710Z,11.54
2019-04-27T09:14:54.187Z,11.78
2019-04-27T09:17:43.566Z,11.71
2019-04-27T09:20:18.674Z,11.61
2019-04-27T09:22:45.672Z,11.43
2019-04-27T09:25:12.739Z,11.27
2019-04-27T09:27:39.724Z,11.13
2019-04-27T09:30:08.403Z,11.02
2019-04-27T09:32:36.445Z,10.98
2019-04-27T09:35:03.377Z,10.92
2019-04-27T09:37:30.389Z,10.90
2019-04-27T09:39:57.391Z,10.87
2019-04-27T09:42:24.367Z,10.88
2019-04-27T09:44:51.511Z,10.86
2019-04-27T09:47:18.467Z,10.82
2019-04-27T09:49:46.062Z,10.76
2019-04-27T09:52:24.323Z,10.75
2019-04-27T09:54:43.982Z,10.74
2019-04-27T09:57:12.724Z,10.80
2019-04-27T09:59:39.907Z,10.85
2019-04-27T10:02:08.643Z,10.94
2019-04-27T10:04:35.799Z,11.10
2019-04-27T10:07:06.199Z,11.32
2019-04-27T10:09:38.493Z,11.57
2019-04-27T10:12:07.321Z,11.66
2019-04-27T10:14:34.523Z,11.71
2019-04-27T10:17:01.523Z,11.71
2019-04-27T10:19:32.982Z,11.68
2019-04-27T10:21:57.528Z,11.64
2019-04-27T10:24:25.762Z,11.71
2019-04-27T10:26:52.897Z,11.76
2019-04-27T10:29:19.898Z,11.66
2019-04-27T10:31:48.293Z,11.45
2019-04-27T10:34:15.607Z,11.39
2019-04-27T10:36:42.543Z,11.31
2019-04-27T10:39:13.396Z,11.15
2019-04-27T10:41:40.742Z,10.91
2019-04-27T10:44:08.549Z,10.72
2019-04-27T10:46:35.592Z,10.60
2019-04-27T10:49:03.772Z,10.53
2019-04-27T10:51:33.683Z,10.41
2019-04-27T10:54:00.711Z,10.07
2019-04-27T10:56:27.704Z,9.75
2019-04-27T10:58:55.820Z,9.43
2019-04-27T11:01:22.918Z,9.19
2019-04-27T11:04:05.984Z,9.05
2019-04-27T11:06:35.771Z,9.04
2019-04-27T11:09:06.129Z,9.25
2019-04-27T11:11:33.131Z,9.49
2019-04-27T11:14:01.025Z,9.63
2019-04-27T11:16:28.307Z,9.73
2019-04-27T11:18:56.472Z,9.82
2019-04-27T11:21:26.084Z,9.85
2019-04-27T11:23:53.198Z,9.93
2019-04-27T11:26:20.155Z,10.09
2019-04-27T11:28:47.119Z,10.21
2019-04-27T11:31:16.983Z,10.40
2019-04-27T11:33:43.004Z,10.49
2019-04-27T11:36:28.496Z,10.44
2019-04-27T11:38:56.594Z,10.33
2019-04-27T11:41:23.572Z,10.30
2019-04-27T11:43:56.545Z,10.47
2019-04-27T11:46:23.720Z,10.98
2019-04-27T11:48:50.676Z,11.59
2019-04-27T11:51:17.610Z,12.03
2019-04-27T11:53:44.581Z,12.30
2019-04-27T11:56:11.811Z,12.32
2019-04-27T11:58:38.808Z,12.27
2019-04-27T12:01:26.928Z,12.39
2019-04-27T12:03:55.642Z,12.69
2019-04-27T12:06:22.792Z,13.16
2019-04-27T12:08:49.825Z,13.74
2019-04-27T12:11:21.268Z,13.85
2019-04-27T12:13:48.223Z,14.13
2019-04-27T12:16:15.586Z,14.45
2019-04-27T12:18:48.832Z,14.53
2019-04-27T12:21:13.483Z,14.99
2019-04-27T12:23:41.395Z,15.35
2019-04-27T12:26:11.621Z,15.10
2019-04-27T12:28:45.966Z,14.61
2019-04-27T12:31:29.355Z,14.54
2019-04-27T12:33:56.324Z,14.51
2019-04-27T12:36:25.874Z,14.38
2019-04-27T12:38:52.972Z,14.91
2019-04-27T12:41:21.230Z,15.55
2019-04-27T12:43:48.213Z,16.22
2019-04-27T12:46:16.004Z,16.42
2019-04-27T12:48:43.276Z,16.16
2019-04-27T12:51:10.233Z,15.49
2019-04-27T12:53:50.573Z,15.02
2019-04-27T12:56:21.782Z,14.69
2019-04-27T12:59:07.872Z,14.64
2019-04-27T13:01:36.072Z,14.78
2019-04-27T13:04:03.271Z,15.50
2019-04-27T13:06:30.225Z,16.34
2019-04-27T13:08:57.217Z,16.44
2019-04-27T13:11:24.178Z,16.62
2019-04-27T13:13:51.147Z,16.47
2019-04-27T13:16:18.146Z,15.73
2019-04-27T13:18:45.167Z,14.99
2019-04-27T13:21:13.265Z,14.50
2019-04-27T13:23:40.329Z,14.21
2019-04-27T13:26:07.313Z,13.75
2019-04-27T13:28:35.857Z,13.37
2019-04-27T13:31:03.414Z,13.10
2019-04-27T13:33:30.442Z,13.14
2019-04-27T13:35:58.531Z,13.51
2019-04-27T13:38:26.745Z,13.93
2019-04-27T13:41:09.812Z,14.14
2019-04-27T13:43:37.156Z,14.64
2019-04-27T13:46:17.048Z,15.28
2019-04-27T13:49:21.737Z,15.24
2019-04-27T13:51:55.649Z,15.44
2019-04-27T13:54:26.455Z,15.78
2019-04-27T13:56:51.739Z,15.82
2019-04-27T13:59:18.714Z,16.02
2019-04-27T14:01:45.711Z,15.96
2019-04-27T14:04:13.940Z,15.42
2019-04-27T14:06:42.847Z,14.90
2019-04-27T14:09:12.587Z,15.26
2019-04-27T14:11:39.296Z,14.94
2019-04-27T14:14:06.586Z,14.22
2019-04-27T14:16:33.700Z,13.60
2019-04-27T14:19:00.661Z,13.40
2019-04-27T14:21:29.659Z,13.10
2019-04-27T14:23:58.668Z,13.02
2019-04-27T14:26:25.694Z,13.21
2019-04-27T14:28:52.802Z,13.86
2019-04-27T14:31:19.848Z,14.59
2019-04-27T14:33:48.419Z,15.09
2019-04-27T14:36:15.549Z,14.99
2019-04-27T14:38:42.547Z,14.54
2019-04-27T14:41:09.496Z,14.73
2019-04-27T14:43:36.573Z,14.69
2019-04-27T14:46:03.665Z,14.85
2019-04-27T14:48:30.627Z,14.77
2019-04-27T14:50:59.059Z,14.50
2019-04-27T14:53:44.842Z,14.61
2019-04-27T14:56:11.816Z,14.61
2019-04-27T14:58:40.220Z,14.30
2019-04-27T15:01:08.233Z,13.96
2019-04-27T15:03:38.607Z,13.63
2019-04-27T15:06:05.691Z,13.61
2019-04-27T15:08:34.121Z,13.51
2019-04-27T15:11:01.289Z,13.36
2019-04-27T15:13:28.454Z,13.37
2019-04-27T15:15:55.497Z,13.30
2019-04-27T15:18:24.675Z,13.67
2019-04-27T15:20:51.817Z,14.00
2019-04-27T15:23:37.450Z,14.39
2019-04-27T15:26:04.471Z,14.50
2019-04-27T15:28:34.330Z,14.38
2019-04-27T15:31:26.393Z,14.50
2019-04-27T15:33:58.915Z,14.39
2019-04-27T15:36:40.682Z,13.92
2019-04-27T15:39:13.328Z,13.80
2019-04-27T15:41:48.446Z,13.68
2019-04-27T15:44:18.749Z,13.80
2019-04-27T15:46:45.854Z,14.00
2019-04-27T15:49:12.821Z,14.25
2019-04-27T15:51:39.954Z,14.39
2019-04-27T15:54:10.424Z,14.65
2019-04-27T15:56:37.529Z,14.53
2019-04-27T15:59:04.662Z,14.36
2019-04-27T16:01:35.807Z,14.22
2019-04-27T16:04:02.560Z,13.99
2019-04-27T16:06:29.509Z,13.75
2019-04-27T16:09:24.218Z,13.48
2019-04-27T16:11:50.091Z,13.45
2019-04-27T16:14:14.894Z,13.38
2019-04-27T16:16:41.907Z,13.20
2019-04-27T16:19:11.521Z,12.95
2019-04-27T16:21:41.577Z,12.73
2019-04-27T16:24:08.347Z,12.59
2019-04-27T16:26:35.447Z,12.36
2019-04-27T16:29:02.405Z,12.31
2019-04-27T16:31:32.825Z,12.12
2019-04-27T16:34:02.523Z,11.97
2019-04-27T16:36:28.785Z,11.69
2019-04-27T16:39:03.872Z,11.26
2019-04-27T16:41:28.883Z,11.01
2019-04-27T16:44:02.317Z,10.84
2019-04-27T16:46:29.559Z,10.53
2019-04-27T16:48:59.279Z,10.23
2019-04-27T16:51:25.425Z,9.84
2019-04-27T16:53:54.663Z,9.65
2019-04-27T16:56:24.433Z,9.46
2019-04-27T16:58:56.709Z,9.52
2019-04-27T17:01:24.484Z,9.65
2019-04-27T17:03:51.809Z,9.81
2019-04-27T17:06:21.450Z,10.03
2019-04-27T17:08:49.669Z,10.32
2019-04-27T17:11:17.065Z,10.68
2019-04-27T17:13:51.997Z,10.99
2019-04-27T17:16:36.148Z,11.32
2019-04-27T17:19:12.308Z,11.51
2019-04-27T17:21:41.118Z,11.48
2019-04-27T17:24:09.097Z,11.39
2019-04-27T17:26:42.343Z,11.41
2019-04-27T17:29:16.050Z,11.32
2019-04-27T17:31:41.891Z,11.26
2019-04-27T17:34:08.895Z,11.19
2019-04-27T17:36:35.934Z,11.10
2019-04-27T17:39:05.342Z,11.04
2019-04-27T17:41:32.445Z,10.97
2019-04-27T17:43:59.484Z,10.99
2019-04-27T17:46:28.052Z,10.94
2019-04-27T17:48:55.241Z,10.89
2019-04-27T17:51:22.373Z,10.85
2019-04-27T17:53:51.113Z,10.76
2019-04-27T17:56:18.561Z,10.67
2019-04-27T17:58:45.710Z,10.58
2019-04-27T18:01:13.971Z,10.50
2019-04-27T18:03:41.651Z,10.44
2019-04-27T18:06:14.794Z,10.46
2019-04-27T18:08:41.814Z,10.43
2019-04-27T18:11:08.941Z,10.41
2019-04-27T18:13:36.032Z,10.37
2019-04-27T18:16:03.146Z,10.37
2019-04-27T18:18:43.407Z,10.32
2019-04-27T18:21:10.763Z,10.31
2019-04-27T18:23:45.468Z,10.22
2019-04-27T18:26:19.106Z,10.15
2019-04-27T18:28:52.234Z,10.13
2019-04-27T18:31:17.725Z,10.07
2019-04-27T18:33:44.889Z,10.01
2019-04-27T18:36:14.330Z,10.00
2019-04-27T18:38:40.683Z,9.99
2019-04-27T18:41:50.696Z,9.97
2019-04-27T18:44:16.641Z,9.97
2019-04-27T18:46:43.691Z,9.90
2019-04-27T18:52:27.726Z,9.83
2019-04-27T18:54:54.738Z,9.80
2019-04-27T18:57:21.737Z,9.75
2019-04-27T18:59:48.700Z,9.71
2019-04-27T19:02:15.690Z,9.69
2019-04-27T19:04:42.703Z,9.68
2019-04-27T19:07:10.732Z,9.68
2019-04-27T19:09:37.750Z,9.70
2019-04-27T19:12:04.867Z,9.63
2019-04-27T19:14:40.531Z,9.55
2019-04-27T19:17:08.592Z,9.50
2019-04-27T19:19:35.543Z,9.46
2019-04-27T19:22:10.928Z,9.39
2019-04-27T19:24:38.342Z,9.37
2019-04-27T19:27:17.853Z,9.32
2019-04-27T19:29:45.921Z,9.28
2019-04-27T19:32:13.253Z,9.26
2019-04-27T19:34:40.280Z,9.31
2019-04-27T19:37:08.131Z,9.33
2019-04-27T19:39:35.287Z,9.34
2019-04-27T19:42:03.805Z,9.39
2019-04-27T19:44:31.360Z,9.44
2019-04-27T19:47:00.242Z,9.46
2019-04-27T19:49:31.263Z,9.47
2019-04-27T19:51:56.128Z,9.49
2019-04-27T19:54:23.086Z,9.48
2019-04-27T19:56:50.158Z,9.50
2019-04-27T19:59:28.190Z,9.49
2019-04-27T20:01:58.400Z,9.47
2019-04-27T20:04:30.797Z,9.48
2019-04-27T20:06:59.209Z,9.48
2019-04-27T20:09:31.940Z,9.50
2019-04-27T20:12:00.671Z,9.52
2019-04-27T20:14:30.827Z,9.52
2019-04-27T20:16:58.096Z,9.49
2019-04-27T20:19:25.518Z,9.47
2019-04-27T20:21:52.566Z,9.46
2019-04-27T20:24:19.622Z,9.48
2019-04-27T20:26:47.065Z,9.51
2019-04-27T20:29:14.123Z,9.58
2019-04-27T20:31:41.600Z,9.59
2019-04-27T20:34:08.576Z,9.56
2019-04-27T20:36:35.530Z,9.57
2019-04-27T20:39:05.706Z,9.57
2019-04-27T20:41:31.978Z,9.54
2019-04-27T20:43:59.254Z,9.51
2019-04-27T20:46:26.341Z,9.52
2019-04-27T20:48:53.317Z,9.49
2019-04-27T20:51:41.221Z,9.48
2019-04-27T20:54:08.817Z,9.42
2019-04-27T20:56:35.961Z,9.41
2019-04-27T20:59:03.198Z,9.41
2019-04-27T21:01:30.346Z,9.40
2019-04-27T21:04:06.410Z,9.36
2019-04-27T21:06:37.025Z,9.38
2019-04-27T21:09:13.850Z,9.34
2019-04-27T21:11:47.696Z,9.32
2019-04-27T21:14:15.946Z,9.33
2019-04-27T21:16:43.193Z,9.27
2019-04-27T21:19:28.358Z,9.28
2019-04-27T21:21:56.631Z,9.30
2019-04-27T21:24:28.058Z,9.31
2019-04-27T21:26:59.393Z,9.31
2019-04-27T21:29:26.600Z,9.30
2019-04-27T21:31:54.665Z,9.32
2019-04-27T21:34:21.861Z,9.31
2019-04-27T21:36:51.206Z,9.29
2019-04-27T21:39:25.440Z,9.32
2019-04-27T21:41:58.089Z,9.33
2019-04-27T21:44:27.118Z,9.34
2019-04-27T21:47:12.587Z,9.36
2019-04-27T21:49:41.482Z,9.37
2019-04-27T21:52:21.398Z,9.35
2019-04-27T21:55:30.920Z,9.29
2019-04-27T21:57:58.675Z,9.24
2019-04-27T22:00:53.756Z,9.19
2019-04-27T22:03:25.264Z,9.16
2019-04-27T22:05:54.492Z,9.11
2019-04-27T22:08:26.960Z,9.12
2019-04-27T22:10:53.909Z,9.10
2019-04-27T22:13:22.345Z,9.10
2019-04-27T22:15:51.532Z,9.11
2019-04-27T22:18:18.813Z,9.11
2019-04-27T22:20:45.883Z,9.12
2019-04-27T22:23:23.143Z,9.10
2019-04-27T22:25:54.121Z,9.15
2019-04-27T22:28:19.170Z,9.17
2019-04-27T22:30:46.308Z,9.19
2019-04-27T22:33:18.847Z,9.19
2019-04-27T22:35:45.962Z,9.21
2019-04-27T22:38:12.951Z,9.22
2019-04-27T22:41:03.411Z,9.22
2019-04-27T22:43:45.354Z,9.21
2019-04-27T22:46:15.875Z,9.22
2019-04-27T22:48:43.956Z,9.23
2019-04-27T22:51:11.712Z,9.25
2019-04-27T22:53:41.090Z,9.26
2019-04-27T22:56:17.192Z,9.28
2019-04-27T22:58:59.983Z,9.26
2019-04-27T23:01:38.283Z,9.28
2019-04-27T23:04:07.227Z,9.30
2019-04-27T23:06:35.939Z,9.27
2019-04-27T23:09:03.977Z,9.33
2019-04-27T23:11:31.409Z,9.28
2019-04-27T23:13:58.548Z,9.27
2019-04-27T23:16:27.455Z,9.28
2019-04-27T23:18:54.496Z,9.28
2019-04-27T23:21:21.479Z,9.29
2019-04-27T23:23:48.740Z,9.31
2019-04-27T23:26:15.795Z,9.33
2019-04-27T23:28:45.244Z,9.34
2019-04-27T23:31:22.226Z,9.36
2019-04-27T23:33:51.936Z,9.34
2019-04-27T23:36:19.082Z,9.33
2019-04-27T23:39:07.420Z,9.32
2019-04-27T23:41:34.518Z,9.32
2019-04-27T23:44:01.611Z,9.30
2019-04-27T23:46:28.624Z,9.33
2019-04-27T23:48:55.701Z,9.37
2019-04-27T23:51:38.880Z,9.36
2019-04-27T23:54:05.930Z,9.30
2019-04-27T23:56:33.272Z,9.29
2019-04-27T23:59:00.274Z,9.26
