createdAt,value
2022-08-23T00:03:18.065Z,21.10
2022-08-23T00:08:16.841Z,21.00
2022-08-23T00:13:16.944Z,20.90
2022-08-23T00:18:16.374Z,20.80
2022-08-23T00:23:14.785Z,20.70
2022-08-23T00:28:14.801Z,20.70
2022-08-23T00:33:13.823Z,20.60
2022-08-23T00:38:34.510Z,20.50
2022-08-23T00:43:31.981Z,20.40
2022-08-23T00:48:30.833Z,20.30
2022-08-23T00:53:29.777Z,20.20
2022-08-23T00:58:29.067Z,20.10
2022-08-23T01:03:28.371Z,20.10
2022-08-23T01:08:26.881Z,20.00
2022-08-23T01:13:25.883Z,19.90
2022-08-23T01:18:24.888Z,19.90
2022-08-23T01:23:23.886Z,19.90
2022-08-23T01:28:23.009Z,19.80
2022-08-23T01:33:22.404Z,19.70
2022-08-23T01:38:22.839Z,19.70
2022-08-23T01:43:23.525Z,19.70
2022-08-23T01:48:24.044Z,19.70
2022-08-23T01:53:24.005Z,19.70
2022-08-23T01:58:22.934Z,19.70
2022-08-23T02:03:21.946Z,19.60
2022-08-23T02:08:39.565Z,19.60
2022-08-23T02:13:39.730Z,19.60
2022-08-23T02:18:38.907Z,19.50
2022-08-23T02:23:37.943Z,19.50
2022-08-23T02:28:37.527Z,19.50
2022-08-23T02:38:54.432Z,19.50
2022-08-23T02:43:54.873Z,19.50
2022-08-23T02:48:56.073Z,19.50
2022-08-23T02:53:55.973Z,19.50
2022-08-23T02:58:55.509Z,19.50
2022-08-23T03:03:55.337Z,19.50
2022-08-23T03:08:54.401Z,19.40
2022-08-23T03:13:53.322Z,19.40
2022-08-23T03:18:52.261Z,19.40
2022-08-23T03:23:51.369Z,19.30
2022-08-23T03:28:50.442Z,19.20
2022-08-23T03:33:48.975Z,19.10
2022-08-23T03:38:48.079Z,19.00
2022-08-23T03:43:47.101Z,19.00
2022-08-23T03:48:46.216Z,18.90
2022-08-23T03:53:46.325Z,18.90
2022-08-23T03:58:45.056Z,18.90
2022-08-23T04:03:44.275Z,18.80
2022-08-23T04:08:44.083Z,18.80
2022-08-23T04:13:44.412Z,18.60
2022-08-23T04:18:44.048Z,18.60
2022-08-23T04:23:43.660Z,18.50
2022-08-23T04:28:43.021Z,18.50
2022-08-23T04:33:43.836Z,18.40
2022-08-23T04:38:43.875Z,18.40
2022-08-23T04:43:44.686Z,18.40
2022-08-23T04:48:44.281Z,18.40
2022-08-23T04:54:03.023Z,18.40
2022-08-23T04:59:03.422Z,18.40
2022-08-23T05:04:03.995Z,18.40
2022-08-23T05:09:03.895Z,18.40
2022-08-23T05:14:03.496Z,18.30
2022-08-23T05:19:04.133Z,18.40
2022-08-23T05:24:03.875Z,18.50
2022-08-23T05:29:04.930Z,18.70
2022-08-23T05:34:06.016Z,18.70
2022-08-23T05:39:06.283Z,18.80
2022-08-23T05:44:05.066Z,18.90
2022-08-23T05:49:04.261Z,19.00
2022-08-23T05:54:03.568Z,19.10
2022-08-23T05:59:03.079Z,19.20
2022-08-23T06:04:02.421Z,19.40
2022-08-23T06:09:01.236Z,19.50
2022-08-23T06:14:02.088Z,19.70
2022-08-23T06:19:20.595Z,19.90
2022-08-23T06:24:30.949Z,20.00
2022-08-23T06:29:48.480Z,20.20
2022-08-23T06:35:29.255Z,20.40
2022-08-23T06:40:14.108Z,20.70
2022-08-23T06:45:16.311Z,20.90
2022-08-23T06:50:33.830Z,21.10
2022-08-23T06:55:35.457Z,21.30
2022-08-23T07:00:36.253Z,21.70
2022-08-23T07:05:37.607Z,21.90
2022-08-23T07:10:36.280Z,22.30
2022-08-23T07:15:36.790Z,22.50
2022-08-23T07:20:36.032Z,22.70
2022-08-23T07:25:37.018Z,23.00
2022-08-23T07:30:36.229Z,23.30
2022-08-23T07:35:40.110Z,23.50
2022-08-23T07:40:39.136Z,23.70
2022-08-23T07:45:37.255Z,23.90
2022-08-23T07:50:37.437Z,23.90
2022-08-23T07:55:45.964Z,24.10
2022-08-23T08:00:50.870Z,24.20
2022-08-23T08:05:50.246Z,24.30
2022-08-23T08:10:49.347Z,24.40
2022-08-23T08:15:49.100Z,24.60
2022-08-23T08:20:56.109Z,24.70
2022-08-23T08:25:55.186Z,24.90
2022-08-23T08:30:54.352Z,25.00
2022-08-23T08:36:00.734Z,25.20
2022-08-23T08:40:54.402Z,25.40
2022-08-23T08:45:58.931Z,25.60
2022-08-23T08:50:54.985Z,25.70
2022-08-23T08:55:54.676Z,25.80
2022-08-23T09:00:56.723Z,26.00
2022-08-23T09:05:56.440Z,26.30
2022-08-23T09:10:58.238Z,26.50
2022-08-23T09:15:57.192Z,26.70
2022-08-23T09:20:58.008Z,27.00
2022-08-23T09:26:03.250Z,27.20
2022-08-23T09:31:00.664Z,27.40
2022-08-23T09:36:00.340Z,27.60
2022-08-23T09:40:59.461Z,27.80
2022-08-23T09:45:59.993Z,27.90
2022-08-23T09:50:59.316Z,28.00
2022-08-23T09:55:58.797Z,28.10
2022-08-23T10:00:58.503Z,28.30
2022-08-23T10:05:58.109Z,28.50
2022-08-23T10:10:59.106Z,28.60
2022-08-23T10:15:59.417Z,28.80
2022-08-23T10:20:58.515Z,29.00
2022-08-23T10:25:57.301Z,29.30
2022-08-23T10:30:56.387Z,29.40
2022-08-23T10:35:56.649Z,29.60
2022-08-23T10:40:56.577Z,29.60
2022-08-23T10:46:00.174Z,29.60
2022-08-23T10:50:59.267Z,29.80
2022-08-23T10:56:06.549Z,30.00
2022-08-23T11:01:05.427Z,30.10
2022-08-23T11:06:08.638Z,30.20
2022-08-23T11:11:08.419Z,30.40
2022-08-23T11:16:07.553Z,30.70
2022-08-23T11:21:08.431Z,30.90
2022-08-23T11:26:07.668Z,31.10
2022-08-23T11:31:06.315Z,31.20
2022-08-23T11:36:06.679Z,31.40
2022-08-23T11:41:06.870Z,31.50
2022-08-23T11:46:06.777Z,31.70
2022-08-23T11:51:05.310Z,31.80
2022-08-23T11:56:04.430Z,31.90
2022-08-23T12:01:05.256Z,31.90
2022-08-23T12:06:04.945Z,31.90
2022-08-23T12:11:05.159Z,32.00
2022-08-23T12:16:04.472Z,32.30
2022-08-23T12:21:05.341Z,32.40
2022-08-23T12:26:04.311Z,32.40
2022-08-23T12:31:07.821Z,32.60
2022-08-23T12:36:04.283Z,32.70
2022-08-23T12:41:05.345Z,33.00
2022-08-23T12:46:04.409Z,33.30
2022-08-23T12:51:03.344Z,33.50
2022-08-23T12:56:02.611Z,33.60
2022-08-23T13:01:02.492Z,33.50
2022-08-23T13:06:02.190Z,33.40
2022-08-23T13:11:06.799Z,33.60
2022-08-23T13:16:02.579Z,33.60
2022-08-23T13:21:03.667Z,33.50
2022-08-23T13:26:02.286Z,33.20
2022-08-23T13:31:01.408Z,33.00
2022-08-23T13:36:00.392Z,32.90
2022-08-23T13:41:00.457Z,33.20
2022-08-23T13:45:59.540Z,33.40
2022-08-23T13:50:58.451Z,33.60
2022-08-23T13:55:58.527Z,33.50
2022-08-23T14:00:59.029Z,33.20
2022-08-23T14:05:58.551Z,33.20
2022-08-23T14:10:57.472Z,33.50
2022-08-23T14:15:58.848Z,33.70
2022-08-23T14:20:57.539Z,33.80
2022-08-23T14:25:56.472Z,33.40
2022-08-23T14:30:55.703Z,33.40
2022-08-23T14:35:55.768Z,33.50
2022-08-23T14:40:57.849Z,33.60
2022-08-23T14:45:56.504Z,33.30
2022-08-23T14:50:55.387Z,33.10
2022-08-23T14:56:18.776Z,32.90
2022-08-23T15:00:55.391Z,32.70
2022-08-23T15:05:57.285Z,32.30
2022-08-23T15:15:57.403Z,32.10
2022-08-23T15:20:56.617Z,32.50
2022-08-23T15:25:55.649Z,33.00
2022-08-23T15:30:54.888Z,33.20
2022-08-23T15:35:54.163Z,33.20
2022-08-23T15:40:53.724Z,33.30
2022-08-23T15:45:53.720Z,33.40
2022-08-23T15:50:52.664Z,33.40
2022-08-23T15:55:51.748Z,33.20
2022-08-23T16:00:50.644Z,33.00
2022-08-23T16:05:49.483Z,32.70
2022-08-23T16:10:48.604Z,32.40
2022-08-23T16:15:47.595Z,31.90
2022-08-23T16:20:46.500Z,31.60
2022-08-23T16:25:45.643Z,31.50
2022-08-23T16:30:44.448Z,31.40
2022-08-23T16:35:43.639Z,31.20
2022-08-23T16:40:42.443Z,31.10
2022-08-23T16:45:41.805Z,30.80
2022-08-23T16:50:40.471Z,30.70
2022-08-23T16:55:39.739Z,30.70
2022-08-23T17:00:38.651Z,30.60
2022-08-23T17:05:38.471Z,30.50
2022-08-23T17:10:37.705Z,30.40
2022-08-23T17:15:36.589Z,30.40
2022-08-23T17:20:35.643Z,30.10
2022-08-23T17:25:34.588Z,30.00
2022-08-23T17:30:34.292Z,30.00
2022-08-23T17:35:34.331Z,29.90
2022-08-23T17:40:33.562Z,29.80
2022-08-23T17:45:32.823Z,29.60
2022-08-23T17:50:31.844Z,29.40
2022-08-23T17:55:30.979Z,29.20
2022-08-23T18:00:31.472Z,29.00
2022-08-23T18:05:31.361Z,28.80
2022-08-23T18:10:30.701Z,28.70
2022-08-23T18:15:29.912Z,28.60
2022-08-23T18:20:30.634Z,28.40
2022-08-23T18:25:30.171Z,28.30
2022-08-23T18:30:28.843Z,28.10
2022-08-23T18:35:29.869Z,28.00
2022-08-23T18:40:29.116Z,27.80
2022-08-23T18:45:27.818Z,27.60
2022-08-23T18:50:26.545Z,27.30
2022-08-23T18:55:25.793Z,27.10
2022-08-23T19:00:24.657Z,26.90
2022-08-23T19:05:23.718Z,26.80
2022-08-23T19:10:22.746Z,26.60
2022-08-23T19:15:21.882Z,26.40
2022-08-23T19:20:20.853Z,26.20
2022-08-23T19:25:19.657Z,26.00
2022-08-23T19:30:18.658Z,25.80
2022-08-23T19:35:17.796Z,25.70
2022-08-23T19:40:16.666Z,25.60
2022-08-23T19:45:15.697Z,25.40
2022-08-23T19:50:14.901Z,25.30
2022-08-23T19:55:15.975Z,25.20
2022-08-23T20:00:19.290Z,25.10
2022-08-23T20:05:17.185Z,25.00
2022-08-23T20:10:16.666Z,25.00
2022-08-23T20:15:16.245Z,24.90
2022-08-23T20:20:14.711Z,24.80
2022-08-23T20:25:14.629Z,24.70
2022-08-23T20:30:14.058Z,24.70
2022-08-23T20:35:13.152Z,24.60
2022-08-23T20:40:11.876Z,24.40
2022-08-23T20:45:11.172Z,24.30
2022-08-23T20:50:09.931Z,24.20
2022-08-23T20:55:10.612Z,24.10
2022-08-23T21:00:09.797Z,24.00
2022-08-23T21:05:08.793Z,24.00
2022-08-23T21:10:07.737Z,23.90
2022-08-23T21:15:10.664Z,23.80
2022-08-23T21:20:08.129Z,23.70
2022-08-23T21:25:07.801Z,23.70
2022-08-23T21:30:06.875Z,23.60
2022-08-23T21:35:05.837Z,23.50
2022-08-23T21:40:04.807Z,23.40
2022-08-23T21:45:03.853Z,23.30
2022-08-23T21:50:03.098Z,23.20
2022-08-23T21:55:01.882Z,23.20
2022-08-23T22:00:05.665Z,23.10
2022-08-23T22:05:04.805Z,23.00
2022-08-23T22:10:03.830Z,22.90
2022-08-23T22:15:02.824Z,22.90
2022-08-23T22:20:03.642Z,22.80
2022-08-23T22:25:02.789Z,22.80
2022-08-23T22:30:01.909Z,22.70
2022-08-23T22:35:00.930Z,22.70
2022-08-23T22:40:00.000Z,22.70
2022-08-23T22:44:59.237Z,22.70
2022-08-23T22:49:58.213Z,22.70
2022-08-23T22:54:57.875Z,22.70
2022-08-23T22:59:56.818Z,22.60
2022-08-23T23:04:57.975Z,22.50
2022-08-23T23:09:56.901Z,22.50
2022-08-23T23:14:55.880Z,22.50
2022-08-23T23:20:13.137Z,22.50
2022-08-23T23:25:11.835Z,22.40
2022-08-23T23:30:10.977Z,22.30
2022-08-23T23:35:10.044Z,22.30
2022-08-23T23:40:08.987Z,22.20
2022-08-23T23:45:07.870Z,22.20
2022-08-23T23:50:07.039Z,22.20
2022-08-23T23:55:05.783Z,22.10
