createdAt,value
2018-08-21T00:00:56.949Z,0
2018-08-21T00:01:57.009Z,0
2018-08-21T00:02:56.921Z,0
2018-08-21T00:03:56.954Z,0
2018-08-21T00:04:56.935Z,0
2018-08-21T00:05:57.330Z,0
2018-08-21T00:06:56.940Z,0
2018-08-21T00:07:56.925Z,0
2018-08-21T00:08:56.950Z,0
2018-08-21T00:09:56.977Z,0
2018-08-21T00:10:56.975Z,0
2018-08-21T00:11:57.264Z,0
2018-08-21T00:12:56.958Z,0
2018-08-21T00:13:56.963Z,0
2018-08-21T00:14:56.904Z,0
2018-08-21T00:15:56.927Z,0
2018-08-21T00:16:56.900Z,0
2018-08-21T00:17:58.395Z,0
2018-08-21T00:18:56.959Z,0
2018-08-21T00:19:56.983Z,0
2018-08-21T00:20:56.996Z,0
2018-08-21T00:21:56.966Z,0
2018-08-21T00:22:56.938Z,0
2018-08-21T00:23:57.357Z,0
2018-08-21T00:24:56.960Z,0
2018-08-21T00:25:57.013Z,0
2018-08-21T00:26:57.014Z,0
2018-08-21T00:27:57.015Z,0
2018-08-21T00:28:57.033Z,0
2018-08-21T00:29:57.393Z,0
2018-08-21T00:30:57.026Z,0
2018-08-21T00:31:56.978Z,0
2018-08-21T00:32:56.981Z,0
2018-08-21T00:33:57.017Z,0
2018-08-21T00:39:14.788Z,0
2018-08-21T00:39:27.047Z,0
2018-08-21T00:40:27.022Z,0
2018-08-21T00:41:27.080Z,0
2018-08-21T00:42:27.032Z,0
2018-08-21T00:43:27.040Z,0
2018-08-21T00:44:27.026Z,0
2018-08-21T00:45:27.393Z,0
2018-08-21T00:46:27.030Z,0
2018-08-21T00:47:27.049Z,0
2018-08-21T00:48:27.055Z,0
2018-08-21T00:49:27.040Z,0
2018-08-21T00:50:27.049Z,0
2018-08-21T00:51:27.443Z,0
2018-08-21T00:52:27.068Z,0
2018-08-21T00:53:27.058Z,0
2018-08-21T00:54:27.066Z,0
2018-08-21T00:55:27.081Z,0
2018-08-21T00:56:27.142Z,0
2018-08-21T00:57:27.484Z,0
2018-08-21T00:58:27.110Z,0
2018-08-21T00:59:27.052Z,0
2018-08-21T01:00:27.126Z,0
2018-08-21T01:01:27.468Z,0
2018-08-21T01:02:27.511Z,0
2018-08-21T01:03:27.851Z,0
2018-08-21T01:04:27.437Z,0
2018-08-21T01:05:27.430Z,0
2018-08-21T01:06:27.413Z,0
2018-08-21T01:07:27.504Z,0
2018-08-21T01:08:27.426Z,0
2018-08-21T01:09:31.767Z,0
2018-08-21T01:10:27.463Z,0
2018-08-21T01:11:27.534Z,0
2018-08-21T01:12:27.467Z,0
2018-08-21T01:13:27.456Z,0
2018-08-21T01:14:27.448Z,0
2018-08-21T01:15:27.915Z,0
2018-08-21T01:16:27.478Z,0
2018-08-21T01:17:27.495Z,0
2018-08-21T01:18:27.484Z,0
2018-08-21T01:19:27.482Z,0
2018-08-21T01:20:27.489Z,0
2018-08-21T01:21:27.958Z,0
2018-08-21T01:22:27.450Z,0
2018-08-21T01:23:27.473Z,0
2018-08-21T01:24:27.475Z,0
2018-08-21T01:25:27.482Z,0
2018-08-21T01:26:27.451Z,0
2018-08-21T01:27:27.815Z,0
2018-08-21T01:28:27.526Z,0
2018-08-21T01:29:27.556Z,0
2018-08-21T01:30:27.499Z,0
2018-08-21T01:31:27.463Z,0
2018-08-21T01:32:27.473Z,0
2018-08-21T01:33:28.865Z,0
2018-08-21T01:34:27.463Z,0
2018-08-21T01:35:27.525Z,0
2018-08-21T01:36:27.495Z,0
2018-08-21T01:37:27.468Z,0
2018-08-21T01:38:27.515Z,0
2018-08-21T01:39:27.879Z,0
2018-08-21T01:40:27.477Z,0
2018-08-21T01:41:27.492Z,0
2018-08-21T01:42:27.501Z,0
2018-08-21T01:43:27.495Z,0
2018-08-21T01:44:27.531Z,0
2018-08-21T01:45:27.908Z,0
2018-08-21T01:46:27.528Z,0
2018-08-21T01:47:27.460Z,0
2018-08-21T01:48:27.531Z,0
2018-08-21T01:49:27.519Z,0
2018-08-21T01:50:27.506Z,0
2018-08-21T01:51:27.858Z,0
2018-08-21T01:52:27.498Z,0
2018-08-21T01:53:27.527Z,0
2018-08-21T01:54:27.515Z,0
2018-08-21T01:55:27.576Z,0
2018-08-21T01:56:27.547Z,0
2018-08-21T01:57:27.908Z,0
2018-08-21T01:58:27.555Z,0
2018-08-21T01:59:27.497Z,0
2018-08-21T02:00:27.610Z,0
2018-08-21T02:01:27.557Z,0
2018-08-21T02:02:27.585Z,0
2018-08-21T02:03:27.932Z,0
2018-08-21T02:04:27.541Z,0
2018-08-21T02:05:27.573Z,0
2018-08-21T02:06:27.514Z,0
2018-08-21T02:07:27.565Z,0
2018-08-21T02:08:27.542Z,0
2018-08-21T02:09:27.872Z,0
2018-08-21T02:10:27.551Z,0
2018-08-21T02:11:27.582Z,0
2018-08-21T02:12:27.582Z,0
2018-08-21T02:13:27.561Z,0
2018-08-21T02:14:27.559Z,0
2018-08-21T02:15:27.883Z,0
2018-08-21T02:16:27.541Z,0
2018-08-21T02:17:27.578Z,0
2018-08-21T02:18:27.565Z,0
2018-08-21T02:19:27.617Z,0
2018-08-21T02:20:27.606Z,0
2018-08-21T02:21:27.933Z,0
2018-08-21T02:22:27.567Z,0
2018-08-21T02:23:27.561Z,0
2018-08-21T02:24:27.352Z,0
2018-08-21T02:25:27.191Z,0
2018-08-21T02:26:27.193Z,0
2018-08-21T02:27:28.564Z,0
2018-08-21T02:28:27.209Z,0
2018-08-21T02:29:27.224Z,0
2018-08-21T02:30:27.225Z,0
2018-08-21T02:31:27.242Z,0
2018-08-21T02:32:27.233Z,0
2018-08-21T02:33:27.616Z,0
2018-08-21T02:34:27.276Z,0
2018-08-21T02:35:27.214Z,0
2018-08-21T02:36:27.219Z,0
2018-08-21T02:37:27.229Z,0
2018-08-21T02:38:27.200Z,0
2018-08-21T02:39:27.726Z,0
2018-08-21T02:40:27.237Z,0
2018-08-21T02:41:27.223Z,0
2018-08-21T02:42:27.235Z,0
2018-08-21T02:43:27.233Z,0
2018-08-21T02:44:27.211Z,0
2018-08-21T02:45:27.669Z,0
2018-08-21T02:46:27.228Z,0
2018-08-21T02:47:27.223Z,0
2018-08-21T02:48:27.196Z,0
2018-08-21T02:49:27.317Z,0
2018-08-21T02:50:27.224Z,0
2018-08-21T02:51:27.611Z,0
2018-08-21T02:52:27.296Z,0
2018-08-21T02:53:27.339Z,0
2018-08-21T02:54:27.253Z,0
2018-08-21T02:55:27.208Z,0
2018-08-21T02:56:27.219Z,0
2018-08-21T02:57:27.603Z,0
2018-08-21T02:58:27.233Z,0
2018-08-21T02:59:27.275Z,0
2018-08-21T03:00:27.277Z,0
2018-08-21T03:01:27.262Z,0
2018-08-21T03:02:27.252Z,0
2018-08-21T03:03:27.668Z,0
2018-08-21T03:04:27.234Z,0
2018-08-21T03:05:27.307Z,0
2018-08-21T03:06:27.289Z,0
2018-08-21T03:07:27.264Z,0
2018-08-21T03:08:27.293Z,0
2018-08-21T03:09:27.626Z,0
2018-08-21T03:10:27.285Z,0
2018-08-21T03:11:27.315Z,0
2018-08-21T03:12:27.286Z,0
2018-08-21T03:13:27.267Z,0
2018-08-21T03:14:27.336Z,0
2018-08-21T03:15:27.654Z,0
2018-08-21T03:20:43.888Z,0
2018-08-21T03:20:56.418Z,0
2018-08-21T03:21:56.252Z,0
2018-08-21T03:22:56.397Z,0
2018-08-21T03:24:04.765Z,0
2018-08-21T03:24:56.112Z,0
2018-08-21T03:25:56.151Z,0
2018-08-21T03:26:56.441Z,0
2018-08-21T03:27:56.120Z,0
2018-08-21T03:29:02.236Z,0
2018-08-21T03:29:56.114Z,0
2018-08-21T03:30:56.139Z,0
2018-08-21T03:31:56.180Z,0
2018-08-21T03:32:56.402Z,0
2018-08-21T03:33:56.576Z,0
2018-08-21T03:34:56.150Z,0
2018-08-21T03:35:56.317Z,0
2018-08-21T03:36:56.129Z,0
2018-08-21T03:37:56.150Z,0
2018-08-21T03:38:56.496Z,0
2018-08-21T03:39:56.132Z,0
2018-08-21T03:40:56.155Z,0
2018-08-21T03:48:22.851Z,0
2018-08-21T03:48:35.134Z,0
2018-08-21T03:49:35.102Z,0
2018-08-21T03:50:35.088Z,0
2018-08-21T03:51:35.154Z,0
2018-08-21T03:52:35.068Z,0
2018-08-21T03:53:35.553Z,0
2018-08-21T03:54:35.278Z,0
2018-08-21T03:59:51.927Z,0
2018-08-21T04:00:04.224Z,0
2018-08-21T04:09:43.074Z,0
2018-08-21T04:09:55.338Z,0
2018-08-21T04:10:55.311Z,0
2018-08-21T04:11:55.284Z,0
2018-08-21T04:12:55.361Z,0
2018-08-21T04:13:55.277Z,0
2018-08-21T04:14:55.301Z,0
2018-08-21T04:15:55.628Z,0
2018-08-21T04:16:55.276Z,0
2018-08-21T04:17:55.320Z,0
2018-08-21T04:18:55.337Z,0
2018-08-21T04:26:22.582Z,0
2018-08-21T04:26:34.850Z,0
2018-08-21T04:27:34.774Z,0
2018-08-21T04:28:34.812Z,0
2018-08-21T04:29:34.848Z,0
2018-08-21T04:30:34.790Z,0
2018-08-21T04:31:36.238Z,0
2018-08-21T04:32:34.924Z,0
2018-08-21T04:33:34.838Z,0
2018-08-21T04:34:34.868Z,0
2018-08-21T04:35:34.840Z,0
2018-08-21T04:36:34.792Z,0
2018-08-21T04:37:35.222Z,0
2018-08-21T04:38:34.846Z,0
2018-08-21T04:39:34.827Z,0
2018-08-21T04:40:34.886Z,0
2018-08-21T04:41:34.872Z,0
2018-08-21T04:42:34.811Z,0
2018-08-21T04:43:35.289Z,0
2018-08-21T04:44:34.825Z,0
2018-08-21T04:45:34.837Z,0
2018-08-21T04:46:35.004Z,0
2018-08-21T04:47:34.818Z,0
2018-08-21T04:48:34.846Z,0
2018-08-21T04:49:35.196Z,0
2018-08-21T04:50:34.812Z,0
2018-08-21T04:51:34.835Z,0
2018-08-21T04:52:34.875Z,0
2018-08-21T04:53:34.876Z,0
2018-08-21T04:54:34.895Z,0
2018-08-21T04:55:35.263Z,5
2018-08-21T04:56:34.962Z,5
2018-08-21T04:57:34.871Z,5
2018-08-21T04:58:34.989Z,5
2018-08-21T04:59:35.046Z,5
2018-08-21T05:00:34.855Z,5
2018-08-21T05:01:35.263Z,5
2018-08-21T05:02:34.792Z,5
2018-08-21T05:03:34.878Z,5
2018-08-21T05:04:34.867Z,5
2018-08-21T05:05:34.947Z,5
2018-08-21T05:06:34.857Z,5
2018-08-21T05:07:35.252Z,5
2018-08-21T05:08:34.968Z,5
2018-08-21T05:09:34.880Z,5
2018-08-21T05:10:34.964Z,5
2018-08-21T05:11:34.912Z,5
2018-08-21T05:12:35.061Z,5
2018-08-21T05:13:35.247Z,5
2018-08-21T05:14:34.874Z,5
2018-08-21T05:15:34.892Z,5
2018-08-21T05:16:34.916Z,5
2018-08-21T05:17:34.927Z,5
2018-08-21T05:18:34.954Z,5
2018-08-21T05:19:38.071Z,5
2018-08-21T05:20:35.297Z,5
2018-08-21T05:21:34.892Z,5
2018-08-21T05:22:34.890Z,10
2018-08-21T05:23:35.208Z,10
2018-08-21T05:24:34.912Z,10
2018-08-21T05:25:36.369Z,10
2018-08-21T05:26:34.914Z,10
2018-08-21T05:27:34.921Z,10
2018-08-21T05:28:35.139Z,10
2018-08-21T05:29:35.063Z,10
2018-08-21T05:30:34.911Z,10
2018-08-21T05:31:35.382Z,10
2018-08-21T05:32:34.884Z,10
2018-08-21T05:33:35.230Z,10
2018-08-21T05:34:34.901Z,10
2018-08-21T05:35:34.972Z,10
2018-08-21T05:36:34.946Z,10
2018-08-21T05:37:35.304Z,10
2018-08-21T05:38:34.961Z,10
2018-08-21T05:39:34.937Z,10
2018-08-21T05:40:34.896Z,10
2018-08-21T05:41:34.992Z,15
2018-08-21T05:42:34.919Z,15
2018-08-21T05:43:35.522Z,15
2018-08-21T05:44:34.978Z,15
2018-08-21T05:45:35.008Z,15
2018-08-21T05:46:35.530Z,15
2018-08-21T05:47:34.950Z,15
2018-08-21T05:48:34.923Z,20
2018-08-21T05:49:35.301Z,20
2018-08-21T05:50:35.043Z,20
2018-08-21T05:51:35.276Z,20
2018-08-21T05:52:34.956Z,20
2018-08-21T05:53:34.991Z,20
2018-08-21T05:54:34.951Z,45
2018-08-21T05:55:35.571Z,85
2018-08-21T05:56:34.948Z,120
2018-08-21T05:57:35.039Z,120
2018-08-21T05:58:34.952Z,130
2018-08-21T05:59:34.995Z,140
2018-08-21T06:00:34.973Z,135
2018-08-21T06:01:35.408Z,125
2018-08-21T06:02:34.952Z,105
2018-08-21T06:03:34.979Z,105
2018-08-21T06:04:34.948Z,95
2018-08-21T06:05:34.939Z,90
2018-08-21T06:06:35.002Z,115
2018-08-21T06:07:35.394Z,125
2018-08-21T06:08:35.018Z,125
2018-08-21T06:09:34.988Z,130
2018-08-21T06:10:34.986Z,170
2018-08-21T06:11:34.961Z,185
2018-08-21T06:12:35.021Z,195
2018-08-21T06:13:35.384Z,200
2018-08-21T06:14:34.985Z,200
2018-08-21T06:15:34.990Z,200
2018-08-21T06:16:35.003Z,205
2018-08-21T06:17:35.179Z,205
2018-08-21T06:18:35.150Z,205
2018-08-21T06:19:36.445Z,215
2018-08-21T06:20:35.017Z,225
2018-08-21T06:21:35.037Z,235
2018-08-21T06:22:35.112Z,225
2018-08-21T06:23:35.016Z,220
2018-08-21T06:24:35.015Z,210
2018-08-21T06:25:35.364Z,195
2018-08-21T06:26:35.034Z,180
2018-08-21T06:27:35.013Z,165
2018-08-21T06:28:35.055Z,160
2018-08-21T06:29:35.019Z,165
2018-08-21T06:30:35.019Z,165
2018-08-21T06:31:35.476Z,170
2018-08-21T06:32:35.039Z,175
2018-08-21T06:33:35.032Z,190
2018-08-21T06:34:35.024Z,190
2018-08-21T06:35:35.089Z,200
2018-08-21T06:36:35.077Z,195
2018-08-21T06:37:36.380Z,195
2018-08-21T06:38:35.046Z,195
2018-08-21T06:39:35.132Z,195
2018-08-21T06:40:35.117Z,190
2018-08-21T06:41:35.106Z,190
2018-08-21T06:42:35.073Z,185
2018-08-21T06:43:35.544Z,185
2018-08-21T06:44:35.110Z,185
2018-08-21T06:45:35.057Z,180
2018-08-21T06:46:35.207Z,175
2018-08-21T06:47:35.150Z,170
2018-08-21T06:48:35.137Z,165
2018-08-21T06:49:35.500Z,165
2018-08-21T06:50:35.113Z,160
2018-08-21T06:51:35.123Z,155
2018-08-21T06:52:35.125Z,150
2018-08-21T07:00:03.828Z,135
2018-08-21T07:00:16.324Z,135
2018-08-21T07:01:16.053Z,135
2018-08-21T07:02:16.108Z,140
2018-08-21T07:03:16.061Z,140
2018-08-21T07:04:16.133Z,140
2018-08-21T07:05:16.349Z,145
2018-08-21T07:06:16.080Z,145
2018-08-21T07:07:16.074Z,150
2018-08-21T07:08:16.223Z,150
2018-08-21T07:09:16.049Z,150
2018-08-21T07:10:16.043Z,160
2018-08-21T07:11:16.386Z,155
2018-08-21T07:12:16.379Z,160
2018-08-21T07:13:16.048Z,160
2018-08-21T07:14:16.086Z,160
2018-08-21T07:15:16.086Z,165
2018-08-21T07:16:16.104Z,165
2018-08-21T07:17:16.383Z,165
2018-08-21T07:18:16.366Z,170
2018-08-21T07:19:16.085Z,175
2018-08-21T07:20:16.091Z,175
2018-08-21T07:21:16.062Z,180
2018-08-21T07:22:16.213Z,180
2018-08-21T07:23:16.143Z,185
2018-08-21T07:24:16.460Z,190
2018-08-21T07:25:16.090Z,190
2018-08-21T07:26:16.107Z,190
2018-08-21T07:27:16.129Z,195
2018-08-21T07:28:16.076Z,195
2018-08-21T07:29:16.294Z,200
2018-08-21T07:30:16.558Z,195
2018-08-21T07:31:16.110Z,195
2018-08-21T07:32:16.098Z,200
2018-08-21T07:33:16.100Z,200
2018-08-21T07:34:16.084Z,195
2018-08-21T07:35:16.163Z,195
2018-08-21T07:36:16.431Z,190
2018-08-21T07:37:16.137Z,195
2018-08-21T07:38:16.100Z,195
2018-08-21T07:39:16.121Z,195
2018-08-21T07:40:16.146Z,190
2018-08-21T07:41:16.121Z,190
2018-08-21T07:42:16.416Z,190
2018-08-21T07:43:16.096Z,185
2018-08-21T07:44:16.187Z,185
2018-08-21T07:45:16.122Z,180
2018-08-21T07:46:16.181Z,180
2018-08-21T07:47:16.126Z,180
2018-08-21T07:48:16.457Z,175
2018-08-21T07:49:16.176Z,175
2018-08-21T07:50:16.180Z,175
2018-08-21T07:57:44.255Z,145
2018-08-21T07:57:56.558Z,145
2018-08-21T07:58:56.448Z,140
2018-08-21T07:59:56.446Z,140
2018-08-21T08:00:56.456Z,140
2018-08-21T08:01:56.535Z,135
2018-08-21T08:02:56.873Z,135
2018-08-21T08:03:56.622Z,130
2018-08-21T08:04:56.477Z,130
2018-08-21T08:05:56.470Z,130
2018-08-21T08:06:56.457Z,125
2018-08-21T08:07:56.475Z,130
2018-08-21T08:08:57.800Z,120
2018-08-21T08:09:56.548Z,120
2018-08-21T08:10:56.481Z,120
2018-08-21T08:11:56.560Z,115
2018-08-21T08:12:56.549Z,115
2018-08-21T08:13:56.743Z,110
2018-08-21T08:14:56.822Z,110
2018-08-21T08:15:56.972Z,105
2018-08-21T08:16:56.599Z,105
2018-08-21T08:17:56.458Z,100
2018-08-21T08:18:56.501Z,100
2018-08-21T08:19:56.504Z,100
2018-08-21T08:20:56.781Z,100
2018-08-21T08:21:56.759Z,95
2018-08-21T08:22:56.540Z,95
2018-08-21T08:23:56.515Z,95
2018-08-21T08:24:56.540Z,95
2018-08-21T08:25:56.544Z,90
2018-08-21T08:26:56.562Z,95
2018-08-21T08:27:56.839Z,90
2018-08-21T08:28:56.629Z,85
2018-08-21T08:29:56.545Z,85
2018-08-21T08:30:56.553Z,85
2018-08-21T08:31:56.518Z,85
2018-08-21T08:32:56.802Z,85
2018-08-21T08:33:56.678Z,80
2018-08-21T08:34:56.541Z,80
2018-08-21T08:35:56.742Z,80
2018-08-21T08:36:56.592Z,75
2018-08-21T08:37:56.561Z,75
2018-08-21T08:38:56.884Z,75
2018-08-21T08:39:56.606Z,75
2018-08-21T08:40:56.578Z,75
2018-08-21T08:41:56.931Z,75
2018-08-21T08:49:22.984Z,70
2018-08-21T08:49:35.291Z,70
2018-08-21T08:50:35.304Z,70
2018-08-21T08:51:35.212Z,70
2018-08-21T08:52:35.315Z,70
2018-08-21T08:53:35.267Z,70
2018-08-21T08:54:35.504Z,70
2018-08-21T08:55:35.249Z,65
2018-08-21T08:56:35.186Z,65
2018-08-21T08:57:35.248Z,65
2018-08-21T08:58:35.484Z,65
2018-08-21T08:59:35.469Z,70
2018-08-21T09:00:35.508Z,65
2018-08-21T09:01:35.532Z,70
2018-08-21T09:02:35.245Z,70
2018-08-21T09:03:35.367Z,70
2018-08-21T09:04:35.309Z,70
2018-08-21T09:05:35.559Z,70
2018-08-21T09:06:35.557Z,70
2018-08-21T09:07:35.318Z,50
2018-08-21T09:08:35.235Z,70
2018-08-21T09:09:35.366Z,70
2018-08-21T09:10:35.382Z,70
2018-08-21T09:11:35.270Z,70
2018-08-21T09:12:35.621Z,70
2018-08-21T09:13:35.333Z,70
2018-08-21T09:14:35.342Z,70
2018-08-21T09:15:35.277Z,70
2018-08-21T09:16:35.352Z,75
2018-08-21T09:17:35.463Z,70
2018-08-21T09:18:35.670Z,70
2018-08-21T09:19:35.648Z,70
2018-08-21T09:20:35.261Z,70
2018-08-21T09:21:35.353Z,70
2018-08-21T09:22:35.280Z,70
2018-08-21T09:23:35.401Z,70
2018-08-21T09:24:35.291Z,70
2018-08-21T09:25:35.705Z,70
2018-08-21T09:26:35.276Z,70
2018-08-21T09:27:35.350Z,70
2018-08-21T09:28:35.284Z,70
2018-08-21T09:29:35.703Z,70
2018-08-21T09:30:35.319Z,75
2018-08-21T09:31:35.574Z,70
2018-08-21T09:32:35.372Z,75
2018-08-21T09:33:38.902Z,75
2018-08-21T09:34:44.215Z,75
2018-08-21T09:35:36.054Z,75
2018-08-21T09:36:35.912Z,75
2018-08-21T09:37:36.804Z,45
2018-08-21T09:38:36.554Z,55
2018-08-21T09:39:36.314Z,60
2018-08-21T09:40:35.812Z,40
2018-08-21T09:41:35.726Z,75
2018-08-21T09:42:36.272Z,75
2018-08-21T09:43:36.614Z,75
2018-08-21T09:44:35.972Z,75
2018-08-21T09:45:35.593Z,75
2018-08-21T09:46:35.852Z,75
2018-08-21T09:47:35.437Z,75
2018-08-21T09:52:53.082Z,70
2018-08-21T09:53:05.622Z,70
2018-08-21T09:54:05.379Z,80
2018-08-21T09:55:05.346Z,75
2018-08-21T09:56:05.442Z,75
2018-08-21T09:57:05.417Z,80
2018-08-21T09:58:05.299Z,80
2018-08-21T09:59:06.675Z,80
2018-08-21T10:00:05.318Z,75
2018-08-21T10:01:05.355Z,75
2018-08-21T10:02:05.432Z,80
2018-08-21T10:03:05.297Z,80
2018-08-21T10:04:05.490Z,75
2018-08-21T10:05:05.720Z,50
2018-08-21T10:06:05.441Z,75
2018-08-21T10:07:05.392Z,45
2018-08-21T10:08:05.452Z,55
2018-08-21T10:09:05.380Z,30
2018-08-21T10:10:05.559Z,60
2018-08-21T10:11:05.722Z,70
2018-08-21T10:12:05.388Z,75
2018-08-21T10:13:05.392Z,75
2018-08-21T10:14:05.385Z,75
2018-08-21T10:15:05.492Z,75
2018-08-21T10:16:05.362Z,75
2018-08-21T10:17:05.638Z,80
2018-08-21T10:18:05.707Z,75
2018-08-21T10:19:05.377Z,80
2018-08-21T10:20:05.508Z,80
2018-08-21T10:21:05.356Z,25
2018-08-21T10:22:05.395Z,25
2018-08-21T10:23:05.405Z,25
2018-08-21T10:24:05.670Z,25
2018-08-21T10:25:05.475Z,25
2018-08-21T10:26:05.494Z,25
2018-08-21T10:27:05.403Z,70
2018-08-21T10:28:05.397Z,70
2018-08-21T10:29:05.329Z,75
2018-08-21T10:30:05.662Z,80
2018-08-21T10:31:05.382Z,75
2018-08-21T10:32:05.387Z,75
2018-08-21T10:33:05.368Z,75
2018-08-21T10:34:05.362Z,75
2018-08-21T10:35:05.649Z,75
2018-08-21T10:36:05.792Z,75
2018-08-21T10:37:05.415Z,75
2018-08-21T10:38:05.469Z,75
2018-08-21T10:39:05.451Z,75
2018-08-21T10:40:05.442Z,75
2018-08-21T10:41:05.751Z,75
2018-08-21T10:42:05.452Z,80
2018-08-21T10:43:05.371Z,80
2018-08-21T10:44:05.408Z,80
2018-08-21T10:45:05.419Z,50
2018-08-21T10:46:05.387Z,45
2018-08-21T10:47:05.682Z,30
2018-08-21T10:48:05.391Z,30
2018-08-21T10:49:05.430Z,25
2018-08-21T10:50:05.475Z,75
2018-08-21T10:51:05.520Z,75
2018-08-21T10:52:05.525Z,75
2018-08-21T10:53:05.805Z,75
2018-08-21T10:54:05.498Z,75
2018-08-21T10:55:05.455Z,75
2018-08-21T10:56:05.508Z,75
2018-08-21T10:57:05.416Z,70
2018-08-21T10:58:05.414Z,35
2018-08-21T10:59:05.705Z,30
2018-08-21T11:00:05.423Z,25
2018-08-21T11:01:05.407Z,25
2018-08-21T11:02:05.535Z,75
2018-08-21T11:03:05.485Z,75
2018-08-21T11:04:05.465Z,75
2018-08-21T11:05:05.751Z,75
2018-08-21T11:06:05.829Z,80
2018-08-21T11:07:05.455Z,75
2018-08-21T11:08:05.577Z,75
2018-08-21T11:09:05.427Z,75
2018-08-21T11:10:05.533Z,75
2018-08-21T11:11:05.476Z,75
2018-08-21T11:12:05.810Z,75
2018-08-21T11:13:05.517Z,75
2018-08-21T11:14:05.487Z,75
2018-08-21T11:15:05.493Z,75
2018-08-21T11:16:05.411Z,75
2018-08-21T11:17:05.417Z,75
2018-08-21T11:18:06.074Z,75
2018-08-21T11:19:05.591Z,75
2018-08-21T11:20:05.507Z,75
2018-08-21T11:21:05.625Z,75
2018-08-21T11:22:05.521Z,75
2018-08-21T11:23:05.515Z,75
2018-08-21T11:24:06.008Z,75
2018-08-21T11:25:05.504Z,75
2018-08-21T11:26:05.498Z,70
2018-08-21T11:27:05.544Z,70
2018-08-21T11:28:06.242Z,70
2018-08-21T11:29:05.823Z,70
2018-08-21T11:30:05.903Z,70
2018-08-21T11:31:05.540Z,70
2018-08-21T11:32:05.547Z,70
2018-08-21T11:33:05.576Z,70
2018-08-21T11:34:05.544Z,70
2018-08-21T11:35:05.849Z,70
2018-08-21T11:36:05.575Z,70
2018-08-21T11:37:05.535Z,70
2018-08-21T11:38:05.856Z,70
2018-08-21T11:39:05.680Z,70
2018-08-21T11:40:05.536Z,70
2018-08-21T11:41:05.832Z,70
2018-08-21T11:42:05.632Z,70
2018-08-21T11:43:05.586Z,70
2018-08-21T11:44:05.583Z,70
2018-08-21T11:45:05.589Z,70
2018-08-21T11:46:05.596Z,70
2018-08-21T11:47:05.867Z,70
2018-08-21T11:48:05.904Z,70
2018-08-21T11:49:05.583Z,70
2018-08-21T11:50:05.531Z,70
2018-08-21T11:51:05.542Z,70
2018-08-21T11:52:05.594Z,70
2018-08-21T11:53:05.618Z,70
2018-08-21T11:54:05.914Z,70
2018-08-21T11:55:05.633Z,70
2018-08-21T11:56:05.619Z,70
2018-08-21T11:57:05.751Z,70
2018-08-21T11:58:05.644Z,70
2018-08-21T11:59:05.691Z,70
2018-08-21T12:00:06.244Z,70
2018-08-21T12:01:05.929Z,70
2018-08-21T12:02:05.862Z,70
2018-08-21T12:03:05.547Z,70
2018-08-21T12:04:05.571Z,70
2018-08-21T12:05:05.630Z,70
2018-08-21T12:06:05.887Z,70
2018-08-21T12:07:05.588Z,70
2018-08-21T12:08:05.694Z,70
2018-08-21T12:09:05.801Z,70
2018-08-21T12:10:05.608Z,70
2018-08-21T12:11:05.685Z,70
2018-08-21T12:12:06.000Z,70
2018-08-21T12:13:05.643Z,70
2018-08-21T12:14:05.548Z,70
2018-08-21T12:15:05.639Z,70
2018-08-21T12:16:05.692Z,70
2018-08-21T12:17:05.669Z,70
2018-08-21T12:18:05.947Z,70
2018-08-21T12:19:05.733Z,70
2018-08-21T12:20:05.716Z,70
2018-08-21T12:21:05.680Z,70
2018-08-21T12:22:05.701Z,70
2018-08-21T12:23:05.643Z,65
2018-08-21T12:24:05.884Z,70
2018-08-21T12:25:05.648Z,70
2018-08-21T12:26:05.645Z,70
2018-08-21T12:27:05.589Z,65
2018-08-21T12:28:05.606Z,70
2018-08-21T12:29:05.636Z,70
2018-08-21T12:30:06.192Z,65
2018-08-21T12:31:05.621Z,65
2018-08-21T12:32:05.669Z,70
2018-08-21T12:33:05.657Z,65
2018-08-21T12:34:05.860Z,65
2018-08-21T12:35:05.653Z,65
2018-08-21T12:36:05.893Z,65
2018-08-21T12:37:05.688Z,65
2018-08-21T12:38:05.603Z,65
2018-08-21T12:39:05.668Z,65
2018-08-21T12:40:05.711Z,65
2018-08-21T12:41:06.965Z,65
2018-08-21T12:42:05.640Z,65
2018-08-21T12:43:05.661Z,65
2018-08-21T12:50:32.386Z,65
2018-08-21T12:50:44.829Z,70
2018-08-21T12:51:44.699Z,65
2018-08-21T12:52:44.737Z,70
2018-08-21T12:53:44.729Z,70
2018-08-21T12:54:44.667Z,65
2018-08-21T12:55:45.026Z,20
2018-08-21T12:56:44.786Z,65
2018-08-21T12:57:44.841Z,60
2018-08-21T13:05:11.522Z,50
2018-08-21T13:05:23.788Z,65
2018-08-21T13:06:23.805Z,65
2018-08-21T13:07:23.757Z,65
2018-08-21T13:08:23.728Z,65
2018-08-21T13:09:24.705Z,65
2018-08-21T13:10:23.829Z,65
2018-08-21T13:11:23.571Z,65
2018-08-21T13:12:24.651Z,65
2018-08-21T13:13:23.739Z,65
2018-08-21T13:14:23.874Z,65
2018-08-21T13:15:23.820Z,65
2018-08-21T13:16:23.787Z,65
2018-08-21T13:17:23.653Z,65
2018-08-21T13:18:24.119Z,65
2018-08-21T13:19:23.838Z,65
2018-08-21T13:20:23.812Z,65
2018-08-21T13:21:23.793Z,65
2018-08-21T13:22:24.097Z,65
2018-08-21T13:23:23.813Z,65
2018-08-21T13:24:23.769Z,65
2018-08-21T13:25:23.841Z,65
2018-08-21T13:26:23.796Z,65
2018-08-21T13:27:23.852Z,65
2018-08-21T13:28:24.129Z,65
2018-08-21T13:29:24.083Z,60
2018-08-21T13:30:23.910Z,60
2018-08-21T13:31:23.865Z,60
2018-08-21T13:32:23.791Z,60
2018-08-21T13:33:23.858Z,60
2018-08-21T13:34:24.146Z,60
2018-08-21T13:35:23.767Z,60
2018-08-21T13:36:24.268Z,60
2018-08-21T13:37:23.822Z,60
2018-08-21T13:38:23.859Z,60
2018-08-21T13:39:23.930Z,60
2018-08-21T13:40:24.260Z,60
2018-08-21T13:41:23.870Z,60
2018-08-21T13:42:23.883Z,60
2018-08-21T13:43:23.828Z,60
2018-08-21T13:44:24.095Z,60
2018-08-21T13:45:23.974Z,60
2018-08-21T13:46:24.148Z,60
2018-08-21T13:47:23.945Z,55
2018-08-21T13:54:51.720Z,55
2018-08-21T13:55:03.958Z,55
2018-08-21T14:04:41.779Z,55
2018-08-21T14:04:54.115Z,55
2018-08-21T14:05:54.084Z,15
2018-08-21T14:06:54.241Z,55
2018-08-21T14:07:53.987Z,25
2018-08-21T14:08:54.380Z,20
2018-08-21T14:09:54.031Z,40
2018-08-21T14:10:54.516Z,25
2018-08-21T14:11:54.045Z,30
2018-08-21T14:12:54.361Z,40
2018-08-21T14:13:54.086Z,55
2018-08-21T14:14:54.091Z,55
2018-08-21T14:15:54.098Z,15
2018-08-21T14:16:54.477Z,45
2018-08-21T14:17:54.216Z,55
2018-08-21T14:23:12.480Z,55
2018-08-21T14:23:25.190Z,55
2018-08-21T14:24:24.737Z,55
2018-08-21T14:25:24.710Z,55
2018-08-21T14:26:25.656Z,40
2018-08-21T14:27:24.690Z,55
2018-08-21T14:28:24.839Z,50
2018-08-21T14:29:25.145Z,15
2018-08-21T14:30:24.751Z,35
2018-08-21T14:31:24.724Z,15
2018-08-21T14:32:24.827Z,20
2018-08-21T14:33:24.828Z,40
2018-08-21T14:34:25.296Z,15
2018-08-21T14:35:24.702Z,15
2018-08-21T14:36:24.798Z,15
2018-08-21T14:37:24.834Z,25
2018-08-21T14:38:24.898Z,25
2018-08-21T14:39:24.773Z,15
2018-08-21T14:40:25.862Z,15
2018-08-21T14:41:24.879Z,15
2018-08-21T14:42:25.413Z,15
2018-08-21T14:43:24.794Z,15
2018-08-21T14:44:24.725Z,10
2018-08-21T14:45:24.888Z,15
2018-08-21T14:46:25.340Z,15
2018-08-21T14:47:25.100Z,10
2018-08-21T14:48:24.828Z,25
2018-08-21T14:49:24.809Z,15
2018-08-21T14:50:24.879Z,15
2018-08-21T14:51:24.812Z,15
2018-08-21T14:52:25.049Z,20
2018-08-21T15:04:10.569Z,25
2018-08-21T15:04:22.881Z,45
2018-08-21T15:05:22.801Z,25
2018-08-21T15:06:22.831Z,40
2018-08-21T15:07:22.806Z,30
2018-08-21T15:08:23.159Z,15
2018-08-21T15:09:23.146Z,45
2018-08-21T15:10:23.112Z,45
2018-08-21T15:11:22.874Z,45
2018-08-21T15:12:22.809Z,45
2018-08-21T15:13:22.877Z,45
2018-08-21T15:14:22.842Z,45
2018-08-21T15:15:23.174Z,45
2018-08-21T15:16:22.818Z,45
2018-08-21T15:17:22.790Z,45
2018-08-21T15:18:22.799Z,45
2018-08-21T15:19:22.802Z,45
2018-08-21T15:20:22.845Z,45
2018-08-21T15:21:23.233Z,45
2018-08-21T15:22:22.888Z,45
2018-08-21T15:23:22.869Z,45
2018-08-21T15:24:22.843Z,40
2018-08-21T15:25:22.875Z,40
2018-08-21T15:26:22.846Z,40
2018-08-21T15:27:23.107Z,40
2018-08-21T15:28:22.872Z,40
2018-08-21T15:29:22.992Z,40
2018-08-21T15:30:22.918Z,40
2018-08-21T15:31:23.069Z,40
2018-08-21T15:32:22.901Z,40
2018-08-21T15:33:23.426Z,40
2018-08-21T15:34:22.868Z,35
2018-08-21T15:35:22.906Z,35
2018-08-21T15:36:22.876Z,35
2018-08-21T15:37:23.238Z,35
2018-08-21T15:38:23.119Z,35
2018-08-21T15:39:23.430Z,35
2018-08-21T15:40:23.262Z,35
2018-08-21T15:41:22.918Z,35
2018-08-21T15:42:22.898Z,35
2018-08-21T15:43:22.929Z,35
2018-08-21T15:44:23.028Z,35
2018-08-21T15:45:23.251Z,35
2018-08-21T15:46:23.009Z,35
2018-08-21T15:47:22.987Z,35
2018-08-21T15:48:24.735Z,35
2018-08-21T15:49:22.950Z,35
2018-08-21T15:50:22.976Z,35