createdAt,value
2023-05-17T00:01:50.600Z,3.20
2023-05-17T00:07:13.651Z,7.40
2023-05-17T00:09:42.979Z,5.40
2023-05-17T00:12:11.073Z,8.47
2023-05-17T00:14:39.056Z,5.10
2023-05-17T00:17:07.194Z,7.60
2023-05-17T00:19:35.287Z,8.37
2023-05-17T00:22:03.263Z,4.17
2023-05-17T00:24:31.219Z,6.27
2023-05-17T00:27:00.629Z,8.50
2023-05-17T00:29:28.621Z,5.70
2023-05-17T00:31:56.621Z,6.27
2023-05-17T00:34:24.629Z,5.63
2023-05-17T00:36:52.680Z,4.67
2023-05-17T00:39:20.683Z,4.57
2023-05-17T00:41:48.733Z,11.77
2023-05-17T00:44:18.110Z,8.67
2023-05-17T00:46:46.864Z,6.40
2023-05-17T00:49:14.911Z,4.23
2023-05-17T00:51:43.024Z,3.00
2023-05-17T00:54:11.894Z,5.13
2023-05-17T00:56:40.330Z,4.80
2023-05-17T00:59:08.539Z,5.00
2023-05-17T01:01:39.199Z,5.60
2023-05-17T01:04:07.762Z,5.20
2023-05-17T01:06:36.539Z,6.47
2023-05-17T01:09:05.080Z,5.27
2023-05-17T01:11:40.946Z,5.90
2023-05-17T01:14:19.229Z,5.03
2023-05-17T01:16:52.224Z,10.27
2023-05-17T01:19:37.911Z,4.73
2023-05-17T01:22:14.600Z,6.80
2023-05-17T01:24:51.212Z,7.80
2023-05-17T01:27:22.054Z,7.97
2023-05-17T01:29:51.226Z,5.50
2023-05-17T01:32:19.335Z,5.23
2023-05-17T01:34:47.732Z,6.97
2023-05-17T01:37:15.718Z,6.33
2023-05-17T01:39:43.820Z,5.63
2023-05-17T01:42:17.859Z,6.83
2023-05-17T01:44:51.552Z,7.83
2023-05-17T01:47:24.511Z,7.20
2023-05-17T01:49:55.235Z,7.37
2023-05-17T01:52:28.306Z,8.13
2023-05-17T01:55:04.331Z,7.87
2023-05-17T01:57:35.363Z,8.50
2023-05-17T02:00:08.052Z,7.83
2023-05-17T02:02:43.219Z,7.93
2023-05-17T02:05:11.296Z,6.37
2023-05-17T02:07:41.398Z,6.63
2023-05-17T02:10:10.268Z,7.10
2023-05-17T02:12:43.468Z,7.73
2023-05-17T02:15:13.913Z,9.90
2023-05-17T02:17:42.251Z,8.43
2023-05-17T02:20:11.920Z,7.10
2023-05-17T02:22:40.006Z,4.97
2023-05-17T02:25:09.044Z,6.50
2023-05-17T02:27:37.488Z,8.00
2023-05-17T02:30:06.720Z,6.30
2023-05-17T02:32:36.178Z,8.47
2023-05-17T02:35:04.516Z,5.33
2023-05-17T02:37:32.521Z,8.10
2023-05-17T02:40:00.567Z,5.37
2023-05-17T02:42:28.552Z,9.70
2023-05-17T02:44:58.028Z,7.47
2023-05-17T02:47:26.194Z,6.37
2023-05-17T02:49:55.688Z,8.93
2023-05-17T02:52:23.742Z,13.17
2023-05-17T02:54:51.881Z,6.57
2023-05-17T02:57:20.274Z,8.73
2023-05-17T02:59:48.507Z,6.63
2023-05-17T03:02:16.830Z,8.03
2023-05-17T03:04:44.950Z,7.87
2023-05-17T03:07:14.438Z,10.60
2023-05-17T03:09:43.567Z,10.97
2023-05-17T03:12:11.771Z,12.87
2023-05-17T03:14:40.321Z,9.60
2023-05-17T03:17:08.341Z,6.00
2023-05-17T03:19:37.139Z,6.60
2023-05-17T03:22:05.318Z,8.47
2023-05-17T03:24:36.050Z,8.07
2023-05-17T03:27:04.271Z,9.63
2023-05-17T03:29:32.960Z,7.17
2023-05-17T03:32:01.168Z,9.60
2023-05-17T03:34:29.480Z,9.03
2023-05-17T03:36:57.624Z,8.63
2023-05-17T03:39:25.775Z,6.67
2023-05-17T03:41:55.218Z,9.33
2023-05-17T03:44:24.270Z,7.07
2023-05-17T03:46:53.513Z,9.77
2023-05-17T03:49:24.573Z,8.43
2023-05-17T03:51:53.286Z,8.83
2023-05-17T03:54:21.307Z,10.07
2023-05-17T03:56:50.290Z,9.13
2023-05-17T03:59:20.840Z,10.60
2023-05-17T04:01:48.993Z,10.13
2023-05-17T04:04:17.064Z,9.37
2023-05-17T04:06:45.175Z,10.47
2023-05-17T04:09:15.433Z,6.27
2023-05-17T04:11:43.863Z,15.27
2023-05-17T04:14:13.095Z,8.83
2023-05-17T04:16:42.485Z,14.03
2023-05-17T04:19:10.944Z,13.97
2023-05-17T04:21:38.984Z,10.60
2023-05-17T04:24:08.001Z,14.03
2023-05-17T04:26:36.180Z,11.70
2023-05-17T04:29:04.321Z,11.13
2023-05-17T04:31:32.900Z,10.90
2023-05-17T04:34:03.241Z,9.87
2023-05-17T04:36:31.676Z,10.10
2023-05-17T04:39:00.554Z,9.30
2023-05-17T04:41:31.396Z,12.53
2023-05-17T04:44:00.014Z,13.10
2023-05-17T04:46:33.845Z,10.67
2023-05-17T04:49:03.337Z,11.83
2023-05-17T04:51:32.110Z,10.23
2023-05-17T04:54:01.091Z,11.43
2023-05-17T04:56:31.632Z,13.20
2023-05-17T04:59:00.188Z,10.87
2023-05-17T05:01:29.414Z,14.17
2023-05-17T05:03:58.293Z,12.20
2023-05-17T05:06:27.915Z,12.57
2023-05-17T05:08:56.157Z,10.73
2023-05-17T05:11:24.979Z,11.80
2023-05-17T05:13:53.265Z,13.77
2023-05-17T05:16:21.587Z,13.60
2023-05-17T05:18:50.141Z,9.57
2023-05-17T05:21:18.420Z,13.20
2023-05-17T05:23:47.758Z,17.83
2023-05-17T05:26:16.789Z,17.23
2023-05-17T05:28:44.878Z,14.93
2023-05-17T05:31:13.362Z,18.00
2023-05-17T05:33:47.881Z,11.73
2023-05-17T05:36:16.113Z,19.13
2023-05-17T05:38:44.130Z,18.90
2023-05-17T05:41:13.506Z,16.60
2023-05-17T05:43:42.292Z,19.47
2023-05-17T05:46:10.288Z,16.33
2023-05-17T05:48:41.679Z,19.03
2023-05-17T05:51:10.860Z,16.40
2023-05-17T05:53:41.691Z,13.20
2023-05-17T05:56:11.009Z,17.50
2023-05-17T05:58:40.836Z,15.60
2023-05-17T06:01:10.262Z,21.03
2023-05-17T06:03:38.629Z,19.30
2023-05-17T06:06:07.358Z,17.80
2023-05-17T06:08:35.433Z,20.57
2023-05-17T06:11:03.490Z,17.73
2023-05-17T06:13:33.788Z,18.70
2023-05-17T06:16:03.650Z,19.57
2023-05-17T06:18:31.820Z,17.63
2023-05-17T06:21:00.045Z,22.80
2023-05-17T06:23:28.070Z,24.93
2023-05-17T06:25:56.063Z,23.27
2023-05-17T06:28:24.079Z,18.93
2023-05-17T06:30:52.076Z,24.03
2023-05-17T06:33:21.617Z,21.10
2023-05-17T06:35:57.082Z,19.63
2023-05-17T06:38:26.286Z,17.83
2023-05-17T06:40:54.925Z,19.53
2023-05-17T06:43:23.042Z,24.13
2023-05-17T06:45:51.134Z,24.10
2023-05-17T06:48:19.290Z,29.03
2023-05-17T06:50:48.745Z,19.37
2023-05-17T06:53:17.160Z,26.60
2023-05-17T06:55:45.206Z,28.80
2023-05-17T06:58:13.325Z,29.57
2023-05-17T07:00:41.332Z,31.57
2023-05-17T07:03:10.051Z,35.03
2023-05-17T07:05:38.121Z,34.80
2023-05-17T07:08:07.627Z,41.10
2023-05-17T07:10:35.638Z,30.37
2023-05-17T07:13:03.652Z,36.87
2023-05-17T07:15:31.882Z,34.97
2023-05-17T07:18:00.758Z,37.17
2023-05-17T07:20:29.093Z,36.17
2023-05-17T07:22:57.269Z,28.30
2023-05-17T07:25:26.688Z,27.47
2023-05-17T07:27:54.797Z,28.83
2023-05-17T07:30:22.800Z,34.57
2023-05-17T07:32:50.833Z,30.70
2023-05-17T07:35:20.971Z,22.97
2023-05-17T07:37:49.907Z,27.80
2023-05-17T07:40:18.056Z,24.97
2023-05-17T07:42:47.440Z,22.03
2023-05-17T07:45:15.538Z,21.43
2023-05-17T07:47:43.667Z,21.40
2023-05-17T07:50:12.478Z,20.07
2023-05-17T07:52:40.458Z,21.23
2023-05-17T07:55:09.329Z,15.90
2023-05-17T07:57:37.291Z,16.77
2023-05-17T08:00:08.869Z,21.00
2023-05-17T08:02:39.782Z,19.27
2023-05-17T08:05:08.588Z,14.23
2023-05-17T08:07:36.665Z,15.57
2023-05-17T08:10:05.378Z,18.70
2023-05-17T08:12:33.446Z,14.63
2023-05-17T08:15:01.471Z,21.13
2023-05-17T08:17:31.414Z,12.50
2023-05-17T08:19:59.455Z,12.57
2023-05-17T08:22:27.601Z,17.70
2023-05-17T08:24:55.601Z,13.73
2023-05-17T08:27:25.503Z,11.07
2023-05-17T08:29:54.944Z,11.07
2023-05-17T08:32:23.571Z,9.43
2023-05-17T08:34:53.234Z,13.80
2023-05-17T08:37:21.358Z,18.10
2023-05-17T08:39:50.199Z,9.10
2023-05-17T08:42:25.213Z,13.40
2023-05-17T08:44:53.534Z,10.53
2023-05-17T08:47:29.733Z,11.63
2023-05-17T08:50:00.642Z,9.90
2023-05-17T08:52:32.021Z,10.90
2023-05-17T08:55:02.576Z,10.60
2023-05-17T08:57:36.260Z,15.07
2023-05-17T09:00:06.868Z,11.97
2023-05-17T09:02:35.011Z,10.20
2023-05-17T09:05:05.555Z,10.90
2023-05-17T09:07:33.722Z,10.90
2023-05-17T09:10:05.712Z,9.20
2023-05-17T09:12:35.672Z,12.53
2023-05-17T09:15:15.224Z,7.57
2023-05-17T09:17:44.093Z,6.67
2023-05-17T09:20:13.821Z,10.27
2023-05-17T09:22:42.392Z,7.57
2023-05-17T09:25:10.789Z,8.70
2023-05-17T09:27:39.060Z,6.63
2023-05-17T09:30:13.444Z,8.70
2023-05-17T09:32:44.953Z,6.00
2023-05-17T09:35:15.115Z,5.27
2023-05-17T09:37:45.197Z,6.70
2023-05-17T09:40:23.482Z,6.23
2023-05-17T09:42:51.626Z,3.70
2023-05-17T09:45:22.873Z,7.80
2023-05-17T09:47:51.546Z,5.03
2023-05-17T09:50:25.358Z,9.30
2023-05-17T09:52:54.257Z,7.93
2023-05-17T09:55:27.660Z,7.40
2023-05-17T09:58:04.044Z,6.70
2023-05-17T10:00:32.452Z,6.73
2023-05-17T10:03:01.891Z,6.20
2023-05-17T10:05:31.686Z,5.40
2023-05-17T10:08:00.133Z,8.43
2023-05-17T10:10:28.722Z,6.60
2023-05-17T10:12:57.483Z,7.10
2023-05-17T10:15:25.811Z,7.23
2023-05-17T10:17:54.618Z,5.23
2023-05-17T10:20:22.922Z,8.10
2023-05-17T10:22:52.583Z,9.40
2023-05-17T10:25:21.142Z,9.00
2023-05-17T10:27:50.153Z,10.63
2023-05-17T10:30:19.331Z,6.20
2023-05-17T10:32:54.327Z,7.60
2023-05-17T10:35:25.447Z,7.30
2023-05-17T10:37:55.083Z,4.87
2023-05-17T10:40:24.879Z,6.03
2023-05-17T10:42:57.473Z,7.17
2023-05-17T10:45:26.936Z,8.30
2023-05-17T10:47:56.121Z,7.00
2023-05-17T10:50:27.069Z,7.17
2023-05-17T10:52:59.795Z,7.57
2023-05-17T10:55:38.879Z,9.13
2023-05-17T10:58:18.171Z,7.47
2023-05-17T11:00:48.595Z,5.23
2023-05-17T11:03:21.414Z,6.90
2023-05-17T11:06:23.479Z,8.67
2023-05-17T11:09:10.577Z,6.63
2023-05-17T11:11:39.037Z,5.53
2023-05-17T11:14:08.628Z,7.50
2023-05-17T11:16:38.327Z,7.37
2023-05-17T11:19:10.454Z,5.77
2023-05-17T11:21:47.109Z,8.27
2023-05-17T11:24:22.260Z,7.50
2023-05-17T11:26:51.574Z,5.90
2023-05-17T11:29:19.587Z,6.43
2023-05-17T11:31:52.752Z,5.07
2023-05-17T11:34:23.357Z,6.60
2023-05-17T11:36:52.934Z,7.23
2023-05-17T11:39:23.748Z,6.13
2023-05-17T11:41:52.791Z,9.93
2023-05-17T11:44:26.136Z,5.93
2023-05-17T11:47:01.884Z,4.90
2023-05-17T11:49:35.955Z,5.73
2023-05-17T11:52:06.115Z,6.40
2023-05-17T11:54:36.452Z,6.90
2023-05-17T11:57:05.067Z,5.43
2023-05-17T11:59:38.821Z,6.27
2023-05-17T12:02:07.071Z,7.23
2023-05-17T12:04:37.750Z,6.57
2023-05-17T12:07:06.288Z,6.17
2023-05-17T12:09:35.778Z,7.17
2023-05-17T12:12:04.666Z,6.63
2023-05-17T12:14:33.002Z,5.00
2023-05-17T12:17:02.652Z,7.87
2023-05-17T12:19:32.673Z,6.17
2023-05-17T12:22:08.877Z,6.93
2023-05-17T12:24:42.631Z,5.27
2023-05-17T12:27:11.180Z,8.97
2023-05-17T12:29:39.943Z,9.60
2023-05-17T12:32:09.422Z,8.43
2023-05-17T12:34:37.676Z,6.63
2023-05-17T12:37:10.158Z,5.60
2023-05-17T12:39:38.322Z,7.43
2023-05-17T12:42:08.444Z,7.30
2023-05-17T12:44:36.977Z,7.00
2023-05-17T12:47:05.424Z,6.23
2023-05-17T12:49:39.112Z,10.27
2023-05-17T12:52:07.742Z,8.83
2023-05-17T12:54:35.850Z,5.93
2023-05-17T12:57:15.895Z,6.47
2023-05-17T12:59:48.130Z,8.40
2023-05-17T13:02:16.632Z,9.60
2023-05-17T13:04:44.782Z,5.83
2023-05-17T13:07:13.024Z,8.73
2023-05-17T13:09:47.900Z,9.13
2023-05-17T13:12:22.205Z,6.37
2023-05-17T13:14:53.088Z,9.33
2023-05-17T13:17:25.754Z,7.20
2023-05-17T13:19:54.058Z,5.83
2023-05-17T13:22:22.793Z,5.70
2023-05-17T13:24:51.293Z,6.83
2023-05-17T13:27:21.212Z,4.60
2023-05-17T13:29:49.296Z,6.77
2023-05-17T13:32:17.294Z,7.83
2023-05-17T13:34:45.388Z,5.70
2023-05-17T13:37:13.401Z,5.93
2023-05-17T13:39:41.833Z,6.80
2023-05-17T13:42:10.646Z,9.37
2023-05-17T13:44:40.696Z,8.60
2023-05-17T13:47:08.831Z,9.07
2023-05-17T13:49:37.325Z,8.03
2023-05-17T13:52:08.619Z,9.17
2023-05-17T13:54:39.196Z,7.87
2023-05-17T13:57:07.964Z,5.53
2023-05-17T13:59:36.231Z,4.93
2023-05-17T14:02:05.706Z,7.43
2023-05-17T14:04:34.962Z,5.87
2023-05-17T14:07:03.458Z,8.10
2023-05-17T14:09:33.840Z,6.47
2023-05-17T14:12:02.033Z,5.90
2023-05-17T14:14:30.809Z,8.10
2023-05-17T14:16:58.995Z,6.10
2023-05-17T14:19:28.491Z,8.40
2023-05-17T14:21:56.698Z,5.97
2023-05-17T14:24:24.769Z,7.80
2023-05-17T14:26:52.756Z,7.47
2023-05-17T14:29:20.927Z,6.03
2023-05-17T14:31:48.927Z,6.80
2023-05-17T14:34:17.312Z,6.57
2023-05-17T14:36:47.045Z,7.17
2023-05-17T14:39:15.073Z,8.77
2023-05-17T14:41:44.886Z,6.87
2023-05-17T14:44:13.242Z,5.30
2023-05-17T14:46:41.397Z,10.03
2023-05-17T14:49:09.578Z,8.73
2023-05-17T14:51:37.770Z,7.30
2023-05-17T14:54:07.233Z,6.07
2023-05-17T14:56:35.276Z,5.33
2023-05-17T14:59:03.342Z,9.60
2023-05-17T15:01:31.344Z,6.10
2023-05-17T15:03:59.455Z,5.47
2023-05-17T15:06:27.792Z,5.83
2023-05-17T15:08:55.751Z,6.67
2023-05-17T15:11:25.247Z,11.30
2023-05-17T15:13:53.598Z,6.43
2023-05-17T15:16:22.111Z,5.00
2023-05-17T15:18:50.207Z,4.90
2023-05-17T15:21:19.081Z,6.90
2023-05-17T15:23:47.899Z,4.77
2023-05-17T15:26:15.886Z,6.47
2023-05-17T15:28:45.333Z,7.17
2023-05-17T15:31:13.345Z,7.30
2023-05-17T15:33:43.176Z,6.10
2023-05-17T15:36:13.191Z,7.10
2023-05-17T15:38:41.385Z,7.37
2023-05-17T15:41:14.205Z,6.10
2023-05-17T15:43:42.727Z,7.80
2023-05-17T15:46:12.643Z,6.83
2023-05-17T15:48:41.058Z,7.57
2023-05-17T15:51:09.224Z,6.47
2023-05-17T15:53:37.355Z,5.37
2023-05-17T15:56:05.627Z,6.07
2023-05-17T15:58:34.137Z,7.10
2023-05-17T16:01:04.465Z,5.93
2023-05-17T16:03:34.041Z,7.10
2023-05-17T16:06:04.190Z,5.70
2023-05-17T16:08:32.287Z,4.80
2023-05-17T16:11:02.194Z,11.00
2023-05-17T16:13:30.676Z,7.07
2023-05-17T16:15:59.702Z,7.47
2023-05-17T16:18:27.889Z,6.20
2023-05-17T16:21:02.691Z,11.70
2023-05-17T16:23:31.358Z,7.63
2023-05-17T16:25:59.475Z,10.07
2023-05-17T16:28:35.513Z,8.23
2023-05-17T16:31:05.273Z,8.00
2023-05-17T16:33:33.302Z,4.93
2023-05-17T16:36:03.925Z,8.93
2023-05-17T16:38:32.016Z,5.10
2023-05-17T16:41:03.062Z,5.57
2023-05-17T16:43:31.235Z,8.23
2023-05-17T16:45:59.548Z,6.07
2023-05-17T16:48:27.705Z,5.03
2023-05-17T16:50:56.137Z,6.47
2023-05-17T16:53:28.137Z,5.50
2023-05-17T16:55:56.544Z,9.77
2023-05-17T16:58:26.052Z,10.03
2023-05-17T17:00:54.140Z,5.93
2023-05-17T17:03:22.219Z,5.63
2023-05-17T17:05:50.360Z,8.27
2023-05-17T17:08:18.543Z,11.00
2023-05-17T17:10:48.021Z,5.83
2023-05-17T17:13:15.947Z,7.50
2023-05-17T17:15:43.978Z,8.57
2023-05-17T17:18:12.136Z,5.27
2023-05-17T17:20:40.131Z,7.87
2023-05-17T17:23:08.616Z,7.40
2023-05-17T17:25:36.585Z,4.50
2023-05-17T17:28:06.357Z,5.77
2023-05-17T17:30:34.392Z,7.60
2023-05-17T17:33:02.537Z,6.00
2023-05-17T17:35:30.679Z,5.60
2023-05-17T17:37:59.239Z,8.67
2023-05-17T17:40:27.547Z,4.83
2023-05-17T17:42:55.851Z,5.50
2023-05-17T17:45:25.420Z,7.47
2023-05-17T17:47:53.544Z,4.60
2023-05-17T17:50:21.724Z,9.00
2023-05-17T17:52:50.825Z,7.13
2023-05-17T17:55:19.001Z,5.10
2023-05-17T17:57:47.227Z,7.03
2023-05-17T18:00:16.604Z,7.63
2023-05-17T18:02:46.181Z,8.90
2023-05-17T18:05:14.391Z,5.30
2023-05-17T18:07:42.434Z,5.80
2023-05-17T18:10:11.221Z,7.47
2023-05-17T18:12:39.244Z,6.80
2023-05-17T18:15:07.953Z,5.10
2023-05-17T18:17:35.985Z,7.03
2023-05-17T18:20:08.186Z,5.97
2023-05-17T18:22:36.392Z,5.80
2023-05-17T18:25:06.230Z,9.77
2023-05-17T18:27:35.169Z,5.03
2023-05-17T18:30:04.891Z,5.70
2023-05-17T18:32:34.501Z,6.53
2023-05-17T18:35:03.540Z,7.27
2023-05-17T18:37:34.508Z,5.13
2023-05-17T18:40:04.248Z,8.40
2023-05-17T18:42:33.468Z,6.00
2023-05-17T18:45:01.564Z,10.43
2023-05-17T18:47:30.188Z,9.77
2023-05-17T18:49:58.171Z,7.83
2023-05-17T18:52:26.210Z,6.37
2023-05-17T18:54:57.820Z,8.97
2023-05-17T18:57:28.105Z,6.13
2023-05-17T18:59:56.202Z,5.50
2023-05-17T19:02:24.292Z,9.30
2023-05-17T19:04:52.406Z,7.27
2023-05-17T19:07:20.720Z,6.07
2023-05-17T19:09:48.849Z,4.43
2023-05-17T19:12:18.461Z,6.63
2023-05-17T19:14:46.731Z,9.80
2023-05-17T19:17:14.891Z,7.63
2023-05-17T19:19:43.200Z,7.67
2023-05-17T19:22:11.599Z,8.67
2023-05-17T19:24:39.717Z,6.23
2023-05-17T19:27:07.926Z,9.43
2023-05-17T19:29:37.353Z,8.80
2023-05-17T19:32:07.666Z,6.10
2023-05-17T19:34:35.828Z,8.97
2023-05-17T19:37:04.428Z,6.63
2023-05-17T19:39:32.902Z,6.27
2023-05-17T19:42:02.408Z,8.87
2023-05-17T19:44:31.794Z,7.23
2023-05-17T19:47:01.633Z,7.47
2023-05-17T19:49:29.897Z,11.60
2023-05-17T19:52:01.121Z,11.23
2023-05-17T19:54:30.154Z,6.33
2023-05-17T19:56:59.588Z,7.87
2023-05-17T19:59:27.881Z,16.30
2023-05-17T20:01:56.030Z,12.33
2023-05-17T20:04:27.889Z,11.90
2023-05-17T20:06:55.981Z,8.37
2023-05-17T20:09:26.943Z,7.53
2023-05-17T20:11:55.280Z,6.53
2023-05-17T20:14:23.455Z,7.03
2023-05-17T20:16:51.820Z,8.17
2023-05-17T20:19:20.003Z,7.43
2023-05-17T20:21:50.505Z,8.80
2023-05-17T20:24:18.576Z,7.73
2023-05-17T20:26:48.815Z,9.87
2023-05-17T20:29:17.016Z,9.60
2023-05-17T20:31:45.155Z,12.73
2023-05-17T20:34:13.242Z,11.60
2023-05-17T20:36:41.314Z,6.90
2023-05-17T20:39:11.128Z,12.07
2023-05-17T20:41:39.101Z,9.47
2023-05-17T20:44:07.322Z,6.57
2023-05-17T20:46:35.616Z,12.60
2023-05-17T20:49:03.971Z,8.97
2023-05-17T20:51:32.116Z,9.30
2023-05-17T20:54:00.153Z,12.53
2023-05-17T20:56:29.845Z,7.20
2023-05-17T20:58:57.897Z,12.37
2023-05-17T21:01:26.557Z,8.97
2023-05-17T21:03:54.808Z,8.67
2023-05-17T21:06:23.229Z,13.33
2023-05-17T21:08:52.225Z,8.27
2023-05-17T21:11:22.091Z,7.90
2023-05-17T21:13:51.805Z,9.90
2023-05-17T21:16:19.884Z,11.07
2023-05-17T21:18:47.942Z,9.67
2023-05-17T21:21:15.976Z,7.83
2023-05-17T21:23:44.016Z,9.30
2023-05-17T21:26:12.120Z,5.87
2023-05-17T21:28:40.126Z,6.73
2023-05-17T21:31:09.599Z,14.47
2023-05-17T21:33:37.656Z,13.30
2023-05-17T21:36:05.961Z,7.73
2023-05-17T21:38:33.914Z,9.40
2023-05-17T21:41:01.976Z,9.13
2023-05-17T21:43:30.066Z,12.20
2023-05-17T21:45:58.076Z,8.57
2023-05-17T21:48:27.478Z,9.60
2023-05-17T21:50:55.675Z,12.03
2023-05-17T21:53:23.731Z,9.83
2023-05-17T21:58:25.937Z,8.03
2023-05-17T22:00:53.984Z,6.87
2023-05-17T22:03:22.177Z,9.37
2023-05-17T22:05:52.547Z,9.87
2023-05-17T22:08:20.554Z,11.50
2023-05-17T22:10:50.174Z,10.37
2023-05-17T22:13:19.108Z,10.00
2023-05-17T22:15:47.198Z,12.60
2023-05-17T22:18:15.368Z,6.47
2023-05-17T22:20:43.721Z,9.27
2023-05-17T22:23:13.330Z,12.23
2023-05-17T22:25:41.334Z,8.23
2023-05-17T22:28:09.360Z,6.53
2023-05-17T22:30:37.449Z,9.60
2023-05-17T22:33:06.358Z,7.43
2023-05-17T22:35:34.468Z,10.43
2023-05-17T22:38:02.451Z,9.40
2023-05-17T22:40:32.137Z,12.67
2023-05-17T22:43:00.437Z,10.90
2023-05-17T22:45:33.440Z,13.87
2023-05-17T22:48:05.560Z,7.03
2023-05-17T22:50:33.925Z,7.57
2023-05-17T22:53:02.074Z,7.03
2023-05-17T22:55:31.550Z,9.60
2023-05-17T22:57:59.768Z,9.40
2023-05-17T23:00:27.797Z,7.90
2023-05-17T23:02:56.022Z,9.40
2023-05-17T23:05:24.336Z,9.33
2023-05-17T23:07:52.361Z,10.47
2023-05-17T23:10:20.509Z,8.83
2023-05-17T23:12:51.551Z,7.47
2023-05-17T23:15:20.703Z,10.93
2023-05-17T23:17:48.764Z,7.83
2023-05-17T23:20:16.993Z,13.57
2023-05-17T23:22:45.021Z,6.93
2023-05-17T23:25:12.992Z,7.10
2023-05-17T23:27:41.020Z,9.13
2023-05-17T23:30:11.320Z,9.07
2023-05-17T23:32:39.307Z,9.70
2023-05-17T23:35:09.121Z,7.57
2023-05-17T23:37:37.758Z,9.93
2023-05-17T23:40:07.158Z,9.63
2023-05-17T23:42:35.570Z,10.10
2023-05-17T23:45:03.871Z,8.77
2023-05-17T23:47:34.087Z,9.07
2023-05-17T23:50:03.323Z,6.77
2023-05-17T23:52:32.743Z,7.80
2023-05-17T23:55:01.545Z,6.87
2023-05-17T23:57:29.990Z,7.70
2023-05-17T23:59:58.038Z,7.27
