createdAt,value
2023-02-16T00:02:17.832Z,49.33
2023-02-16T00:07:23.988Z,50.00
2023-02-16T00:12:46.746Z,50.00
2023-02-16T00:17:51.376Z,46.25
2023-02-16T00:22:57.089Z,46.33
2023-02-16T00:28:17.572Z,48.50
2023-02-16T00:33:23.452Z,49.33
2023-02-16T00:38:28.006Z,50.00
2023-02-16T00:43:33.551Z,42.33
2023-02-16T00:48:39.383Z,41.50
2023-02-16T00:53:43.957Z,48.75
2023-02-16T00:58:52.308Z,48.25
2023-02-16T01:03:57.113Z,48.00
2023-02-16T01:09:40.842Z,44.67
2023-02-16T01:14:49.493Z,48.00
2023-02-16T01:19:54.191Z,46.67
2023-02-16T01:24:59.617Z,47.75
2023-02-16T01:30:05.714Z,42.67
2023-02-16T01:35:11.884Z,45.33
2023-02-16T01:40:33.373Z,44.67
2023-02-16T01:45:44.596Z,44.25
2023-02-16T01:50:58.806Z,46.50
2023-02-16T01:56:12.217Z,45.00
2023-02-16T02:01:38.860Z,45.50
2023-02-16T02:06:43.760Z,42.00
2023-02-16T02:11:55.435Z,45.00
2023-02-16T02:17:05.423Z,44.00
2023-02-16T02:23:10.179Z,45.25
2023-02-16T02:28:25.496Z,47.50
2023-02-16T02:33:48.620Z,48.00
2023-02-16T02:39:01.992Z,45.50
2023-02-16T02:44:13.169Z,47.67
2023-02-16T02:49:18.372Z,42.00
2023-02-16T02:54:53.025Z,47.33
2023-02-16T03:00:28.877Z,48.50
2023-02-16T03:05:36.867Z,48.33
2023-02-16T03:11:12.438Z,49.33
2023-02-16T03:16:30.193Z,48.75
2023-02-16T03:21:55.087Z,47.67
2023-02-16T03:27:20.184Z,48.00
2023-02-16T03:32:27.292Z,47.33
2023-02-16T03:37:35.270Z,48.33
2023-02-16T03:42:41.358Z,48.00
2023-02-16T03:47:48.384Z,45.67
2023-02-16T03:52:53.543Z,50.00
2023-02-16T03:57:59.432Z,0.00
2023-02-16T04:03:06.620Z,2.00
2023-02-16T04:08:12.565Z,0.00
2023-02-16T04:13:18.421Z,2.00
2023-02-16T04:18:23.571Z,2.00
2023-02-16T04:23:28.631Z,0.00
2023-02-16T04:28:33.633Z,2.67
2023-02-16T04:33:38.739Z,2.00
2023-02-16T04:38:43.818Z,0.00
2023-02-16T04:43:48.895Z,9.33
2023-02-16T04:48:54.000Z,0.67
2023-02-16T04:53:59.851Z,0.00
2023-02-16T04:59:05.994Z,0.00
2023-02-16T05:04:11.668Z,40.00
2023-02-16T05:09:16.762Z,4.00
2023-02-16T05:14:44.140Z,0.00
2023-02-16T05:19:55.064Z,43.25
2023-02-16T05:24:59.891Z,0.67
2023-02-16T05:30:05.566Z,0.67
2023-02-16T05:35:10.778Z,8.00
2023-02-16T05:40:15.897Z,6.67
2023-02-16T05:45:20.703Z,6.67
2023-02-16T05:50:26.024Z,18.00
2023-02-16T05:55:31.058Z,3.50
2023-02-16T06:00:38.693Z,9.00
2023-02-16T06:05:43.902Z,0.67
2023-02-16T06:10:51.022Z,6.00
2023-02-16T06:15:58.449Z,1.00
2023-02-16T06:21:04.008Z,2.00
2023-02-16T06:26:09.493Z,6.67
2023-02-16T06:31:14.657Z,2.67
2023-02-16T06:36:20.582Z,8.33
2023-02-16T06:41:40.218Z,14.00
2023-02-16T06:46:48.877Z,0.00
2023-02-16T06:51:54.171Z,9.33
2023-02-16T06:56:59.213Z,14.67
2023-02-16T07:02:05.120Z,2.00
2023-02-16T07:07:10.352Z,9.00
2023-02-16T07:12:15.368Z,7.50
2023-02-16T07:17:21.682Z,0.00
2023-02-16T07:22:26.743Z,6.00
2023-02-16T07:27:31.856Z,0.50
2023-02-16T07:32:36.924Z,0.00
2023-02-16T07:37:42.215Z,5.00
2023-02-16T07:42:48.416Z,0.00
2023-02-16T07:47:53.519Z,1.00
2023-02-16T07:52:58.720Z,0.00
2023-02-16T07:58:06.656Z,1.00
2023-02-16T08:03:13.071Z,2.00
2023-02-16T08:08:19.309Z,0.00
2023-02-16T08:13:24.153Z,0.00
2023-02-16T08:18:28.895Z,40.50
2023-02-16T08:23:33.989Z,0.00
2023-02-16T08:28:41.163Z,0.00
2023-02-16T08:33:46.615Z,0.00
2023-02-16T08:38:53.354Z,0.00
2023-02-16T08:43:58.749Z,0.00
2023-02-16T08:54:10.822Z,0.00
2023-02-16T08:59:22.140Z,0.00
2023-02-16T09:04:31.774Z,0.00
2023-02-16T09:09:37.152Z,0.00
2023-02-16T09:14:43.146Z,0.00
2023-02-16T09:19:48.501Z,0.00
2023-02-16T09:24:53.595Z,0.00
2023-02-16T09:29:59.648Z,9.00
2023-02-16T09:35:07.225Z,0.00
2023-02-16T09:40:15.726Z,0.00
2023-02-16T09:45:23.933Z,0.00
2023-02-16T09:50:52.496Z,1.00
2023-02-16T09:56:09.561Z,8.67
2023-02-16T10:01:22.099Z,2.00
2023-02-16T10:06:59.672Z,5.00
2023-02-16T10:17:35.597Z,9.25
2023-02-16T10:22:43.641Z,7.50
2023-02-16T10:28:13.814Z,0.00
2023-02-16T10:33:27.964Z,84.00
2023-02-16T10:38:40.173Z,0.00
2023-02-16T10:43:54.786Z,0.67
2023-02-16T10:49:04.282Z,0.00
2023-02-16T10:54:22.813Z,0.00
2023-02-16T10:59:41.785Z,0.00
2023-02-16T11:04:51.486Z,0.00
2023-02-16T11:10:04.269Z,0.00
2023-02-16T11:15:23.316Z,0.00
2023-02-16T11:20:46.444Z,12.33
2023-02-16T11:26:15.283Z,6.00
2023-02-16T11:31:27.068Z,0.00
2023-02-16T11:36:42.154Z,0.00
2023-02-16T11:42:01.167Z,0.00
2023-02-16T11:47:26.198Z,0.00
2023-02-16T11:52:35.539Z,0.00
2023-02-16T11:57:40.744Z,0.00
2023-02-16T12:02:48.192Z,0.00
2023-02-16T12:08:18.454Z,2.67
2023-02-16T12:13:50.709Z,6.67
2023-02-16T12:19:26.943Z,0.00
2023-02-16T12:25:08.760Z,0.00
2023-02-16T12:30:14.764Z,0.00
2023-02-16T12:35:50.097Z,7.50
2023-02-16T12:41:16.046Z,0.00
2023-02-16T12:46:22.413Z,67.00
2023-02-16T12:51:34.321Z,102.00
2023-02-16T12:56:46.163Z,117.50
2023-02-16T13:01:55.034Z,85.00
2023-02-16T13:07:35.102Z,109.75
2023-02-16T13:12:49.257Z,103.00
2023-02-16T13:18:06.891Z,96.50
2023-02-16T13:23:40.692Z,93.00
2023-02-16T13:28:52.868Z,66.67
2023-02-16T13:34:07.637Z,70.75
2023-02-16T13:39:30.469Z,66.67
2023-02-16T13:44:46.058Z,74.50
2023-02-16T13:50:00.203Z,62.75
2023-02-16T13:55:26.609Z,50.00
2023-02-16T14:00:47.293Z,50.00
2023-02-16T14:05:55.481Z,67.67
2023-02-16T14:11:07.500Z,63.67
2023-02-16T14:16:15.016Z,50.00
2023-02-16T14:21:34.917Z,50.00
2023-02-16T14:27:04.455Z,50.00
2023-02-16T14:32:41.683Z,50.00
2023-02-16T14:38:05.506Z,68.75
2023-02-16T14:43:35.913Z,67.33
2023-02-16T14:49:03.589Z,73.25
2023-02-16T14:54:38.453Z,50.00
2023-02-16T15:00:13.075Z,50.00
2023-02-16T15:05:26.690Z,104.00
2023-02-16T15:10:34.518Z,5.50
2023-02-16T15:15:52.062Z,5.50
2023-02-16T15:21:02.029Z,0.00
2023-02-16T15:26:21.778Z,6.00
2023-02-16T15:31:37.775Z,62.25
2023-02-16T15:36:47.632Z,80.00
2023-02-16T15:41:57.770Z,82.33
2023-02-16T15:47:16.350Z,83.33
2023-02-16T15:52:40.023Z,61.75
2023-02-16T15:57:44.995Z,55.00
2023-02-16T16:02:53.065Z,67.33
2023-02-16T16:08:01.189Z,77.00
2023-02-16T16:13:09.862Z,50.00
2023-02-16T16:18:38.689Z,72.00
2023-02-16T16:23:54.145Z,70.00
2023-02-16T16:28:59.217Z,81.00
2023-02-16T16:34:09.284Z,90.75
2023-02-16T16:39:20.237Z,191.50
2023-02-16T16:44:45.672Z,97.75
2023-02-16T16:50:12.659Z,103.25
2023-02-16T16:55:27.357Z,82.25
2023-02-16T17:00:40.793Z,72.00
2023-02-16T17:05:47.293Z,225.75
2023-02-16T17:10:52.694Z,144.75
2023-02-16T17:16:26.745Z,196.33
2023-02-16T17:21:32.092Z,111.67
2023-02-16T17:26:37.667Z,87.00
2023-02-16T17:31:42.906Z,77.33
2023-02-16T17:36:48.103Z,74.75
2023-02-16T17:41:53.730Z,110.67
2023-02-16T17:46:59.943Z,117.25
2023-02-16T17:52:06.235Z,83.50
2023-02-16T17:57:13.249Z,76.67
2023-02-16T18:02:18.146Z,74.00
2023-02-16T18:07:24.240Z,68.75
2023-02-16T18:12:29.587Z,70.67
2023-02-16T18:17:35.563Z,66.50
2023-02-16T18:22:41.615Z,68.00
2023-02-16T18:32:54.290Z,66.67
2023-02-16T18:38:00.256Z,69.00
2023-02-16T18:43:06.025Z,71.33
2023-02-16T18:48:11.665Z,63.67
2023-02-16T18:53:17.013Z,60.00
2023-02-16T18:58:23.349Z,50.00
2023-02-16T19:03:30.304Z,50.00
2023-02-16T19:08:35.983Z,50.00
2023-02-16T19:13:40.941Z,61.00
2023-02-16T19:18:45.955Z,62.33
2023-02-16T19:23:52.194Z,74.67
2023-02-16T19:28:58.812Z,58.67
2023-02-16T19:34:05.176Z,69.25
2023-02-16T19:39:11.410Z,72.00
2023-02-16T19:44:18.110Z,69.00
2023-02-16T19:49:23.263Z,69.25
2023-02-16T19:54:30.131Z,62.00
2023-02-16T19:59:36.419Z,50.00
2023-02-16T20:04:41.425Z,55.25
2023-02-16T20:09:48.114Z,50.00
2023-02-16T20:14:57.227Z,65.25
2023-02-16T20:20:02.736Z,71.50
2023-02-16T20:25:07.800Z,56.00
2023-02-16T20:30:26.449Z,53.33
2023-02-16T20:35:31.098Z,72.25
2023-02-16T20:40:36.530Z,62.75
2023-02-16T20:45:44.557Z,66.75
2023-02-16T20:50:55.729Z,66.75
2023-02-16T20:56:06.781Z,70.50
2023-02-16T21:01:24.811Z,74.00
2023-02-16T21:06:31.463Z,72.75
2023-02-16T21:11:38.618Z,66.67
2023-02-16T21:16:43.640Z,66.33
2023-02-16T21:21:49.449Z,68.00
2023-02-16T21:26:54.110Z,68.50
2023-02-16T21:32:00.352Z,67.75
2023-02-16T21:37:06.310Z,63.25
2023-02-16T21:42:12.635Z,65.75
2023-02-16T21:47:36.284Z,62.00
2023-02-16T21:52:40.922Z,54.67
2023-02-16T21:57:47.748Z,50.00
2023-02-16T22:02:54.649Z,50.00
2023-02-16T22:08:01.222Z,50.00
2023-02-16T22:13:06.432Z,63.50
2023-02-16T22:18:11.216Z,64.00
2023-02-16T22:23:17.498Z,71.50
2023-02-16T22:28:23.784Z,73.00
2023-02-16T22:33:29.361Z,69.75
2023-02-16T22:38:34.122Z,70.50
2023-02-16T22:43:40.765Z,57.67
2023-02-16T22:48:47.482Z,50.00
2023-02-16T22:53:52.180Z,63.00
2023-02-16T22:58:58.406Z,68.00
2023-02-16T23:04:03.555Z,66.00
2023-02-16T23:09:18.606Z,70.33
2023-02-16T23:14:23.362Z,68.00
2023-02-16T23:19:28.603Z,71.75
2023-02-16T23:24:33.343Z,77.00
2023-02-16T23:29:37.883Z,92.25
2023-02-16T23:34:42.487Z,79.75
2023-02-16T23:39:48.241Z,90.00
2023-02-16T23:44:53.908Z,85.00
2023-02-16T23:49:58.544Z,87.00
2023-02-16T23:55:04.045Z,81.00
