createdAt,value
2023-04-25T00:01:23.312Z,100922.16
2023-04-25T00:03:50.579Z,100929.00
2023-04-25T00:06:18.690Z,100931.19
2023-04-25T00:08:45.514Z,100934.06
2023-04-25T00:11:12.269Z,100923.97
2023-04-25T00:13:39.101Z,100925.41
2023-04-25T00:16:07.655Z,100930.22
2023-04-25T00:18:34.399Z,100929.09
2023-04-25T00:21:01.161Z,100927.22
2023-04-25T00:23:28.018Z,100936.19
2023-04-25T00:25:54.610Z,100936.84
2023-04-25T00:28:21.776Z,100938.22
2023-04-25T00:30:48.487Z,100935.97
2023-04-25T00:33:15.521Z,100935.91
2023-04-25T00:35:42.903Z,100930.13
2023-04-25T00:38:10.150Z,100935.13
2023-04-25T00:40:36.988Z,100930.50
2023-04-25T00:43:03.648Z,100940.75
2023-04-25T00:45:30.879Z,100931.31
2023-04-25T00:47:58.107Z,100933.03
2023-04-25T00:50:25.485Z,100937.34
2023-04-25T00:52:52.758Z,100938.97
2023-04-25T00:55:20.588Z,100939.88
2023-04-25T00:57:48.276Z,100940.81
2023-04-25T01:00:15.849Z,100940.22
2023-04-25T01:02:45.808Z,100938.69
2023-04-25T01:05:13.210Z,100931.13
2023-04-25T01:07:40.703Z,100944.53
2023-04-25T01:10:08.552Z,100945.44
2023-04-25T01:12:38.243Z,100948.31
2023-04-25T01:15:06.760Z,100942.84
2023-04-25T01:17:36.033Z,100951.22
2023-04-25T01:20:06.396Z,100943.63
2023-04-25T01:22:33.391Z,100943.28
2023-04-25T01:25:01.240Z,100937.69
2023-04-25T01:27:28.662Z,100948.31
2023-04-25T01:29:56.943Z,100946.06
2023-04-25T01:32:24.720Z,100953.59
2023-04-25T01:34:51.308Z,100949.06
2023-04-25T01:37:20.094Z,100948.44
2023-04-25T01:39:47.843Z,100954.31
2023-04-25T01:42:15.046Z,100956.47
2023-04-25T01:44:41.617Z,100945.63
2023-04-25T01:47:08.536Z,100949.19
2023-04-25T01:49:35.324Z,100950.69
2023-04-25T01:52:01.983Z,100960.56
2023-04-25T01:54:28.658Z,100960.34
2023-04-25T01:56:58.628Z,100955.81
2023-04-25T01:59:25.899Z,100954.88
2023-04-25T02:02:10.833Z,100960.78
2023-04-25T02:04:38.037Z,100965.09
2023-04-25T02:07:05.175Z,100971.69
2023-04-25T02:09:47.858Z,100978.59
2023-04-25T02:12:17.387Z,100975.00
2023-04-25T02:15:15.179Z,100978.75
2023-04-25T02:17:49.143Z,100979.16
2023-04-25T02:20:20.897Z,100979.53
2023-04-25T02:22:47.471Z,100978.81
2023-04-25T02:25:14.413Z,100983.28
2023-04-25T02:27:41.375Z,100984.13
2023-04-25T02:30:09.586Z,100982.47
2023-04-25T02:32:37.840Z,100974.00
2023-04-25T02:35:05.396Z,100974.50
2023-04-25T02:37:34.695Z,100979.53
2023-04-25T02:40:01.495Z,100979.56
2023-04-25T02:42:29.770Z,100979.44
2023-04-25T02:44:58.036Z,100985.59
2023-04-25T02:47:24.955Z,100983.16
2023-04-25T02:49:51.634Z,100984.56
2023-04-25T02:52:18.380Z,100986.97
2023-04-25T02:54:50.740Z,100989.69
2023-04-25T02:57:17.463Z,100982.13
2023-04-25T02:59:44.097Z,100984.19
2023-04-25T03:02:11.063Z,100986.03
2023-04-25T03:04:37.818Z,100985.69
2023-04-25T03:07:06.407Z,100984.34
2023-04-25T03:09:33.002Z,100977.41
2023-04-25T03:11:59.858Z,100984.53
2023-04-25T03:14:26.707Z,100977.28
2023-04-25T03:16:54.483Z,100983.72
2023-04-25T03:19:21.455Z,100977.16
2023-04-25T03:21:48.726Z,100991.56
2023-04-25T03:24:15.446Z,100988.16
2023-04-25T03:26:42.226Z,100991.16
2023-04-25T03:29:10.008Z,100980.66
2023-04-25T03:31:38.750Z,100989.56
2023-04-25T03:34:05.826Z,100982.22
2023-04-25T03:36:34.109Z,100989.59
2023-04-25T03:39:00.913Z,100992.19
2023-04-25T03:41:30.769Z,100993.81
2023-04-25T03:44:02.718Z,100993.47
2023-04-25T03:46:29.542Z,100987.78
2023-04-25T03:48:56.674Z,100999.88
2023-04-25T03:51:31.979Z,100988.09
2023-04-25T03:53:58.849Z,100989.06
2023-04-25T03:56:31.431Z,100995.56
2023-04-25T03:59:09.385Z,101000.97
2023-04-25T04:01:36.364Z,101002.31
2023-04-25T04:04:03.591Z,101005.63
2023-04-25T04:06:35.958Z,101016.09
2023-04-25T04:09:11.901Z,101017.13
2023-04-25T04:11:40.703Z,101010.56
2023-04-25T04:14:10.920Z,101013.84
2023-04-25T04:16:40.347Z,101015.31
2023-04-25T04:19:06.949Z,101021.25
2023-04-25T04:21:34.710Z,101011.97
2023-04-25T04:24:02.815Z,101023.34
2023-04-25T04:26:35.474Z,101018.25
2023-04-25T04:29:12.286Z,101018.13
2023-04-25T04:31:42.771Z,101021.25
2023-04-25T04:34:10.435Z,101020.38
2023-04-25T04:36:42.880Z,101024.13
2023-04-25T04:39:11.598Z,101018.84
2023-04-25T04:41:48.671Z,101020.56
2023-04-25T04:44:45.704Z,101019.28
2023-04-25T04:47:32.033Z,101027.59
2023-04-25T04:50:33.591Z,101031.38
2023-04-25T04:53:08.647Z,101038.44
2023-04-25T04:55:54.395Z,101035.44
2023-04-25T04:58:45.677Z,101046.19
2023-04-25T05:01:38.794Z,101051.56
2023-04-25T05:04:21.876Z,101048.16
2023-04-25T05:07:04.404Z,101053.81
2023-04-25T05:09:49.647Z,101053.22
2023-04-25T05:12:41.675Z,101070.34
2023-04-25T05:15:33.477Z,101062.34
2023-04-25T05:18:26.228Z,101067.72
2023-04-25T05:21:05.432Z,101073.78
2023-04-25T05:24:02.355Z,101075.69
2023-04-25T05:26:47.557Z,101082.53
2023-04-25T05:29:27.700Z,101089.69
2023-04-25T05:32:02.241Z,101091.00
2023-04-25T05:34:35.822Z,101089.47
2023-04-25T05:37:06.085Z,101095.38
2023-04-25T05:39:42.340Z,101097.59
2023-04-25T05:42:09.109Z,101104.19
2023-04-25T05:45:01.933Z,101099.91
2023-04-25T05:47:37.891Z,101113.50
2023-04-25T05:50:16.484Z,101117.22
2023-04-25T05:53:12.381Z,101112.81
2023-04-25T05:55:42.751Z,101124.03
2023-04-25T05:58:22.025Z,101124.84
2023-04-25T06:00:48.819Z,101115.19
2023-04-25T06:03:20.726Z,101114.50
2023-04-25T06:05:50.862Z,101123.22
2023-04-25T06:08:17.509Z,101122.22
2023-04-25T06:10:44.154Z,101124.78
2023-04-25T06:13:10.791Z,101133.09
2023-04-25T06:15:38.248Z,101138.25
2023-04-25T06:18:05.347Z,101138.03
2023-04-25T06:20:33.805Z,101142.56
2023-04-25T06:23:01.465Z,101142.44
2023-04-25T06:25:43.281Z,101151.88
2023-04-25T06:28:10.312Z,101153.94
2023-04-25T06:30:37.448Z,101145.78
2023-04-25T06:33:10.399Z,101153.41
2023-04-25T06:35:38.884Z,101153.25
2023-04-25T06:38:07.291Z,101159.63
2023-04-25T06:40:34.354Z,101156.25
2023-04-25T06:43:02.163Z,101154.25
2023-04-25T06:45:53.454Z,101151.56
2023-04-25T06:48:21.573Z,101149.47
2023-04-25T06:50:48.458Z,101157.25
2023-04-25T06:53:18.152Z,101148.03
2023-04-25T06:55:47.894Z,101164.81
2023-04-25T06:58:19.747Z,101163.75
2023-04-25T07:01:08.903Z,101156.59
2023-04-25T07:03:36.505Z,101158.88
2023-04-25T07:06:08.016Z,101173.34
2023-04-25T07:08:37.575Z,101172.25
2023-04-25T07:11:04.220Z,101174.72
2023-04-25T07:13:31.038Z,101176.50
2023-04-25T07:15:58.070Z,101184.63
2023-04-25T07:18:25.624Z,101190.13
2023-04-25T07:20:52.785Z,101188.19
2023-04-25T07:23:19.828Z,101193.75
2023-04-25T07:25:47.607Z,101194.38
2023-04-25T07:28:19.691Z,101191.81
2023-04-25T07:30:47.743Z,101212.00
2023-04-25T07:33:14.965Z,101218.75
2023-04-25T07:35:42.261Z,101220.66
2023-04-25T07:38:09.264Z,101223.19
2023-04-25T07:40:36.383Z,101218.84
2023-04-25T07:43:07.353Z,101223.66
2023-04-25T07:45:48.050Z,101229.94
2023-04-25T07:48:20.380Z,101226.88
2023-04-25T07:50:50.099Z,101239.63
2023-04-25T07:53:18.845Z,101245.13
2023-04-25T07:55:54.121Z,101238.47
2023-04-25T07:58:23.076Z,101237.09
2023-04-25T08:00:54.287Z,101249.28
2023-04-25T08:03:41.233Z,101248.56
2023-04-25T08:06:16.938Z,101238.53
2023-04-25T08:08:53.069Z,101246.06
2023-04-25T08:11:22.892Z,101256.13
2023-04-25T08:13:52.858Z,101248.56
2023-04-25T08:16:19.818Z,101258.16
2023-04-25T08:18:47.048Z,101256.31
2023-04-25T08:21:14.675Z,101268.78
2023-04-25T08:23:42.526Z,101266.75
2023-04-25T08:26:12.871Z,101257.28
2023-04-25T08:28:42.001Z,101270.91
2023-04-25T08:31:08.991Z,101256.34
2023-04-25T08:33:46.713Z,101265.03
2023-04-25T08:36:31.526Z,101279.94
2023-04-25T08:39:06.021Z,101280.19
2023-04-25T08:41:38.912Z,101284.06
2023-04-25T08:44:10.816Z,101290.56
2023-04-25T08:46:42.515Z,101299.00
2023-04-25T08:49:22.176Z,101295.81
2023-04-25T08:51:51.852Z,101302.09
2023-04-25T08:54:35.403Z,101297.91
2023-04-25T08:57:15.169Z,101307.16
2023-04-25T08:59:46.740Z,101303.44
2023-04-25T09:02:20.894Z,101317.94
2023-04-25T09:04:50.940Z,101317.19
2023-04-25T09:07:20.001Z,101311.69
2023-04-25T09:09:46.730Z,101326.69
2023-04-25T09:12:21.585Z,101322.34
2023-04-25T09:15:11.084Z,101338.63
2023-04-25T09:18:06.587Z,101336.34
2023-04-25T09:23:16.589Z,101341.91
2023-04-25T09:25:44.447Z,101346.56
2023-04-25T09:28:12.088Z,101346.03
2023-04-25T09:30:39.051Z,101341.75
2023-04-25T09:33:29.222Z,101350.03
2023-04-25T09:36:03.190Z,101338.56
2023-04-25T09:38:44.502Z,101340.91
2023-04-25T09:41:29.252Z,101346.00
2023-04-25T09:44:01.524Z,101348.25
2023-04-25T09:46:53.995Z,101352.56
2023-04-25T09:49:24.077Z,101349.69
2023-04-25T09:52:01.353Z,101356.91
2023-04-25T09:54:49.967Z,101344.41
2023-04-25T09:57:25.052Z,101351.25
2023-04-25T09:59:55.637Z,101353.66
2023-04-25T10:02:26.418Z,101349.47
2023-04-25T10:04:57.271Z,101350.16
2023-04-25T10:07:34.526Z,101349.38
2023-04-25T10:10:04.540Z,101357.88
2023-04-25T10:12:34.185Z,101369.03
2023-04-25T10:15:02.410Z,101364.84
2023-04-25T10:17:29.309Z,101371.84
2023-04-25T10:19:57.289Z,101373.59
2023-04-25T10:22:42.945Z,101375.47
2023-04-25T10:25:10.051Z,101376.47
2023-04-25T10:27:37.947Z,101373.19
2023-04-25T10:30:16.460Z,101380.03
2023-04-25T10:32:44.013Z,101386.25
2023-04-25T10:35:14.901Z,101388.88
2023-04-25T10:38:04.856Z,101381.25
2023-04-25T10:40:34.754Z,101381.78
2023-04-25T10:43:32.981Z,101390.88
2023-04-25T10:46:04.074Z,101385.75
2023-04-25T10:48:31.991Z,101389.94
2023-04-25T10:51:10.166Z,101389.84
2023-04-25T10:53:37.399Z,101382.69
2023-04-25T10:56:41.947Z,101389.22
2023-04-25T10:59:11.044Z,101393.94
2023-04-25T11:01:42.698Z,101393.34
2023-04-25T11:04:29.809Z,101400.25
2023-04-25T11:07:06.969Z,101400.25
2023-04-25T11:09:36.212Z,101404.13
2023-04-25T11:12:03.147Z,101409.41
2023-04-25T11:14:30.160Z,101402.28
2023-04-25T11:17:00.348Z,101430.41
2023-04-25T11:19:29.195Z,101426.97
2023-04-25T11:22:01.049Z,101404.28
2023-04-25T11:24:37.830Z,101421.75
2023-04-25T11:27:06.737Z,101422.88
2023-04-25T11:29:35.178Z,101425.72
2023-04-25T11:32:03.217Z,101430.00
2023-04-25T11:34:32.346Z,101431.03
2023-04-25T11:36:59.610Z,101424.94
2023-04-25T11:39:27.046Z,101425.78
2023-04-25T11:41:54.726Z,101417.28
2023-04-25T11:44:22.498Z,101423.00
2023-04-25T11:46:49.461Z,101419.28
2023-04-25T11:49:16.834Z,101413.69
2023-04-25T11:51:48.792Z,101419.63
2023-04-25T11:54:16.729Z,101425.53
2023-04-25T11:56:47.298Z,101414.44
2023-04-25T11:59:15.172Z,101413.25
2023-04-25T12:01:49.757Z,101419.66
2023-04-25T12:04:21.827Z,101408.00
2023-04-25T12:06:50.892Z,101407.06
2023-04-25T12:09:22.815Z,101423.75
2023-04-25T12:11:54.050Z,101429.03
2023-04-25T12:14:28.745Z,101433.38
2023-04-25T12:17:00.472Z,101433.44
2023-04-25T12:19:34.341Z,101442.09
2023-04-25T12:22:04.257Z,101453.25
2023-04-25T12:24:40.526Z,101454.28
2023-04-25T12:27:09.500Z,101466.31
2023-04-25T12:29:48.549Z,101458.66
2023-04-25T12:32:18.895Z,101455.00
2023-04-25T12:34:46.054Z,101459.91
2023-04-25T12:37:13.594Z,101464.34
2023-04-25T12:39:40.607Z,101456.47
2023-04-25T12:42:09.950Z,101464.78
2023-04-25T12:44:36.778Z,101458.47
2023-04-25T12:47:04.676Z,101461.13
2023-04-25T12:49:31.504Z,101452.25
2023-04-25T12:51:58.630Z,101458.06
2023-04-25T12:54:26.539Z,101449.72
2023-04-25T12:56:53.612Z,101437.00
2023-04-25T12:59:21.452Z,101450.97
2023-04-25T13:01:48.407Z,101453.47
2023-04-25T13:04:15.146Z,101458.78
2023-04-25T13:06:42.164Z,101459.94
2023-04-25T13:09:10.200Z,101468.50
2023-04-25T13:11:37.260Z,101470.09
2023-04-25T13:14:04.043Z,101468.50
2023-04-25T13:16:31.442Z,101471.53
2023-04-25T13:18:58.999Z,101458.63
2023-04-25T13:21:26.456Z,101470.25
2023-04-25T13:23:53.339Z,101473.72
2023-04-25T13:26:20.731Z,101477.56
2023-04-25T13:28:47.212Z,101467.03
2023-04-25T13:31:14.008Z,101471.13
2023-04-25T13:33:40.670Z,101451.56
2023-04-25T13:36:07.342Z,101462.78
2023-04-25T13:38:34.208Z,101450.38
2023-04-25T13:41:02.973Z,101454.56
2023-04-25T13:43:29.580Z,101448.91
2023-04-25T13:45:56.418Z,101442.84
2023-04-25T13:48:25.549Z,101454.09
2023-04-25T13:50:52.501Z,101448.22
2023-04-25T13:53:19.351Z,101449.56
2023-04-25T13:55:45.997Z,101450.25
2023-04-25T13:58:12.621Z,101449.41
2023-04-25T14:00:41.049Z,101457.56
2023-04-25T14:03:10.995Z,101463.69
2023-04-25T14:05:41.021Z,101467.38
2023-04-25T14:08:10.028Z,101451.31
2023-04-25T14:10:36.995Z,101468.16
2023-04-25T14:13:04.829Z,101463.88
2023-04-25T14:15:35.658Z,101462.63
2023-04-25T14:18:02.905Z,101467.19
2023-04-25T14:20:30.089Z,101455.50
2023-04-25T14:22:58.217Z,101469.47
2023-04-25T14:25:25.817Z,101473.63
2023-04-25T14:27:52.774Z,101470.97
2023-04-25T14:30:21.462Z,101474.34
2023-04-25T14:32:49.884Z,101475.41
2023-04-25T14:35:17.282Z,101469.31
2023-04-25T14:37:43.917Z,101468.06
2023-04-25T14:40:11.765Z,101471.47
2023-04-25T14:42:39.035Z,101474.59
2023-04-25T14:45:09.802Z,101471.13
2023-04-25T14:47:41.556Z,101479.31
2023-04-25T14:50:10.412Z,101473.22
2023-04-25T14:52:37.365Z,101481.97
2023-04-25T14:55:06.830Z,101488.41
2023-04-25T14:57:34.077Z,101488.78
2023-04-25T15:00:03.822Z,101489.63
2023-04-25T15:02:31.421Z,101491.31
2023-04-25T15:04:58.265Z,101487.59
2023-04-25T15:07:24.996Z,101495.22
2023-04-25T15:09:51.712Z,101500.28
2023-04-25T15:12:18.925Z,101501.41
2023-04-25T15:14:46.297Z,101494.66
2023-04-25T15:17:15.045Z,101499.19
2023-04-25T15:19:42.579Z,101496.28
2023-04-25T15:22:09.308Z,101498.00
2023-04-25T15:24:39.249Z,101501.72
2023-04-25T15:27:06.186Z,101505.34
2023-04-25T15:29:32.863Z,101511.41
2023-04-25T15:31:59.915Z,101513.59
2023-04-25T15:34:26.773Z,101522.00
2023-04-25T15:36:53.694Z,101522.91
2023-04-25T15:39:20.532Z,101515.94
2023-04-25T15:41:48.407Z,101521.44
2023-04-25T15:44:15.225Z,101519.00
2023-04-25T15:46:41.901Z,101531.69
2023-04-25T15:49:08.997Z,101524.78
2023-04-25T15:51:35.892Z,101528.78
2023-04-25T15:54:02.742Z,101529.16
2023-04-25T15:56:29.559Z,101520.63
2023-04-25T15:58:56.305Z,101537.66
2023-04-25T16:01:24.507Z,101522.34
2023-04-25T16:03:53.558Z,101530.69
2023-04-25T16:06:20.890Z,101534.59
2023-04-25T16:08:48.210Z,101536.47
2023-04-25T16:11:15.557Z,101536.44
2023-04-25T16:13:42.185Z,101534.59
2023-04-25T16:16:09.029Z,101534.53
2023-04-25T16:18:35.854Z,101534.03
2023-04-25T16:21:03.784Z,101529.66
2023-04-25T16:23:33.647Z,101543.16
2023-04-25T16:26:00.314Z,101543.56
2023-04-25T16:28:26.991Z,101545.41
2023-04-25T16:30:53.639Z,101554.22
2023-04-25T16:33:20.398Z,101557.16
2023-04-25T16:35:47.143Z,101538.13
2023-04-25T16:38:13.823Z,101546.78
2023-04-25T16:40:40.424Z,101545.06
2023-04-25T16:43:07.163Z,101551.97
2023-04-25T16:45:33.966Z,101547.72
2023-04-25T16:48:00.940Z,101552.78
2023-04-25T16:50:27.807Z,101547.19
2023-04-25T16:52:54.657Z,101554.50
2023-04-25T16:55:21.338Z,101552.50
2023-04-25T16:57:47.996Z,101551.34
2023-04-25T17:00:17.890Z,101548.31
2023-04-25T17:02:44.686Z,101544.94
2023-04-25T17:05:12.405Z,101545.91
2023-04-25T17:07:41.193Z,101551.78
2023-04-25T17:10:09.077Z,101553.25
2023-04-25T17:12:35.888Z,101550.13
2023-04-25T17:15:02.850Z,101561.25
2023-04-25T17:17:29.678Z,101571.88
2023-04-25T17:19:56.691Z,101567.75
2023-04-25T17:22:24.021Z,101577.47
2023-04-25T17:24:50.820Z,101573.84
2023-04-25T17:27:17.492Z,101581.56
2023-04-25T17:29:44.074Z,101580.19
2023-04-25T17:32:10.943Z,101579.66
2023-04-25T17:34:40.141Z,101576.44
2023-04-25T17:37:10.068Z,101575.63
2023-04-25T17:39:36.788Z,101579.56
2023-04-25T17:42:03.612Z,101575.91
2023-04-25T17:44:30.105Z,101581.16
2023-04-25T17:46:56.780Z,101587.91
2023-04-25T17:49:24.157Z,101593.84
2023-04-25T17:51:50.704Z,101611.00
2023-04-25T17:54:18.352Z,101603.09
2023-04-25T17:56:45.007Z,101604.63
2023-04-25T17:59:11.566Z,101598.41
2023-04-25T18:01:38.286Z,101604.38
2023-04-25T18:04:09.024Z,101601.66
2023-04-25T18:06:35.915Z,101599.69
2023-04-25T18:09:15.891Z,101601.84
2023-04-25T18:11:43.815Z,101607.41
2023-04-25T18:14:14.347Z,101606.06
2023-04-25T18:16:42.891Z,101600.41
2023-04-25T18:19:15.752Z,101609.91
2023-04-25T18:21:47.011Z,101621.66
2023-04-25T18:24:17.020Z,101609.84
2023-04-25T18:26:44.775Z,101623.09
2023-04-25T18:29:29.055Z,101615.03
2023-04-25T18:31:58.882Z,101618.16
2023-04-25T18:34:27.526Z,101620.44
2023-04-25T18:36:56.326Z,101625.38
2023-04-25T18:39:24.439Z,101624.16
2023-04-25T18:41:58.738Z,101629.81
2023-04-25T18:44:28.489Z,101627.72
2023-04-25T18:46:55.247Z,101628.53
2023-04-25T18:49:21.993Z,101634.81
2023-04-25T18:51:49.050Z,101625.50
2023-04-25T18:54:15.770Z,101632.84
2023-04-25T18:56:42.330Z,101633.69
2023-04-25T18:59:09.106Z,101635.16
2023-04-25T19:01:35.787Z,101643.31
2023-04-25T19:04:05.927Z,101635.16
2023-04-25T19:06:33.584Z,101644.13
2023-04-25T19:09:00.217Z,101648.63
2023-04-25T19:11:27.120Z,101652.88
2023-04-25T19:13:56.753Z,101656.53
2023-04-25T19:16:25.612Z,101674.06
2023-04-25T19:18:54.732Z,101667.25
2023-04-25T19:21:21.698Z,101670.47
2023-04-25T19:23:48.548Z,101668.03
2023-04-25T19:26:15.168Z,101663.41
2023-04-25T19:28:44.590Z,101674.41
2023-04-25T19:31:12.765Z,101672.13
2023-04-25T19:33:39.420Z,101671.41
2023-04-25T19:36:06.291Z,101675.28
2023-04-25T19:38:32.993Z,101674.81
2023-04-25T19:40:59.584Z,101670.56
2023-04-25T19:43:26.198Z,101673.19
2023-04-25T19:45:52.921Z,101681.69
2023-04-25T19:48:19.946Z,101686.06
2023-04-25T19:50:46.675Z,101684.81
2023-04-25T19:53:14.221Z,101692.50
2023-04-25T19:55:41.276Z,101696.88
2023-04-25T19:58:07.998Z,101690.63
2023-04-25T20:00:34.946Z,101696.53
2023-04-25T20:03:01.692Z,101700.31
2023-04-25T20:05:28.564Z,101691.31
2023-04-25T20:07:55.209Z,101704.50
2023-04-25T20:10:24.941Z,101699.94
2023-04-25T20:12:51.450Z,101713.19
2023-04-25T20:15:19.149Z,101709.91
2023-04-25T20:17:46.367Z,101697.25
2023-04-25T20:20:13.220Z,101706.91
2023-04-25T20:22:40.885Z,101706.63
2023-04-25T20:25:11.928Z,101705.28
2023-04-25T20:27:38.877Z,101697.81
2023-04-25T20:30:10.505Z,101704.88
2023-04-25T20:32:37.586Z,101699.88
2023-04-25T20:35:06.739Z,101700.56
2023-04-25T20:37:35.998Z,101701.53
2023-04-25T20:40:05.445Z,101706.66
2023-04-25T20:42:32.767Z,101705.25
2023-04-25T20:44:59.359Z,101692.66
2023-04-25T20:47:27.382Z,101697.63
2023-04-25T20:49:54.235Z,101699.34
2023-04-25T20:52:21.332Z,101703.44
2023-04-25T20:54:52.479Z,101705.09
2023-04-25T20:57:22.463Z,101709.19
2023-04-25T20:59:51.685Z,101702.09
2023-04-25T21:02:18.836Z,101705.25
2023-04-25T21:04:45.800Z,101699.34
2023-04-25T21:07:12.953Z,101705.41
2023-04-25T21:09:41.641Z,101702.31
2023-04-25T21:12:11.045Z,101707.06
2023-04-25T21:14:39.160Z,101706.75
2023-04-25T21:17:06.088Z,101709.00
2023-04-25T21:19:33.555Z,101705.66
2023-04-25T21:22:01.719Z,101707.34
2023-04-25T21:24:28.510Z,101705.72
2023-04-25T21:26:55.383Z,101710.63
2023-04-25T21:29:21.961Z,101722.13
2023-04-25T21:31:48.912Z,101716.38
2023-04-25T21:34:16.695Z,101722.44
2023-04-25T21:36:44.290Z,101725.13
2023-04-25T21:39:11.256Z,101718.34
2023-04-25T21:41:38.218Z,101721.19
2023-04-25T21:44:06.589Z,101726.69
2023-04-25T21:46:33.904Z,101723.50
2023-04-25T21:49:00.835Z,101726.22
2023-04-25T21:51:27.806Z,101722.28
2023-04-25T21:53:54.454Z,101728.28
2023-04-25T21:56:21.148Z,101724.34
2023-04-25T21:58:47.719Z,101727.78
2023-04-25T22:01:15.852Z,101723.38
2023-04-25T22:03:42.971Z,101732.56
2023-04-25T22:06:10.299Z,101732.34
2023-04-25T22:08:37.296Z,101733.75
2023-04-25T22:11:07.098Z,101735.00
2023-04-25T22:13:33.877Z,101732.97
2023-04-25T22:16:00.610Z,101735.94
2023-04-25T22:18:36.621Z,101739.09
2023-04-25T22:21:03.469Z,101734.84
2023-04-25T22:23:30.492Z,101732.25
2023-04-25T22:25:57.417Z,101740.19
2023-04-25T22:28:24.050Z,101733.06
2023-04-25T22:30:54.159Z,101738.81
2023-04-25T22:33:21.028Z,101736.06
2023-04-25T22:35:47.982Z,101736.50
2023-04-25T22:38:14.561Z,101735.41
2023-04-25T22:40:41.950Z,101733.47
2023-04-25T22:43:09.058Z,101743.31
2023-04-25T22:45:35.946Z,101744.41
2023-04-25T22:48:06.132Z,101745.00
2023-04-25T22:50:33.495Z,101745.09
2023-04-25T22:53:00.578Z,101742.78
2023-04-25T22:55:27.886Z,101742.78
2023-04-25T22:57:54.801Z,101748.50
2023-04-25T23:00:21.820Z,101755.47
2023-04-25T23:02:49.855Z,101761.88
2023-04-25T23:05:18.352Z,101761.84
2023-04-25T23:07:45.128Z,101758.81
2023-04-25T23:10:13.206Z,101760.97
2023-04-25T23:12:40.947Z,101763.19
2023-04-25T23:15:08.380Z,101763.28
2023-04-25T23:17:36.828Z,101756.84
2023-04-25T23:20:07.369Z,101756.72
2023-04-25T23:22:34.625Z,101759.44
2023-04-25T23:25:02.007Z,101762.75
2023-04-25T23:27:28.797Z,101752.34
2023-04-25T23:29:56.619Z,101762.19
2023-04-25T23:32:23.811Z,101759.19
2023-04-25T23:34:50.756Z,101756.84
2023-04-25T23:37:17.701Z,101757.50
2023-04-25T23:39:50.898Z,101758.56
2023-04-25T23:42:19.430Z,101752.72
2023-04-25T23:44:46.200Z,101750.94
2023-04-25T23:47:14.411Z,101760.34
2023-04-25T23:49:41.376Z,101750.47
2023-04-25T23:52:08.261Z,101751.28
2023-04-25T23:54:34.963Z,101742.94
2023-04-25T23:57:04.302Z,101747.75
2023-04-25T23:59:31.468Z,101738.13
