createdAt,value
2023-02-06T00:01:16.494Z,11.90
2023-02-06T00:04:03.718Z,15.93
2023-02-06T00:06:52.354Z,20.47
2023-02-06T00:09:39.472Z,18.03
2023-02-06T00:12:26.812Z,22.87
2023-02-06T00:15:14.191Z,16.77
2023-02-06T00:18:01.677Z,15.17
2023-02-06T00:20:49.233Z,14.77
2023-02-06T00:23:37.753Z,13.83
2023-02-06T00:26:25.924Z,16.10
2023-02-06T00:29:13.424Z,15.53
2023-02-06T00:32:00.726Z,12.33
2023-02-06T00:34:48.141Z,12.43
2023-02-06T00:37:35.743Z,13.63
2023-02-06T00:40:24.527Z,12.57
2023-02-06T00:43:11.807Z,10.63
2023-02-06T00:45:59.635Z,12.90
2023-02-06T00:48:46.871Z,9.10
2023-02-06T00:51:36.177Z,8.90
2023-02-06T00:54:23.383Z,12.10
2023-02-06T00:57:12.125Z,11.37
2023-02-06T01:00:01.710Z,10.07
2023-02-06T01:02:49.661Z,9.80
2023-02-06T01:05:37.521Z,9.53
2023-02-06T01:08:25.054Z,10.43
2023-02-06T01:11:13.350Z,10.00
2023-02-06T01:14:01.931Z,10.37
2023-02-06T01:16:49.028Z,10.60
2023-02-06T01:19:38.544Z,7.97
2023-02-06T01:22:25.656Z,10.70
2023-02-06T01:25:13.449Z,6.87
2023-02-06T01:28:00.623Z,8.97
2023-02-06T01:30:49.462Z,8.87
2023-02-06T01:33:37.129Z,8.40
2023-02-06T01:36:25.689Z,9.60
2023-02-06T01:39:13.012Z,9.23
2023-02-06T01:42:00.472Z,7.27
2023-02-06T01:44:48.041Z,9.07
2023-02-06T01:47:37.072Z,6.80
2023-02-06T01:50:24.765Z,7.83
2023-02-06T01:53:13.908Z,6.70
2023-02-06T01:56:04.156Z,10.60
2023-02-06T01:58:56.133Z,7.00
2023-02-06T02:01:43.927Z,6.20
2023-02-06T02:04:34.216Z,7.97
2023-02-06T02:07:27.190Z,8.23
2023-02-06T02:10:14.384Z,8.23
2023-02-06T02:13:01.907Z,8.50
2023-02-06T02:15:59.503Z,7.37
2023-02-06T02:19:02.640Z,7.63
2023-02-06T02:22:23.284Z,8.23
2023-02-06T02:25:42.292Z,13.93
2023-02-06T02:29:15.929Z,12.87
2023-02-06T02:32:48.212Z,12.17
2023-02-06T02:35:46.600Z,10.17
2023-02-06T02:38:49.524Z,10.00
2023-02-06T02:41:44.546Z,11.77
2023-02-06T02:44:39.587Z,8.00
2023-02-06T02:47:31.543Z,10.47
2023-02-06T02:50:19.557Z,8.37
2023-02-06T02:53:08.679Z,11.57
2023-02-06T02:55:56.132Z,7.87
2023-02-06T02:58:47.619Z,9.80
2023-02-06T03:01:40.866Z,8.13
2023-02-06T03:04:31.878Z,7.50
2023-02-06T03:07:29.992Z,8.20
2023-02-06T03:10:27.509Z,9.17
2023-02-06T03:13:20.137Z,8.33
2023-02-06T03:16:15.763Z,8.30
2023-02-06T03:19:08.359Z,11.03
2023-02-06T03:21:56.417Z,8.90
2023-02-06T03:24:44.190Z,12.33
2023-02-06T03:27:34.607Z,7.63
2023-02-06T03:30:25.068Z,9.97
2023-02-06T03:33:15.933Z,11.50
2023-02-06T03:36:05.330Z,12.00
2023-02-06T03:38:54.076Z,10.97
2023-02-06T03:41:43.155Z,8.87
2023-02-06T03:44:35.506Z,6.63
2023-02-06T03:47:25.056Z,10.17
2023-02-06T03:50:14.735Z,8.73
2023-02-06T03:53:03.767Z,10.67
2023-02-06T03:55:55.302Z,8.10
2023-02-06T03:58:42.631Z,9.93
2023-02-06T04:01:31.649Z,7.60
2023-02-06T04:04:20.429Z,8.67
2023-02-06T04:07:15.688Z,6.07
2023-02-06T04:10:03.108Z,6.03
2023-02-06T04:12:50.616Z,7.87
2023-02-06T04:15:38.234Z,9.43
2023-02-06T04:18:27.464Z,9.50
2023-02-06T04:21:14.791Z,7.83
2023-02-06T04:24:02.132Z,5.57
2023-02-06T04:26:49.653Z,7.83
2023-02-06T04:29:36.767Z,9.07
2023-02-06T04:32:24.806Z,6.77
2023-02-06T04:35:13.378Z,10.50
2023-02-06T04:38:00.376Z,8.40
2023-02-06T04:40:47.877Z,8.17
2023-02-06T04:43:35.264Z,6.93
2023-02-06T04:46:22.531Z,7.73
2023-02-06T04:49:09.980Z,5.73
2023-02-06T04:51:58.539Z,9.17
2023-02-06T04:54:45.844Z,5.37
2023-02-06T04:57:33.090Z,6.73
2023-02-06T05:00:20.425Z,8.40
2023-02-06T05:03:07.998Z,8.10
2023-02-06T05:05:55.154Z,5.67
2023-02-06T05:08:44.339Z,4.60
2023-02-06T05:11:31.956Z,5.87
2023-02-06T05:14:19.154Z,6.03
2023-02-06T05:17:06.198Z,5.53
2023-02-06T05:19:53.662Z,5.73
2023-02-06T05:22:41.246Z,6.67
2023-02-06T05:25:30.093Z,7.30
2023-02-06T05:28:17.933Z,4.90
2023-02-06T05:31:05.885Z,5.63
2023-02-06T05:33:53.540Z,6.07
2023-02-06T05:36:40.579Z,9.63
2023-02-06T05:39:28.061Z,7.77
2023-02-06T05:42:16.623Z,6.00
2023-02-06T05:45:04.441Z,6.30
2023-02-06T05:47:51.497Z,11.53
2023-02-06T05:50:38.625Z,7.43
2023-02-06T05:53:35.135Z,7.90
2023-02-06T05:56:22.611Z,6.83
2023-02-06T05:59:11.632Z,9.33
2023-02-06T06:01:58.991Z,7.10
2023-02-06T06:04:46.161Z,5.27
2023-02-06T06:07:33.660Z,7.20
2023-02-06T06:10:20.975Z,8.30
2023-02-06T06:13:08.400Z,6.67
2023-02-06T06:15:57.296Z,5.77
2023-02-06T06:18:44.463Z,6.67
2023-02-06T06:21:32.117Z,6.60
2023-02-06T06:24:19.462Z,7.77
2023-02-06T06:27:10.501Z,9.97
2023-02-06T06:29:59.140Z,6.00
2023-02-06T06:32:48.095Z,8.60
2023-02-06T06:35:35.945Z,10.30
2023-02-06T06:38:23.226Z,6.50
2023-02-06T06:41:10.665Z,7.03
2023-02-06T06:43:58.568Z,10.43
2023-02-06T06:46:45.914Z,6.37
2023-02-06T06:49:34.551Z,7.57
2023-02-06T06:52:25.433Z,7.63
2023-02-06T06:55:13.160Z,10.23
2023-02-06T06:58:00.758Z,9.33
2023-02-06T07:00:48.344Z,7.83
2023-02-06T07:03:35.597Z,7.97
2023-02-06T07:06:24.611Z,8.17
2023-02-06T07:09:12.123Z,8.67
2023-02-06T07:11:59.493Z,13.87
2023-02-06T07:14:46.900Z,7.87
2023-02-06T07:17:34.187Z,9.70
2023-02-06T07:20:21.902Z,11.70
2023-02-06T07:23:10.639Z,13.03
2023-02-06T07:26:02.170Z,11.50
2023-02-06T07:28:49.841Z,11.20
2023-02-06T07:31:37.432Z,10.90
2023-02-06T07:34:24.919Z,13.47
2023-02-06T07:37:12.291Z,10.33
2023-02-06T07:40:01.339Z,10.33
2023-02-06T07:42:48.547Z,7.87
2023-02-06T07:45:42.437Z,10.43
2023-02-06T07:48:30.239Z,14.20
2023-02-06T07:51:17.539Z,9.97
2023-02-06T07:54:05.265Z,11.10
2023-02-06T07:56:54.225Z,8.83
2023-02-06T07:59:41.323Z,10.87
2023-02-06T08:02:28.784Z,8.47
2023-02-06T08:05:16.005Z,8.67
2023-02-06T08:08:03.422Z,9.67
2023-02-06T08:10:50.811Z,9.60
2023-02-06T08:13:39.599Z,10.67
2023-02-06T08:16:26.922Z,11.53
2023-02-06T08:19:14.200Z,12.93
2023-02-06T08:22:01.549Z,11.30
2023-02-06T08:24:48.968Z,15.83
2023-02-06T08:27:36.569Z,16.70
2023-02-06T08:30:25.973Z,13.73
2023-02-06T08:33:13.360Z,13.10
2023-02-06T08:36:02.753Z,10.87
2023-02-06T08:38:51.486Z,10.73
2023-02-06T08:41:40.824Z,11.20
2023-02-06T08:44:28.037Z,14.07
2023-02-06T08:47:17.390Z,10.13
2023-02-06T08:50:05.103Z,13.13
2023-02-06T08:52:52.568Z,11.83
2023-02-06T08:55:40.597Z,13.50
2023-02-06T08:58:28.662Z,15.00
2023-02-06T09:01:16.704Z,15.67
2023-02-06T09:04:07.812Z,13.53
2023-02-06T09:06:55.075Z,13.30
2023-02-06T09:09:42.288Z,12.60
2023-02-06T09:12:29.684Z,14.10
2023-02-06T09:15:17.406Z,13.97
2023-02-06T09:18:04.839Z,17.30
2023-02-06T09:20:53.392Z,16.23
2023-02-06T09:23:42.330Z,18.33
2023-02-06T09:26:31.808Z,16.77
2023-02-06T09:29:19.335Z,20.67
2023-02-06T09:32:06.871Z,24.73
2023-02-06T09:35:08.911Z,19.83
2023-02-06T09:37:57.686Z,18.17
2023-02-06T09:40:44.925Z,16.97
2023-02-06T09:43:34.060Z,19.47
2023-02-06T09:46:27.280Z,18.57
2023-02-06T09:49:18.036Z,25.27
2023-02-06T09:52:21.762Z,24.37
2023-02-06T09:55:19.156Z,23.57
2023-02-06T09:58:19.259Z,19.57
2023-02-06T10:01:14.395Z,21.33
2023-02-06T10:04:28.704Z,27.40
2023-02-06T10:07:27.319Z,24.07
2023-02-06T10:10:21.602Z,19.90
2023-02-06T10:13:17.180Z,18.70
2023-02-06T10:16:08.819Z,48.60
2023-02-06T10:19:00.582Z,23.77
2023-02-06T10:21:54.562Z,25.17
2023-02-06T10:24:48.898Z,19.97
2023-02-06T10:27:41.480Z,16.97
2023-02-06T10:30:38.996Z,18.97
2023-02-06T10:33:36.654Z,21.27
2023-02-06T10:36:44.685Z,16.80
2023-02-06T10:39:51.279Z,23.03
2023-02-06T10:42:50.170Z,25.23
2023-02-06T10:45:44.867Z,15.60
2023-02-06T10:48:35.634Z,21.30
2023-02-06T10:51:29.233Z,27.23
2023-02-06T10:54:21.668Z,18.67
2023-02-06T10:57:18.240Z,23.37
2023-02-06T11:00:16.532Z,19.70
2023-02-06T11:03:08.461Z,21.20
2023-02-06T11:05:57.088Z,16.00
2023-02-06T11:08:47.269Z,22.10
2023-02-06T11:11:39.935Z,21.00
2023-02-06T11:14:32.505Z,12.60
2023-02-06T11:17:23.720Z,23.47
2023-02-06T11:20:20.176Z,18.93
2023-02-06T11:23:19.385Z,23.00
2023-02-06T11:26:10.733Z,19.87
2023-02-06T11:29:01.825Z,20.67
2023-02-06T11:31:53.277Z,19.77
2023-02-06T11:34:52.360Z,19.00
2023-02-06T11:37:41.366Z,19.50
2023-02-06T11:40:29.673Z,20.70
2023-02-06T11:43:22.161Z,22.87
2023-02-06T11:46:15.985Z,26.30
2023-02-06T11:49:22.933Z,20.10
2023-02-06T11:52:29.215Z,20.87
2023-02-06T11:55:24.960Z,22.30
2023-02-06T11:58:26.242Z,21.27
2023-02-06T12:01:20.145Z,19.83
2023-02-06T12:04:17.104Z,18.33
2023-02-06T12:07:13.877Z,15.70
2023-02-06T12:10:06.574Z,22.87
2023-02-06T12:12:57.477Z,24.03
2023-02-06T12:15:48.504Z,15.60
2023-02-06T12:18:38.548Z,14.70
2023-02-06T12:21:31.199Z,15.53
2023-02-06T12:24:30.246Z,13.23
2023-02-06T12:27:22.989Z,15.97
2023-02-06T12:30:27.699Z,13.97
2023-02-06T12:33:18.311Z,14.60
2023-02-06T12:36:12.271Z,15.27
2023-02-06T12:39:02.478Z,18.67
2023-02-06T12:42:13.006Z,14.80
2023-02-06T12:45:08.220Z,13.87
2023-02-06T12:47:58.784Z,14.97
2023-02-06T12:50:51.511Z,13.20
2023-02-06T12:53:41.541Z,19.70
2023-02-06T12:56:34.196Z,14.73
2023-02-06T12:59:58.233Z,15.03
2023-02-06T13:03:18.630Z,15.63
2023-02-06T13:06:16.439Z,14.10
2023-02-06T13:09:05.769Z,13.43
2023-02-06T13:11:53.471Z,13.47
2023-02-06T13:14:47.507Z,14.67
2023-02-06T13:17:37.577Z,13.13
2023-02-06T13:20:26.813Z,17.30
2023-02-06T13:23:25.367Z,13.40
2023-02-06T13:26:12.382Z,20.07
2023-02-06T13:29:00.846Z,11.97
2023-02-06T13:31:48.199Z,15.17
2023-02-06T13:34:36.191Z,12.73
2023-02-06T13:37:34.468Z,12.00
2023-02-06T13:40:32.089Z,13.70
2023-02-06T13:43:22.406Z,14.07
2023-02-06T13:46:15.080Z,13.03
2023-02-06T13:49:29.686Z,12.40
2023-02-06T13:52:25.230Z,15.03
2023-02-06T13:55:34.201Z,12.57
2023-02-06T13:58:39.709Z,10.73
2023-02-06T14:01:30.379Z,14.50
2023-02-06T14:04:24.889Z,13.17
2023-02-06T14:07:43.514Z,11.13
2023-02-06T14:10:59.410Z,11.37
2023-02-06T14:14:02.282Z,13.30
2023-02-06T14:16:59.546Z,9.90
2023-02-06T14:19:54.244Z,13.33
2023-02-06T14:22:52.910Z,14.53
2023-02-06T14:25:54.140Z,15.97
2023-02-06T14:28:51.957Z,11.73
2023-02-06T14:31:54.286Z,11.73
2023-02-06T14:34:55.473Z,10.37
2023-02-06T14:37:54.554Z,10.10
2023-02-06T14:40:46.397Z,8.67
2023-02-06T14:43:37.595Z,11.13
2023-02-06T14:46:25.397Z,11.37
2023-02-06T14:49:18.718Z,11.27
2023-02-06T14:52:06.666Z,13.87
2023-02-06T14:54:54.042Z,10.77
2023-02-06T14:57:46.225Z,12.43
2023-02-06T15:00:34.223Z,10.03
2023-02-06T15:03:26.461Z,10.77
2023-02-06T15:06:16.680Z,9.17
2023-02-06T15:09:04.707Z,8.67
2023-02-06T15:11:52.975Z,8.63
2023-02-06T15:14:52.294Z,12.63
2023-02-06T15:17:39.320Z,8.47
2023-02-06T15:20:34.615Z,9.53
2023-02-06T15:23:30.973Z,8.33
2023-02-06T15:26:27.879Z,7.13
2023-02-06T15:29:19.688Z,8.33
2023-02-06T15:32:17.803Z,8.37
2023-02-06T15:35:18.572Z,7.77
2023-02-06T15:38:08.449Z,9.87
2023-02-06T15:40:59.061Z,10.10
2023-02-06T15:43:46.828Z,9.03
2023-02-06T15:46:34.596Z,12.00
2023-02-06T15:49:36.345Z,12.73
2023-02-06T15:52:36.202Z,9.43
2023-02-06T15:55:27.294Z,9.53
2023-02-06T15:58:16.396Z,8.50
2023-02-06T16:01:05.736Z,10.13
2023-02-06T16:03:57.565Z,11.67
2023-02-06T16:06:47.593Z,13.53
2023-02-06T16:09:40.631Z,9.73
2023-02-06T16:12:28.052Z,11.90
2023-02-06T16:15:37.768Z,11.40
2023-02-06T16:18:30.753Z,8.63
2023-02-06T16:21:28.155Z,10.53
2023-02-06T16:24:17.870Z,10.23
2023-02-06T16:27:17.414Z,13.87
2023-02-06T16:30:05.324Z,27.10
2023-02-06T16:32:55.333Z,26.47
2023-02-06T16:35:42.857Z,30.17
2023-02-06T16:38:30.296Z,22.23
2023-02-06T16:41:26.003Z,18.07
2023-02-06T16:44:15.676Z,17.10
2023-02-06T16:47:03.157Z,22.07
2023-02-06T16:49:51.057Z,19.77
2023-02-06T16:52:41.713Z,19.67
2023-02-06T16:55:29.754Z,16.43
2023-02-06T16:58:22.198Z,18.43
2023-02-06T17:01:21.911Z,14.57
2023-02-06T17:04:09.119Z,17.73
2023-02-06T17:06:56.540Z,19.37
2023-02-06T17:09:45.307Z,14.70
2023-02-06T17:12:32.882Z,18.70
2023-02-06T17:15:21.742Z,17.13
2023-02-06T17:18:12.241Z,17.97
2023-02-06T17:20:59.717Z,12.77
2023-02-06T17:23:47.858Z,18.97
2023-02-06T17:26:35.186Z,16.30
2023-02-06T17:29:22.603Z,15.30
2023-02-06T17:32:11.515Z,16.20
2023-02-06T17:35:01.460Z,20.67
2023-02-06T17:37:49.176Z,25.70
2023-02-06T17:40:38.211Z,25.97
2023-02-06T17:43:25.486Z,29.97
2023-02-06T17:46:13.924Z,25.80
2023-02-06T17:49:02.810Z,26.93
2023-02-06T17:51:51.893Z,28.80
2023-02-06T17:54:39.471Z,26.03
2023-02-06T17:57:26.875Z,22.30
2023-02-06T18:00:17.999Z,28.63
2023-02-06T18:03:06.104Z,24.13
2023-02-06T18:05:59.586Z,20.57
2023-02-06T18:08:47.336Z,25.37
2023-02-06T18:11:35.739Z,27.60
2023-02-06T18:14:23.010Z,21.97
2023-02-06T18:17:12.027Z,22.63
2023-02-06T18:19:59.593Z,29.40
2023-02-06T18:22:48.370Z,21.37
2023-02-06T18:25:39.148Z,24.20
2023-02-06T18:28:26.487Z,21.37
2023-02-06T18:31:27.309Z,24.90
2023-02-06T18:34:14.434Z,20.23
2023-02-06T18:37:02.096Z,24.87
2023-02-06T18:39:50.953Z,27.83
2023-02-06T18:42:53.998Z,22.50
2023-02-06T18:45:42.618Z,25.70
2023-02-06T18:48:29.861Z,19.80
2023-02-06T18:51:17.378Z,23.13
2023-02-06T18:54:05.189Z,17.67
2023-02-06T18:56:53.599Z,19.53
2023-02-06T18:59:41.046Z,21.20
2023-02-06T19:02:28.482Z,21.10
2023-02-06T19:05:16.420Z,23.47
2023-02-06T19:08:03.591Z,22.27
2023-02-06T19:10:50.925Z,20.93
2023-02-06T19:13:40.598Z,24.47
2023-02-06T19:16:28.353Z,20.27
2023-02-06T19:19:16.091Z,23.47
2023-02-06T19:22:03.542Z,22.03
2023-02-06T19:24:53.155Z,25.33
2023-02-06T19:27:40.506Z,30.67
2023-02-06T19:30:29.097Z,30.67
2023-02-06T19:33:16.424Z,22.80
2023-02-06T19:36:07.598Z,17.97
2023-02-06T19:38:56.870Z,21.17
2023-02-06T19:41:44.510Z,25.83
2023-02-06T19:44:32.137Z,25.10
2023-02-06T19:47:20.676Z,22.33
2023-02-06T19:50:08.730Z,23.77
2023-02-06T19:52:56.135Z,20.87
2023-02-06T19:55:48.289Z,24.40
2023-02-06T19:58:35.572Z,20.50
2023-02-06T20:01:23.473Z,22.50
2023-02-06T20:04:12.500Z,21.40
2023-02-06T20:07:00.103Z,25.00
2023-02-06T20:09:47.568Z,24.20
2023-02-06T20:12:34.902Z,26.43
2023-02-06T20:15:22.546Z,23.67
2023-02-06T20:18:10.009Z,27.07
2023-02-06T20:20:58.803Z,28.90
2023-02-06T20:23:45.914Z,24.67
2023-02-06T20:26:35.799Z,23.77
2023-02-06T20:29:25.047Z,26.87
2023-02-06T20:32:15.413Z,26.80
2023-02-06T20:35:03.206Z,28.90
2023-02-06T20:37:51.813Z,33.03
2023-02-06T20:40:43.635Z,31.23
2023-02-06T20:43:31.083Z,32.17
2023-02-06T20:46:19.547Z,29.27
2023-02-06T20:49:10.190Z,37.80
2023-02-06T20:51:57.942Z,29.17
2023-02-06T20:54:46.705Z,34.20
2023-02-06T20:57:35.451Z,29.07
2023-02-06T21:00:23.016Z,33.63
2023-02-06T21:03:10.195Z,31.03
2023-02-06T21:05:58.029Z,29.73
2023-02-06T21:08:47.551Z,30.70
2023-02-06T21:11:38.076Z,28.53
2023-02-06T21:14:25.549Z,27.33
2023-02-06T21:17:12.771Z,28.73
2023-02-06T21:20:00.148Z,35.27
2023-02-06T21:22:47.604Z,28.07
2023-02-06T21:25:35.988Z,34.13
2023-02-06T21:28:24.775Z,29.67
2023-02-06T21:31:15.175Z,32.93
2023-02-06T21:34:07.071Z,30.47
2023-02-06T21:36:54.578Z,32.70
2023-02-06T21:39:42.466Z,33.83
2023-02-06T21:42:29.580Z,28.20
2023-02-06T21:45:18.661Z,33.60
2023-02-06T21:48:06.513Z,37.33
2023-02-06T21:50:54.129Z,35.47
2023-02-06T21:53:42.360Z,38.70
2023-02-06T21:56:30.312Z,36.47
2023-02-06T21:59:17.873Z,31.50
2023-02-06T22:02:06.848Z,34.43
2023-02-06T22:04:55.448Z,29.33
2023-02-06T22:07:43.041Z,32.10
2023-02-06T22:10:30.500Z,31.47
2023-02-06T22:13:18.062Z,36.80
2023-02-06T22:16:06.114Z,30.00
2023-02-06T22:18:54.922Z,33.00
2023-02-06T22:21:42.167Z,36.67
2023-02-06T22:24:29.397Z,35.20
2023-02-06T22:27:16.604Z,34.53
2023-02-06T22:30:04.034Z,41.53
2023-02-06T22:32:51.425Z,41.50
2023-02-06T22:35:41.406Z,36.80
2023-02-06T22:38:28.776Z,56.73
2023-02-06T22:41:17.732Z,45.70
2023-02-06T22:44:05.000Z,40.70
2023-02-06T22:46:53.947Z,40.90
2023-02-06T22:49:41.425Z,33.13
2023-02-06T22:52:47.403Z,33.80
2023-02-06T22:55:53.789Z,26.33
2023-02-06T22:58:41.027Z,30.23
2023-02-06T23:01:30.658Z,35.60
2023-02-06T23:04:20.381Z,33.07
2023-02-06T23:07:07.952Z,36.97
2023-02-06T23:09:56.876Z,33.33
2023-02-06T23:12:44.226Z,30.00
2023-02-06T23:15:31.672Z,30.87
2023-02-06T23:18:19.091Z,29.10
2023-02-06T23:21:09.941Z,30.37
2023-02-06T23:23:59.594Z,28.00
2023-02-06T23:26:50.544Z,31.57
2023-02-06T23:29:38.192Z,29.67
2023-02-06T23:32:25.697Z,32.33
2023-02-06T23:35:13.080Z,27.43
2023-02-06T23:38:01.695Z,26.57
2023-02-06T23:40:49.374Z,29.23
2023-02-06T23:43:39.402Z,28.37
2023-02-06T23:46:27.875Z,25.90
2023-02-06T23:49:14.963Z,24.10
2023-02-06T23:52:02.477Z,28.60
2023-02-06T23:54:49.921Z,27.57
2023-02-06T23:57:38.808Z,25.90
