createdAt,value
2022-08-17T04:02:36.539Z,98286.50
2022-08-17T04:05:06.189Z,98280.84
2022-08-17T04:07:35.582Z,98289.19
2022-08-17T04:10:04.969Z,98284.91
2022-08-17T04:12:44.833Z,98287.31
2022-08-17T04:15:15.332Z,98291.31
2022-08-17T04:17:47.373Z,98287.84
2022-08-17T04:20:17.971Z,98290.53
2022-08-17T04:22:58.342Z,98276.81
2022-08-17T04:25:28.117Z,98277.63
2022-08-17T04:27:57.610Z,98277.31
2022-08-17T04:30:27.336Z,98280.00
2022-08-17T04:33:05.792Z,98273.03
2022-08-17T04:35:37.943Z,98275.72
2022-08-17T04:38:07.955Z,98275.19
2022-08-17T04:40:49.993Z,98268.22
2022-08-17T04:43:21.368Z,98281.13
2022-08-17T04:45:56.120Z,98275.75
2022-08-17T04:48:36.913Z,98274.94
2022-08-17T04:51:09.886Z,98279.00
2022-08-17T04:53:39.784Z,98274.16
2022-08-17T04:56:11.665Z,98260.22
2022-08-17T04:58:45.768Z,98248.66
2022-08-17T05:01:15.395Z,98257.78
2022-08-17T05:03:47.424Z,98269.88
2022-08-17T05:06:16.816Z,98272.53
2022-08-17T05:08:46.167Z,98279.50
2022-08-17T05:11:15.825Z,98277.94
2022-08-17T05:13:45.165Z,98273.38
2022-08-17T05:16:14.954Z,98287.59
2022-08-17T05:18:47.005Z,98280.59
2022-08-17T05:21:16.750Z,98286.00
2022-08-17T05:23:53.241Z,98280.34
2022-08-17T05:26:27.215Z,98272.03
2022-08-17T05:29:00.632Z,98270.66
2022-08-17T05:31:32.748Z,98257.53
2022-08-17T05:34:04.693Z,98254.31
2022-08-17T05:36:43.287Z,98237.94
2022-08-17T05:39:16.954Z,98228.53
2022-08-17T05:41:47.462Z,98220.22
2022-08-17T05:44:17.086Z,98213.75
2022-08-17T05:46:49.988Z,98217.78
2022-08-17T05:49:27.196Z,98222.09
2022-08-17T05:52:04.373Z,98240.31
2022-08-17T05:54:39.578Z,98236.28
2022-08-17T05:57:16.599Z,98226.31
2022-08-17T05:59:54.263Z,98234.91
2022-08-17T06:02:25.660Z,98246.97
2022-08-17T06:05:08.145Z,98258.75
2022-08-17T06:07:42.408Z,98263.06
2022-08-17T06:10:15.981Z,98257.69
2022-08-17T06:12:51.430Z,98268.41
2022-08-17T06:15:32.125Z,98281.03
2022-08-17T06:18:02.481Z,98277.25
2022-08-17T06:20:38.599Z,98278.59
2022-08-17T06:23:11.062Z,98267.56
2022-08-17T06:25:45.695Z,98263.56
2022-08-17T06:28:17.209Z,98261.94
2022-08-17T06:30:59.496Z,98254.19
2022-08-17T06:33:32.228Z,98264.97
2022-08-17T06:36:09.618Z,98270.34
2022-08-17T06:38:45.545Z,98265.25
2022-08-17T06:41:20.159Z,98256.66
2022-08-17T06:43:53.333Z,98263.91
2022-08-17T06:46:26.292Z,98255.28
2022-08-17T06:49:07.404Z,98260.06
2022-08-17T06:51:41.648Z,98274.81
2022-08-17T06:54:13.209Z,98275.88
2022-08-17T06:56:54.252Z,98281.78
2022-08-17T06:59:30.465Z,98293.81
2022-08-17T07:02:29.104Z,98300.75
2022-08-17T07:05:09.185Z,98296.75
2022-08-17T07:07:54.818Z,98293.22
2022-08-17T07:10:24.984Z,98288.66
2022-08-17T07:12:56.349Z,98278.69
2022-08-17T07:15:28.609Z,98288.09
2022-08-17T07:17:59.748Z,98292.38
2022-08-17T07:20:31.307Z,98290.47
2022-08-17T07:23:06.449Z,98294.16
2022-08-17T07:25:35.871Z,98292.78
2022-08-17T07:28:07.894Z,98293.03
2022-08-17T07:30:46.954Z,98272.56
2022-08-17T07:33:20.265Z,98271.91
2022-08-17T07:35:50.273Z,98278.69
2022-08-17T07:38:26.988Z,98281.72
2022-08-17T07:41:05.294Z,98274.06
2022-08-17T07:43:35.339Z,98278.56
2022-08-17T07:46:27.106Z,98280.50
2022-08-17T07:48:57.999Z,98286.16
2022-08-17T07:51:28.702Z,98296.69
2022-08-17T07:54:14.045Z,98299.03
2022-08-17T07:56:46.589Z,98284.44
2022-08-17T07:59:18.117Z,98302.94
2022-08-17T08:02:05.381Z,98305.31
2022-08-17T08:07:29.566Z,98277.94
2022-08-17T08:10:11.366Z,98282.34
2022-08-17T08:12:41.796Z,98298.31
2022-08-17T08:15:15.513Z,98317.28
2022-08-17T08:17:49.574Z,98335.06
2022-08-17T08:20:37.615Z,98334.25
2022-08-17T08:23:15.719Z,98333.25
2022-08-17T08:25:56.808Z,98330.91
2022-08-17T08:28:31.152Z,98330.84
2022-08-17T08:31:06.646Z,98344.03
2022-08-17T08:33:46.092Z,98346.09
2022-08-17T08:37:14.063Z,98343.81
2022-08-17T08:39:20.491Z,98344.50
2022-08-17T08:41:58.935Z,98348.13
2022-08-17T08:45:00.952Z,98355.13
2022-08-17T08:47:35.500Z,98358.56
2022-08-17T08:50:37.110Z,98373.38
2022-08-17T08:53:15.021Z,98381.81
2022-08-17T08:55:50.583Z,98380.09
2022-08-17T08:58:32.146Z,98383.56
2022-08-17T09:01:16.904Z,98378.88
2022-08-17T09:04:19.930Z,98372.13
2022-08-17T09:06:56.554Z,98364.84
2022-08-17T09:09:30.242Z,98372.84
2022-08-17T09:12:05.074Z,98369.44
2022-08-17T09:14:45.508Z,98365.06
2022-08-17T09:17:19.264Z,98366.63
2022-08-17T09:19:51.142Z,98362.59
2022-08-17T09:22:31.502Z,98368.59
2022-08-17T09:27:33.628Z,98368.09
2022-08-17T09:30:07.997Z,98366.19
2022-08-17T09:32:44.741Z,98371.16
2022-08-17T09:35:17.405Z,98375.94
2022-08-17T09:37:56.227Z,98368.47
2022-08-17T09:40:27.116Z,98358.41
2022-08-17T09:42:59.110Z,98363.59
2022-08-17T09:45:41.053Z,98360.84
2022-08-17T09:48:14.414Z,98346.72
2022-08-17T09:51:05.341Z,98345.63
2022-08-17T09:53:36.413Z,98338.22
2022-08-17T09:56:11.031Z,98336.03
2022-08-17T09:58:47.671Z,98349.16
2022-08-17T10:01:29.218Z,98352.50
2022-08-17T10:04:08.050Z,98359.44
2022-08-17T10:06:40.566Z,98359.31
2022-08-17T10:09:15.805Z,98368.44
2022-08-17T10:12:11.666Z,98375.38
2022-08-17T10:14:53.373Z,98374.38
2022-08-17T10:17:30.678Z,98373.38
2022-08-17T10:20:05.593Z,98368.78
2022-08-17T10:22:55.035Z,98370.16
2022-08-17T10:25:54.034Z,98361.03
2022-08-17T10:28:29.722Z,98355.81
2022-08-17T10:31:30.812Z,98372.94
2022-08-17T10:34:00.493Z,98369.84
2022-08-17T10:36:38.834Z,98359.72
2022-08-17T10:39:15.000Z,98354.31
2022-08-17T10:41:46.855Z,98353.59
2022-08-17T10:44:39.280Z,98365.81
2022-08-17T10:47:11.793Z,98372.25
2022-08-17T10:49:49.610Z,98371.72
2022-08-17T10:52:34.161Z,98376.50
2022-08-17T10:55:14.542Z,98369.78
2022-08-17T10:57:45.578Z,98364.81
2022-08-17T11:00:17.483Z,98363.53
2022-08-17T11:02:50.499Z,98365.28
2022-08-17T11:05:32.323Z,98374.41
2022-08-17T11:08:11.890Z,98380.53
2022-08-17T11:10:52.639Z,98375.31
2022-08-17T11:13:28.120Z,98364.81
2022-08-17T11:16:08.130Z,98373.75
2022-08-17T11:18:55.510Z,98373.28
2022-08-17T11:21:38.573Z,98367.56
2022-08-17T11:24:19.334Z,98372.97
2022-08-17T11:27:01.712Z,98363.13
2022-08-17T11:29:33.916Z,98348.94
2022-08-17T11:32:07.848Z,98342.88
2022-08-17T11:34:41.795Z,98346.38
2022-08-17T11:37:30.861Z,98347.19
2022-08-17T11:40:12.934Z,98339.03
2022-08-17T11:42:53.771Z,98335.53
2022-08-17T11:45:37.950Z,98332.81
2022-08-17T11:48:28.117Z,98333.25
2022-08-17T11:51:14.755Z,98336.94
2022-08-17T11:54:31.651Z,98338.56
2022-08-17T11:56:53.057Z,98344.16
2022-08-17T11:59:39.315Z,98337.91
2022-08-17T12:02:31.739Z,98345.25
2022-08-17T12:05:27.543Z,98337.69
2022-08-17T12:08:03.805Z,98334.16
2022-08-17T12:10:35.800Z,98335.25
2022-08-17T12:13:09.195Z,98332.16
2022-08-17T12:15:40.294Z,98323.69
2022-08-17T12:18:09.874Z,98329.63
2022-08-17T12:20:45.703Z,98325.22
2022-08-17T12:23:20.240Z,98327.31
2022-08-17T12:25:52.903Z,98326.09
2022-08-17T12:28:25.061Z,98320.31
2022-08-17T12:30:55.155Z,98324.13
2022-08-17T12:33:28.877Z,98331.16
2022-08-17T12:36:03.554Z,98328.19
2022-08-17T12:38:34.890Z,98328.31
2022-08-17T12:41:26.288Z,98322.06
2022-08-17T12:44:02.470Z,98319.88
2022-08-17T12:46:33.809Z,98327.53
2022-08-17T12:49:20.503Z,98322.31
2022-08-17T12:51:54.568Z,98314.06
2022-08-17T12:54:31.470Z,98312.13
2022-08-17T12:57:03.480Z,98313.59
2022-08-17T12:59:37.096Z,98299.19
2022-08-17T13:02:12.926Z,98299.06
2022-08-17T13:04:43.008Z,98292.16
2022-08-17T13:07:15.528Z,98276.53
2022-08-17T13:09:53.226Z,98270.38
2022-08-17T13:12:28.584Z,98276.00
2022-08-17T13:14:58.061Z,98265.94
2022-08-17T13:17:32.001Z,98271.81
2022-08-17T13:20:01.656Z,98266.94
2022-08-17T13:22:34.435Z,98261.41
2022-08-17T13:25:09.346Z,98265.63
2022-08-17T13:27:38.885Z,98259.69
2022-08-17T13:30:14.943Z,98258.72
2022-08-17T13:32:46.597Z,98266.53
2022-08-17T13:35:39.892Z,98275.00
2022-08-17T13:38:13.637Z,98272.03
2022-08-17T13:40:45.360Z,98269.34
2022-08-17T13:43:14.906Z,98259.19
2022-08-17T13:45:50.338Z,98250.22
2022-08-17T13:48:29.274Z,98247.94
2022-08-17T13:51:13.774Z,98253.16
2022-08-17T13:53:57.714Z,98245.22
2022-08-17T13:56:37.913Z,98245.91
2022-08-17T13:59:10.098Z,98246.56
2022-08-17T14:01:40.821Z,98241.91
2022-08-17T14:04:11.356Z,98246.16
2022-08-17T14:06:53.980Z,98243.72
2022-08-17T14:09:28.288Z,98239.66
2022-08-17T14:11:59.504Z,98244.88
2022-08-17T14:14:29.591Z,98234.56
2022-08-17T14:16:59.005Z,98223.94
2022-08-17T14:19:28.731Z,98219.28
2022-08-17T14:21:59.879Z,98218.00
2022-08-17T14:24:35.292Z,98211.41
2022-08-17T14:27:05.676Z,98208.34
2022-08-17T14:29:36.107Z,98208.81
2022-08-17T14:32:09.574Z,98203.13
2022-08-17T14:34:38.969Z,98197.22
2022-08-17T14:37:08.420Z,98209.25
2022-08-17T14:39:40.561Z,98210.53
2022-08-17T14:42:11.512Z,98209.16
2022-08-17T14:44:41.048Z,98207.44
2022-08-17T14:47:13.861Z,98207.91
2022-08-17T14:49:43.796Z,98215.50
2022-08-17T14:52:18.523Z,98211.63
2022-08-17T14:54:51.404Z,98202.47
2022-08-17T14:57:26.183Z,98202.88
2022-08-17T15:00:04.334Z,98203.19
2022-08-17T15:02:34.152Z,98198.28
2022-08-17T15:05:04.060Z,98205.22
2022-08-17T15:07:33.616Z,98210.69
2022-08-17T15:10:06.275Z,98205.53
2022-08-17T15:12:35.625Z,98210.06
2022-08-17T15:15:05.475Z,98200.50
2022-08-17T15:17:44.906Z,98193.78
2022-08-17T15:20:16.565Z,98195.84
2022-08-17T15:22:46.357Z,98200.97
2022-08-17T15:25:19.019Z,98198.91
2022-08-17T15:27:48.574Z,98208.81
2022-08-17T15:30:18.427Z,98206.78
2022-08-17T15:32:54.068Z,98202.00
2022-08-17T15:35:27.040Z,98208.41
2022-08-17T15:37:57.919Z,98208.50
2022-08-17T15:40:29.865Z,98193.53
2022-08-17T15:43:06.830Z,98194.03
2022-08-17T15:45:36.263Z,98182.91
2022-08-17T15:48:05.984Z,98183.22
2022-08-17T15:50:35.585Z,98186.97
2022-08-17T15:53:05.251Z,98173.88
2022-08-17T15:55:38.682Z,98177.25
2022-08-17T15:58:08.208Z,98171.69
2022-08-17T16:00:49.421Z,98182.97
2022-08-17T16:04:01.382Z,98178.03
2022-08-17T16:06:16.825Z,98174.19
2022-08-17T16:08:46.759Z,98185.97
2022-08-17T16:11:19.454Z,98183.41
2022-08-17T16:13:54.526Z,98191.63
2022-08-17T16:16:26.140Z,98185.94
2022-08-17T16:18:59.156Z,98193.00
2022-08-17T16:21:31.297Z,98192.91
2022-08-17T16:24:12.740Z,98202.91
2022-08-17T16:26:45.771Z,98204.81
2022-08-17T16:29:15.181Z,98210.03
2022-08-17T16:31:44.581Z,98207.94
2022-08-17T16:34:18.046Z,98207.63
2022-08-17T16:36:54.631Z,98222.50
2022-08-17T16:39:26.124Z,98221.84
2022-08-17T16:41:58.250Z,98216.53
2022-08-17T16:44:31.783Z,98214.94
2022-08-17T16:47:01.365Z,98213.59
2022-08-17T16:49:37.020Z,98212.25
2022-08-17T16:52:09.908Z,98200.53
2022-08-17T16:54:40.648Z,98200.69
2022-08-17T16:57:12.731Z,98199.75
2022-08-17T16:59:44.921Z,98209.19
2022-08-17T17:02:17.861Z,98208.28
2022-08-17T17:04:51.997Z,98219.38
2022-08-17T17:07:36.461Z,98213.25
2022-08-17T17:10:07.580Z,98212.34
2022-08-17T17:13:04.000Z,98219.03
2022-08-17T17:15:34.692Z,98215.47
2022-08-17T17:18:07.032Z,98208.16
2022-08-17T17:20:40.912Z,98198.72
2022-08-17T17:23:12.637Z,98199.34
2022-08-17T17:25:47.088Z,98192.63
2022-08-17T17:28:25.104Z,98184.66
2022-08-17T17:30:58.324Z,98188.41
2022-08-17T17:33:34.871Z,98186.69
2022-08-17T17:36:09.521Z,98182.03
2022-08-17T17:38:43.525Z,98190.13
2022-08-17T17:41:15.956Z,98198.03
2022-08-17T17:43:49.429Z,98186.84
2022-08-17T17:46:28.085Z,98193.28
2022-08-17T17:48:58.321Z,98190.44
2022-08-17T17:52:06.483Z,98203.56
2022-08-17T17:54:32.378Z,98197.50
2022-08-17T17:57:05.741Z,98198.91
2022-08-17T17:59:44.182Z,98199.25
2022-08-17T18:02:36.927Z,98199.66
2022-08-17T18:05:11.005Z,98190.41
2022-08-17T18:07:43.436Z,98193.75
2022-08-17T18:10:19.822Z,98196.66
2022-08-17T18:13:05.469Z,98204.38
2022-08-17T18:15:39.687Z,98215.75
2022-08-17T18:18:24.117Z,98220.22
2022-08-17T18:20:56.076Z,98221.19
2022-08-17T18:23:28.648Z,98218.00
2022-08-17T18:25:59.506Z,98227.31
2022-08-17T18:28:30.814Z,98224.13
2022-08-17T18:31:15.007Z,98221.41
2022-08-17T18:33:48.413Z,98220.63
2022-08-17T18:36:28.620Z,98222.00
2022-08-17T18:39:12.148Z,98225.53
2022-08-17T18:41:43.136Z,98239.59
2022-08-17T18:44:22.101Z,98256.81
2022-08-17T18:47:07.608Z,98263.34
2022-08-17T18:49:39.676Z,98273.41
2022-08-17T18:52:15.844Z,98269.25
2022-08-17T18:55:02.490Z,98272.06
2022-08-17T18:57:34.765Z,98271.09
2022-08-17T19:00:04.922Z,98275.56
2022-08-17T19:02:50.814Z,98287.69
2022-08-17T19:05:35.728Z,98292.75
2022-08-17T19:08:18.705Z,98291.91
2022-08-17T19:10:48.978Z,98296.00
2022-08-17T19:13:24.020Z,98296.75
2022-08-17T19:16:12.161Z,98289.88
2022-08-17T19:18:47.931Z,98287.19
2022-08-17T19:21:22.899Z,98302.19
2022-08-17T19:23:54.990Z,98295.97
2022-08-17T19:26:54.573Z,98301.06
2022-08-17T19:29:22.127Z,98309.19
2022-08-17T19:31:52.991Z,98313.34
2022-08-17T19:34:29.856Z,98311.25
2022-08-17T19:37:07.592Z,98318.28
2022-08-17T19:39:40.324Z,98316.31
2022-08-17T19:42:12.749Z,98315.84
2022-08-17T19:44:47.140Z,98319.94
2022-08-17T19:47:43.145Z,98310.38
2022-08-17T19:50:14.510Z,98324.84
2022-08-17T19:52:53.285Z,98321.31
2022-08-17T19:55:30.621Z,98327.56
2022-08-17T19:58:04.985Z,98328.66
2022-08-17T20:00:37.151Z,98337.00
2022-08-17T20:03:16.204Z,98331.63
2022-08-17T20:06:11.368Z,98334.38
2022-08-17T20:08:43.737Z,98329.69
2022-08-17T20:11:17.922Z,98329.03
2022-08-17T20:13:51.299Z,98322.53
2022-08-17T20:16:21.955Z,98327.13
2022-08-17T20:18:55.059Z,98318.72
2022-08-17T20:21:27.185Z,98312.50
2022-08-17T20:24:02.311Z,98321.91
2022-08-17T20:26:38.080Z,98322.91
2022-08-17T20:29:12.372Z,98320.72
2022-08-17T20:31:44.697Z,98321.63
2022-08-17T20:34:37.378Z,98334.25
2022-08-17T20:37:09.046Z,98328.66
2022-08-17T20:39:44.704Z,98333.16
2022-08-17T20:42:29.921Z,98326.88
2022-08-17T20:45:02.434Z,98325.94
2022-08-17T20:47:35.000Z,98333.06
2022-08-17T20:50:06.949Z,98345.41
2022-08-17T20:52:51.366Z,98347.09
2022-08-17T20:55:35.756Z,98346.22
2022-08-17T20:58:37.072Z,98350.63
2022-08-17T21:01:24.472Z,98353.69
2022-08-17T21:03:56.189Z,98357.22
2022-08-17T21:06:27.569Z,98349.78
2022-08-17T21:08:59.411Z,98350.06
2022-08-17T21:12:02.430Z,98343.75
2022-08-17T21:14:49.237Z,98340.09
2022-08-17T21:17:38.162Z,98339.88
2022-08-17T21:20:12.874Z,98336.47
2022-08-17T21:22:49.573Z,98339.66
2022-08-17T21:25:29.714Z,98336.53
2022-08-17T21:28:05.188Z,98333.69
2022-08-17T21:30:49.483Z,98336.78
2022-08-17T21:33:27.172Z,98340.19
2022-08-17T21:36:17.076Z,98336.13
2022-08-17T21:38:57.723Z,98344.81
2022-08-17T21:41:29.165Z,98342.78
2022-08-17T21:44:03.704Z,98347.72
2022-08-17T21:46:37.024Z,98342.38
2022-08-17T21:49:13.614Z,98342.69
2022-08-17T21:51:46.040Z,98354.53
2022-08-17T21:54:25.320Z,98353.56
2022-08-17T21:56:55.014Z,98357.66
2022-08-17T21:59:28.263Z,98362.84
2022-08-17T22:01:59.050Z,98363.19
2022-08-17T22:04:34.704Z,98370.78
2022-08-17T22:07:05.059Z,98365.97
2022-08-17T22:09:35.834Z,98363.75
2022-08-17T22:12:07.712Z,98367.78
2022-08-17T22:14:52.410Z,98378.59
2022-08-17T22:17:25.217Z,98382.75
2022-08-17T22:19:58.298Z,98378.53
2022-08-17T22:22:56.300Z,98383.63
