createdAt,value
2018-08-12T00:02:18.567Z,72.80
2018-08-12T00:04:47.166Z,73.10
2018-08-12T00:07:15.716Z,73.30
2018-08-12T00:09:44.250Z,73.50
2018-08-12T00:12:13.247Z,73.60
2018-08-12T00:14:41.689Z,73.90
2018-08-12T00:17:10.185Z,73.90
2018-08-12T00:19:38.759Z,74.10
2018-08-12T00:22:07.250Z,74.30
2018-08-12T00:24:35.686Z,74.40
2018-08-12T00:27:04.203Z,74.60
2018-08-12T00:29:32.862Z,74.50
2018-08-12T00:32:01.353Z,74.80
2018-08-12T00:34:29.816Z,74.80
2018-08-12T00:36:58.271Z,75.10
2018-08-12T00:39:26.997Z,75.00
2018-08-12T00:41:55.473Z,75.20
2018-08-12T00:44:23.957Z,75.30
2018-08-12T00:46:52.452Z,75.30
2018-08-12T00:49:21.498Z,75.40
2018-08-12T00:51:50.012Z,75.50
2018-08-12T00:54:18.522Z,75.50
2018-08-12T00:56:47.038Z,75.50
2018-08-12T00:59:16.091Z,75.60
2018-08-12T01:01:44.532Z,75.70
2018-08-12T01:04:13.872Z,75.70
2018-08-12T01:06:42.421Z,75.80
2018-08-12T01:09:12.866Z,75.90
2018-08-12T01:11:41.863Z,76.20
2018-08-12T01:14:10.443Z,76.20
2018-08-12T01:16:39.564Z,76.20
2018-08-12T01:19:08.645Z,76.30
2018-08-12T01:21:37.150Z,76.50
2018-08-12T01:24:05.631Z,76.50
2018-08-12T01:26:34.128Z,76.60
2018-08-12T01:29:03.198Z,76.50
2018-08-12T01:31:31.701Z,76.50
2018-08-12T01:34:00.160Z,76.70
2018-08-12T01:36:28.776Z,76.80
2018-08-12T01:38:57.454Z,76.90
2018-08-12T01:41:25.914Z,76.90
2018-08-12T01:43:54.421Z,76.80
2018-08-12T01:46:23.700Z,77.00
2018-08-12T01:48:53.299Z,77.70
2018-08-12T01:51:21.819Z,77.30
2018-08-12T01:53:50.258Z,77.40
2018-08-12T01:56:18.808Z,77.60
2018-08-12T01:58:47.324Z,77.70
2018-08-12T02:01:15.778Z,77.70
2018-08-12T02:03:44.819Z,78.10
2018-08-12T02:06:13.315Z,78.00
2018-08-12T02:08:41.782Z,78.00
2018-08-12T02:11:10.321Z,78.30
2018-08-12T02:13:38.855Z,78.30
2018-08-12T02:16:07.398Z,78.50
2018-08-12T02:18:35.890Z,78.70
2018-08-12T02:21:04.373Z,78.50
2018-08-12T02:23:32.935Z,78.80
2018-08-12T02:26:01.507Z,78.90
2018-08-12T02:28:30.009Z,78.90
2018-08-12T02:30:59.055Z,79.20
2018-08-12T02:33:27.596Z,79.30
2018-08-12T02:35:56.080Z,79.40
2018-08-12T02:38:25.276Z,79.40
2018-08-12T02:40:53.787Z,79.50
2018-08-12T02:43:22.451Z,79.70
2018-08-12T02:45:51.003Z,79.70
2018-08-12T02:48:20.299Z,80.10
2018-08-12T02:50:48.876Z,80.10
2018-08-12T02:53:17.483Z,80.20
2018-08-12T02:55:50.816Z,80.20
2018-08-12T02:58:20.126Z,80.30
2018-08-12T03:00:48.871Z,80.20
2018-08-12T03:03:17.458Z,80.50
2018-08-12T03:05:45.924Z,80.50
2018-08-12T03:08:14.357Z,80.70
2018-08-12T03:10:42.996Z,81.10
2018-08-12T03:13:11.484Z,81.00
2018-08-12T03:15:40.605Z,81.10
2018-08-12T03:18:09.133Z,81.10
2018-08-12T03:20:37.593Z,81.10
2018-08-12T03:23:06.202Z,81.50
2018-08-12T03:25:34.744Z,81.40
2018-08-12T03:28:03.985Z,81.70
2018-08-12T03:30:32.463Z,81.70
2018-08-12T03:33:00.912Z,82.00
2018-08-12T03:35:29.361Z,82.10
2018-08-12T03:37:57.832Z,82.30
2018-08-12T03:40:26.343Z,82.30
2018-08-12T03:42:54.902Z,82.40
2018-08-12T03:45:23.374Z,82.60
2018-08-12T03:47:51.842Z,82.70
2018-08-12T03:50:20.314Z,82.80
2018-08-12T03:52:48.932Z,82.70
2018-08-12T03:55:17.444Z,83.00
2018-08-12T03:57:45.930Z,83.00
2018-08-12T04:00:19.047Z,83.10
2018-08-12T04:02:48.449Z,83.30
2018-08-12T04:05:17.442Z,83.40
2018-08-12T04:07:45.892Z,83.50
2018-08-12T04:10:14.429Z,83.50
2018-08-12T04:12:43.467Z,83.70
2018-08-12T04:15:12.460Z,83.70
2018-08-12T04:17:41.313Z,83.70
2018-08-12T04:20:10.757Z,83.80
2018-08-12T04:22:39.944Z,83.80
2018-08-12T04:25:08.462Z,83.80
2018-08-12T04:27:37.034Z,83.90
2018-08-12T04:30:07.453Z,83.80
2018-08-12T04:32:35.966Z,83.90
2018-08-12T04:35:05.928Z,83.90
2018-08-12T04:37:35.439Z,84.00
2018-08-12T04:40:05.030Z,84.00
2018-08-12T04:42:33.631Z,84.10
2018-08-12T04:45:02.082Z,84.20
2018-08-12T04:47:30.572Z,84.20
2018-08-12T04:49:59.037Z,84.50
2018-08-12T04:52:27.617Z,84.40
2018-08-12T04:54:56.680Z,84.40
2018-08-12T04:57:25.147Z,84.40
2018-08-12T04:59:53.777Z,84.60
2018-08-12T05:02:22.284Z,84.80
2018-08-12T05:04:50.759Z,84.80
2018-08-12T05:07:20.019Z,84.70
2018-08-12T05:09:48.501Z,84.70
2018-08-12T05:12:16.926Z,84.90
2018-08-12T05:14:45.457Z,84.90
2018-08-12T05:17:13.981Z,84.90
2018-08-12T05:19:42.488Z,84.90
2018-08-12T05:22:11.534Z,84.80
2018-08-12T05:24:39.976Z,84.90
2018-08-12T05:27:09.073Z,84.90
2018-08-12T05:29:37.857Z,85.20
2018-08-12T05:32:06.817Z,85.10
2018-08-12T05:34:35.333Z,85.20
2018-08-12T05:37:04.329Z,85.10
2018-08-12T05:39:32.758Z,85.00
2018-08-12T05:42:01.263Z,85.10
2018-08-12T05:44:29.791Z,85.10
2018-08-12T05:46:58.363Z,85.10
2018-08-12T05:49:27.357Z,85.10
2018-08-12T05:51:55.941Z,85.10
2018-08-12T05:54:24.460Z,85.00
2018-08-12T05:56:53.114Z,85.30
2018-08-12T05:59:21.673Z,85.10
2018-08-12T06:01:50.157Z,85.30
2018-08-12T06:04:18.735Z,85.50
2018-08-12T06:06:47.961Z,85.70
2018-08-12T06:09:16.509Z,85.60
2018-08-12T06:11:44.977Z,85.60
2018-08-12T06:14:13.504Z,85.40
2018-08-12T06:16:42.534Z,85.50
2018-08-12T06:19:11.293Z,85.40
2018-08-12T06:21:39.779Z,85.20
2018-08-12T06:24:08.240Z,85.10
2018-08-12T06:26:36.823Z,85.10
2018-08-12T06:29:05.869Z,85.00
2018-08-12T06:31:34.312Z,84.90
2018-08-12T06:34:02.966Z,84.80
2018-08-12T06:36:31.561Z,84.80
2018-08-12T06:39:00.491Z,84.90
2018-08-12T06:41:29.064Z,84.90
2018-08-12T06:43:57.636Z,85.40
2018-08-12T06:46:26.155Z,85.40
2018-08-12T06:48:54.705Z,85.30
2018-08-12T06:51:23.217Z,84.90
2018-08-12T06:53:51.840Z,84.80
2018-08-12T06:56:20.280Z,84.30
2018-08-12T06:58:49.323Z,84.40
2018-08-12T07:01:17.788Z,84.10
2018-08-12T07:03:46.272Z,83.90
2018-08-12T07:06:14.828Z,83.40
2018-08-12T07:08:43.329Z,83.10
2018-08-12T07:11:11.858Z,82.90
2018-08-12T07:13:40.391Z,82.90
2018-08-12T07:16:08.903Z,82.70
2018-08-12T07:18:37.530Z,82.60
2018-08-12T07:21:06.682Z,82.50
2018-08-12T07:23:35.816Z,82.00
2018-08-12T07:26:04.308Z,81.70
2018-08-12T07:28:32.848Z,81.30
2018-08-12T07:31:01.419Z,81.40
2018-08-12T07:33:29.908Z,81.50
2018-08-12T07:35:59.041Z,81.30
2018-08-12T07:38:27.581Z,81.30
2018-08-12T07:40:56.228Z,81.10
2018-08-12T07:43:24.854Z,80.90
2018-08-12T07:45:53.360Z,81.20
2018-08-12T07:48:21.801Z,81.00
2018-08-12T07:50:50.274Z,80.30
2018-08-12T07:53:18.899Z,80.10
2018-08-12T07:55:47.496Z,81.00
2018-08-12T07:58:16.018Z,82.50
2018-08-12T08:00:44.544Z,83.80
2018-08-12T08:03:13.136Z,82.40
2018-08-12T08:05:41.676Z,80.40
2018-08-12T08:08:10.236Z,78.70
2018-08-12T08:10:38.768Z,77.30
2018-08-12T08:13:07.865Z,77.10
2018-08-12T08:15:36.543Z,76.50
2018-08-12T08:18:05.074Z,76.40
2018-08-12T08:20:33.600Z,76.40
2018-08-12T08:23:02.272Z,75.40
2018-08-12T08:25:30.774Z,74.60
2018-08-12T08:28:00.042Z,74.70
2018-08-12T08:30:28.481Z,74.60
2018-08-12T08:32:56.958Z,74.10
2018-08-12T08:35:25.541Z,74.70
2018-08-12T08:37:54.110Z,74.30
2018-08-12T08:40:22.572Z,73.20
2018-08-12T08:42:51.215Z,73.00
2018-08-12T08:45:21.063Z,72.10
2018-08-12T08:47:51.314Z,72.70
2018-08-12T08:50:20.973Z,72.00
2018-08-12T08:52:49.763Z,72.40
2018-08-12T08:55:18.446Z,71.50
2018-08-12T08:57:47.550Z,71.70
2018-08-12T09:00:17.764Z,71.90
2018-08-12T09:02:48.828Z,71.20
2018-08-12T09:05:17.912Z,70.60
2018-08-12T09:07:46.413Z,69.80
2018-08-12T09:10:16.341Z,68.90
2018-08-12T09:12:44.849Z,68.70
2018-08-12T09:15:15.448Z,68.50
2018-08-12T09:17:44.681Z,67.80
2018-08-12T09:20:14.921Z,67.90
2018-08-12T09:22:44.488Z,68.00
2018-08-12T09:25:13.268Z,68.60
2018-08-12T09:27:41.820Z,68.30
2018-08-12T09:30:15.295Z,70.50
2018-08-12T09:32:43.996Z,70.40
2018-08-12T09:35:12.579Z,67.50
2018-08-12T09:37:41.254Z,67.20
2018-08-12T09:40:12.294Z,65.50
2018-08-12T09:42:41.505Z,65.20
2018-08-12T09:45:12.025Z,65.30
2018-08-12T09:47:40.687Z,63.80
2018-08-12T09:50:10.318Z,63.90
2018-08-12T09:52:39.182Z,63.50
2018-08-12T09:55:08.763Z,63.50
2018-08-12T09:57:37.570Z,62.50
2018-08-12T10:00:09.486Z,62.00
2018-08-12T10:02:38.101Z,62.40
2018-08-12T10:05:06.679Z,62.10
2018-08-12T10:07:35.209Z,61.70
2018-08-12T10:10:03.757Z,62.00
2018-08-12T10:12:32.237Z,62.60
2018-08-12T10:15:00.865Z,60.90
2018-08-12T10:17:29.393Z,59.70
2018-08-12T10:19:58.032Z,60.20
2018-08-12T10:22:26.599Z,61.70
2018-08-12T10:24:55.197Z,60.80
2018-08-12T10:27:23.731Z,63.30
2018-08-12T10:29:52.293Z,59.20
2018-08-12T10:32:20.810Z,56.70
2018-08-12T10:34:49.314Z,56.70
2018-08-12T10:37:17.797Z,56.10
2018-08-12T10:39:46.426Z,54.70
2018-08-12T10:42:15.031Z,55.20
2018-08-12T10:44:43.639Z,54.80
2018-08-12T10:47:12.230Z,54.70
2018-08-12T10:49:41.498Z,54.50
2018-08-12T10:52:10.181Z,55.60
2018-08-12T10:54:38.810Z,55.40
2018-08-12T10:57:07.624Z,53.90
2018-08-12T10:59:37.167Z,52.60
2018-08-12T11:02:05.872Z,51.90
2018-08-12T11:04:34.460Z,51.80
2018-08-12T11:07:03.162Z,51.60
2018-08-12T11:09:31.761Z,51.90
2018-08-12T11:12:00.350Z,52.70
2018-08-12T11:14:28.974Z,54.20
2018-08-12T11:16:57.550Z,54.50
2018-08-12T11:19:26.197Z,53.60
2018-08-12T11:21:55.965Z,53.50
2018-08-12T11:24:24.564Z,54.00
2018-08-12T11:26:53.076Z,54.20
2018-08-12T11:29:22.096Z,53.30
2018-08-12T11:31:50.672Z,52.50
2018-08-12T11:34:19.371Z,53.40
2018-08-12T11:36:47.961Z,53.70
2018-08-12T11:39:16.505Z,59.80
2018-08-12T11:41:45.100Z,58.00
2018-08-12T11:44:13.650Z,52.40
2018-08-12T11:46:42.453Z,54.30
2018-08-12T11:49:11.121Z,57.30
2018-08-12T11:51:39.658Z,55.70
2018-08-12T11:54:08.177Z,51.80
2018-08-12T11:56:36.791Z,52.40
2018-08-12T11:59:05.345Z,48.70
2018-08-12T12:01:33.868Z,48.20
2018-08-12T12:04:02.750Z,46.90
2018-08-12T12:06:31.563Z,45.90
2018-08-12T12:09:00.155Z,45.10
2018-08-12T12:11:30.288Z,43.20
2018-08-12T12:13:59.487Z,43.10
2018-08-12T12:16:27.966Z,40.90
2018-08-12T12:18:56.925Z,40.30
2018-08-12T12:21:25.469Z,41.10
2018-08-12T12:23:54.125Z,41.40
2018-08-12T12:26:23.943Z,39.70
2018-08-12T12:28:52.409Z,39.80
2018-08-12T12:31:21.134Z,40.50
2018-08-12T12:33:50.066Z,40.00
2018-08-12T12:36:19.496Z,38.50
2018-08-12T12:38:48.441Z,38.50
2018-08-12T12:41:17.547Z,38.40
2018-08-12T12:43:46.210Z,38.10
2018-08-12T12:46:14.698Z,36.90
2018-08-12T12:48:43.602Z,34.80
2018-08-12T12:51:12.463Z,33.80
2018-08-12T12:53:41.258Z,35.50
2018-08-12T12:56:10.542Z,35.70
2018-08-12T12:58:39.169Z,34.80
2018-08-12T13:01:08.240Z,35.80
2018-08-12T13:03:37.100Z,36.40
2018-08-12T13:06:05.679Z,35.40
2018-08-12T13:08:34.804Z,34.90
2018-08-12T13:11:04.805Z,34.40
2018-08-12T13:13:34.568Z,34.90
2018-08-12T13:16:03.797Z,35.50
2018-08-12T13:18:32.720Z,34.70
2018-08-12T13:21:01.186Z,35.80
2018-08-12T13:23:29.734Z,34.30
2018-08-12T13:25:58.489Z,33.90
2018-08-12T13:28:27.597Z,33.50
2018-08-12T13:30:56.800Z,33.50
2018-08-12T13:33:25.349Z,33.70
2018-08-12T13:35:53.972Z,33.50
2018-08-12T13:38:22.526Z,34.30
2018-08-12T13:40:51.445Z,34.90
2018-08-12T13:43:21.753Z,37.20
2018-08-12T13:45:50.834Z,37.30
2018-08-12T13:48:20.373Z,36.10
2018-08-12T13:50:48.933Z,35.50
2018-08-12T13:53:17.577Z,35.20
2018-08-12T13:55:47.757Z,34.50
2018-08-12T13:58:16.224Z,34.30
2018-08-12T14:00:44.741Z,34.40
2018-08-12T14:03:17.718Z,34.40
2018-08-12T14:05:47.307Z,34.60
2018-08-12T14:08:15.867Z,34.60
2018-08-12T14:10:45.157Z,35.10
2018-08-12T14:13:13.890Z,35.30
2018-08-12T14:15:42.907Z,35.70
2018-08-12T14:18:12.370Z,35.40
2018-08-12T14:20:41.453Z,35.80
2018-08-12T14:23:10.629Z,36.80
2018-08-12T14:25:40.600Z,37.20
2018-08-12T14:28:09.220Z,36.30
2018-08-12T14:30:38.170Z,36.40
2018-08-12T14:33:07.382Z,36.40
2018-08-12T14:35:36.229Z,36.30
2018-08-12T14:38:05.138Z,36.40
2018-08-12T14:40:34.528Z,36.70
2018-08-12T14:43:03.310Z,37.10
2018-08-12T14:45:31.830Z,37.20
2018-08-12T14:48:01.057Z,36.80
2018-08-12T14:50:30.926Z,36.90
2018-08-12T14:52:59.453Z,37.20
2018-08-12T14:55:27.965Z,37.50
2018-08-12T14:57:56.517Z,37.90
2018-08-12T15:00:25.149Z,37.70
2018-08-12T15:02:54.284Z,37.90
2018-08-12T15:05:22.881Z,37.90
2018-08-12T15:07:51.467Z,38.00
2018-08-12T15:10:20.284Z,38.10
2018-08-12T15:12:48.755Z,38.00
2018-08-12T15:15:17.740Z,38.30
2018-08-12T15:17:46.975Z,38.40
2018-08-12T15:20:17.674Z,38.40
2018-08-12T15:22:46.420Z,38.40
2018-08-12T15:25:18.529Z,38.70
2018-08-12T15:27:47.608Z,38.80
2018-08-12T15:30:16.206Z,38.90
2018-08-12T15:32:44.644Z,39.50
2018-08-12T15:35:13.523Z,39.10
2018-08-12T15:37:42.066Z,39.10
2018-08-12T15:40:12.261Z,39.10
2018-08-12T15:42:42.536Z,39.20
2018-08-12T15:45:13.324Z,39.40
2018-08-12T15:47:43.573Z,39.30
2018-08-12T15:50:13.839Z,39.70
2018-08-12T15:52:43.911Z,39.90
2018-08-12T15:55:12.953Z,40.00
2018-08-12T15:57:41.746Z,40.10
2018-08-12T16:00:16.874Z,40.30
2018-08-12T16:02:45.766Z,40.50
2018-08-12T16:05:14.356Z,40.60
2018-08-12T16:07:47.198Z,40.60
2018-08-12T16:10:18.008Z,40.70
2018-08-12T16:12:47.708Z,40.70
2018-08-12T16:15:16.262Z,41.00
2018-08-12T16:17:46.812Z,41.10
2018-08-12T16:20:16.155Z,41.20
2018-08-12T16:22:46.612Z,41.40
2018-08-12T16:25:18.631Z,41.60
2018-08-12T16:27:47.837Z,41.70
2018-08-12T16:30:17.953Z,41.70
2018-08-12T16:32:46.674Z,41.90
2018-08-12T16:35:17.082Z,42.00
2018-08-12T16:37:48.779Z,42.00
2018-08-12T16:40:22.866Z,42.20
2018-08-12T16:42:52.001Z,42.30
2018-08-12T16:45:22.012Z,42.30
2018-08-12T16:47:52.541Z,42.30
2018-08-12T16:50:21.084Z,42.50
2018-08-12T16:52:50.552Z,42.60
2018-08-12T16:55:19.318Z,42.60
2018-08-12T16:57:48.177Z,42.90
2018-08-12T17:00:21.081Z,43.20
2018-08-12T17:02:49.841Z,43.20
2018-08-12T17:05:19.517Z,43.50
2018-08-12T17:07:48.522Z,43.50
2018-08-12T17:10:17.808Z,43.80
2018-08-12T17:12:46.641Z,44.10
2018-08-12T17:15:20.014Z,44.30
2018-08-12T17:17:48.870Z,44.50
2018-08-12T17:20:19.432Z,44.50
2018-08-12T17:22:48.455Z,44.70
2018-08-12T17:25:17.319Z,44.70
2018-08-12T17:27:46.666Z,45.30
2018-08-12T17:30:17.037Z,45.60
2018-08-12T17:32:46.288Z,45.70
2018-08-12T17:35:15.130Z,46.10
2018-08-12T17:37:45.005Z,46.10
2018-08-12T17:40:14.677Z,46.30
2018-08-12T17:42:43.880Z,46.30
2018-08-12T17:45:13.961Z,46.50
2018-08-12T17:47:43.228Z,46.80
2018-08-12T17:50:13.626Z,46.80
2018-08-12T17:52:42.178Z,47.00
2018-08-12T17:55:11.073Z,47.70
2018-08-12T17:57:39.947Z,48.10
2018-08-12T18:00:12.050Z,48.20
2018-08-12T18:02:40.644Z,48.20
2018-08-12T18:05:10.134Z,48.40
2018-08-12T18:07:39.246Z,48.60
2018-08-12T18:10:09.265Z,49.10
2018-08-12T18:12:38.232Z,49.10
2018-08-12T18:15:09.509Z,49.00
2018-08-12T18:17:38.276Z,49.20
2018-08-12T18:20:07.362Z,49.50
2018-08-12T18:22:36.390Z,49.40
2018-08-12T18:25:08.160Z,49.90
2018-08-12T18:27:37.227Z,50.70
2018-08-12T18:30:09.795Z,50.40
2018-08-12T18:32:38.346Z,50.50
2018-08-12T18:35:08.059Z,50.70
2018-08-12T18:37:37.053Z,50.90
2018-08-12T18:40:09.266Z,51.30
2018-08-12T18:42:38.140Z,51.70
2018-08-12T18:45:07.210Z,51.90
2018-08-12T18:47:36.093Z,52.20
2018-08-12T18:50:07.359Z,52.90
2018-08-12T18:52:36.416Z,53.00
2018-08-12T18:55:06.439Z,53.20
2018-08-12T18:57:35.780Z,53.50
2018-08-12T19:00:06.812Z,53.60
2018-08-12T19:02:35.769Z,54.10
2018-08-12T19:05:07.120Z,54.30
2018-08-12T19:07:38.577Z,54.60
2018-08-12T19:10:08.386Z,54.60
2018-08-12T19:12:38.485Z,55.00
2018-08-12T19:15:09.898Z,55.50
2018-08-12T19:17:38.582Z,55.90
2018-08-12T19:20:08.493Z,56.20
2018-08-12T19:22:37.493Z,56.30
2018-08-12T19:25:06.490Z,56.80
2018-08-12T19:27:35.436Z,57.00
2018-08-12T19:30:06.108Z,57.10
2018-08-12T19:32:34.803Z,57.20
2018-08-12T19:35:04.895Z,57.40
2018-08-12T19:37:34.209Z,57.60
2018-08-12T19:40:05.801Z,57.90
2018-08-12T19:42:35.053Z,57.90
2018-08-12T19:45:07.878Z,58.10
2018-08-12T19:47:36.996Z,58.30
2018-08-12T19:50:10.820Z,58.50
2018-08-12T19:52:40.488Z,58.60
2018-08-12T19:55:11.086Z,58.80
2018-08-12T19:57:39.973Z,59.00
2018-08-12T20:00:12.423Z,59.10
2018-08-12T20:02:41.182Z,59.20
2018-08-12T20:05:09.855Z,59.50
2018-08-12T20:07:38.575Z,59.60
2018-08-12T20:10:08.406Z,60.50
2018-08-12T20:12:37.035Z,60.30
2018-08-12T20:15:06.854Z,60.40
2018-08-12T20:17:35.445Z,60.60
2018-08-12T20:20:04.686Z,60.70
2018-08-12T20:22:33.235Z,60.90
2018-08-12T20:25:02.339Z,61.00
2018-08-12T20:27:31.139Z,61.30
2018-08-12T20:29:59.897Z,61.30
2018-08-12T20:32:28.433Z,61.60
2018-08-12T20:34:57.544Z,61.70
2018-08-12T20:37:26.573Z,61.50
2018-08-12T20:39:55.476Z,61.30
2018-08-12T20:42:24.693Z,61.50
2018-08-12T20:44:53.849Z,62.00
2018-08-12T20:47:22.560Z,62.80
2018-08-12T20:49:51.372Z,62.60
2018-08-12T20:52:20.051Z,62.90
2018-08-12T20:54:48.534Z,63.50
2018-08-12T20:57:17.113Z,63.60
2018-08-12T20:59:45.879Z,64.00
2018-08-12T21:02:14.381Z,63.80
2018-08-12T21:04:42.964Z,64.00
2018-08-12T21:07:11.443Z,64.20
2018-08-12T21:09:39.935Z,64.80
2018-08-12T21:12:08.617Z,65.10
2018-08-12T21:14:36.949Z,65.30
2018-08-12T21:17:05.384Z,65.30
2018-08-12T21:19:33.872Z,65.40
2018-08-12T21:22:02.738Z,65.60
2018-08-12T21:24:32.280Z,65.70
2018-08-12T21:27:01.048Z,65.60
2018-08-12T21:29:29.698Z,66.10
2018-08-12T21:31:58.136Z,66.50
2018-08-12T21:34:26.783Z,67.00
2018-08-12T21:36:55.560Z,67.00
2018-08-12T21:39:25.028Z,67.00
2018-08-12T21:41:53.652Z,67.00
2018-08-12T21:44:22.576Z,67.30
2018-08-12T21:46:51.757Z,67.50
2018-08-12T21:49:20.467Z,67.70
2018-08-12T21:51:49.023Z,67.80
2018-08-12T21:54:17.598Z,67.90
2018-08-12T21:56:46.211Z,68.20
2018-08-12T21:59:14.860Z,68.30
2018-08-12T22:01:43.609Z,68.30
2018-08-12T22:04:12.794Z,68.50
2018-08-12T22:06:41.292Z,68.60
2018-08-12T22:09:10.721Z,68.70
2018-08-12T22:11:39.224Z,69.00
2018-08-12T22:14:07.705Z,69.00
2018-08-12T22:16:36.224Z,69.40
2018-08-12T22:19:05.636Z,69.50
2018-08-12T22:21:34.099Z,69.80
2018-08-12T22:24:02.613Z,69.90
2018-08-12T22:26:31.247Z,69.80
2018-08-12T22:28:59.820Z,70.00
2018-08-12T22:31:28.304Z,70.90
2018-08-12T22:33:56.836Z,70.40
2018-08-12T22:36:25.517Z,70.80
2018-08-12T22:38:54.935Z,71.20
2018-08-12T22:41:23.604Z,71.00
2018-08-12T22:43:52.169Z,71.30
2018-08-12T22:46:20.808Z,71.40
2018-08-12T22:48:49.342Z,71.70
2018-08-12T22:51:17.912Z,71.80
2018-08-12T22:53:46.355Z,71.70
2018-08-12T22:56:14.970Z,71.80
2018-08-12T22:58:44.867Z,71.90
2018-08-12T23:01:13.555Z,71.90
2018-08-12T23:03:42.314Z,71.90
2018-08-12T23:06:10.952Z,72.00
2018-08-12T23:08:39.554Z,71.90
2018-08-12T23:11:08.210Z,72.10
2018-08-12T23:13:36.713Z,72.00
2018-08-12T23:16:24.194Z,71.90
2018-08-12T23:18:52.785Z,71.90
2018-08-12T23:21:21.621Z,71.90
2018-08-12T23:23:51.519Z,71.90
2018-08-12T23:26:22.189Z,71.90
2018-08-12T23:28:50.796Z,71.90
2018-08-12T23:31:19.308Z,71.80
2018-08-12T23:33:47.821Z,71.80
2018-08-12T23:36:16.342Z,71.70
2018-08-12T23:38:44.913Z,71.70
2018-08-12T23:41:14.062Z,71.50
2018-08-12T23:43:42.573Z,71.60
2018-08-12T23:46:11.910Z,71.50
2018-08-12T23:48:40.618Z,71.60
2018-08-12T23:51:09.140Z,71.70
2018-08-12T23:53:37.721Z,71.50
2018-08-12T23:56:06.339Z,71.50
2018-08-12T23:58:35.155Z,71.30
