createdAt,value
2023-01-20T00:01:46.389Z,98780.16
2023-01-20T00:04:13.917Z,98790.72
2023-01-20T00:06:41.083Z,98784.41
2023-01-20T00:09:08.286Z,98784.44
2023-01-20T00:11:35.755Z,98767.03
2023-01-20T00:14:02.974Z,98770.34
2023-01-20T00:16:31.965Z,98760.91
2023-01-20T00:18:59.547Z,98761.53
2023-01-20T00:21:26.743Z,98753.31
2023-01-20T00:23:53.889Z,98769.72
2023-01-20T00:26:22.213Z,98778.50
2023-01-20T00:28:49.845Z,98772.78
2023-01-20T00:31:27.296Z,98776.81
2023-01-20T00:33:55.551Z,98779.16
2023-01-20T00:36:23.181Z,98786.34
2023-01-20T00:38:50.378Z,98793.53
2023-01-20T00:41:18.090Z,98812.84
2023-01-20T00:43:45.271Z,98821.09
2023-01-20T00:46:12.582Z,98822.53
2023-01-20T00:48:40.025Z,98832.00
2023-01-20T00:51:07.671Z,98830.00
2023-01-20T00:53:35.059Z,98831.22
2023-01-20T00:56:02.586Z,98817.13
2023-01-20T00:58:29.891Z,98801.78
2023-01-20T01:00:58.761Z,98806.59
2023-01-20T01:03:28.057Z,98811.59
2023-01-20T01:05:56.931Z,98803.56
2023-01-20T01:08:24.072Z,98797.06
2023-01-20T01:10:55.192Z,98787.38
2023-01-20T01:13:22.389Z,98781.75
2023-01-20T01:15:49.888Z,98777.84
2023-01-20T01:18:17.525Z,98780.22
2023-01-20T01:20:45.084Z,98771.28
2023-01-20T01:23:12.503Z,98766.16
2023-01-20T01:25:39.978Z,98770.12
2023-01-20T01:28:07.114Z,98761.28
2023-01-20T01:30:34.386Z,98756.50
2023-01-20T01:33:01.857Z,98746.13
2023-01-20T01:35:29.025Z,98752.16
2023-01-20T01:37:56.188Z,98755.22
2023-01-20T01:40:23.647Z,98749.88
2023-01-20T01:42:50.815Z,98745.75
2023-01-20T01:45:19.188Z,98742.59
2023-01-20T01:47:48.478Z,98743.34
2023-01-20T01:50:18.088Z,98749.25
2023-01-20T01:52:45.576Z,98743.37
2023-01-20T01:55:13.911Z,98730.94
2023-01-20T01:57:41.313Z,98725.16
2023-01-20T02:00:08.854Z,98728.34
2023-01-20T02:02:41.519Z,98725.81
2023-01-20T02:05:09.227Z,98722.88
2023-01-20T02:07:36.437Z,98734.31
2023-01-20T02:10:03.721Z,98721.72
2023-01-20T02:12:32.016Z,98724.25
2023-01-20T02:14:59.361Z,98723.28
2023-01-20T02:17:33.879Z,98720.37
2023-01-20T02:20:30.696Z,98728.50
2023-01-20T02:22:57.817Z,98735.13
2023-01-20T02:25:25.265Z,98721.84
2023-01-20T02:27:58.509Z,98733.28
2023-01-20T02:30:25.980Z,98736.31
2023-01-20T02:32:53.196Z,98735.25
2023-01-20T02:35:22.523Z,98739.62
2023-01-20T02:37:56.151Z,98739.91
2023-01-20T02:40:26.966Z,98731.81
2023-01-20T02:43:03.730Z,98734.09
2023-01-20T02:45:48.312Z,98721.19
2023-01-20T02:48:18.629Z,98717.78
2023-01-20T02:50:52.430Z,98731.25
2023-01-20T02:53:19.957Z,98725.19
2023-01-20T02:55:47.449Z,98725.34
2023-01-20T02:58:19.785Z,98732.97
2023-01-20T03:00:52.368Z,98728.47
2023-01-20T03:03:24.010Z,98726.69
2023-01-20T03:05:53.194Z,98724.66
2023-01-20T03:08:20.409Z,98732.75
2023-01-20T03:10:47.980Z,98728.16
2023-01-20T03:13:32.900Z,98732.38
2023-01-20T03:16:07.281Z,98736.75
2023-01-20T03:18:35.008Z,98750.91
2023-01-20T03:21:03.338Z,98748.66
2023-01-20T03:23:31.529Z,98752.44
2023-01-20T03:25:58.971Z,98747.47
2023-01-20T03:28:26.319Z,98748.06
2023-01-20T03:30:53.608Z,98744.37
2023-01-20T03:33:21.153Z,98757.19
2023-01-20T03:35:48.342Z,98754.22
2023-01-20T03:38:15.515Z,98759.69
2023-01-20T03:40:47.036Z,98757.09
2023-01-20T03:43:20.191Z,98755.53
2023-01-20T03:45:53.567Z,98748.72
2023-01-20T03:48:30.244Z,98748.69
2023-01-20T03:50:59.140Z,98751.09
2023-01-20T03:53:26.299Z,98754.12
2023-01-20T03:55:56.265Z,98756.28
2023-01-20T03:58:30.738Z,98754.84
2023-01-20T04:00:58.134Z,98750.13
2023-01-20T04:03:27.279Z,98751.84
2023-01-20T04:05:54.756Z,98739.28
2023-01-20T04:08:22.330Z,98743.87
2023-01-20T04:10:50.193Z,98750.94
2023-01-20T04:13:17.378Z,98755.94
2023-01-20T04:15:44.872Z,98752.63
2023-01-20T04:18:13.348Z,98754.62
2023-01-20T04:20:40.573Z,98746.34
2023-01-20T04:23:08.266Z,98744.81
2023-01-20T04:25:36.153Z,98751.53
2023-01-20T04:28:03.362Z,98753.03
2023-01-20T04:30:30.504Z,98753.50
2023-01-20T04:32:57.956Z,98760.91
2023-01-20T04:35:25.178Z,98762.69
2023-01-20T04:37:52.364Z,98758.94
2023-01-20T04:40:19.813Z,98751.63
2023-01-20T04:42:46.994Z,98760.81
2023-01-20T04:45:14.997Z,98764.78
2023-01-20T04:47:42.967Z,98767.13
2023-01-20T04:50:10.893Z,98765.34
2023-01-20T04:52:38.017Z,98751.44
2023-01-20T04:55:05.591Z,98736.06
2023-01-20T04:57:32.749Z,98730.66
2023-01-20T04:59:59.932Z,98722.44
2023-01-20T05:02:27.405Z,98712.28
2023-01-20T05:04:54.639Z,98706.16
2023-01-20T05:07:21.847Z,98706.13
2023-01-20T05:09:49.270Z,98700.28
2023-01-20T05:12:16.464Z,98700.66
2023-01-20T05:14:43.614Z,98695.25
2023-01-20T05:17:11.064Z,98697.56
2023-01-20T05:19:38.271Z,98712.28
2023-01-20T05:22:05.449Z,98711.69
2023-01-20T05:24:32.884Z,98717.84
2023-01-20T05:27:00.558Z,98713.13
2023-01-20T05:29:28.168Z,98722.81
2023-01-20T05:31:55.659Z,98727.19
2023-01-20T05:34:22.895Z,98716.75
2023-01-20T05:36:53.669Z,98710.50
2023-01-20T05:39:21.254Z,98707.44
2023-01-20T05:41:49.320Z,98718.13
2023-01-20T05:44:16.515Z,98719.94
2023-01-20T05:46:44.032Z,98713.16
2023-01-20T05:49:12.360Z,98723.00
2023-01-20T05:51:39.551Z,98728.91
2023-01-20T05:54:07.054Z,98733.03
2023-01-20T05:56:34.263Z,98722.50
2023-01-20T05:59:01.452Z,98732.44
2023-01-20T06:01:28.982Z,98739.78
2023-01-20T06:03:56.476Z,98727.44
2023-01-20T06:06:23.678Z,98734.47
2023-01-20T06:08:51.938Z,98719.25
2023-01-20T06:11:19.640Z,98721.53
2023-01-20T06:13:48.195Z,98711.06
2023-01-20T06:16:16.554Z,98715.16
2023-01-20T06:18:44.177Z,98718.69
2023-01-20T06:21:11.416Z,98719.66
2023-01-20T06:23:38.553Z,98716.16
2023-01-20T06:26:06.776Z,98717.97
2023-01-20T06:28:34.099Z,98719.97
2023-01-20T06:31:14.487Z,98725.97
2023-01-20T06:33:42.196Z,98734.44
2023-01-20T06:36:10.994Z,98728.97
2023-01-20T06:38:38.430Z,98723.03
2023-01-20T06:41:07.304Z,98718.41
2023-01-20T06:43:35.441Z,98717.94
2023-01-20T06:46:03.611Z,98715.84
2023-01-20T06:48:31.051Z,98721.81
2023-01-20T06:51:02.259Z,98737.88
2023-01-20T06:53:29.608Z,98734.16
2023-01-20T06:55:57.513Z,98739.38
2023-01-20T06:58:25.433Z,98734.06
2023-01-20T07:00:52.992Z,98730.91
2023-01-20T07:03:20.528Z,98731.91
2023-01-20T07:05:59.430Z,98740.19
2023-01-20T07:08:27.009Z,98745.03
2023-01-20T07:10:54.438Z,98740.28
2023-01-20T07:13:21.625Z,98752.88
2023-01-20T07:15:49.027Z,98757.38
2023-01-20T07:18:16.251Z,98755.00
2023-01-20T07:20:43.833Z,98758.16
2023-01-20T07:23:11.334Z,98754.91
2023-01-20T07:25:39.545Z,98758.22
2023-01-20T07:28:06.734Z,98763.19
2023-01-20T07:30:34.202Z,98762.16
2023-01-20T07:33:01.519Z,98769.19
2023-01-20T07:35:28.751Z,98758.94
2023-01-20T07:37:56.281Z,98759.25
2023-01-20T07:40:23.510Z,98762.19
2023-01-20T07:42:52.143Z,98763.50
2023-01-20T07:45:20.313Z,98748.75
2023-01-20T07:47:47.556Z,98757.59
2023-01-20T07:50:14.998Z,98760.94
2023-01-20T07:52:43.199Z,98770.97
2023-01-20T07:55:10.415Z,98765.69
2023-01-20T07:57:37.608Z,98767.47
2023-01-20T08:00:05.622Z,98770.38
2023-01-20T08:02:40.190Z,98772.41
2023-01-20T08:05:07.871Z,98782.81
2023-01-20T08:07:35.136Z,98786.44
2023-01-20T08:10:02.381Z,98783.19
2023-01-20T08:12:30.047Z,98786.81
2023-01-20T08:14:57.209Z,98796.50
2023-01-20T08:17:24.448Z,98793.00
2023-01-20T08:19:51.874Z,98799.66
2023-01-20T08:22:19.148Z,98799.50
2023-01-20T08:24:46.318Z,98793.09
2023-01-20T08:27:13.811Z,98812.50
2023-01-20T08:29:41.025Z,98801.91
2023-01-20T08:32:08.273Z,98795.41
2023-01-20T08:34:35.838Z,98803.44
2023-01-20T08:37:02.994Z,98797.88
2023-01-20T08:39:30.251Z,98805.72
2023-01-20T08:41:57.762Z,98801.94
2023-01-20T08:44:25.013Z,98805.31
2023-01-20T08:46:54.771Z,98803.50
2023-01-20T08:49:23.669Z,98810.22
2023-01-20T08:51:50.916Z,98801.28
2023-01-20T08:54:18.199Z,98803.06
2023-01-20T08:56:45.686Z,98809.44
2023-01-20T08:59:12.895Z,98804.31
2023-01-20T09:01:40.133Z,98811.53
2023-01-20T09:04:07.954Z,98803.94
2023-01-20T09:06:53.910Z,98812.37
2023-01-20T09:09:22.045Z,98817.47
2023-01-20T09:11:52.158Z,98814.63
2023-01-20T09:14:23.257Z,98815.09
2023-01-20T09:16:50.925Z,98807.91
2023-01-20T09:19:18.080Z,98799.81
2023-01-20T09:21:45.527Z,98796.87
2023-01-20T09:24:13.139Z,98798.03
2023-01-20T09:26:40.411Z,98796.41
2023-01-20T09:29:11.523Z,98786.41
2023-01-20T09:31:40.179Z,98785.22
2023-01-20T09:34:07.637Z,98774.66
2023-01-20T09:36:34.846Z,98768.44
2023-01-20T09:39:20.733Z,98764.38
2023-01-20T09:42:07.343Z,98765.97
2023-01-20T09:44:44.608Z,98757.94
2023-01-20T09:47:23.832Z,98756.38
2023-01-20T09:50:28.617Z,98765.84
2023-01-20T09:53:16.364Z,98761.09
2023-01-20T09:55:50.018Z,98761.00
2023-01-20T09:58:29.542Z,98758.84
2023-01-20T10:01:03.087Z,98754.91
2023-01-20T10:03:37.214Z,98744.59
2023-01-20T10:06:06.900Z,98744.16
2023-01-20T10:08:36.308Z,98731.91
2023-01-20T10:11:05.266Z,98721.03
2023-01-20T10:13:34.145Z,98712.53
2023-01-20T10:16:03.027Z,98713.28
2023-01-20T10:18:35.317Z,98705.59
2023-01-20T10:21:08.913Z,98696.06
2023-01-20T10:23:42.937Z,98690.84
2023-01-20T10:26:13.142Z,98693.72
2023-01-20T10:28:55.904Z,98690.75
2023-01-20T10:31:26.670Z,98691.31
2023-01-20T10:33:55.217Z,98700.72
2023-01-20T10:36:26.267Z,98692.16
2023-01-20T10:38:54.996Z,98693.09
2023-01-20T10:41:24.229Z,98691.25
2023-01-20T10:43:51.375Z,98694.31
2023-01-20T10:46:30.949Z,98698.25
2023-01-20T10:49:14.414Z,98704.34
2023-01-20T10:52:00.022Z,98707.81
2023-01-20T10:54:37.804Z,98704.84
2023-01-20T10:57:05.810Z,98709.88
2023-01-20T10:59:43.425Z,98720.84
2023-01-20T11:02:30.305Z,98714.41
2023-01-20T11:04:58.975Z,98715.38
2023-01-20T11:07:26.574Z,98709.44
2023-01-20T11:09:53.773Z,98710.22
2023-01-20T11:12:25.778Z,98709.34
2023-01-20T11:14:54.067Z,98716.53
2023-01-20T11:17:21.291Z,98710.22
2023-01-20T11:19:55.161Z,98705.53
2023-01-20T11:22:26.347Z,98702.69
2023-01-20T11:24:54.216Z,98694.41
2023-01-20T11:27:22.360Z,98687.12
2023-01-20T11:29:50.409Z,98679.34
2023-01-20T11:32:31.486Z,98675.66
2023-01-20T11:34:59.251Z,98668.72
2023-01-20T11:37:27.360Z,98671.50
2023-01-20T11:40:00.219Z,98657.31
2023-01-20T11:42:28.800Z,98651.19
2023-01-20T11:45:19.350Z,98644.31
2023-01-20T11:47:59.090Z,98648.66
2023-01-20T11:50:36.773Z,98652.31
2023-01-20T11:53:22.844Z,98651.97
2023-01-20T11:55:54.579Z,98647.16
2023-01-20T11:58:25.967Z,98646.88
2023-01-20T12:00:59.557Z,98649.19
2023-01-20T12:03:41.406Z,98645.63
2023-01-20T12:06:17.655Z,98642.84
2023-01-20T12:08:48.368Z,98645.88
2023-01-20T12:11:20.292Z,98637.94
2023-01-20T12:14:20.131Z,98648.34
2023-01-20T12:16:56.174Z,98643.84
2023-01-20T12:19:27.597Z,98656.62
2023-01-20T12:21:54.736Z,98653.78
2023-01-20T12:24:52.754Z,98652.37
2023-01-20T12:27:21.229Z,98658.84
2023-01-20T12:29:48.403Z,98658.34
2023-01-20T12:32:15.670Z,98658.97
2023-01-20T12:34:43.134Z,98654.94
2023-01-20T12:37:17.106Z,98654.78
2023-01-20T12:39:47.321Z,98652.41
2023-01-20T12:42:33.345Z,98654.00
2023-01-20T12:45:21.297Z,98657.69
2023-01-20T12:47:52.160Z,98658.94
2023-01-20T12:50:19.590Z,98662.75
2023-01-20T12:52:52.964Z,98667.66
2023-01-20T12:55:39.275Z,98664.00
2023-01-20T12:58:12.654Z,98658.72
2023-01-20T13:00:42.896Z,98665.22
2023-01-20T13:03:28.869Z,98674.19
2023-01-20T13:06:01.169Z,98677.22
2023-01-20T13:08:37.710Z,98682.63
2023-01-20T13:11:05.116Z,98672.91
2023-01-20T13:13:55.944Z,98675.31
2023-01-20T13:16:29.540Z,98693.44
2023-01-20T13:19:03.593Z,98690.13
2023-01-20T13:21:31.676Z,98694.94
2023-01-20T13:23:59.756Z,98683.37
2023-01-20T13:26:27.705Z,98689.41
2023-01-20T13:28:55.753Z,98686.84
2023-01-20T13:31:38.491Z,98689.91
2023-01-20T13:34:21.478Z,98695.28
2023-01-20T13:37:04.030Z,98690.25
2023-01-20T13:39:33.224Z,98697.37
2023-01-20T13:42:00.502Z,98704.41
2023-01-20T13:44:38.134Z,98692.81
2023-01-20T13:47:09.229Z,98696.28
2023-01-20T13:49:52.362Z,98691.38
2023-01-20T13:52:38.723Z,98695.94
2023-01-20T13:55:18.156Z,98699.91
2023-01-20T13:57:45.609Z,98704.41
2023-01-20T14:00:13.431Z,98696.06
2023-01-20T14:02:40.897Z,98706.00
2023-01-20T14:05:34.864Z,98703.94
2023-01-20T14:08:02.368Z,98717.44
2023-01-20T14:10:29.815Z,98728.22
2023-01-20T14:12:57.083Z,98724.75
2023-01-20T14:15:26.689Z,98731.44
2023-01-20T14:17:54.888Z,98719.69
2023-01-20T14:20:23.672Z,98722.53
2023-01-20T14:22:51.246Z,98719.72
2023-01-20T14:25:25.898Z,98725.94
2023-01-20T14:27:53.435Z,98719.87
2023-01-20T14:30:24.544Z,98720.94
2023-01-20T14:32:52.087Z,98723.78
2023-01-20T14:35:24.680Z,98719.44
2023-01-20T14:37:52.021Z,98722.72
2023-01-20T14:40:31.076Z,98726.25
2023-01-20T14:42:59.011Z,98725.09
2023-01-20T14:45:27.302Z,98730.19
2023-01-20T14:47:54.707Z,98734.19
2023-01-20T14:50:21.970Z,98725.00
2023-01-20T14:52:49.610Z,98725.97
2023-01-20T14:55:30.278Z,98727.78
2023-01-20T14:57:58.152Z,98720.87
2023-01-20T15:00:32.697Z,98729.91
2023-01-20T15:03:18.816Z,98726.19
2023-01-20T15:06:03.479Z,98735.75
2023-01-20T15:08:34.302Z,98740.22
2023-01-20T15:11:10.535Z,98735.69
2023-01-20T15:13:38.325Z,98742.25
2023-01-20T15:16:06.135Z,98744.09
2023-01-20T15:18:33.586Z,98744.37
2023-01-20T15:21:16.891Z,98746.88
2023-01-20T15:23:45.865Z,98750.97
2023-01-20T15:26:21.700Z,98753.94
2023-01-20T15:28:49.013Z,98755.91
2023-01-20T15:31:16.954Z,98761.47
2023-01-20T15:33:44.162Z,98753.19
2023-01-20T15:36:22.115Z,98758.97
2023-01-20T15:38:49.879Z,98754.84
2023-01-20T15:41:17.132Z,98764.16
2023-01-20T15:43:49.375Z,98755.28
2023-01-20T15:46:17.194Z,98761.66
2023-01-20T15:48:44.813Z,98761.41
2023-01-20T15:51:12.387Z,98763.12
2023-01-20T15:53:40.088Z,98763.28
2023-01-20T15:56:10.284Z,98767.56
2023-01-20T15:58:37.634Z,98768.16
2023-01-20T16:01:05.101Z,98760.59
2023-01-20T16:03:35.410Z,98766.03
2023-01-20T16:06:02.636Z,98767.59
2023-01-20T16:08:33.734Z,98769.38
2023-01-20T16:11:01.320Z,98772.38
2023-01-20T16:13:28.533Z,98791.03
2023-01-20T16:15:56.249Z,98791.78
2023-01-20T16:18:23.793Z,98786.78
2023-01-20T16:20:51.143Z,98781.72
2023-01-20T16:23:18.438Z,98783.44
2023-01-20T16:25:46.086Z,98789.34
2023-01-20T16:28:21.458Z,98787.53
2023-01-20T16:30:49.096Z,98791.28
2023-01-20T16:33:26.263Z,98779.13
2023-01-20T16:35:54.699Z,98789.44
2023-01-20T16:38:23.999Z,98782.13
2023-01-20T16:40:52.275Z,98781.47
2023-01-20T16:43:20.458Z,98777.69
2023-01-20T16:45:52.562Z,98772.91
2023-01-20T16:48:20.767Z,98774.44
2023-01-20T16:50:48.408Z,98779.34
2023-01-20T16:53:15.839Z,98776.63
2023-01-20T16:55:43.849Z,98784.66
2023-01-20T16:58:11.824Z,98780.72
2023-01-20T17:00:39.185Z,98780.00
2023-01-20T17:03:06.831Z,98786.88
2023-01-20T17:05:34.273Z,98774.56
2023-01-20T17:08:02.430Z,98782.44
2023-01-20T17:10:30.197Z,98786.47
2023-01-20T17:12:57.449Z,98779.06
2023-01-20T17:15:24.819Z,98776.63
2023-01-20T17:17:54.732Z,98776.84
2023-01-20T17:20:22.293Z,98767.06
2023-01-20T17:22:49.547Z,98771.09
2023-01-20T17:25:17.913Z,98773.22
2023-01-20T17:27:45.324Z,98776.59
2023-01-20T17:30:12.659Z,98782.25
2023-01-20T17:32:40.233Z,98787.25
2023-01-20T17:35:07.473Z,98793.03
2023-01-20T17:37:34.855Z,98788.91
2023-01-20T17:40:02.490Z,98794.91
2023-01-20T17:42:29.753Z,98789.44
2023-01-20T17:45:01.311Z,98795.47
2023-01-20T17:47:31.363Z,98782.31
2023-01-20T17:49:58.885Z,98792.16
2023-01-20T17:52:26.215Z,98795.06
2023-01-20T17:54:53.757Z,98793.34
2023-01-20T17:57:21.179Z,98793.78
2023-01-20T17:59:48.486Z,98788.84
2023-01-20T18:02:18.601Z,98792.25
2023-01-20T18:04:46.279Z,98790.13
2023-01-20T18:07:13.523Z,98788.03
2023-01-20T18:09:42.956Z,98791.31
2023-01-20T18:12:10.681Z,98787.94
2023-01-20T18:14:38.530Z,98790.66
2023-01-20T18:17:05.883Z,98798.19
2023-01-20T18:19:33.590Z,98799.75
2023-01-20T18:22:06.919Z,98794.81
2023-01-20T18:24:34.486Z,98788.06
2023-01-20T18:27:01.695Z,98787.13
2023-01-20T18:29:30.207Z,98785.53
2023-01-20T18:31:58.265Z,98794.22
2023-01-20T18:34:25.658Z,98799.84
2023-01-20T18:36:53.385Z,98805.31
2023-01-20T18:39:21.928Z,98795.34
2023-01-20T18:41:49.718Z,98792.19
2023-01-20T18:44:17.068Z,98789.78
2023-01-20T18:46:44.858Z,98784.47
2023-01-20T18:49:13.032Z,98783.31
2023-01-20T18:51:42.270Z,98784.22
2023-01-20T18:54:14.658Z,98786.38
2023-01-20T18:56:42.366Z,98773.87
2023-01-20T18:59:10.828Z,98770.47
2023-01-20T19:01:39.809Z,98764.09
2023-01-20T19:04:08.183Z,98764.56
2023-01-20T19:06:36.979Z,98759.97
2023-01-20T19:09:04.467Z,98769.81
2023-01-20T19:11:32.727Z,98774.53
2023-01-20T19:14:00.359Z,98775.63
2023-01-20T19:16:28.853Z,98768.00
2023-01-20T19:18:56.791Z,98772.69
2023-01-20T19:21:24.894Z,98778.47
2023-01-20T19:23:53.011Z,98786.38
2023-01-20T19:26:20.717Z,98788.78
2023-01-20T19:28:49.523Z,98785.88
2023-01-20T19:31:17.950Z,98787.22
2023-01-20T19:33:46.038Z,98784.91
2023-01-20T19:36:14.386Z,98786.12
2023-01-20T19:38:41.890Z,98787.81
2023-01-20T19:41:10.484Z,98791.22
2023-01-20T19:43:38.325Z,98794.97
2023-01-20T19:46:15.835Z,98786.81
2023-01-20T19:48:43.558Z,98789.53
2023-01-20T19:51:15.402Z,98796.87
2023-01-20T19:53:43.674Z,98792.66
2023-01-20T19:56:15.362Z,98794.75
2023-01-20T19:58:43.284Z,98807.69
2023-01-20T20:01:14.320Z,98798.38
2023-01-20T20:03:42.203Z,98800.41
2023-01-20T20:06:23.150Z,98797.91
2023-01-20T20:08:51.244Z,98804.56
2023-01-20T20:11:18.607Z,98811.66
2023-01-20T20:13:46.026Z,98812.31
2023-01-20T20:16:14.153Z,98810.69
2023-01-20T20:18:42.609Z,98820.44
2023-01-20T20:21:10.139Z,98823.34
2023-01-20T20:23:37.916Z,98814.84
2023-01-20T20:26:05.295Z,98818.53
2023-01-20T20:28:32.471Z,98818.03
2023-01-20T20:31:04.163Z,98820.78
2023-01-20T20:33:31.634Z,98819.09
2023-01-20T20:35:58.975Z,98818.09
2023-01-20T20:38:26.616Z,98810.34
2023-01-20T20:40:57.945Z,98812.16
2023-01-20T20:43:26.294Z,98803.25
2023-01-20T20:45:54.074Z,98804.34
2023-01-20T20:48:21.467Z,98809.31
2023-01-20T20:50:48.908Z,98803.03
2023-01-20T20:53:17.641Z,98820.88
2023-01-20T20:55:45.048Z,98817.03
2023-01-20T20:58:13.118Z,98817.84
2023-01-20T21:00:40.712Z,98823.84
2023-01-20T21:03:08.454Z,98808.47
2023-01-20T21:05:35.817Z,98816.03
2023-01-20T21:08:05.990Z,98828.31
2023-01-20T21:10:33.345Z,98836.22
2023-01-20T21:13:00.681Z,98838.28
2023-01-20T21:15:30.556Z,98839.59
2023-01-20T21:17:58.350Z,98847.22
2023-01-20T21:20:25.764Z,98836.91
2023-01-20T21:22:53.511Z,98833.41
2023-01-20T21:25:24.077Z,98833.72
2023-01-20T21:27:51.488Z,98829.97
2023-01-20T21:30:19.383Z,98844.03
2023-01-20T21:32:47.089Z,98837.28
2023-01-20T21:35:14.296Z,98845.00
2023-01-20T21:37:41.866Z,98859.63
2023-01-20T21:40:09.707Z,98866.34
2023-01-20T21:42:36.899Z,98883.53
2023-01-20T21:45:04.571Z,98887.47
2023-01-20T21:47:31.901Z,98888.78
2023-01-20T21:50:18.152Z,98891.88
2023-01-20T21:52:45.800Z,98893.41
2023-01-20T21:55:19.073Z,98894.31
2023-01-20T21:57:46.961Z,98896.06
2023-01-20T22:00:15.517Z,98905.78
2023-01-20T22:02:44.845Z,98899.34
2023-01-20T22:05:12.751Z,98897.94
2023-01-20T22:07:39.924Z,98903.87
2023-01-20T22:10:07.885Z,98900.53
2023-01-20T22:12:35.663Z,98908.50
2023-01-20T22:15:03.523Z,98904.19
2023-01-20T22:17:31.103Z,98904.16
2023-01-20T22:19:58.280Z,98906.34
2023-01-20T22:22:25.476Z,98899.97
2023-01-20T22:24:53.516Z,98896.66
2023-01-20T22:27:20.831Z,98899.47
2023-01-20T22:29:47.988Z,98893.66
2023-01-20T22:32:15.427Z,98902.75
2023-01-20T22:34:42.673Z,98900.91
2023-01-20T22:37:09.867Z,98903.44
2023-01-20T22:39:37.326Z,98907.56
2023-01-20T22:42:04.624Z,98909.78
2023-01-20T22:44:31.812Z,98911.22
2023-01-20T22:46:59.287Z,98911.97
2023-01-20T22:49:26.540Z,98912.72
2023-01-20T22:51:54.421Z,98916.28
2023-01-20T22:54:21.881Z,98915.97
2023-01-20T22:56:49.063Z,98916.84
2023-01-20T22:59:16.246Z,98917.38
2023-01-20T23:01:43.772Z,98920.53
2023-01-20T23:04:11.042Z,98916.34
2023-01-20T23:06:39.273Z,98912.91
2023-01-20T23:09:07.989Z,98910.84
2023-01-20T23:11:36.489Z,98918.00
2023-01-20T23:14:04.002Z,98912.28
2023-01-20T23:16:31.516Z,98912.59
2023-01-20T23:18:58.820Z,98915.56
2023-01-20T23:21:26.087Z,98923.47
2023-01-20T23:23:56.285Z,98924.41
2023-01-20T23:26:24.455Z,98921.53
2023-01-20T23:28:53.490Z,98927.78
2023-01-20T23:31:21.967Z,98927.13
2023-01-20T23:33:49.448Z,98939.69
2023-01-20T23:36:20.960Z,98936.28
2023-01-20T23:38:48.417Z,98936.97
2023-01-20T23:41:15.884Z,98927.69
2023-01-20T23:43:43.133Z,98926.97
2023-01-20T23:46:10.980Z,98925.25
2023-01-20T23:48:38.460Z,98929.59
2023-01-20T23:51:06.598Z,98931.63
2023-01-20T23:53:36.332Z,98930.47
2023-01-20T23:56:04.604Z,98934.91
2023-01-20T23:58:31.787Z,98929.59
