createdAt,value
2017-11-29T00:01:02.749Z,99.90
2017-11-29T00:03:29.820Z,99.90
2017-11-29T00:05:57.663Z,99.90
2017-11-29T00:08:24.783Z,99.90
2017-11-29T00:10:52.163Z,99.90
2017-11-29T00:13:19.239Z,99.90
2017-11-29T00:15:47.124Z,99.90
2017-11-29T00:18:14.201Z,99.90
2017-11-29T00:20:41.265Z,99.90
2017-11-29T00:23:08.331Z,99.90
2017-11-29T00:25:36.183Z,99.90
2017-11-29T00:28:03.246Z,99.90
2017-11-29T00:30:30.378Z,99.90
2017-11-29T00:32:57.478Z,99.90
2017-11-29T00:35:24.546Z,99.90
2017-11-29T00:37:51.716Z,99.90
2017-11-29T00:40:18.832Z,99.90
2017-11-29T00:42:45.899Z,99.90
2017-11-29T00:45:12.952Z,99.90
2017-11-29T00:47:40.030Z,99.90
2017-11-29T00:50:07.124Z,99.90
2017-11-29T00:52:34.961Z,99.90
2017-11-29T00:55:02.066Z,99.90
2017-11-29T00:57:29.150Z,99.90
2017-11-29T00:59:56.286Z,99.90
2017-11-29T01:02:23.361Z,99.90
2017-11-29T01:04:51.259Z,99.90
2017-11-29T01:07:19.125Z,99.90
2017-11-29T01:09:46.188Z,99.90
2017-11-29T01:12:13.300Z,99.90
2017-11-29T01:14:40.423Z,99.90
2017-11-29T01:17:07.512Z,99.90
2017-11-29T01:19:35.380Z,99.90
2017-11-29T01:22:03.226Z,99.90
2017-11-29T01:24:30.353Z,99.90
2017-11-29T01:26:57.468Z,99.90
2017-11-29T01:29:24.684Z,99.90
2017-11-29T01:31:51.745Z,99.90
2017-11-29T01:34:19.586Z,99.90
2017-11-29T01:36:46.667Z,99.90
2017-11-29T01:39:14.499Z,99.90
2017-11-29T01:41:41.562Z,99.90
2017-11-29T01:44:08.657Z,99.90
2017-11-29T01:46:35.741Z,99.90
2017-11-29T01:49:02.827Z,99.90
2017-11-29T01:51:30.675Z,99.90
2017-11-29T01:53:57.747Z,99.90
2017-11-29T01:56:25.591Z,99.90
2017-11-29T01:58:52.682Z,99.90
2017-11-29T02:01:19.750Z,99.90
2017-11-29T02:03:46.840Z,99.90
2017-11-29T02:06:19.653Z,99.90
2017-11-29T02:08:46.738Z,99.90
2017-11-29T02:11:13.835Z,99.90
2017-11-29T02:13:41.678Z,99.90
2017-11-29T02:16:08.733Z,99.90
2017-11-29T02:18:35.824Z,99.90
2017-11-29T02:21:02.895Z,99.90
2017-11-29T02:23:29.966Z,99.90
2017-11-29T02:25:57.028Z,99.90
2017-11-29T02:28:24.116Z,99.90
2017-11-29T02:30:51.203Z,99.90
2017-11-29T02:33:18.296Z,99.90
2017-11-29T02:35:46.233Z,99.90
2017-11-29T02:38:13.320Z,99.90
2017-11-29T02:40:46.981Z,99.90
2017-11-29T02:43:14.060Z,99.90
2017-11-29T02:45:41.892Z,99.90
2017-11-29T02:48:08.967Z,99.90
2017-11-29T02:50:36.811Z,99.90
2017-11-29T02:53:04.037Z,99.90
2017-11-29T02:55:31.149Z,99.90
2017-11-29T02:57:59.022Z,99.90
2017-11-29T03:00:26.843Z,99.90
2017-11-29T03:02:53.916Z,99.90
2017-11-29T03:05:21.734Z,99.90
2017-11-29T03:07:48.828Z,99.90
2017-11-29T03:10:15.895Z,99.90
2017-11-29T03:12:43.727Z,99.90
2017-11-29T03:15:10.786Z,99.90
2017-11-29T03:17:37.848Z,99.90
2017-11-29T03:20:05.676Z,99.90
2017-11-29T03:22:32.744Z,99.90
2017-11-29T03:25:00.144Z,99.90
2017-11-29T03:27:27.192Z,99.90
2017-11-29T03:29:54.272Z,99.90
2017-11-29T03:32:21.344Z,99.90
2017-11-29T03:34:48.409Z,99.90
2017-11-29T03:37:16.244Z,99.90
2017-11-29T03:39:43.300Z,99.90
2017-11-29T03:42:10.395Z,99.90
2017-11-29T03:44:38.236Z,99.90
2017-11-29T03:47:05.289Z,99.90
2017-11-29T03:49:33.130Z,99.90
2017-11-29T03:52:00.195Z,99.90
2017-11-29T03:54:27.290Z,99.90
2017-11-29T03:56:54.353Z,99.90
2017-11-29T03:59:21.402Z,99.90
2017-11-29T04:01:48.484Z,99.90
2017-11-29T04:04:15.538Z,99.90
2017-11-29T04:06:42.596Z,99.90
2017-11-29T04:09:09.696Z,99.90
2017-11-29T04:11:36.753Z,99.90
2017-11-29T04:14:03.826Z,99.90
2017-11-29T04:16:30.882Z,99.90
2017-11-29T04:18:57.947Z,99.90
2017-11-29T04:21:25.776Z,99.90
2017-11-29T04:23:52.851Z,99.90
2017-11-29T04:26:19.931Z,99.90
2017-11-29T04:28:46.997Z,99.90
2017-11-29T04:31:14.074Z,99.90
2017-11-29T04:33:41.168Z,99.90
2017-11-29T04:36:09.208Z,99.90
2017-11-29T04:38:36.265Z,99.90
2017-11-29T04:41:03.317Z,99.90
2017-11-29T04:43:30.375Z,99.90
2017-11-29T04:45:58.201Z,99.90
2017-11-29T04:48:25.999Z,99.90
2017-11-29T04:50:53.834Z,99.90
2017-11-29T04:53:20.911Z,99.90
2017-11-29T04:55:47.984Z,99.90
2017-11-29T04:58:15.805Z,99.90
2017-11-29T05:00:42.883Z,99.90
2017-11-29T05:03:09.942Z,99.90
2017-11-29T05:05:37.799Z,99.90
2017-11-29T05:08:05.627Z,99.90
2017-11-29T05:10:32.702Z,99.90
2017-11-29T05:12:59.757Z,99.90
2017-11-29T05:15:27.583Z,99.90
2017-11-29T05:17:54.651Z,99.90
2017-11-29T05:20:21.750Z,99.90
2017-11-29T05:22:48.791Z,99.90
2017-11-29T05:25:16.605Z,99.90
2017-11-29T05:27:43.650Z,99.90
2017-11-29T05:30:10.703Z,99.90
2017-11-29T05:32:37.762Z,99.90
2017-11-29T05:35:04.829Z,99.90
2017-11-29T05:37:32.215Z,99.90
2017-11-29T05:39:59.289Z,99.90
2017-11-29T05:42:26.336Z,99.90
2017-11-29T05:44:53.401Z,99.90
2017-11-29T05:47:20.497Z,99.90
2017-11-29T05:49:48.320Z,99.90
2017-11-29T05:52:15.390Z,99.90
2017-11-29T05:54:42.478Z,99.90
2017-11-29T05:57:09.542Z,99.90
2017-11-29T05:59:36.690Z,99.90
2017-11-29T06:02:03.738Z,99.90
2017-11-29T06:04:30.789Z,99.90
2017-11-29T06:06:57.860Z,99.90
2017-11-29T06:09:25.017Z,99.90
2017-11-29T06:11:52.093Z,99.90
2017-11-29T06:14:19.950Z,99.90
2017-11-29T06:16:47.021Z,99.90
2017-11-29T06:19:14.869Z,99.90
2017-11-29T06:21:41.928Z,99.90
2017-11-29T06:24:09.750Z,99.90
2017-11-29T06:26:36.896Z,99.90
2017-11-29T06:29:03.969Z,99.90
2017-11-29T06:31:31.072Z,99.90
2017-11-29T06:33:58.150Z,99.90
2017-11-29T06:36:25.227Z,99.90
2017-11-29T06:38:52.276Z,99.90
2017-11-29T06:41:20.163Z,99.90
2017-11-29T06:43:47.988Z,99.90
2017-11-29T06:46:15.049Z,99.90
2017-11-29T06:48:42.113Z,99.90
2017-11-29T06:51:09.206Z,99.90
2017-11-29T06:53:36.276Z,99.90
2017-11-29T06:56:03.370Z,99.90
2017-11-29T06:58:30.477Z,99.90
2017-11-29T07:00:57.585Z,99.90
2017-11-29T07:03:24.652Z,99.90
2017-11-29T07:05:51.735Z,99.90
2017-11-29T07:08:18.796Z,99.90
2017-11-29T07:10:45.860Z,99.90
2017-11-29T07:13:13.685Z,99.90
2017-11-29T07:15:40.736Z,99.90
2017-11-29T07:18:07.802Z,99.90
2017-11-29T07:20:35.016Z,99.90
2017-11-29T07:23:02.060Z,99.90
2017-11-29T07:25:29.115Z,99.90
2017-11-29T07:27:56.178Z,99.90
2017-11-29T07:30:23.256Z,99.90
2017-11-29T07:32:50.320Z,99.90
2017-11-29T07:35:19.533Z,99.90
2017-11-29T07:37:47.361Z,99.90
2017-11-29T07:40:14.435Z,99.90
2017-11-29T07:42:42.305Z,99.90
2017-11-29T07:45:10.163Z,99.90
2017-11-29T07:47:37.228Z,99.90
2017-11-29T07:50:05.069Z,99.90
2017-11-29T07:52:32.116Z,99.90
2017-11-29T07:54:59.192Z,99.90
2017-11-29T07:57:26.322Z,99.90
2017-11-29T07:59:53.404Z,99.90
2017-11-29T08:02:20.504Z,99.90
2017-11-29T08:04:47.580Z,99.90
2017-11-29T08:07:15.453Z,99.90
2017-11-29T08:09:43.271Z,99.90
2017-11-29T08:12:10.434Z,99.90
2017-11-29T08:14:37.496Z,99.90
2017-11-29T08:17:04.557Z,99.90
2017-11-29T08:19:32.386Z,99.90
2017-11-29T08:21:59.479Z,99.90
2017-11-29T08:24:26.544Z,99.90
2017-11-29T08:26:53.787Z,99.90
2017-11-29T08:29:20.853Z,99.90
2017-11-29T08:31:47.998Z,99.90
2017-11-29T08:34:15.125Z,99.90
2017-11-29T08:36:43.024Z,99.90
2017-11-29T08:39:10.083Z,99.90
2017-11-29T08:41:37.169Z,99.90
2017-11-29T08:44:04.251Z,99.90
2017-11-29T08:46:32.101Z,99.90
2017-11-29T08:48:59.202Z,99.90
2017-11-29T08:51:26.301Z,99.90
2017-11-29T08:53:53.373Z,99.90
2017-11-29T08:56:20.535Z,99.90
2017-11-29T08:58:47.611Z,99.90
2017-11-29T09:01:14.687Z,99.90
2017-11-29T09:03:41.800Z,99.90
2017-11-29T09:06:08.866Z,99.90
2017-11-29T09:08:35.905Z,99.90
2017-11-29T09:11:02.976Z,99.90
2017-11-29T09:13:30.086Z,99.90
2017-11-29T09:15:57.142Z,99.90
2017-11-29T09:18:24.202Z,99.90
2017-11-29T09:20:51.275Z,99.90
2017-11-29T09:23:18.357Z,99.90
2017-11-29T09:25:45.440Z,99.90
2017-11-29T09:28:12.525Z,99.90
2017-11-29T09:30:39.599Z,99.90
2017-11-29T09:33:07.431Z,99.90
2017-11-29T09:35:34.535Z,99.90
2017-11-29T09:38:01.636Z,99.90
2017-11-29T09:40:28.718Z,99.90
2017-11-29T09:42:56.593Z,99.90
2017-11-29T09:45:23.657Z,99.90
2017-11-29T09:47:50.722Z,99.90
2017-11-29T09:50:18.842Z,99.90
2017-11-29T09:52:45.976Z,99.90
2017-11-29T09:55:13.076Z,99.90
2017-11-29T09:57:40.145Z,99.90
2017-11-29T10:00:07.214Z,99.90
2017-11-29T10:02:34.287Z,99.90
2017-11-29T10:05:01.416Z,99.90
2017-11-29T10:07:28.486Z,99.90
2017-11-29T10:09:56.337Z,91.70
2017-11-29T10:12:23.460Z,91.70
2017-11-29T10:14:50.528Z,86.40
2017-11-29T10:17:17.596Z,71.90
2017-11-29T10:19:45.799Z,63.20
2017-11-29T10:22:12.873Z,63.20
2017-11-29T10:24:40.384Z,56.30
2017-11-29T10:27:08.805Z,51.60
2017-11-29T10:29:36.332Z,51.50
2017-11-29T10:32:04.609Z,45.80
2017-11-29T10:34:32.904Z,46.30
2017-11-29T10:37:00.431Z,46.30
2017-11-29T10:39:28.727Z,50.90
2017-11-29T10:41:56.583Z,53.20
2017-11-29T10:44:24.407Z,56.00
2017-11-29T10:46:51.469Z,56.00
2017-11-29T10:49:18.525Z,61.00
2017-11-29T10:51:45.581Z,66.20
2017-11-29T10:54:12.644Z,74.10
2017-11-29T10:56:40.476Z,86.90
2017-11-29T10:59:07.565Z,86.90
2017-11-29T11:01:35.394Z,92.40
2017-11-29T11:04:02.473Z,92.40
2017-11-29T11:06:30.318Z,94.90
2017-11-29T11:08:57.501Z,94.90
2017-11-29T11:11:25.336Z,96.10
2017-11-29T11:13:52.429Z,95.70
2017-11-29T11:16:19.522Z,96.40
2017-11-29T11:18:46.612Z,96.90
2017-11-29T11:21:14.433Z,97.60
2017-11-29T11:23:41.602Z,97.60
2017-11-29T11:26:08.708Z,97.90
2017-11-29T11:28:35.793Z,98.10
2017-11-29T11:31:02.856Z,97.70
2017-11-29T11:33:29.933Z,97.80
2017-11-29T11:35:57.054Z,98.20
2017-11-29T11:38:24.148Z,98.20
2017-11-29T11:40:51.211Z,98.00
2017-11-29T11:43:18.312Z,98.20
2017-11-29T11:45:45.380Z,98.30
2017-11-29T11:48:12.442Z,98.00
2017-11-29T11:50:39.615Z,98.30
2017-11-29T11:53:06.691Z,97.70
2017-11-29T11:55:33.751Z,97.80
2017-11-29T11:58:01.568Z,97.10
2017-11-29T12:00:28.626Z,97.10
2017-11-29T12:02:56.019Z,97.30
2017-11-29T12:05:23.319Z,97.10
2017-11-29T12:07:51.222Z,97.50
2017-11-29T12:10:18.301Z,97.40
2017-11-29T12:12:46.146Z,97.30
2017-11-29T12:15:13.200Z,97.30
2017-11-29T12:17:40.278Z,97.10
2017-11-29T12:20:07.368Z,97.00
2017-11-29T12:22:34.457Z,97.00
2017-11-29T12:25:01.503Z,97.40
2017-11-29T12:27:29.334Z,96.60
2017-11-29T12:29:56.377Z,96.60
2017-11-29T12:32:23.458Z,96.80
2017-11-29T12:34:50.516Z,96.70
2017-11-29T12:37:17.593Z,97.00
2017-11-29T12:39:44.654Z,97.30
2017-11-29T12:42:11.706Z,97.60
2017-11-29T12:44:38.751Z,97.40
2017-11-29T12:47:05.823Z,97.60
2017-11-29T12:49:38.800Z,97.30
2017-11-29T12:52:05.857Z,97.40
2017-11-29T12:54:32.911Z,98.10
2017-11-29T12:57:00.007Z,98.00
2017-11-29T12:59:27.909Z,98.00
2017-11-29T13:01:55.043Z,98.00
2017-11-29T13:04:22.102Z,98.40
2017-11-29T13:06:49.196Z,98.30
2017-11-29T13:09:16.267Z,98.50
2017-11-29T13:11:44.277Z,98.10
2017-11-29T13:14:11.323Z,98.10
2017-11-29T13:16:38.385Z,98.10
2017-11-29T13:19:05.442Z,98.70
2017-11-29T13:21:32.540Z,98.60
2017-11-29T13:24:00.367Z,98.50
2017-11-29T13:26:27.491Z,98.50
2017-11-29T13:28:54.588Z,98.20
2017-11-29T13:31:21.653Z,98.10
2017-11-29T13:33:48.732Z,98.20
2017-11-29T13:36:15.793Z,98.00
2017-11-29T13:38:42.864Z,98.50
2017-11-29T13:41:09.926Z,98.70
2017-11-29T13:43:37.021Z,98.80
2017-11-29T13:46:04.065Z,98.80
2017-11-29T13:48:31.150Z,98.90
2017-11-29T13:50:58.205Z,99.00
2017-11-29T13:53:25.264Z,99.30
2017-11-29T13:55:52.337Z,99.00
2017-11-29T13:58:20.189Z,99.40
2017-11-29T14:00:48.037Z,99.70
2017-11-29T14:03:15.133Z,99.70
2017-11-29T14:05:42.199Z,99.90
2017-11-29T14:08:09.292Z,99.90
2017-11-29T14:10:36.384Z,99.90
2017-11-29T14:13:03.459Z,99.90
2017-11-29T14:15:30.763Z,99.90
2017-11-29T14:17:59.097Z,99.90
2017-11-29T14:20:26.258Z,99.90
2017-11-29T14:22:53.361Z,99.90
2017-11-29T14:25:20.454Z,99.90
2017-11-29T14:27:47.548Z,99.90
2017-11-29T14:30:14.684Z,99.90
2017-11-29T14:32:41.789Z,99.90
2017-11-29T14:35:08.863Z,99.90
2017-11-29T14:37:35.933Z,99.90
2017-11-29T14:40:03.782Z,99.90
2017-11-29T14:42:30.858Z,99.90
2017-11-29T14:44:58.708Z,99.90
2017-11-29T14:47:25.841Z,99.90
2017-11-29T14:49:52.983Z,99.90
2017-11-29T14:52:20.087Z,99.90
2017-11-29T14:54:47.159Z,99.90
2017-11-29T14:57:14.273Z,99.90
2017-11-29T14:59:42.133Z,99.90
2017-11-29T15:02:09.977Z,99.90
2017-11-29T15:04:37.059Z,99.90
2017-11-29T15:07:05.293Z,99.90
2017-11-29T15:09:32.368Z,99.90
2017-11-29T15:11:59.499Z,99.90
2017-11-29T15:14:27.434Z,99.90
2017-11-29T15:16:55.657Z,99.90
2017-11-29T15:19:22.764Z,99.90
2017-11-29T15:21:49.858Z,99.90
2017-11-29T15:24:16.929Z,99.90
2017-11-29T15:26:44.741Z,99.90
2017-11-29T15:29:11.831Z,99.90
2017-11-29T15:31:39.727Z,99.90
2017-11-29T15:34:06.808Z,99.90
2017-11-29T15:36:33.978Z,99.90
2017-11-29T15:39:01.064Z,99.90
2017-11-29T15:41:29.292Z,99.90
2017-11-29T15:43:56.490Z,99.90
2017-11-29T15:46:23.558Z,99.90
2017-11-29T15:48:50.635Z,99.90
2017-11-29T15:51:17.808Z,99.90
2017-11-29T15:53:44.910Z,99.90
2017-11-29T15:56:12.580Z,99.90
2017-11-29T15:58:39.657Z,99.90
2017-11-29T16:01:06.730Z,99.90
2017-11-29T16:03:34.589Z,99.90
2017-11-29T16:06:01.649Z,99.90
2017-11-29T16:08:29.479Z,99.90
2017-11-29T16:10:56.533Z,99.90
2017-11-29T16:13:23.643Z,99.90
2017-11-29T16:15:50.722Z,99.90
2017-11-29T16:18:18.463Z,99.90
2017-11-29T16:20:45.518Z,99.90
2017-11-29T16:23:12.605Z,99.90
2017-11-29T16:25:39.710Z,99.90
2017-11-29T16:28:06.780Z,99.90
2017-11-29T16:30:33.854Z,99.90
2017-11-29T16:33:00.965Z,99.90
2017-11-29T16:35:28.059Z,99.90
2017-11-29T16:37:55.258Z,99.90
2017-11-29T16:40:22.339Z,99.90
2017-11-29T16:42:49.949Z,99.90
2017-11-29T16:45:17.383Z,99.90
2017-11-29T16:47:45.352Z,99.90
2017-11-29T16:50:13.194Z,99.90
2017-11-29T16:52:40.415Z,99.90
2017-11-29T16:55:07.523Z,99.90
2017-11-29T16:57:35.378Z,99.90
2017-11-29T17:00:02.433Z,99.90
2017-11-29T17:02:29.513Z,99.90
2017-11-29T17:04:57.348Z,99.90
2017-11-29T17:07:24.438Z,99.90
2017-11-29T17:09:51.516Z,99.90
2017-11-29T17:12:18.565Z,99.90
2017-11-29T17:14:45.602Z,99.90
2017-11-29T17:17:12.672Z,99.90
2017-11-29T17:19:40.004Z,99.90
2017-11-29T17:22:07.073Z,99.90
2017-11-29T17:24:34.136Z,99.90
2017-11-29T17:27:01.216Z,99.90
2017-11-29T17:29:29.042Z,99.90
2017-11-29T17:31:56.103Z,99.90
2017-11-29T17:34:23.180Z,99.90
2017-11-29T17:36:51.017Z,99.90
2017-11-29T17:39:18.100Z,99.90
2017-11-29T17:41:45.162Z,99.90
2017-11-29T17:44:12.216Z,99.90
2017-11-29T17:46:39.277Z,99.90
2017-11-29T17:49:06.338Z,99.90
2017-11-29T17:51:33.441Z,99.90
2017-11-29T17:54:01.286Z,99.90
2017-11-29T17:56:28.508Z,99.90
2017-11-29T17:58:56.425Z,99.90
2017-11-29T18:01:23.554Z,99.90
2017-11-29T18:03:51.509Z,99.90
2017-11-29T18:06:19.393Z,99.90
2017-11-29T18:08:46.480Z,99.90
2017-11-29T18:11:13.557Z,99.90
2017-11-29T18:13:40.673Z,99.90
2017-11-29T18:16:07.853Z,99.90
2017-11-29T18:18:34.914Z,99.90
2017-11-29T18:21:02.017Z,99.90
2017-11-29T18:23:29.082Z,99.90
2017-11-29T18:25:56.173Z,99.90
2017-11-29T18:28:23.247Z,99.90
2017-11-29T18:30:51.084Z,99.90
2017-11-29T18:33:18.153Z,99.90
2017-11-29T18:35:45.258Z,99.90
2017-11-29T18:38:12.329Z,99.90
2017-11-29T18:40:39.398Z,99.90
2017-11-29T18:43:07.246Z,99.90
2017-11-29T18:45:34.313Z,99.90
2017-11-29T18:48:02.912Z,99.90
2017-11-29T18:50:30.734Z,99.90
2017-11-29T18:52:57.818Z,99.90
2017-11-29T18:55:25.705Z,99.90
2017-11-29T18:57:53.342Z,99.90
2017-11-29T19:00:21.352Z,99.90
2017-11-29T19:02:48.448Z,99.90
2017-11-29T19:05:15.523Z,99.90
2017-11-29T19:07:43.364Z,99.90
2017-11-29T19:10:10.506Z,99.90
2017-11-29T19:12:38.385Z,99.90
2017-11-29T19:15:05.488Z,99.90
2017-11-29T19:17:32.805Z,99.90
2017-11-29T19:19:59.937Z,99.90
2017-11-29T19:22:27.740Z,99.90
2017-11-29T19:24:55.058Z,99.90
2017-11-29T19:27:22.205Z,99.90
2017-11-29T19:29:49.287Z,99.90
2017-11-29T19:32:17.197Z,99.90
2017-11-29T19:34:44.308Z,99.90
2017-11-29T19:37:11.412Z,99.90
2017-11-29T19:39:38.526Z,99.90
2017-11-29T19:42:05.687Z,99.90
2017-11-29T19:44:32.780Z,99.90
2017-11-29T19:47:00.184Z,99.90
2017-11-29T19:49:27.915Z,99.90
2017-11-29T19:51:55.799Z,99.90
2017-11-29T19:54:23.648Z,99.90
2017-11-29T19:56:51.480Z,99.90
2017-11-29T19:59:18.569Z,99.90
2017-11-29T20:01:46.414Z,99.90
2017-11-29T20:04:13.500Z,99.90
2017-11-29T20:06:40.645Z,99.90
2017-11-29T20:09:08.518Z,99.90
2017-11-29T20:11:35.659Z,99.90
2017-11-29T20:14:03.565Z,99.90
2017-11-29T20:16:30.705Z,99.90
2017-11-29T20:18:57.778Z,99.90
2017-11-29T20:21:24.848Z,99.90
2017-11-29T20:23:52.549Z,99.90
2017-11-29T20:26:19.738Z,99.90
2017-11-29T20:28:46.868Z,99.90
2017-11-29T20:31:14.008Z,99.90
2017-11-29T20:33:41.165Z,99.90
2017-11-29T20:36:08.254Z,99.90
2017-11-29T20:38:35.353Z,99.90
2017-11-29T20:41:02.475Z,99.90
2017-11-29T20:43:30.332Z,99.90
2017-11-29T20:45:57.441Z,99.90
2017-11-29T20:48:24.523Z,99.90
2017-11-29T20:50:52.860Z,99.90
2017-11-29T20:53:19.953Z,99.90
2017-11-29T20:55:47.097Z,99.90
2017-11-29T20:58:14.178Z,99.90
2017-11-29T21:00:42.016Z,99.90
2017-11-29T21:03:09.077Z,99.90
2017-11-29T21:05:36.139Z,99.90
2017-11-29T21:08:04.046Z,99.90
2017-11-29T21:10:31.178Z,99.90
2017-11-29T21:12:58.287Z,99.90
2017-11-29T21:15:25.359Z,99.90
2017-11-29T21:17:53.290Z,99.90
2017-11-29T21:20:20.457Z,99.90
2017-11-29T21:22:47.542Z,99.90
2017-11-29T21:25:14.642Z,99.90
2017-11-29T21:27:41.774Z,99.90
2017-11-29T21:30:08.945Z,99.90
2017-11-29T21:32:36.111Z,99.90
2017-11-29T21:35:04.049Z,99.90
2017-11-29T21:37:31.118Z,99.90
2017-11-29T21:39:58.225Z,99.90
2017-11-29T21:42:25.325Z,99.90
2017-11-29T21:44:52.481Z,99.90
2017-11-29T21:47:19.596Z,99.90
2017-11-29T21:49:46.701Z,99.90
2017-11-29T21:52:14.533Z,99.90
2017-11-29T21:54:41.635Z,99.90
2017-11-29T21:59:55.250Z,99.90
2017-11-29T22:02:22.317Z,99.90
2017-11-29T22:04:50.154Z,99.90
2017-11-29T22:07:18.004Z,99.90
2017-11-29T22:09:45.065Z,99.90
2017-11-29T22:12:12.123Z,99.90
2017-11-29T22:14:39.219Z,99.90
2017-11-29T22:17:06.277Z,99.90
2017-11-29T22:19:33.354Z,99.90
2017-11-29T22:22:00.417Z,99.90
2017-11-29T22:24:27.629Z,99.90
2017-11-29T22:26:54.719Z,99.90
2017-11-29T22:29:21.781Z,99.90
2017-11-29T22:31:48.845Z,99.90
2017-11-29T22:34:16.750Z,99.90
2017-11-29T22:36:43.876Z,99.90
2017-11-29T22:39:10.934Z,99.90
2017-11-29T22:41:38.003Z,99.90
2017-11-29T22:44:05.061Z,99.90
2017-11-29T22:46:32.142Z,99.90
2017-11-29T22:48:59.368Z,99.90
2017-11-29T22:51:26.461Z,99.90
2017-11-29T22:53:54.622Z,99.90
2017-11-29T22:56:22.528Z,99.90
2017-11-29T22:58:49.596Z,99.90
2017-11-29T23:13:43.365Z,99.90
2017-11-29T23:16:11.196Z,99.90
2017-11-29T23:18:38.258Z,99.90
2017-11-29T23:21:05.327Z,99.90
2017-11-29T23:23:32.400Z,99.90
2017-11-29T23:25:59.458Z,99.90
2017-11-29T23:28:26.530Z,99.90
2017-11-29T23:30:53.599Z,99.90
2017-11-29T23:33:20.703Z,99.90
2017-11-29T23:35:47.767Z,99.90
2017-11-29T23:38:14.845Z,99.90
2017-11-29T23:40:41.904Z,99.90
2017-11-29T23:43:08.998Z,99.90
2017-11-29T23:45:36.059Z,99.90
2017-11-29T23:48:03.187Z,99.90
2017-11-29T23:50:30.306Z,99.90
2017-11-29T23:52:57.368Z,99.90
2017-11-29T23:55:24.510Z,99.90
2017-11-29T23:57:52.426Z,99.90
