createdAt,value
2022-08-23T00:08:54.508Z,39.568
2022-08-23T00:23:56.784Z,38.437
2022-08-23T00:38:59.124Z,39.903
2022-08-23T00:54:01.568Z,39.386
2022-08-23T01:09:03.966Z,41.091
2022-08-23T01:24:06.208Z,42.404
2022-08-23T01:39:08.520Z,43.854
2022-08-23T01:54:10.846Z,45.312
2022-08-23T02:09:17.531Z,44.459
2022-08-23T02:24:20.340Z,44.635
2022-08-23T02:39:22.687Z,48.961
2022-08-23T02:54:25.012Z,51.38
2022-08-23T03:09:27.340Z,47.126
2022-08-23T03:24:29.658Z,49.217
2022-08-23T03:39:31.948Z,48.682
2022-08-23T03:54:34.407Z,53.005
2022-08-23T04:09:36.825Z,52.401
2022-08-23T04:24:39.189Z,49.082
2022-08-23T04:39:43.173Z,51.193
2022-08-23T04:54:53.659Z,55.643
2022-08-23T05:09:56.369Z,52.86
2022-08-23T05:25:00.251Z,52.623
2022-08-23T05:40:03.998Z,56.291
2022-08-23T05:55:06.259Z,55.53
2022-08-23T06:10:08.598Z,56.616
2022-08-23T06:25:18.541Z,56.885
2022-08-23T06:40:20.918Z,61.149
2022-08-23T06:55:23.290Z,59.125
2022-08-23T07:10:25.674Z,58.888
2022-08-23T07:25:27.953Z,59.222
2022-08-23T07:40:30.375Z,61.659
2022-08-23T07:55:36.812Z,61.762
2022-08-23T08:10:39.280Z,63.014
2022-08-23T08:25:41.551Z,64.655
2022-08-23T08:40:43.955Z,67.017
2022-08-23T08:55:46.327Z,63.918
2022-08-23T09:10:48.638Z,62.783
2022-08-23T09:25:51.002Z,63.291
2022-08-23T09:40:53.244Z,64.3
2022-08-23T09:55:55.515Z,62.949
2022-08-23T10:10:57.816Z,67.52
2022-08-23T10:26:00.157Z,64.356
2022-08-23T10:41:02.495Z,62.517
2022-08-23T10:56:04.722Z,67.424
2022-08-23T11:11:07.020Z,66.999
2022-08-23T11:26:09.341Z,63.403
2022-08-23T11:41:11.820Z,70.119
2022-08-23T11:56:14.149Z,69.154
2022-08-23T12:11:16.463Z,65.369
2022-08-23T12:26:18.769Z,67.097
2022-08-23T12:41:21.075Z,66.319
2022-08-23T12:56:31.575Z,66.485
2022-08-23T13:11:34.767Z,64.882
2022-08-23T13:26:37.050Z,66.626
2022-08-23T13:41:39.502Z,63.701
2022-08-23T13:56:41.784Z,65.831
2022-08-23T14:11:44.094Z,66.658
2022-08-23T14:26:51.756Z,59.361
2022-08-23T14:41:54.674Z,56.24
2022-08-23T14:56:56.989Z,62.285
2022-08-23T15:27:31.534Z,55.293
2022-08-23T15:42:33.824Z,56.709
2022-08-23T15:57:36.118Z,56.81
2022-08-23T16:12:38.460Z,58.628
2022-08-23T16:27:40.785Z,55.203
2022-08-23T16:42:43.100Z,56.396
2022-08-23T16:57:45.543Z,52.934
2022-08-23T17:12:47.836Z,53.218
2022-08-23T17:27:50.301Z,52.447
2022-08-23T17:42:52.582Z,46.608
2022-08-23T17:58:02.171Z,47.042
2022-08-23T18:13:06.562Z,46.338
2022-08-23T18:28:08.867Z,43.093
2022-08-23T18:43:11.228Z,41.804
2022-08-23T18:58:13.502Z,39.309
2022-08-23T19:13:15.841Z,35.925
2022-08-23T19:28:18.145Z,34.034
2022-08-23T19:43:20.431Z,32.277
2022-08-23T19:58:22.753Z,32.591
2022-08-23T20:13:25.057Z,30.402
2022-08-23T20:28:27.397Z,29.404
2022-08-23T20:43:29.629Z,26.134
2022-08-23T20:58:31.949Z,27.204
2022-08-23T21:13:34.280Z,27.725
2022-08-23T21:28:36.532Z,30.315
2022-08-23T21:43:38.874Z,33.049
2022-08-23T21:58:41.174Z,30.628
2022-08-23T22:13:43.447Z,33.52
2022-08-23T22:28:45.753Z,34.855
2022-08-23T22:43:48.313Z,34.565
2022-08-23T22:58:52.726Z,31.695
2022-08-23T23:29:09.471Z,26.583
2022-08-23T23:44:14.060Z,25.536
2022-08-23T23:59:16.297Z,25.787
