createdAt,value
2022-08-11T00:02:28.387Z,56.44
2022-08-11T00:04:57.440Z,57.65
2022-08-11T00:07:26.836Z,59.81
2022-08-11T00:09:54.796Z,62.36
2022-08-11T00:12:21.859Z,61.76
2022-08-11T00:14:58.157Z,63.69
2022-08-11T00:17:29.473Z,61.44
2022-08-11T00:20:13.344Z,61.37
2022-08-11T00:22:44.814Z,62.66
2022-08-11T00:25:19.544Z,63.43
2022-08-11T00:27:48.268Z,61.86
2022-08-11T00:30:16.412Z,61.65
2022-08-11T00:32:46.227Z,63.44
2022-08-11T00:35:54.344Z,62.48
2022-08-11T00:38:06.978Z,63.39
2022-08-11T00:40:48.579Z,66.41
2022-08-11T00:43:38.010Z,67.03
2022-08-11T00:46:27.560Z,69.05
2022-08-11T00:49:39.583Z,69.48
2022-08-11T00:52:25.055Z,71.66
2022-08-11T00:55:07.980Z,69.44
2022-08-11T00:57:55.627Z,70.23
2022-08-11T01:00:27.210Z,71.20
2022-08-11T01:03:13.492Z,76.32
2022-08-11T01:06:05.377Z,77.28
2022-08-11T01:09:02.796Z,81.80
2022-08-11T01:12:06.298Z,76.56
2022-08-11T01:14:47.942Z,78.77
2022-08-11T01:17:26.741Z,79.47
2022-08-11T01:20:46.011Z,74.95
2022-08-11T01:23:53.050Z,75.37
2022-08-11T01:26:38.559Z,71.88
2022-08-11T01:29:08.006Z,70.84
2022-08-11T01:32:13.069Z,70.43
2022-08-11T01:35:10.542Z,68.58
2022-08-11T01:37:59.269Z,67.08
2022-08-11T01:41:08.385Z,65.79
2022-08-11T01:44:27.950Z,66.18
2022-08-11T01:47:34.680Z,68.19
2022-08-11T01:50:38.691Z,66.95
2022-08-11T01:53:24.067Z,69.28
2022-08-11T01:56:06.103Z,68.52
2022-08-11T01:59:00.426Z,68.92
2022-08-11T02:01:58.399Z,67.76
2022-08-11T02:04:56.150Z,69.02
2022-08-11T02:07:58.218Z,70.95
2022-08-11T02:10:51.546Z,72.04
2022-08-11T02:13:20.839Z,70.36
2022-08-11T02:16:27.239Z,70.52
2022-08-11T02:19:36.064Z,71.76
2022-08-11T02:22:54.749Z,71.35
2022-08-11T02:25:34.570Z,71.97
2022-08-11T02:28:04.721Z,70.88
2022-08-11T02:30:40.912Z,72.31
2022-08-11T02:33:24.623Z,81.62
2022-08-11T02:36:00.365Z,79.31
2022-08-11T02:38:38.768Z,75.74
2022-08-11T02:41:42.555Z,80.79
2022-08-11T02:44:32.684Z,87.40
2022-08-11T02:47:06.823Z,79.62
2022-08-11T02:50:02.540Z,80.79
2022-08-11T02:53:13.123Z,86.89
2022-08-11T02:55:57.239Z,88.70
2022-08-11T02:58:44.310Z,86.21
2022-08-11T03:01:28.728Z,92.69
2022-08-11T03:04:09.092Z,91.67
2022-08-11T03:06:50.683Z,92.49
2022-08-11T03:09:36.126Z,97.04
2022-08-11T03:12:29.488Z,94.01
2022-08-11T03:15:22.043Z,96.46
2022-08-11T03:17:57.541Z,94.46
2022-08-11T03:20:33.232Z,92.74
2022-08-11T03:23:19.987Z,87.69
2022-08-11T03:25:55.839Z,94.12
2022-08-11T03:28:43.639Z,95.79
2022-08-11T03:31:19.901Z,95.41
2022-08-11T03:34:07.010Z,94.27
2022-08-11T03:37:16.170Z,94.16
2022-08-11T03:40:07.017Z,93.59
2022-08-11T03:42:55.895Z,93.01
2022-08-11T03:45:41.162Z,89.42
2022-08-11T03:48:29.543Z,88.66
2022-08-11T03:50:56.188Z,86.00
2022-08-11T03:53:22.900Z,87.54
2022-08-11T03:56:11.673Z,95.89
2022-08-11T03:58:56.652Z,92.81
2022-08-11T04:01:56.388Z,90.15
2022-08-11T04:04:51.320Z,91.28
2022-08-11T04:07:46.246Z,89.66
2022-08-11T04:10:42.066Z,88.24
2022-08-11T04:13:45.469Z,87.42
2022-08-11T04:16:38.360Z,87.85
2022-08-11T04:19:42.493Z,88.46
2022-08-11T04:22:40.467Z,88.95
2022-08-11T04:25:51.144Z,87.81
2022-08-11T04:28:49.875Z,88.10
2022-08-11T04:31:51.090Z,87.73
2022-08-11T04:34:09.388Z,85.52
2022-08-11T04:37:05.881Z,89.06
2022-08-11T04:40:00.518Z,87.41
2022-08-11T04:42:48.599Z,86.73
2022-08-11T04:45:27.068Z,87.72
2022-08-11T04:48:45.369Z,86.14
2022-08-11T04:51:51.881Z,86.56
2022-08-11T04:55:13.711Z,83.39
2022-08-11T04:58:17.642Z,82.32
2022-08-11T05:01:15.124Z,81.47
2022-08-11T05:04:28.124Z,80.91
2022-08-11T05:06:58.091Z,78.77
2022-08-11T05:09:49.307Z,76.69
2022-08-11T05:12:46.431Z,74.65
2022-08-11T05:15:42.597Z,63.03
2022-08-11T05:18:39.376Z,53.33
2022-08-11T05:21:29.457Z,52.35
2022-08-11T05:24:42.384Z,50.46
2022-08-11T05:27:33.267Z,48.78
2022-08-11T05:30:24.816Z,47.17
2022-08-11T05:33:40.163Z,45.16
2022-08-11T05:36:06.817Z,44.24
2022-08-11T05:38:54.746Z,43.26
2022-08-11T05:41:45.588Z,42.19
2022-08-11T05:44:37.736Z,41.64
2022-08-11T05:47:23.474Z,41.55
2022-08-11T05:50:13.758Z,40.99
2022-08-11T05:53:03.903Z,41.53
2022-08-11T05:56:01.764Z,41.00
2022-08-11T05:58:41.157Z,40.75
2022-08-11T06:01:09.868Z,40.62
2022-08-11T06:03:58.036Z,40.55
2022-08-11T06:06:29.156Z,39.41
2022-08-11T06:08:58.089Z,39.96
2022-08-11T06:11:43.516Z,39.92
2022-08-11T06:14:12.260Z,38.86
2022-08-11T06:16:42.055Z,38.76
2022-08-11T06:19:09.932Z,38.13
2022-08-11T06:21:38.050Z,37.02
2022-08-11T06:24:11.911Z,37.06
2022-08-11T06:27:08.735Z,37.50
2022-08-11T06:29:37.613Z,36.79
2022-08-11T06:32:15.661Z,36.75
2022-08-11T06:35:04.060Z,36.64
2022-08-11T06:37:36.544Z,36.35
2022-08-11T06:40:11.715Z,36.18
2022-08-11T06:42:50.446Z,35.52
2022-08-11T06:45:54.664Z,35.37
2022-08-11T06:48:24.287Z,35.28
2022-08-11T06:51:12.200Z,34.69
2022-08-11T06:54:03.603Z,35.03
2022-08-11T06:57:12.112Z,34.36
2022-08-11T06:59:59.717Z,34.66
2022-08-11T07:02:52.089Z,34.02
2022-08-11T07:05:43.764Z,33.86
2022-08-11T07:08:59.846Z,34.66
2022-08-11T07:12:07.232Z,33.28
2022-08-11T07:14:58.246Z,32.81
2022-08-11T07:17:28.799Z,32.59
2022-08-11T07:20:19.546Z,33.25
2022-08-11T07:23:17.632Z,32.56
2022-08-11T07:26:09.115Z,32.49
2022-08-11T07:28:57.901Z,33.64
2022-08-11T07:31:50.189Z,33.21
2022-08-11T07:34:28.132Z,33.26
2022-08-11T07:36:56.839Z,33.68
2022-08-11T07:39:27.922Z,32.88
2022-08-11T07:41:58.338Z,31.78
2022-08-11T07:44:34.252Z,32.62
2022-08-11T07:47:20.470Z,32.44
2022-08-11T07:50:08.830Z,31.48
2022-08-11T07:52:38.405Z,31.92
2022-08-11T07:55:13.871Z,31.67
2022-08-11T07:58:16.475Z,31.54
2022-08-11T08:01:21.235Z,30.80
2022-08-11T08:04:08.943Z,30.90
2022-08-11T08:06:56.557Z,31.25
2022-08-11T08:09:43.868Z,31.46
2022-08-11T08:12:31.281Z,31.05
2022-08-11T08:15:16.986Z,30.64
2022-08-11T08:18:09.799Z,30.58
2022-08-11T08:20:52.444Z,30.47
2022-08-11T08:23:35.112Z,30.00
2022-08-11T08:26:28.442Z,30.50
2022-08-11T08:29:16.680Z,30.21
2022-08-11T08:31:43.938Z,30.24
2022-08-11T08:34:11.403Z,31.06
2022-08-11T08:36:42.271Z,30.64
2022-08-11T08:39:09.129Z,30.72
2022-08-11T08:41:38.578Z,29.20
2022-08-11T08:44:35.081Z,28.95
2022-08-11T08:46:59.799Z,28.06
2022-08-11T08:49:34.187Z,28.25
2022-08-11T08:52:26.127Z,28.54
2022-08-11T08:54:58.176Z,28.42
2022-08-11T08:57:29.288Z,27.98
2022-08-11T08:59:56.853Z,27.57
2022-08-11T09:02:34.171Z,27.26
2022-08-11T09:05:04.104Z,26.74
2022-08-11T09:07:38.999Z,27.32
2022-08-11T09:10:08.452Z,27.11
2022-08-11T09:12:38.798Z,27.87
2022-08-11T09:15:09.222Z,28.38
2022-08-11T09:17:40.460Z,28.23
2022-08-11T09:20:11.903Z,27.47
2022-08-11T09:23:54.520Z,27.85
2022-08-11T09:26:07.127Z,27.37
2022-08-11T09:28:35.860Z,27.31
2022-08-11T09:31:02.813Z,27.52
2022-08-11T09:33:31.746Z,27.10
2022-08-11T09:36:20.295Z,27.36
2022-08-11T09:39:06.137Z,27.38
2022-08-11T09:42:01.271Z,26.32
2022-08-11T09:44:40.810Z,25.78
2022-08-11T09:47:15.094Z,26.25
2022-08-11T09:49:46.105Z,26.10
2022-08-11T09:52:14.763Z,26.64
2022-08-11T09:54:47.998Z,26.86
2022-08-11T09:57:37.122Z,26.56
2022-08-11T10:00:12.657Z,26.46
2022-08-11T10:02:46.550Z,26.04
2022-08-11T10:05:36.070Z,25.99
2022-08-11T10:08:03.653Z,26.52
2022-08-11T10:10:35.461Z,25.67
2022-08-11T10:13:05.410Z,25.79
2022-08-11T10:16:14.641Z,25.92
2022-08-11T10:18:54.071Z,25.84
2022-08-11T10:21:29.143Z,25.69
2022-08-11T10:24:18.843Z,25.98
2022-08-11T10:26:54.684Z,25.43
2022-08-11T10:29:58.164Z,25.37
2022-08-11T10:32:57.512Z,25.14
2022-08-11T10:35:28.369Z,24.24
2022-08-11T10:38:16.043Z,24.68
2022-08-11T10:40:47.221Z,24.33
2022-08-11T10:44:01.378Z,23.78
2022-08-11T10:46:29.664Z,24.60
2022-08-11T10:48:58.897Z,24.37
2022-08-11T10:51:51.051Z,24.96
2022-08-11T10:54:39.320Z,24.10
2022-08-11T10:57:27.823Z,24.35
2022-08-11T10:59:56.207Z,25.05
2022-08-11T11:02:23.238Z,24.80
2022-08-11T11:04:58.501Z,24.72
2022-08-11T11:07:37.280Z,24.78
2022-08-11T11:10:11.000Z,24.13
2022-08-11T11:13:04.440Z,24.92
2022-08-11T11:15:53.659Z,24.44
2022-08-11T11:18:29.867Z,24.66
2022-08-11T11:21:06.232Z,24.88
2022-08-11T11:23:35.704Z,23.91
2022-08-11T11:26:10.995Z,23.58
2022-08-11T11:28:56.454Z,22.62
2022-08-11T11:31:44.469Z,23.53
2022-08-11T11:34:12.777Z,23.77
2022-08-11T11:36:49.022Z,23.50
2022-08-11T11:39:24.853Z,23.08
2022-08-11T11:41:55.645Z,23.54
2022-08-11T11:44:23.349Z,22.93
2022-08-11T11:46:51.267Z,23.59
2022-08-11T11:51:53.893Z,24.02
2022-08-11T11:54:31.362Z,23.80
2022-08-11T11:57:19.942Z,23.74
2022-08-11T12:00:08.864Z,23.75
2022-08-11T12:02:37.009Z,23.93
2022-08-11T12:05:05.272Z,24.43
2022-08-11T12:07:56.892Z,24.34
2022-08-11T12:10:39.417Z,24.78
2022-08-11T12:13:25.089Z,25.06
2022-08-11T12:16:32.824Z,24.12
2022-08-11T12:18:42.859Z,24.57
2022-08-11T12:21:10.824Z,24.80
2022-08-11T12:24:02.251Z,23.90
2022-08-11T12:27:01.403Z,23.88
2022-08-11T12:29:41.192Z,24.20
2022-08-11T12:32:11.132Z,24.30
2022-08-11T12:34:37.876Z,24.37
2022-08-11T12:37:08.694Z,24.64
2022-08-11T12:40:10.750Z,24.19
2022-08-11T12:42:58.694Z,24.30
2022-08-11T12:45:27.809Z,24.42
2022-08-11T12:48:57.512Z,23.85
2022-08-11T12:52:10.996Z,24.22
2022-08-11T12:54:34.547Z,24.75
2022-08-11T12:57:24.167Z,24.47
2022-08-11T13:00:25.533Z,23.77
2022-08-11T13:03:12.469Z,23.43
2022-08-11T13:05:44.533Z,23.93
2022-08-11T13:08:15.321Z,23.77
2022-08-11T13:11:03.578Z,23.78
2022-08-11T13:13:53.852Z,23.85
2022-08-11T13:16:20.819Z,23.27
2022-08-11T13:18:48.742Z,24.03
2022-08-11T13:21:19.945Z,23.26
2022-08-11T13:24:00.264Z,23.12
2022-08-11T13:26:46.745Z,23.11
2022-08-11T13:29:25.448Z,23.20
2022-08-11T13:31:56.170Z,23.39
2022-08-11T13:34:27.125Z,24.00
2022-08-11T13:36:57.142Z,23.70
2022-08-11T13:39:26.618Z,23.71
2022-08-11T13:41:56.659Z,23.39
2022-08-11T13:44:27.249Z,23.44
2022-08-11T13:47:02.536Z,23.89
2022-08-11T13:49:31.260Z,23.87
2022-08-11T13:51:59.346Z,23.67
2022-08-11T13:54:30.186Z,23.34
2022-08-11T13:57:03.229Z,23.83
2022-08-11T13:59:45.281Z,24.00
2022-08-11T14:02:29.209Z,23.70
2022-08-11T14:05:10.106Z,23.88
2022-08-11T14:07:46.372Z,23.96
2022-08-11T14:10:14.961Z,23.89
2022-08-11T14:13:09.402Z,23.87
2022-08-11T14:15:36.895Z,24.17
2022-08-11T14:18:05.478Z,24.69
2022-08-11T14:20:53.322Z,24.53
2022-08-11T14:23:28.816Z,23.97
2022-08-11T14:26:15.085Z,24.23
2022-08-11T14:28:45.042Z,24.38
2022-08-11T14:31:15.516Z,24.31
2022-08-11T14:33:59.688Z,24.40
2022-08-11T14:36:32.315Z,23.82
2022-08-11T14:38:59.665Z,23.45
2022-08-11T14:42:09.834Z,24.32
2022-08-11T14:44:54.883Z,24.60
2022-08-11T14:47:25.413Z,24.10
2022-08-11T14:50:10.291Z,23.97
2022-08-11T14:52:41.204Z,23.89
2022-08-11T14:55:27.560Z,24.31
2022-08-11T14:57:56.983Z,24.61
2022-08-11T15:00:25.078Z,24.38
2022-08-11T15:03:12.626Z,24.18
2022-08-11T15:05:45.122Z,23.83
2022-08-11T15:08:46.207Z,24.30
2022-08-11T15:11:33.148Z,24.19
2022-08-11T15:14:02.364Z,24.39
2022-08-11T15:16:48.958Z,24.55
2022-08-11T15:19:19.626Z,24.31
2022-08-11T15:22:05.031Z,24.23
2022-08-11T15:24:33.726Z,24.69
2022-08-11T15:27:36.663Z,24.31
2022-08-11T15:30:32.491Z,24.77
2022-08-11T15:33:24.325Z,24.56
2022-08-11T15:36:11.729Z,24.24
2022-08-11T15:38:47.475Z,24.93
2022-08-11T15:41:36.376Z,24.78
2022-08-11T15:44:51.169Z,24.25
2022-08-11T15:47:16.010Z,24.65
2022-08-11T15:50:12.109Z,24.81
2022-08-11T15:52:43.594Z,24.35
2022-08-11T15:55:11.206Z,24.67
2022-08-11T15:57:57.731Z,24.80
2022-08-11T16:00:43.605Z,24.53
2022-08-11T16:04:06.465Z,24.92
2022-08-11T16:06:18.305Z,25.19
2022-08-11T16:08:45.998Z,24.31
2022-08-11T16:11:13.903Z,25.20
2022-08-11T16:13:40.956Z,25.00
2022-08-11T16:16:14.597Z,24.96
2022-08-11T16:18:56.599Z,24.70
2022-08-11T16:21:34.825Z,25.59
2022-08-11T16:24:08.222Z,25.37
2022-08-11T16:27:10.938Z,25.65
2022-08-11T16:29:31.950Z,25.20
2022-08-11T16:32:32.331Z,25.74
2022-08-11T16:35:26.378Z,25.58
2022-08-11T16:38:12.830Z,25.56
2022-08-11T16:40:41.709Z,25.81
2022-08-11T16:43:31.041Z,25.29
2022-08-11T16:46:18.150Z,25.59
2022-08-11T16:48:48.220Z,25.22
2022-08-11T16:51:15.739Z,24.87
2022-08-11T16:53:54.710Z,25.32
2022-08-11T16:56:35.614Z,24.44
2022-08-11T16:59:17.645Z,24.54
2022-08-11T17:02:12.683Z,24.60
2022-08-11T17:05:12.152Z,24.84
2022-08-11T17:08:01.314Z,25.12
2022-08-11T17:11:21.346Z,25.18
2022-08-11T17:14:03.946Z,25.67
2022-08-11T17:16:39.341Z,25.67
2022-08-11T17:19:18.461Z,25.63
2022-08-11T17:22:24.652Z,26.23
2022-08-11T17:24:51.824Z,26.06
2022-08-11T17:27:21.158Z,26.28
2022-08-11T17:29:54.893Z,26.25
2022-08-11T17:32:56.237Z,26.65
2022-08-11T17:35:31.146Z,26.67
2022-08-11T17:38:10.078Z,26.96
2022-08-11T17:40:39.509Z,26.93
2022-08-11T17:43:28.943Z,27.70
2022-08-11T17:46:16.304Z,28.78
2022-08-11T17:48:47.723Z,29.02
2022-08-11T17:51:39.429Z,29.03
2022-08-11T17:54:26.008Z,29.26
2022-08-11T17:57:20.297Z,29.81
2022-08-11T17:59:55.318Z,30.31
2022-08-11T18:03:01.214Z,30.05
2022-08-11T18:05:34.355Z,30.29
2022-08-11T18:08:23.580Z,31.12
2022-08-11T18:11:09.160Z,31.18
2022-08-11T18:13:57.055Z,31.40
2022-08-11T18:16:42.935Z,31.08
2022-08-11T18:19:30.903Z,31.36
2022-08-11T18:22:27.944Z,31.93
2022-08-11T18:25:20.247Z,32.07
2022-08-11T18:28:07.295Z,32.05
2022-08-11T18:31:03.484Z,31.70
2022-08-11T18:34:13.851Z,32.53
2022-08-11T18:37:21.769Z,32.81
2022-08-11T18:40:15.847Z,33.05
2022-08-11T18:43:03.892Z,33.16
2022-08-11T18:46:05.270Z,33.14
2022-08-11T18:48:54.125Z,33.50
2022-08-11T18:51:41.646Z,33.56
2022-08-11T18:54:29.989Z,33.73
2022-08-11T18:57:18.409Z,33.85
2022-08-11T19:00:06.032Z,34.23
2022-08-11T19:02:55.512Z,34.42
2022-08-11T19:06:31.815Z,34.71
2022-08-11T19:08:53.714Z,34.81
2022-08-11T19:11:42.636Z,35.25
2022-08-11T19:14:31.222Z,34.83
2022-08-11T19:17:44.683Z,35.20
2022-08-11T19:20:27.052Z,35.46
2022-08-11T19:23:14.991Z,35.32
2022-08-11T19:26:03.814Z,35.36
2022-08-11T19:28:50.670Z,35.43
2022-08-11T19:31:38.850Z,35.71
2022-08-11T19:34:28.707Z,35.92
2022-08-11T19:37:15.189Z,35.81
2022-08-11T19:40:01.332Z,36.24
2022-08-11T19:42:47.802Z,36.53
2022-08-11T19:45:34.834Z,36.34
2022-08-11T19:48:35.405Z,36.90
2022-08-11T19:51:20.965Z,36.80
2022-08-11T19:54:08.084Z,36.88
2022-08-11T19:56:55.266Z,37.04
2022-08-11T19:59:41.897Z,37.18
2022-08-11T20:02:28.582Z,37.55
2022-08-11T20:05:13.945Z,37.62
2022-08-11T20:07:59.827Z,37.65
2022-08-11T20:10:48.127Z,38.36
2022-08-11T20:13:34.576Z,38.29
2022-08-11T20:16:22.159Z,38.33
2022-08-11T20:19:09.640Z,39.49
2022-08-11T20:21:57.852Z,42.04
2022-08-11T20:24:43.676Z,41.14
2022-08-11T20:27:30.092Z,39.97
2022-08-11T20:30:18.039Z,41.18
2022-08-11T20:33:03.630Z,41.37
2022-08-11T20:35:51.980Z,40.78
2022-08-11T20:38:41.815Z,41.54
2022-08-11T20:41:30.289Z,40.68
2022-08-11T20:44:17.618Z,41.18
2022-08-11T20:47:05.105Z,42.01
2022-08-11T20:49:59.359Z,42.54
2022-08-11T20:52:48.990Z,44.72
2022-08-11T20:55:46.420Z,45.08
2022-08-11T21:01:45.551Z,46.04
2022-08-11T21:04:32.514Z,44.69
2022-08-11T21:07:28.507Z,44.42
2022-08-11T21:10:23.233Z,44.64
2022-08-11T21:13:26.116Z,43.48
2022-08-11T21:16:26.614Z,44.28
2022-08-11T21:19:59.872Z,44.12
2022-08-11T21:23:09.294Z,45.45
2022-08-11T21:26:06.591Z,44.61
2022-08-11T21:28:54.875Z,45.68
2022-08-11T21:31:42.291Z,46.08
2022-08-11T21:34:30.202Z,45.10
2022-08-11T21:37:18.889Z,45.40
2022-08-11T21:40:07.245Z,45.16
2022-08-11T21:42:56.205Z,45.07
2022-08-11T21:45:42.419Z,45.25
2022-08-11T21:48:30.383Z,45.68
2022-08-11T21:51:15.846Z,45.64
2022-08-11T21:54:01.842Z,45.82
2022-08-11T21:56:49.723Z,44.95
2022-08-11T21:59:40.825Z,44.67
2022-08-11T22:02:26.506Z,45.29
2022-08-11T22:05:12.537Z,45.41
2022-08-11T22:07:58.360Z,45.68
2022-08-11T22:10:43.486Z,46.69
2022-08-11T22:13:31.958Z,46.56
2022-08-11T22:16:19.174Z,46.59
2022-08-11T22:19:09.818Z,47.50
2022-08-11T22:22:01.527Z,47.19
2022-08-11T22:24:51.359Z,47.35
2022-08-11T22:27:36.802Z,48.28
2022-08-11T22:30:24.305Z,47.36
2022-08-11T22:33:10.172Z,47.55
2022-08-11T22:36:00.158Z,47.29
2022-08-11T22:38:46.087Z,47.83
2022-08-11T22:41:32.077Z,47.77
2022-08-11T22:44:17.268Z,47.68
2022-08-11T22:47:03.763Z,48.06
2022-08-11T22:49:57.293Z,48.75
2022-08-11T22:52:45.097Z,49.46
2022-08-11T22:55:31.800Z,50.32
2022-08-11T22:58:17.361Z,50.09
2022-08-11T23:01:02.897Z,50.10
2022-08-11T23:03:50.821Z,50.57
2022-08-11T23:06:38.137Z,51.25
2022-08-11T23:09:25.149Z,51.78
2022-08-11T23:12:10.819Z,53.58
2022-08-11T23:14:58.352Z,54.43
2022-08-11T23:17:45.313Z,54.27
2022-08-11T23:20:43.300Z,54.33
2022-08-11T23:23:38.199Z,59.31
2022-08-11T23:26:24.233Z,61.57
2022-08-11T23:29:11.205Z,61.55
2022-08-11T23:31:57.372Z,59.21
2022-08-11T23:35:04.497Z,62.90
2022-08-11T23:37:51.196Z,59.39
2022-08-11T23:40:36.642Z,58.94
2022-08-11T23:43:22.281Z,58.14
2022-08-11T23:46:08.814Z,59.88
2022-08-11T23:48:56.811Z,61.67
2022-08-11T23:51:44.325Z,59.25
2022-08-11T23:54:35.106Z,62.98
2022-08-11T23:57:22.918Z,59.63
