createdAt,value
2022-08-02T00:00:10.112Z,74.88
2022-08-02T00:02:36.956Z,75.65
2022-08-02T00:05:04.825Z,77.97
2022-08-02T00:07:31.453Z,78.03
2022-08-02T00:09:57.921Z,79.13
2022-08-02T00:12:24.626Z,79.54
2022-08-02T00:14:51.971Z,79.93
2022-08-02T00:17:18.517Z,79.44
2022-08-02T00:19:45.974Z,78.77
2022-08-02T00:22:13.001Z,79.63
2022-08-02T00:24:40.071Z,80.00
2022-08-02T00:27:09.389Z,80.04
2022-08-02T00:29:52.340Z,81.13
2022-08-02T00:32:24.462Z,81.73
2022-08-02T00:34:51.658Z,81.03
2022-08-02T00:37:18.112Z,81.74
2022-08-02T00:39:44.665Z,84.09
2022-08-02T00:42:14.394Z,85.13
2022-08-02T00:44:41.680Z,84.60
2022-08-02T00:47:08.223Z,85.41
2022-08-02T00:49:34.844Z,86.17
2022-08-02T00:52:01.696Z,87.29
2022-08-02T00:54:28.349Z,87.09
2022-08-02T00:56:54.821Z,87.33
2022-08-02T00:59:21.575Z,86.31
2022-08-02T01:01:57.361Z,85.56
2022-08-02T01:04:30.561Z,83.99
2022-08-02T01:07:00.146Z,83.10
2022-08-02T01:09:27.359Z,83.65
2022-08-02T01:11:54.191Z,85.04
2022-08-02T01:14:24.470Z,85.62
2022-08-02T01:17:02.840Z,85.72
2022-08-02T01:19:40.367Z,86.17
2022-08-02T01:23:00.194Z,86.22
2022-08-02T01:25:49.584Z,87.10
2022-08-02T01:28:15.992Z,85.90
2022-08-02T01:30:44.632Z,84.42
2022-08-02T01:33:16.875Z,84.33
2022-08-02T01:35:50.898Z,84.58
2022-08-02T01:38:26.984Z,84.75
2022-08-02T01:40:56.429Z,83.64
2022-08-02T01:43:26.530Z,83.00
2022-08-02T01:45:53.644Z,83.92
2022-08-02T01:48:21.729Z,85.41
2022-08-02T01:50:49.550Z,86.22
2022-08-02T01:53:20.212Z,85.75
2022-08-02T01:55:58.165Z,85.69
2022-08-02T01:58:29.807Z,85.75
2022-08-02T02:00:58.322Z,85.67
2022-08-02T02:03:26.360Z,86.34
2022-08-02T02:05:57.468Z,86.25
2022-08-02T02:08:30.174Z,85.83
2022-08-02T02:10:57.711Z,86.03
2022-08-02T02:13:45.175Z,86.64
2022-08-02T02:16:13.911Z,86.92
2022-08-02T02:18:43.783Z,86.66
2022-08-02T02:21:11.975Z,86.32
2022-08-02T02:23:38.670Z,85.82
2022-08-02T02:26:10.089Z,85.80
2022-08-02T02:28:39.805Z,85.28
2022-08-02T02:31:15.653Z,85.28
2022-08-02T02:34:01.206Z,85.47
2022-08-02T02:36:29.566Z,85.32
2022-08-02T02:39:01.550Z,84.70
2022-08-02T02:41:29.170Z,84.84
2022-08-02T02:43:58.509Z,85.08
2022-08-02T02:46:28.496Z,85.28
2022-08-02T02:48:55.739Z,85.14
2022-08-02T02:51:23.485Z,84.82
2022-08-02T02:54:32.728Z,85.39
2022-08-02T02:56:39.077Z,85.75
2022-08-02T02:59:07.841Z,85.81
2022-08-02T03:01:36.063Z,86.42
2022-08-02T03:04:24.041Z,86.92
2022-08-02T03:06:50.602Z,87.51
2022-08-02T03:09:17.117Z,87.94
2022-08-02T03:11:44.124Z,88.04
2022-08-02T03:14:12.460Z,87.46
2022-08-02T03:16:47.912Z,88.00
2022-08-02T03:19:15.132Z,87.37
2022-08-02T03:21:42.828Z,87.84
2022-08-02T03:24:09.635Z,87.90
2022-08-02T03:26:36.985Z,87.87
2022-08-02T03:29:10.145Z,88.20
2022-08-02T03:31:40.330Z,88.20
2022-08-02T03:34:07.045Z,88.08
2022-08-02T03:36:36.242Z,88.02
2022-08-02T03:39:04.201Z,88.28
2022-08-02T03:41:31.927Z,88.72
2022-08-02T03:43:59.342Z,88.51
2022-08-02T03:46:26.629Z,88.77
2022-08-02T03:48:56.051Z,89.12
2022-08-02T03:51:23.348Z,88.95
2022-08-02T03:53:50.351Z,88.41
2022-08-02T03:56:17.170Z,88.54
2022-08-02T03:58:48.880Z,88.02
2022-08-02T04:01:16.174Z,87.66
2022-08-02T04:03:42.859Z,87.82
2022-08-02T04:06:09.385Z,87.03
2022-08-02T04:08:38.394Z,87.33
2022-08-02T04:11:24.444Z,87.46
2022-08-02T04:13:51.842Z,89.13
2022-08-02T04:16:23.207Z,89.90
2022-08-02T04:18:57.896Z,90.19
2022-08-02T04:21:27.219Z,90.78
2022-08-02T04:24:18.731Z,90.62
2022-08-02T04:26:49.054Z,90.49
2022-08-02T04:29:18.093Z,90.18
2022-08-02T04:31:45.513Z,90.16
2022-08-02T04:34:15.443Z,89.92
2022-08-02T04:36:42.943Z,89.74
2022-08-02T04:39:09.564Z,89.81
2022-08-02T04:41:44.603Z,89.50
2022-08-02T04:44:12.789Z,89.54
2022-08-02T04:46:40.965Z,89.54
2022-08-02T04:49:07.766Z,89.37
2022-08-02T04:51:41.831Z,88.67
2022-08-02T04:54:10.487Z,87.82
2022-08-02T04:56:38.581Z,86.92
2022-08-02T04:59:06.516Z,86.17
2022-08-02T05:01:33.425Z,84.95
2022-08-02T05:04:00.286Z,83.57
2022-08-02T05:06:26.925Z,82.76
2022-08-02T05:08:53.820Z,82.75
2022-08-02T05:11:22.012Z,81.50
2022-08-02T05:13:58.104Z,81.38
2022-08-02T05:16:31.071Z,80.25
2022-08-02T05:18:58.761Z,79.93
2022-08-02T05:21:25.280Z,80.28
2022-08-02T05:23:51.749Z,79.97
2022-08-02T05:26:18.377Z,79.88
2022-08-02T05:28:44.880Z,80.07
2022-08-02T05:31:13.138Z,79.10
2022-08-02T05:33:39.842Z,78.43
2022-08-02T05:36:06.798Z,78.89
2022-08-02T05:38:36.953Z,78.73
2022-08-02T05:41:04.580Z,78.60
2022-08-02T05:43:31.102Z,78.69
2022-08-02T05:45:57.706Z,79.54
2022-08-02T05:48:30.888Z,79.18
2022-08-02T05:51:04.056Z,79.97
2022-08-02T05:53:40.117Z,79.55
2022-08-02T05:56:24.085Z,78.94
2022-08-02T05:59:04.253Z,78.66
2022-08-02T06:01:37.223Z,77.43
2022-08-02T06:04:08.977Z,76.51
2022-08-02T06:06:37.148Z,75.41
2022-08-02T06:09:09.906Z,74.49
2022-08-02T06:11:39.521Z,73.58
2022-08-02T06:14:07.305Z,73.27
2022-08-02T06:16:42.328Z,72.98
2022-08-02T06:19:09.439Z,72.20
2022-08-02T06:22:32.541Z,72.20
2022-08-02T06:24:24.912Z,72.32
2022-08-02T06:26:55.010Z,71.76
2022-08-02T06:29:24.629Z,72.21
2022-08-02T06:31:53.232Z,71.81
2022-08-02T06:34:19.762Z,71.34
2022-08-02T06:37:06.585Z,71.00
2022-08-02T06:39:44.829Z,70.85
2022-08-02T06:42:15.231Z,69.92
2022-08-02T06:44:48.065Z,69.92
2022-08-02T06:47:16.415Z,69.01
2022-08-02T06:49:52.921Z,69.51
2022-08-02T06:52:34.850Z,68.75
2022-08-02T06:55:04.025Z,68.09
2022-08-02T06:57:31.663Z,68.04
2022-08-02T07:00:01.534Z,67.73
2022-08-02T07:02:30.201Z,67.75
2022-08-02T07:04:56.917Z,67.16
2022-08-02T07:07:24.014Z,66.94
2022-08-02T07:09:56.214Z,65.76
2022-08-02T07:12:29.104Z,65.05
2022-08-02T07:14:55.594Z,65.40
2022-08-02T07:17:22.197Z,64.11
2022-08-02T07:19:48.840Z,64.25
2022-08-02T07:22:15.924Z,63.77
2022-08-02T07:24:42.770Z,62.33
2022-08-02T07:27:11.606Z,62.26
2022-08-02T07:29:46.464Z,61.82
2022-08-02T07:32:22.648Z,61.41
2022-08-02T07:34:50.852Z,61.08
2022-08-02T07:37:53.013Z,60.72
2022-08-02T07:40:19.547Z,61.54
2022-08-02T07:42:49.845Z,61.80
2022-08-02T07:45:16.439Z,61.99
2022-08-02T07:47:47.336Z,62.08
2022-08-02T07:50:16.207Z,62.01
2022-08-02T07:52:44.665Z,62.40
2022-08-02T07:55:12.317Z,63.20
2022-08-02T07:57:45.832Z,62.67
2022-08-02T08:00:14.993Z,63.25
2022-08-02T08:02:41.541Z,62.53
2022-08-02T08:05:08.601Z,62.56
2022-08-02T08:07:35.420Z,63.09
2022-08-02T08:10:03.639Z,62.28
2022-08-02T08:12:30.279Z,61.82
2022-08-02T08:14:56.786Z,61.46
2022-08-02T08:17:24.517Z,61.05
2022-08-02T08:19:52.938Z,60.50
2022-08-02T08:22:20.758Z,60.24
2022-08-02T08:24:48.626Z,60.01
2022-08-02T08:27:18.508Z,59.76
2022-08-02T08:29:45.869Z,59.41
2022-08-02T08:32:17.697Z,59.36
2022-08-02T08:34:49.363Z,58.26
2022-08-02T08:37:16.866Z,57.11
2022-08-02T08:39:58.314Z,56.73
2022-08-02T08:42:30.826Z,56.74
2022-08-02T08:44:58.962Z,56.81
2022-08-02T08:47:40.690Z,55.74
2022-08-02T08:50:18.821Z,56.17
2022-08-02T08:52:54.822Z,55.72
2022-08-02T08:55:24.810Z,56.07
2022-08-02T08:57:53.936Z,55.39
2022-08-02T09:00:21.121Z,55.20
2022-08-02T09:02:47.930Z,54.28
2022-08-02T09:05:16.562Z,54.04
2022-08-02T09:07:46.876Z,53.80
2022-08-02T09:10:39.653Z,53.74
2022-08-02T09:13:39.121Z,53.29
2022-08-02T09:16:00.854Z,53.67
2022-08-02T09:18:43.584Z,53.13
2022-08-02T09:21:10.442Z,53.73
2022-08-02T09:23:42.399Z,53.66
2022-08-02T09:26:11.573Z,53.33
2022-08-02T09:28:40.654Z,53.58
2022-08-02T09:31:18.492Z,53.23
2022-08-02T09:33:51.070Z,51.39
2022-08-02T09:36:18.288Z,50.91
2022-08-02T09:38:59.251Z,51.08
2022-08-02T09:41:27.946Z,50.47
2022-08-02T09:44:05.310Z,50.87
2022-08-02T09:46:42.002Z,51.25
2022-08-02T09:49:11.382Z,51.41
2022-08-02T09:51:40.834Z,51.50
2022-08-02T09:54:12.001Z,51.01
2022-08-02T09:56:45.898Z,51.27
2022-08-02T09:59:14.198Z,50.70
2022-08-02T10:01:50.370Z,50.31
2022-08-02T10:04:24.599Z,49.94
2022-08-02T10:06:53.481Z,48.69
2022-08-02T10:09:20.775Z,49.01
2022-08-02T10:11:47.839Z,47.68
2022-08-02T10:14:15.045Z,47.17
2022-08-02T10:16:43.460Z,46.23
2022-08-02T10:19:11.104Z,46.01
2022-08-02T10:21:49.745Z,44.20
2022-08-02T10:24:37.685Z,43.47
2022-08-02T10:27:04.794Z,44.35
2022-08-02T10:29:53.582Z,44.11
2022-08-02T10:32:31.216Z,44.06
2022-08-02T10:35:20.166Z,42.67
2022-08-02T10:38:01.688Z,43.68
2022-08-02T10:40:46.117Z,44.27
2022-08-02T10:43:14.126Z,43.76
2022-08-02T10:45:40.657Z,43.89
2022-08-02T10:48:12.434Z,43.15
2022-08-02T10:50:48.073Z,42.94
2022-08-02T10:53:24.597Z,42.44
2022-08-02T10:55:52.622Z,42.59
2022-08-02T10:58:25.892Z,41.59
2022-08-02T11:00:54.495Z,43.07
2022-08-02T11:03:29.947Z,43.38
2022-08-02T11:06:04.642Z,42.81
2022-08-02T11:08:31.638Z,41.83
2022-08-02T11:11:17.114Z,41.77
2022-08-02T11:14:02.465Z,42.08
2022-08-02T11:16:57.657Z,41.68
2022-08-02T11:19:25.993Z,41.37
2022-08-02T11:22:04.694Z,41.90
2022-08-02T11:24:38.698Z,42.55
2022-08-02T11:27:09.523Z,42.93
2022-08-02T11:29:38.353Z,42.37
2022-08-02T11:32:07.653Z,41.71
2022-08-02T11:34:37.664Z,41.46
2022-08-02T11:37:05.279Z,42.21
2022-08-02T11:39:32.040Z,41.55
2022-08-02T11:42:00.378Z,40.52
2022-08-02T11:44:29.539Z,39.81
2022-08-02T11:47:02.383Z,39.39
2022-08-02T11:49:29.281Z,39.03
2022-08-02T11:52:08.062Z,39.64
2022-08-02T11:54:36.815Z,38.83
2022-08-02T11:57:21.366Z,37.66
2022-08-02T11:59:50.358Z,37.65
2022-08-02T12:02:18.749Z,36.95
2022-08-02T12:04:58.571Z,37.40
2022-08-02T12:07:36.367Z,37.48
2022-08-02T12:10:11.940Z,37.08
2022-08-02T12:12:59.952Z,35.67
2022-08-02T12:15:41.513Z,35.27
2022-08-02T12:18:30.700Z,34.93
2022-08-02T12:20:58.017Z,35.05
2022-08-02T12:23:24.933Z,34.78
2022-08-02T12:26:05.082Z,34.14
2022-08-02T12:28:35.534Z,34.79
2022-08-02T12:31:02.293Z,34.51
2022-08-02T12:33:44.134Z,33.60
2022-08-02T12:36:26.973Z,34.22
2022-08-02T12:38:58.298Z,34.04
2022-08-02T12:41:30.994Z,34.78
2022-08-02T12:43:59.331Z,34.19
2022-08-02T12:46:26.707Z,33.63
2022-08-02T12:49:16.727Z,33.17
2022-08-02T12:51:51.107Z,33.08
2022-08-02T12:54:32.610Z,32.33
2022-08-02T12:57:19.640Z,33.31
2022-08-02T12:59:52.052Z,34.13
2022-08-02T13:02:19.828Z,34.51
2022-08-02T13:04:50.021Z,35.03
2022-08-02T13:07:17.041Z,34.91
2022-08-02T13:09:45.515Z,35.25
2022-08-02T13:12:12.866Z,34.71
2022-08-02T13:14:41.842Z,32.80
2022-08-02T13:17:09.958Z,31.35
2022-08-02T13:19:37.216Z,30.04
2022-08-02T13:22:04.316Z,29.05
2022-08-02T13:24:38.156Z,29.21
2022-08-02T13:27:08.169Z,29.45
2022-08-02T13:29:37.166Z,26.71
2022-08-02T13:32:03.942Z,29.35
2022-08-02T13:34:30.485Z,28.15
2022-08-02T13:36:57.032Z,29.38
2022-08-02T13:39:23.485Z,26.28
2022-08-02T13:41:49.985Z,28.14
2022-08-02T13:44:16.478Z,29.70
2022-08-02T13:46:45.506Z,31.38
2022-08-02T13:49:18.456Z,31.33
2022-08-02T13:51:49.017Z,29.39
2022-08-02T13:54:16.299Z,27.81
2022-08-02T13:56:43.480Z,26.08
2022-08-02T13:59:23.671Z,25.43
2022-08-02T14:01:58.487Z,26.24
2022-08-02T14:04:25.422Z,27.45
2022-08-02T14:06:52.256Z,26.20
2022-08-02T14:09:18.881Z,26.60
2022-08-02T14:11:46.074Z,25.63
2022-08-02T14:14:16.489Z,26.19
2022-08-02T14:16:44.836Z,26.25
2022-08-02T14:19:16.853Z,27.49
2022-08-02T14:21:48.105Z,29.63
2022-08-02T14:24:20.150Z,29.50
2022-08-02T14:26:47.650Z,28.96
2022-08-02T14:29:15.561Z,28.94
2022-08-02T14:31:44.593Z,30.14
2022-08-02T14:34:13.150Z,28.89
2022-08-02T14:36:39.859Z,26.05
2022-08-02T14:39:07.117Z,26.94
2022-08-02T14:42:00.143Z,26.87
2022-08-02T14:44:22.998Z,23.94
2022-08-02T14:46:51.686Z,28.26
2022-08-02T14:49:25.516Z,25.54
2022-08-02T14:51:56.368Z,23.30
2022-08-02T14:54:28.176Z,25.65
2022-08-02T14:57:03.166Z,27.51
2022-08-02T14:59:30.661Z,28.31
2022-08-02T15:01:57.817Z,29.21
2022-08-02T15:04:24.783Z,29.78
2022-08-02T15:06:51.441Z,30.32
2022-08-02T15:09:18.564Z,30.54
2022-08-02T15:11:47.627Z,30.83
2022-08-02T15:14:25.539Z,28.58
2022-08-02T15:16:57.206Z,28.84
2022-08-02T15:19:25.863Z,29.04
2022-08-02T15:22:05.066Z,29.15
2022-08-02T15:24:32.658Z,29.35
2022-08-02T15:26:59.152Z,27.11
2022-08-02T15:29:25.618Z,28.05
2022-08-02T15:31:52.108Z,30.08
2022-08-02T15:34:18.939Z,27.01
2022-08-02T15:36:45.513Z,26.87
2022-08-02T15:39:12.413Z,26.37
2022-08-02T15:41:39.001Z,23.67
2022-08-02T15:44:08.629Z,23.93
2022-08-02T15:46:38.118Z,22.35
2022-08-02T15:49:05.603Z,23.90
2022-08-02T15:51:32.183Z,22.78
2022-08-02T15:53:58.853Z,22.14
2022-08-02T15:56:25.465Z,22.05
2022-08-02T15:58:56.869Z,22.04
2022-08-02T16:01:25.452Z,21.91
2022-08-02T16:04:04.010Z,20.85
2022-08-02T16:06:30.484Z,22.67
2022-08-02T16:08:57.145Z,26.61
2022-08-02T16:11:23.666Z,25.66
2022-08-02T16:13:53.473Z,24.90
2022-08-02T16:16:21.650Z,24.94
2022-08-02T16:18:48.442Z,25.47
2022-08-02T16:21:15.104Z,24.20
2022-08-02T16:24:01.190Z,22.78
2022-08-02T16:26:29.963Z,22.89
2022-08-02T16:28:57.241Z,22.61
2022-08-02T16:31:23.949Z,23.60
2022-08-02T16:33:50.613Z,24.11
2022-08-02T16:36:23.979Z,25.91
2022-08-02T16:38:50.474Z,26.55
2022-08-02T16:41:17.063Z,27.68
2022-08-02T16:43:43.522Z,28.54
2022-08-02T16:46:10.289Z,28.57
2022-08-02T16:48:37.011Z,29.31
2022-08-02T16:51:03.625Z,30.82
2022-08-02T16:53:37.048Z,31.25
2022-08-02T16:56:04.526Z,31.24
2022-08-02T16:58:31.114Z,32.11
2022-08-02T17:00:57.870Z,32.42
2022-08-02T17:03:24.614Z,32.54
2022-08-02T17:06:11.136Z,32.69
2022-08-02T17:08:54.124Z,32.81
2022-08-02T17:11:21.202Z,32.98
2022-08-02T17:13:50.864Z,32.66
2022-08-02T17:16:20.645Z,32.14
2022-08-02T17:18:53.799Z,32.14
2022-08-02T17:21:20.416Z,32.41
2022-08-02T17:24:06.339Z,32.21
2022-08-02T17:26:34.618Z,33.17
2022-08-02T17:29:16.446Z,33.51
2022-08-02T17:32:05.326Z,34.00
2022-08-02T17:34:35.834Z,34.06
2022-08-02T17:37:05.841Z,34.13
2022-08-02T17:39:34.526Z,33.61
2022-08-02T17:42:11.468Z,33.90
2022-08-02T17:44:49.243Z,34.03
2022-08-02T17:47:16.295Z,34.13
2022-08-02T17:49:48.624Z,34.25
2022-08-02T17:52:50.720Z,34.20
2022-08-02T17:55:04.066Z,34.50
2022-08-02T17:57:55.509Z,34.89
2022-08-02T18:00:17.442Z,35.75
2022-08-02T18:02:44.030Z,36.24
2022-08-02T18:05:19.636Z,35.67
2022-08-02T18:07:53.109Z,35.80
2022-08-02T18:10:22.246Z,37.03
2022-08-02T18:12:50.634Z,37.80
2022-08-02T18:15:17.674Z,39.17
2022-08-02T18:17:46.774Z,37.46
2022-08-02T18:20:13.362Z,38.54
2022-08-02T18:22:42.933Z,38.36
2022-08-02T18:25:09.925Z,37.85
2022-08-02T18:27:39.049Z,41.25
2022-08-02T18:30:07.823Z,41.30
2022-08-02T18:33:56.016Z,42.20
2022-08-02T18:35:23.401Z,40.87
2022-08-02T18:37:57.271Z,40.98
2022-08-02T18:40:30.389Z,43.53
2022-08-02T18:42:57.576Z,44.57
2022-08-02T18:45:24.901Z,46.18
2022-08-02T18:48:11.589Z,46.79
2022-08-02T18:50:44.118Z,46.16
2022-08-02T18:53:14.173Z,47.54
2022-08-02T18:55:59.955Z,48.20
2022-08-02T18:58:27.300Z,48.80
2022-08-02T19:00:55.745Z,49.50
2022-08-02T19:03:22.356Z,48.48
2022-08-02T19:05:52.083Z,50.19
2022-08-02T19:08:20.759Z,49.99
2022-08-02T19:10:52.994Z,49.56
2022-08-02T19:13:19.620Z,50.17
2022-08-02T19:15:46.729Z,50.34
2022-08-02T19:18:14.469Z,50.50
2022-08-02T19:20:40.934Z,50.14
2022-08-02T19:23:15.382Z,51.10
2022-08-02T19:25:50.165Z,51.01
2022-08-02T19:28:16.856Z,50.65
2022-08-02T19:30:52.950Z,51.63
2022-08-02T19:33:54.741Z,52.57
2022-08-02T19:36:06.558Z,53.48
2022-08-02T19:38:33.089Z,52.71
2022-08-02T19:40:59.701Z,52.96
2022-08-02T19:44:26.417Z,53.79
2022-08-02T19:46:15.995Z,53.51
2022-08-02T19:48:42.933Z,54.23
2022-08-02T19:51:12.908Z,54.08
2022-08-02T19:53:46.969Z,54.55
2022-08-02T19:56:20.632Z,54.33
2022-08-02T19:58:50.209Z,53.99
2022-08-02T20:01:21.964Z,53.99
2022-08-02T20:03:53.957Z,53.85
2022-08-02T20:06:29.660Z,53.51
2022-08-02T20:08:59.382Z,53.35
2022-08-02T20:11:27.998Z,54.24
2022-08-02T20:13:54.530Z,54.51
2022-08-02T20:16:27.694Z,55.15
2022-08-02T20:18:56.069Z,55.03
2022-08-02T20:21:36.519Z,55.22
2022-08-02T20:24:06.233Z,54.89
2022-08-02T20:26:32.779Z,54.60
2022-08-02T20:29:03.051Z,54.20
2022-08-02T20:31:30.365Z,54.89
2022-08-02T20:33:57.123Z,54.58
2022-08-02T20:36:27.765Z,54.24
2022-08-02T20:38:54.924Z,54.24
2022-08-02T20:41:36.560Z,53.97
2022-08-02T20:44:03.985Z,54.17
2022-08-02T20:46:30.461Z,54.57
2022-08-02T20:48:59.507Z,54.73
2022-08-02T20:51:33.533Z,54.61
2022-08-02T20:54:00.431Z,54.55
2022-08-02T20:56:29.349Z,54.69
2022-08-02T20:59:03.839Z,54.72
2022-08-02T21:01:57.253Z,54.67
2022-08-02T21:04:24.131Z,54.79
2022-08-02T21:06:51.447Z,55.37
2022-08-02T21:09:17.925Z,55.46
2022-08-02T21:11:50.998Z,57.01
2022-08-02T21:14:18.795Z,56.61
2022-08-02T21:16:45.407Z,56.83
2022-08-02T21:19:12.286Z,57.39
2022-08-02T21:21:38.757Z,57.51
2022-08-02T21:24:05.497Z,57.78
2022-08-02T21:26:32.242Z,57.28
2022-08-02T21:29:03.507Z,57.79
2022-08-02T21:31:35.509Z,57.58
2022-08-02T21:34:03.944Z,57.80
2022-08-02T21:36:48.751Z,57.62
2022-08-02T21:39:17.316Z,58.26
2022-08-02T21:41:46.365Z,59.03
2022-08-02T21:44:18.529Z,59.19
2022-08-02T21:46:46.539Z,59.22
2022-08-02T21:49:20.492Z,59.79
2022-08-02T21:51:49.544Z,59.74
2022-08-02T21:54:19.868Z,59.93
2022-08-02T21:56:48.690Z,59.97
2022-08-02T21:59:26.388Z,60.07
2022-08-02T22:01:57.518Z,60.22
2022-08-02T22:04:25.714Z,60.04
2022-08-02T22:06:52.956Z,59.81
2022-08-02T22:09:43.567Z,59.54
2022-08-02T22:12:09.707Z,59.96
2022-08-02T22:14:37.318Z,59.86
2022-08-02T22:17:13.474Z,59.71
2022-08-02T22:19:54.051Z,60.03
2022-08-02T22:22:28.721Z,60.00
2022-08-02T22:24:56.495Z,60.96
2022-08-02T22:27:23.757Z,61.30
2022-08-02T22:30:10.896Z,61.25
2022-08-02T22:32:56.206Z,61.78
2022-08-02T22:35:22.908Z,62.41
2022-08-02T22:38:17.078Z,62.66
2022-08-02T22:40:36.010Z,62.86
2022-08-02T22:43:02.503Z,63.28
2022-08-02T22:45:29.420Z,63.19
2022-08-02T22:47:58.643Z,63.61
2022-08-02T22:50:26.935Z,63.90
2022-08-02T22:52:54.069Z,63.60
2022-08-02T22:55:21.360Z,63.97
2022-08-02T22:57:56.705Z,64.01
2022-08-02T23:00:25.519Z,64.47
2022-08-02T23:02:52.218Z,64.33
2022-08-02T23:05:20.693Z,64.35
2022-08-02T23:07:47.276Z,64.17
2022-08-02T23:10:14.164Z,64.49
2022-08-02T23:12:40.806Z,64.28
2022-08-02T23:15:07.918Z,64.12
2022-08-02T23:17:53.261Z,63.97
2022-08-02T23:20:19.858Z,64.09
2022-08-02T23:22:46.320Z,64.70
2022-08-02T23:25:12.845Z,65.67
2022-08-02T23:27:39.388Z,66.22
2022-08-02T23:30:16.434Z,66.24
2022-08-02T23:32:42.988Z,65.83
2022-08-02T23:35:09.528Z,65.83
2022-08-02T23:37:59.693Z,66.20
2022-08-02T23:40:40.472Z,66.52
2022-08-02T23:43:13.380Z,66.49
2022-08-02T23:45:41.396Z,66.55
2022-08-02T23:48:07.888Z,66.21
2022-08-02T23:50:34.356Z,66.36
2022-08-02T23:53:00.832Z,66.07
2022-08-02T23:55:27.330Z,66.47
2022-08-02T23:57:53.824Z,66.68
