createdAt,value
2022-12-25T00:00:39.618Z,1021.83
2022-12-25T00:01:39.577Z,1021.78
2022-12-25T00:02:39.643Z,1021.81
2022-12-25T00:03:39.711Z,1021.84
2022-12-25T00:04:39.599Z,1021.85
2022-12-25T00:05:39.597Z,1021.85
2022-12-25T00:06:39.594Z,1021.91
2022-12-25T00:07:39.583Z,1021.92
2022-12-25T00:08:39.593Z,1021.9
2022-12-25T00:09:39.608Z,1021.9
2022-12-25T00:10:44.959Z,1021.91
2022-12-25T00:11:39.593Z,1021.95
2022-12-25T00:12:39.577Z,1021.95
2022-12-25T00:13:39.592Z,1021.99
2022-12-25T00:14:39.614Z,1021.96
2022-12-25T00:15:39.591Z,1021.98
2022-12-25T00:16:39.660Z,1021.94
2022-12-25T00:17:39.597Z,1021.9
2022-12-25T00:18:39.598Z,1021.88
2022-12-25T00:19:39.607Z,1021.85
2022-12-25T00:20:39.581Z,1021.92
2022-12-25T00:21:39.594Z,1021.89
2022-12-25T00:22:39.595Z,1021.91
2022-12-25T00:23:39.581Z,1021.94
2022-12-25T00:24:39.619Z,1021.97
2022-12-25T00:25:39.600Z,1021.89
2022-12-25T00:26:39.593Z,1021.89
2022-12-25T00:27:39.589Z,1021.86
2022-12-25T00:28:39.588Z,1021.85
2022-12-25T00:29:39.637Z,1021.85
2022-12-25T00:30:39.586Z,1021.86
2022-12-25T00:31:39.648Z,1021.87
2022-12-25T00:32:39.590Z,1021.83
2022-12-25T00:33:39.583Z,1021.83
2022-12-25T00:34:39.603Z,1021.83
2022-12-25T00:35:39.586Z,1021.83
2022-12-25T00:36:41.673Z,1021.89
2022-12-25T00:37:39.592Z,1021.88
2022-12-25T00:38:39.586Z,1021.89
2022-12-25T00:39:39.609Z,1021.89
2022-12-25T00:40:39.595Z,1021.86
2022-12-25T00:41:39.580Z,1021.84
2022-12-25T00:42:39.595Z,1021.88
2022-12-25T00:43:39.582Z,1021.94
2022-12-25T00:44:39.603Z,1021.98
2022-12-25T00:45:39.633Z,1022.04
2022-12-25T00:46:39.648Z,1022.03
2022-12-25T00:47:39.584Z,1022.04
2022-12-25T00:48:39.591Z,1022.05
2022-12-25T00:49:39.593Z,1022.06
2022-12-25T00:50:39.592Z,1022.09
2022-12-25T00:51:39.632Z,1022.07
2022-12-25T00:52:39.576Z,1022.1
2022-12-25T00:53:39.593Z,1022.07
2022-12-25T00:54:39.585Z,1022.13
2022-12-25T00:55:39.572Z,1022.11
2022-12-25T00:56:39.580Z,1022.08
2022-12-25T00:57:39.613Z,1022.06
2022-12-25T00:58:39.574Z,1022.07
2022-12-25T00:59:39.596Z,1022.08
2022-12-25T01:00:39.652Z,1022.07
2022-12-25T01:01:39.803Z,1022.03
2022-12-25T01:02:39.675Z,1022.1
2022-12-25T01:03:39.570Z,1022.11
2022-12-25T01:04:39.586Z,1022.08
2022-12-25T01:05:39.568Z,1022.05
2022-12-25T01:06:39.594Z,1022.02
2022-12-25T01:07:39.574Z,1022.03
2022-12-25T01:08:39.577Z,1022.05
2022-12-25T01:09:39.579Z,1022.05
2022-12-25T01:10:39.580Z,1022.04
2022-12-25T01:11:39.569Z,1022.03
2022-12-25T01:12:39.599Z,1022.01
2022-12-25T01:13:39.572Z,1022.02
2022-12-25T01:14:39.580Z,1022.05
2022-12-25T01:15:39.569Z,1022.03
2022-12-25T01:16:39.735Z,1022.02
2022-12-25T01:17:39.588Z,1022.06
2022-12-25T01:18:39.588Z,1022.04
2022-12-25T01:19:39.583Z,1021.99
2022-12-25T01:20:39.573Z,1021.96
2022-12-25T01:21:39.605Z,1021.94
2022-12-25T01:22:39.607Z,1021.95
2022-12-25T01:23:39.594Z,1021.91
2022-12-25T01:24:39.610Z,1021.97
2022-12-25T01:25:39.615Z,1021.98
2022-12-25T01:26:39.592Z,1022.04
2022-12-25T01:27:39.589Z,1022.07
2022-12-25T01:28:39.630Z,1022.11
2022-12-25T01:29:39.826Z,1022.1
2022-12-25T01:30:39.590Z,1022.2
2022-12-25T01:31:39.669Z,1022.14
2022-12-25T01:32:39.601Z,1022.19
2022-12-25T01:33:39.593Z,1022.19
2022-12-25T01:34:39.704Z,1022.12
2022-12-25T01:35:39.600Z,1022.09
2022-12-25T01:36:39.583Z,1022.14
2022-12-25T01:37:39.597Z,1022.12
2022-12-25T01:38:39.584Z,1022.14
2022-12-25T01:39:39.597Z,1022.06
2022-12-25T01:40:39.579Z,1022.07
2022-12-25T01:41:39.587Z,1022.05
2022-12-25T01:42:39.603Z,1022.07
2022-12-25T01:43:39.585Z,1022.13
2022-12-25T01:44:39.605Z,1022.13
2022-12-25T01:45:39.675Z,1022.17
2022-12-25T01:46:39.595Z,1022.13
2022-12-25T01:47:39.594Z,1022.14
2022-12-25T01:48:39.600Z,1022.11
2022-12-25T01:49:39.618Z,1022.12
2022-12-25T01:50:39.595Z,1022.09
2022-12-25T01:51:39.585Z,1022.1
2022-12-25T01:52:39.598Z,1022.07
2022-12-25T01:53:39.644Z,1022.08
2022-12-25T01:54:39.606Z,1022.08
2022-12-25T01:55:39.582Z,1022.07
2022-12-25T01:56:39.594Z,1022.09
2022-12-25T01:57:39.605Z,1022.07
2022-12-25T01:58:39.584Z,1022.04
2022-12-25T01:59:39.600Z,1022.07
2022-12-25T02:00:39.642Z,1022.12
2022-12-25T02:01:39.731Z,1022.15
2022-12-25T02:02:39.705Z,1022.15
2022-12-25T02:03:39.587Z,1022.19
2022-12-25T02:04:39.659Z,1022.17
2022-12-25T02:05:39.589Z,1022.22
2022-12-25T02:06:39.571Z,1022.19
2022-12-25T02:07:39.573Z,1022.21
2022-12-25T02:08:39.572Z,1022.26
2022-12-25T02:09:39.591Z,1022.26
2022-12-25T02:10:39.568Z,1022.25
2022-12-25T02:11:39.572Z,1022.26
2022-12-25T02:12:39.571Z,1022.26
2022-12-25T02:13:39.571Z,1022.26
2022-12-25T02:14:39.583Z,1022.27
2022-12-25T02:15:39.589Z,1022.3
2022-12-25T02:16:57.796Z,1022.24
2022-12-25T02:17:39.591Z,1022.27
2022-12-25T02:18:39.570Z,1022.26
2022-12-25T02:19:39.584Z,1022.22
2022-12-25T02:20:39.578Z,1022.25
2022-12-25T02:21:39.573Z,1022.26
2022-12-25T02:23:39.580Z,1022.32
2022-12-25T02:24:39.597Z,1022.3
2022-12-25T02:25:39.585Z,1022.35
2022-12-25T02:26:39.577Z,1022.37
2022-12-25T02:27:39.574Z,1022.37
2022-12-25T02:28:44.393Z,1022.37
2022-12-25T02:29:39.823Z,1022.33
2022-12-25T02:30:39.581Z,1022.35
2022-12-25T02:31:39.642Z,1022.29
2022-12-25T02:32:39.620Z,1022.31
2022-12-25T02:33:39.614Z,1022.32
2022-12-25T02:34:39.606Z,1022.4
2022-12-25T02:35:39.590Z,1022.37
2022-12-25T02:36:39.623Z,1022.31
2022-12-25T02:37:39.587Z,1022.31
2022-12-25T02:38:39.604Z,1022.32
2022-12-25T02:39:39.614Z,1022.33
2022-12-25T02:40:39.631Z,1022.31
2022-12-25T02:41:39.602Z,1022.36
2022-12-25T02:42:39.597Z,1022.4
2022-12-25T02:43:39.672Z,1022.45
2022-12-25T02:44:39.605Z,1022.48
2022-12-25T02:45:39.641Z,1022.46
2022-12-25T02:46:39.594Z,1022.44
2022-12-25T02:47:39.598Z,1022.42
2022-12-25T02:48:39.596Z,1022.41
2022-12-25T02:49:39.613Z,1022.43
2022-12-25T02:50:39.598Z,1022.43
2022-12-25T02:51:39.606Z,1022.44
2022-12-25T02:52:39.595Z,1022.4
2022-12-25T02:53:39.588Z,1022.38
2022-12-25T02:54:39.619Z,1022.43
2022-12-25T02:55:39.597Z,1022.42
2022-12-25T02:56:39.596Z,1022.4
2022-12-25T02:57:39.596Z,1022.41
2022-12-25T02:58:39.597Z,1022.48
2022-12-25T02:59:39.616Z,1022.48
2022-12-25T03:00:39.591Z,1022.44
2022-12-25T03:01:39.775Z,1022.45
2022-12-25T03:02:39.599Z,1022.49
2022-12-25T03:03:39.668Z,1022.47
2022-12-25T03:04:39.599Z,1022.49
2022-12-25T03:05:39.590Z,1022.51
2022-12-25T03:06:39.609Z,1022.46
2022-12-25T03:07:39.593Z,1022.45
2022-12-25T03:08:39.601Z,1022.47
2022-12-25T03:09:39.598Z,1022.47
2022-12-25T03:10:39.609Z,1022.52
2022-12-25T03:11:39.579Z,1022.54
2022-12-25T03:12:39.590Z,1022.59
2022-12-25T03:13:39.592Z,1022.66
2022-12-25T03:14:39.703Z,1022.63
2022-12-25T03:15:39.601Z,1022.56
2022-12-25T03:16:39.623Z,1022.49
2022-12-25T03:17:39.579Z,1022.51
2022-12-25T03:18:39.579Z,1022.5
2022-12-25T03:19:39.600Z,1022.51
2022-12-25T03:20:39.575Z,1022.54
2022-12-25T03:21:39.580Z,1022.57
2022-12-25T03:22:39.578Z,1022.53
2022-12-25T03:23:39.579Z,1022.52
2022-12-25T03:24:39.601Z,1022.53
2022-12-25T03:25:39.578Z,1022.53
2022-12-25T03:26:39.590Z,1022.52
2022-12-25T03:27:39.581Z,1022.56
2022-12-25T03:28:39.573Z,1022.55
2022-12-25T03:29:39.600Z,1022.54
2022-12-25T03:30:39.609Z,1022.5
2022-12-25T03:31:39.578Z,1022.48
2022-12-25T03:32:39.574Z,1022.45
2022-12-25T03:33:45.693Z,1022.41
2022-12-25T03:34:39.596Z,1022.46
2022-12-25T03:35:39.583Z,1022.44
2022-12-25T03:36:39.579Z,1022.49
2022-12-25T03:37:39.580Z,1022.46
2022-12-25T03:38:39.582Z,1022.48
2022-12-25T03:39:39.769Z,1022.46
2022-12-25T03:40:39.584Z,1022.45
2022-12-25T03:41:39.596Z,1022.46
2022-12-25T03:42:39.590Z,1022.5
2022-12-25T03:43:39.599Z,1022.52
2022-12-25T03:44:39.617Z,1022.55
2022-12-25T03:45:39.614Z,1022.65
2022-12-25T03:46:39.667Z,1022.64
2022-12-25T03:47:39.601Z,1022.65
2022-12-25T03:48:39.595Z,1022.59
2022-12-25T03:49:39.612Z,1022.61
2022-12-25T03:50:39.593Z,1022.64
2022-12-25T03:51:39.600Z,1022.71
2022-12-25T03:52:39.596Z,1022.63
2022-12-25T03:53:39.601Z,1022.63
2022-12-25T03:54:39.622Z,1022.56
2022-12-25T03:55:39.591Z,1022.55
2022-12-25T03:56:39.599Z,1022.54
2022-12-25T03:57:39.589Z,1022.5
2022-12-25T03:58:39.674Z,1022.48
2022-12-25T03:59:39.634Z,1022.51
2022-12-25T04:00:39.574Z,1022.63
2022-12-25T04:01:39.673Z,1022.66
2022-12-25T04:02:39.794Z,1022.69
2022-12-25T04:03:39.699Z,1022.66
2022-12-25T04:04:39.630Z,1022.65
2022-12-25T04:05:39.586Z,1022.59
2022-12-25T04:06:39.611Z,1022.61
2022-12-25T04:07:39.607Z,1022.58
2022-12-25T04:08:39.602Z,1022.55
2022-12-25T04:09:39.622Z,1022.55
2022-12-25T04:10:39.588Z,1022.58
2022-12-25T04:11:39.606Z,1022.66
2022-12-25T04:12:39.596Z,1022.72
2022-12-25T04:13:39.587Z,1022.81
2022-12-25T04:14:39.592Z,1022.8
2022-12-25T04:15:39.727Z,1022.81
2022-12-25T04:16:39.588Z,1022.85
2022-12-25T04:17:39.606Z,1022.82
2022-12-25T04:18:39.603Z,1022.79
2022-12-25T04:19:39.615Z,1022.75
2022-12-25T04:20:39.602Z,1022.74
2022-12-25T04:21:39.599Z,1022.75
2022-12-25T04:22:39.595Z,1022.79
2022-12-25T04:23:39.586Z,1022.83
2022-12-25T04:24:39.599Z,1022.88
2022-12-25T04:25:39.586Z,1022.94
2022-12-25T04:26:39.575Z,1022.89
2022-12-25T04:27:39.576Z,1022.96
2022-12-25T04:28:39.583Z,1023
2022-12-25T04:29:39.603Z,1023.04
2022-12-25T04:30:39.590Z,1023.03
2022-12-25T04:31:39.677Z,1023.05
2022-12-25T04:32:39.580Z,1023.05
2022-12-25T04:33:39.585Z,1023.04
2022-12-25T04:34:39.595Z,1023.02
2022-12-25T04:35:39.576Z,1023.01
2022-12-25T04:36:39.576Z,1023.03
2022-12-25T04:37:39.578Z,1023.04
2022-12-25T04:38:39.584Z,1023.11
2022-12-25T04:39:39.597Z,1023.17
2022-12-25T04:40:39.585Z,1023.18
2022-12-25T04:41:39.582Z,1023.2
2022-12-25T04:42:39.585Z,1023.27
2022-12-25T04:43:39.585Z,1023.35
2022-12-25T04:44:39.600Z,1023.31
2022-12-25T04:45:39.592Z,1023.29
2022-12-25T04:46:39.661Z,1023.26
2022-12-25T04:47:39.587Z,1023.25
2022-12-25T04:48:39.591Z,1023.24
2022-12-25T04:49:39.615Z,1023.23
2022-12-25T04:50:39.597Z,1023.23
2022-12-25T04:51:39.593Z,1023.2
2022-12-25T04:52:39.589Z,1023.22
2022-12-25T04:53:39.596Z,1023.25
2022-12-25T04:54:39.643Z,1023.2
2022-12-25T04:55:39.596Z,1023.21
2022-12-25T04:56:45.233Z,1023.16
2022-12-25T04:57:39.598Z,1023.19
2022-12-25T04:58:39.608Z,1023.14
2022-12-25T04:59:39.614Z,1023.05
2022-12-25T05:00:39.585Z,1023.08
2022-12-25T05:01:39.774Z,1023.06
2022-12-25T05:02:39.831Z,1023.05
2022-12-25T05:03:39.747Z,1023.01
2022-12-25T05:04:39.607Z,1022.99
2022-12-25T05:05:39.601Z,1022.96
2022-12-25T05:06:39.598Z,1022.94
2022-12-25T05:07:39.601Z,1022.99
2022-12-25T05:08:39.617Z,1023.01
2022-12-25T05:09:39.611Z,1023.01
2022-12-25T05:10:39.581Z,1023.01
2022-12-25T05:11:39.603Z,1023.05
2022-12-25T05:12:39.608Z,1023.12
2022-12-25T05:13:39.593Z,1023.01
2022-12-25T05:14:39.611Z,1023.03
2022-12-25T05:15:39.628Z,1023.07
2022-12-25T05:16:39.608Z,1023.13
2022-12-25T05:17:39.585Z,1023.18
2022-12-25T05:18:39.702Z,1023.19
2022-12-25T05:19:39.610Z,1023.19
2022-12-25T05:20:40.434Z,1023.22
2022-12-25T05:21:39.617Z,1023.19
2022-12-25T05:22:39.589Z,1023.23
2022-12-25T05:23:39.671Z,1023.21
2022-12-25T05:24:39.628Z,1023.18
2022-12-25T05:25:39.580Z,1023.19
2022-12-25T05:26:39.626Z,1023.26
2022-12-25T05:27:39.590Z,1023.27
2022-12-25T05:28:39.594Z,1023.28
2022-12-25T05:29:39.617Z,1023.31
2022-12-25T05:30:39.616Z,1023.28
2022-12-25T05:31:39.689Z,1023.28
2022-12-25T05:32:39.597Z,1023.26
2022-12-25T05:33:39.600Z,1023.27
2022-12-25T05:34:39.616Z,1023.29
2022-12-25T05:35:39.598Z,1023.35
2022-12-25T05:36:39.612Z,1023.4
2022-12-25T05:37:39.632Z,1023.35
2022-12-25T05:38:39.603Z,1023.36
2022-12-25T05:39:39.619Z,1023.38
2022-12-25T05:40:39.577Z,1023.37
2022-12-25T05:41:39.580Z,1023.37
2022-12-25T05:42:39.582Z,1023.34
2022-12-25T05:43:39.575Z,1023.3
2022-12-25T05:44:39.593Z,1023.3
2022-12-25T05:45:39.602Z,1023.25
2022-12-25T05:46:39.673Z,1023.24
2022-12-25T05:47:39.577Z,1023.25
2022-12-25T05:48:39.582Z,1023.25
2022-12-25T05:49:39.634Z,1023.27
2022-12-25T05:50:39.578Z,1023.29
2022-12-25T05:51:39.587Z,1023.26
2022-12-25T05:52:39.592Z,1023.3
2022-12-25T05:53:39.570Z,1023.34
2022-12-25T05:54:39.601Z,1023.37
2022-12-25T05:55:39.576Z,1023.44
2022-12-25T05:56:39.572Z,1023.48
2022-12-25T05:57:39.571Z,1023.46
2022-12-25T05:58:39.587Z,1023.45
2022-12-25T05:59:39.602Z,1023.48
2022-12-25T06:00:39.584Z,1023.5
2022-12-25T06:01:39.713Z,1023.44
2022-12-25T06:02:39.830Z,1023.43
2022-12-25T06:03:39.631Z,1023.5
2022-12-25T06:04:39.589Z,1023.49
2022-12-25T06:05:39.582Z,1023.47
2022-12-25T06:06:39.589Z,1023.47
2022-12-25T06:07:39.600Z,1023.47
2022-12-25T06:08:39.595Z,1023.48
2022-12-25T06:09:39.620Z,1023.48
2022-12-25T06:10:39.577Z,1023.51
2022-12-25T06:11:39.594Z,1023.45
2022-12-25T06:12:39.600Z,1023.41
2022-12-25T06:13:39.585Z,1023.41
2022-12-25T06:14:39.611Z,1023.44
2022-12-25T06:15:39.601Z,1023.42
2022-12-25T06:16:39.719Z,1023.45
2022-12-25T06:17:39.598Z,1023.49
2022-12-25T06:18:39.595Z,1023.46
2022-12-25T06:19:39.727Z,1023.44
2022-12-25T06:20:39.582Z,1023.44
2022-12-25T06:21:39.595Z,1023.45
2022-12-25T06:22:39.598Z,1023.43
2022-12-25T06:23:39.706Z,1023.48
2022-12-25T06:24:39.621Z,1023.43
2022-12-25T06:25:39.686Z,1023.43
2022-12-25T06:26:39.586Z,1023.41
2022-12-25T06:27:39.595Z,1023.47
2022-12-25T06:28:39.614Z,1023.47
2022-12-25T06:29:39.638Z,1023.48
2022-12-25T06:30:39.577Z,1023.51
2022-12-25T06:31:39.599Z,1023.5
2022-12-25T06:32:39.586Z,1023.45
2022-12-25T06:33:39.593Z,1023.43
2022-12-25T06:34:39.657Z,1023.42
2022-12-25T06:35:39.591Z,1023.38
2022-12-25T06:36:39.595Z,1023.42
2022-12-25T06:37:39.591Z,1023.38
2022-12-25T06:38:39.593Z,1023.43
2022-12-25T06:39:39.621Z,1023.45
2022-12-25T06:40:39.580Z,1023.48
2022-12-25T06:41:39.585Z,1023.45
2022-12-25T06:42:39.605Z,1023.46
2022-12-25T06:43:39.613Z,1023.45
2022-12-25T06:44:39.607Z,1023.41
2022-12-25T06:45:39.754Z,1023.4
2022-12-25T06:46:39.595Z,1023.38
2022-12-25T06:47:39.601Z,1023.39
2022-12-25T06:48:39.609Z,1023.37
2022-12-25T06:49:39.616Z,1023.35
2022-12-25T06:50:39.632Z,1023.34
2022-12-25T06:51:39.635Z,1023.36
2022-12-25T06:52:39.655Z,1023.31
2022-12-25T06:53:40.777Z,1023.26
2022-12-25T06:54:39.605Z,1023.24
2022-12-25T06:55:39.580Z,1023.27
2022-12-25T06:56:39.608Z,1023.25
2022-12-25T06:57:39.581Z,1023.27
2022-12-25T06:58:39.572Z,1023.28
2022-12-25T06:59:39.606Z,1023.26
2022-12-25T07:00:39.611Z,1023.29
2022-12-25T07:01:39.774Z,1023.37
2022-12-25T07:02:39.862Z,1023.39
2022-12-25T07:03:39.574Z,1023.37
2022-12-25T07:04:39.597Z,1023.49
2022-12-25T07:05:39.573Z,1023.47
2022-12-25T07:06:39.579Z,1023.48
2022-12-25T07:07:39.582Z,1023.5
2022-12-25T07:08:39.641Z,1023.51
2022-12-25T07:09:39.595Z,1023.51
2022-12-25T07:10:39.585Z,1023.54
2022-12-25T07:11:39.580Z,1023.54
2022-12-25T07:12:39.577Z,1023.51
2022-12-25T07:13:39.571Z,1023.54
2022-12-25T07:14:39.591Z,1023.58
2022-12-25T07:15:39.578Z,1023.57
2022-12-25T07:16:39.586Z,1023.58
2022-12-25T07:17:39.574Z,1023.57
2022-12-25T07:18:39.576Z,1023.52
2022-12-25T07:19:44.765Z,1023.53
2022-12-25T07:20:39.572Z,1023.54
2022-12-25T07:21:39.584Z,1023.5
2022-12-25T07:22:39.586Z,1023.5
2022-12-25T07:23:39.586Z,1023.49
2022-12-25T07:24:39.637Z,1023.53
2022-12-25T07:25:39.594Z,1023.57
2022-12-25T07:26:39.586Z,1023.57
2022-12-25T07:27:39.594Z,1023.56
2022-12-25T07:28:39.598Z,1023.59
2022-12-25T07:29:39.836Z,1023.58
2022-12-25T07:30:39.572Z,1023.52
2022-12-25T07:31:39.650Z,1023.51
2022-12-25T07:32:39.600Z,1023.5
2022-12-25T07:33:39.605Z,1023.49
2022-12-25T07:34:39.612Z,1023.51
2022-12-25T07:35:39.591Z,1023.51
2022-12-25T07:36:39.596Z,1023.45
2022-12-25T07:37:39.590Z,1023.43
2022-12-25T07:38:39.597Z,1023.45
2022-12-25T07:39:39.606Z,1023.52
2022-12-25T07:40:39.579Z,1023.52
2022-12-25T07:41:39.594Z,1023.52
2022-12-25T07:42:39.595Z,1023.49
2022-12-25T07:43:39.585Z,1023.52
2022-12-25T07:44:39.613Z,1023.53
2022-12-25T07:45:39.614Z,1023.53
2022-12-25T07:46:39.601Z,1023.57
2022-12-25T07:47:39.589Z,1023.56
2022-12-25T07:48:39.588Z,1023.53
2022-12-25T07:49:39.621Z,1023.61
2022-12-25T07:50:39.576Z,1023.66
2022-12-25T07:51:39.597Z,1023.71
2022-12-25T07:52:43.275Z,1023.77
2022-12-25T07:53:39.614Z,1023.77
2022-12-25T07:54:39.637Z,1023.77
2022-12-25T07:55:39.588Z,1023.74
2022-12-25T07:56:39.590Z,1023.67
2022-12-25T07:57:39.594Z,1023.64
2022-12-25T07:58:39.596Z,1023.71
2022-12-25T07:59:39.610Z,1023.69
2022-12-25T08:00:39.628Z,1023.69
2022-12-25T08:01:39.764Z,1023.7
2022-12-25T08:02:39.893Z,1023.7
2022-12-25T08:03:39.838Z,1023.75
2022-12-25T08:04:39.616Z,1023.72
2022-12-25T08:05:39.604Z,1023.77
2022-12-25T08:06:39.585Z,1023.77
2022-12-25T08:07:39.633Z,1023.75
2022-12-25T08:08:39.585Z,1023.77
2022-12-25T08:09:39.589Z,1023.77
2022-12-25T08:10:39.579Z,1023.71
2022-12-25T08:11:39.579Z,1023.69
2022-12-25T08:12:39.577Z,1023.69
2022-12-25T08:13:39.576Z,1023.66
2022-12-25T08:14:39.590Z,1023.7
2022-12-25T08:15:39.576Z,1023.72
2022-12-25T08:16:39.748Z,1023.7
2022-12-25T08:17:39.577Z,1023.73
2022-12-25T08:18:39.571Z,1023.74
2022-12-25T08:19:39.595Z,1023.81
2022-12-25T08:20:39.589Z,1023.83
2022-12-25T08:21:39.585Z,1023.87
2022-12-25T08:22:39.585Z,1023.9
2022-12-25T08:23:39.580Z,1023.9
2022-12-25T08:24:39.588Z,1023.84
2022-12-25T08:25:39.576Z,1023.88
2022-12-25T08:26:39.580Z,1023.87
2022-12-25T08:27:39.574Z,1023.87
2022-12-25T08:28:39.581Z,1023.89
2022-12-25T08:29:39.647Z,1023.87
2022-12-25T08:30:39.623Z,1023.89
2022-12-25T08:31:45.785Z,1023.92
2022-12-25T08:32:39.577Z,1023.88
2022-12-25T08:33:39.576Z,1023.95
2022-12-25T08:34:39.613Z,1023.95
2022-12-25T08:35:39.617Z,1023.94
2022-12-25T08:36:39.605Z,1023.95
2022-12-25T08:37:39.592Z,1023.99
2022-12-25T08:38:39.585Z,1023.97
2022-12-25T08:39:39.622Z,1023.97
2022-12-25T08:40:39.585Z,1023.94
2022-12-25T08:41:39.594Z,1023.91
2022-12-25T08:42:39.591Z,1023.9
2022-12-25T08:43:39.598Z,1023.89
2022-12-25T08:44:39.619Z,1023.88
2022-12-25T08:45:39.592Z,1023.91
2022-12-25T08:46:39.723Z,1023.86
2022-12-25T08:47:39.590Z,1023.98
2022-12-25T08:48:39.594Z,1023.9
2022-12-25T08:49:39.608Z,1023.85
2022-12-25T08:50:39.572Z,1023.91
2022-12-25T08:51:39.582Z,1023.94
2022-12-25T08:52:39.589Z,1023.9
2022-12-25T08:53:39.594Z,1023.95
2022-12-25T08:54:39.629Z,1023.98
2022-12-25T08:55:39.607Z,1024.03
2022-12-25T08:56:39.591Z,1024.05
2022-12-25T08:57:39.595Z,1024.09
2022-12-25T08:58:39.593Z,1024.01
2022-12-25T08:59:39.605Z,1024.1
2022-12-25T09:00:39.578Z,1024.13
2022-12-25T09:01:39.638Z,1024.07
2022-12-25T09:02:39.710Z,1024.17
2022-12-25T09:03:39.631Z,1024.12
2022-12-25T09:04:39.612Z,1024.1
2022-12-25T09:05:39.587Z,1024.09
2022-12-25T09:06:39.598Z,1024.05
2022-12-25T09:07:39.597Z,1024.03
2022-12-25T09:08:45.922Z,1024.11
2022-12-25T09:09:39.607Z,1024.11
2022-12-25T09:10:39.580Z,1024.08
2022-12-25T09:11:39.601Z,1024.1
2022-12-25T09:12:39.590Z,1024.1
2022-12-25T09:13:39.591Z,1024
2022-12-25T09:14:39.612Z,1024.07
2022-12-25T09:15:39.665Z,1024.05
2022-12-25T09:16:39.587Z,1024.14
2022-12-25T09:17:39.595Z,1024.09
2022-12-25T09:18:39.597Z,1024.1
2022-12-25T09:19:39.612Z,1024.03
2022-12-25T09:20:39.583Z,1024.05
2022-12-25T09:21:39.579Z,1024.11
2022-12-25T09:22:39.615Z,1024.01
2022-12-25T09:23:39.582Z,1023.97
2022-12-25T09:24:39.600Z,1023.91
2022-12-25T09:25:39.576Z,1023.99
2022-12-25T09:26:39.576Z,1023.84
2022-12-25T09:27:39.572Z,1023.83
2022-12-25T09:28:42.451Z,1023.85
2022-12-25T09:29:39.602Z,1023.78
2022-12-25T09:30:39.685Z,1023.84
2022-12-25T09:31:39.576Z,1023.81
2022-12-25T09:32:39.577Z,1023.8
2022-12-25T09:33:39.583Z,1023.81
2022-12-25T09:34:39.601Z,1023.86
2022-12-25T09:35:39.576Z,1023.85
2022-12-25T09:36:39.576Z,1023.8
2022-12-25T09:37:39.576Z,1023.77
2022-12-25T09:38:39.583Z,1023.82
2022-12-25T09:39:46.144Z,1023.77
2022-12-25T09:40:39.574Z,1023.73
2022-12-25T09:41:39.597Z,1023.69
2022-12-25T09:42:39.576Z,1023.66
2022-12-25T09:43:39.579Z,1023.68
2022-12-25T09:44:39.614Z,1023.65
2022-12-25T09:45:39.588Z,1023.65
2022-12-25T09:46:39.653Z,1023.54
2022-12-25T09:47:39.604Z,1023.54
2022-12-25T09:48:39.608Z,1023.54
2022-12-25T09:49:39.609Z,1023.54
2022-12-25T09:50:39.605Z,1023.56
2022-12-25T09:51:39.603Z,1023.54
2022-12-25T09:52:39.744Z,1023.51
2022-12-25T09:53:39.593Z,1023.51
2022-12-25T09:54:39.605Z,1023.5
2022-12-25T09:55:39.587Z,1023.49
2022-12-25T09:56:39.588Z,1023.47
2022-12-25T09:57:39.588Z,1023.5
2022-12-25T09:58:39.590Z,1023.5
2022-12-25T09:59:39.614Z,1023.48
2022-12-25T10:00:39.586Z,1023.54
2022-12-25T10:01:39.702Z,1023.5
2022-12-25T10:02:39.885Z,1023.46
2022-12-25T10:03:39.733Z,1023.42
2022-12-25T10:04:41.141Z,1023.39
2022-12-25T10:05:39.601Z,1023.38
2022-12-25T10:06:39.612Z,1023.39
2022-12-25T10:07:39.594Z,1023.36
2022-12-25T10:08:39.584Z,1023.26
2022-12-25T10:09:39.626Z,1023.26
2022-12-25T10:10:39.577Z,1023.28
2022-12-25T10:11:39.595Z,1023.19
2022-12-25T10:12:39.590Z,1023.17
2022-12-25T10:13:39.622Z,1023.16
2022-12-25T10:14:39.623Z,1023.12
2022-12-25T10:15:45.281Z,1023.07
2022-12-25T10:16:39.687Z,1023.07
2022-12-25T10:17:39.600Z,1023.06
2022-12-25T10:18:39.605Z,1023.13
2022-12-25T10:19:39.624Z,1023.11
2022-12-25T10:20:39.585Z,1023.05
2022-12-25T10:21:39.591Z,1023.03
2022-12-25T10:22:39.602Z,1023.05
2022-12-25T10:23:39.587Z,1023
2022-12-25T10:24:39.611Z,1022.97
2022-12-25T10:25:39.601Z,1023.01
2022-12-25T10:26:39.591Z,1022.99
2022-12-25T10:27:39.582Z,1022.98
2022-12-25T10:28:39.602Z,1022.99
2022-12-25T10:29:39.635Z,1022.99
2022-12-25T10:30:39.573Z,1023
2022-12-25T10:31:39.728Z,1023.02
2022-12-25T10:32:39.592Z,1023.01
2022-12-25T10:33:39.576Z,1023.06
2022-12-25T10:34:39.606Z,1023.08
2022-12-25T10:35:39.575Z,1023.05
2022-12-25T10:36:39.578Z,1023.05
2022-12-25T10:37:39.577Z,1023.11
2022-12-25T10:38:39.581Z,1023.08
2022-12-25T10:39:44.213Z,1023.1
2022-12-25T10:40:39.583Z,1023.08
2022-12-25T10:41:39.576Z,1023.03
2022-12-25T10:42:39.581Z,1023.07
2022-12-25T10:43:39.584Z,1023.07
2022-12-25T10:44:39.591Z,1023.1
2022-12-25T10:45:39.585Z,1023.12
2022-12-25T10:46:39.613Z,1023.04
2022-12-25T10:47:40.731Z,1023.07
2022-12-25T10:48:39.594Z,1023.04
2022-12-25T10:49:39.616Z,1023.07
2022-12-25T10:50:39.574Z,1022.98
2022-12-25T10:51:39.656Z,1023.05
2022-12-25T10:52:39.576Z,1023.02
2022-12-25T10:53:39.612Z,1023.07
2022-12-25T10:54:39.600Z,1023
2022-12-25T10:55:39.590Z,1023.01
2022-12-25T10:56:39.578Z,1022.95
2022-12-25T10:57:39.582Z,1022.96
2022-12-25T10:58:39.583Z,1022.87
2022-12-25T10:59:39.592Z,1022.83
2022-12-25T11:00:39.582Z,1022.78
2022-12-25T11:01:39.741Z,1022.87
2022-12-25T11:02:39.881Z,1022.85
2022-12-25T11:03:39.663Z,1022.76
2022-12-25T11:04:39.639Z,1022.79
2022-12-25T11:05:39.589Z,1022.88
2022-12-25T11:06:39.591Z,1022.78
2022-12-25T11:07:39.603Z,1022.77
2022-12-25T11:08:39.598Z,1022.81
2022-12-25T11:09:39.609Z,1022.81
2022-12-25T11:10:39.598Z,1022.85
2022-12-25T11:11:39.590Z,1022.74
2022-12-25T11:12:39.585Z,1022.74
2022-12-25T11:13:39.604Z,1022.68
2022-12-25T11:14:39.619Z,1022.69
2022-12-25T11:15:39.635Z,1022.63
2022-12-25T11:16:39.804Z,1022.63
2022-12-25T11:17:39.593Z,1022.57
2022-12-25T11:18:39.592Z,1022.65
2022-12-25T11:19:39.744Z,1022.56
2022-12-25T11:20:43.838Z,1022.46
2022-12-25T11:21:39.585Z,1022.49
2022-12-25T11:22:39.603Z,1022.78
2022-12-25T11:23:39.589Z,1022.51
2022-12-25T11:24:39.621Z,1022.45
2022-12-25T11:25:39.596Z,1022.53
2022-12-25T11:26:39.591Z,1022.35
2022-12-25T11:27:39.607Z,1022.43
2022-12-25T11:28:39.593Z,1022.46
2022-12-25T11:29:39.620Z,1022.55
2022-12-25T11:30:39.576Z,1022.63
2022-12-25T11:31:39.632Z,1022.58
2022-12-25T11:32:39.609Z,1022.56
2022-12-25T11:33:39.598Z,1022.42
2022-12-25T11:34:39.616Z,1022.43
2022-12-25T11:35:39.678Z,1022.46
2022-12-25T11:36:39.606Z,1022.55
2022-12-25T11:37:39.590Z,1022.6
2022-12-25T11:38:39.603Z,1022.61
2022-12-25T11:39:39.608Z,1022.69
2022-12-25T11:40:39.592Z,1022.7
2022-12-25T11:41:39.606Z,1022.69
2022-12-25T11:42:39.616Z,1022.69
2022-12-25T11:43:39.587Z,1022.67
2022-12-25T11:44:39.607Z,1022.7
2022-12-25T11:45:39.633Z,1022.74
2022-12-25T11:46:39.644Z,1022.79
2022-12-25T11:47:39.602Z,1022.82
2022-12-25T11:48:39.651Z,1022.79
2022-12-25T11:49:39.599Z,1022.74
2022-12-25T11:50:39.576Z,1022.84
2022-12-25T11:51:39.595Z,1022.81
2022-12-25T11:52:39.580Z,1022.81
2022-12-25T11:53:39.591Z,1022.79
2022-12-25T11:54:39.594Z,1022.79
2022-12-25T11:55:39.585Z,1022.76
2022-12-25T11:56:39.578Z,1022.74
2022-12-25T11:57:39.578Z,1022.75
2022-12-25T11:58:39.577Z,1022.69
2022-12-25T11:59:39.589Z,1022.63
2022-12-25T12:00:39.574Z,1022.6
2022-12-25T12:01:39.691Z,1022.58
2022-12-25T12:02:39.836Z,1022.6
2022-12-25T12:03:39.613Z,1022.65
2022-12-25T12:04:43.019Z,1022.61
2022-12-25T12:05:39.586Z,1022.68
2022-12-25T12:06:39.572Z,1022.66
2022-12-25T12:07:39.592Z,1022.65
2022-12-25T12:08:39.583Z,1022.76
2022-12-25T12:09:39.588Z,1022.76