createdAt,value
2024-05-09T00:02:13.162Z,101305.00
2024-05-09T00:04:39.935Z,101300.00
2024-05-09T00:07:13.084Z,101303.00
2024-05-09T00:09:39.645Z,101303.00
2024-05-09T00:12:13.234Z,101304.00
2024-05-09T00:14:39.879Z,101295.00
2024-05-09T00:17:20.178Z,101293.00
2024-05-09T00:19:46.996Z,101292.00
2024-05-09T00:22:20.130Z,101289.00
2024-05-09T00:24:46.670Z,101287.00
2024-05-09T00:27:20.147Z,101291.00
2024-05-09T00:29:46.654Z,101284.00
2024-05-09T00:32:20.295Z,101288.00
2024-05-09T00:34:49.881Z,101290.00
2024-05-09T00:37:23.190Z,101291.00
2024-05-09T00:39:56.237Z,101289.00
2024-05-09T00:42:29.193Z,101293.00
2024-05-09T00:44:55.731Z,101292.00
2024-05-09T00:47:30.346Z,101287.00
2024-05-09T00:49:57.175Z,101289.00
2024-05-09T00:52:31.197Z,101292.00
2024-05-09T00:54:57.833Z,101297.00
2024-05-09T00:57:33.215Z,101296.00
2024-05-09T01:00:00.225Z,101291.00
2024-05-09T01:02:35.400Z,101298.00
2024-05-09T01:05:02.630Z,101295.00
2024-05-09T01:07:36.269Z,101292.00
2024-05-09T01:10:03.235Z,101293.00
2024-05-09T01:12:37.323Z,101282.00
2024-05-09T01:15:04.197Z,101283.00
2024-05-09T01:17:44.432Z,101283.00
2024-05-09T01:20:19.718Z,101282.00
2024-05-09T01:22:59.411Z,101281.00
2024-05-09T01:25:26.047Z,101286.00
2024-05-09T01:27:59.338Z,101290.00
2024-05-09T01:30:32.999Z,101279.00
2024-05-09T01:33:10.359Z,101283.00
2024-05-09T01:35:40.861Z,101276.00
2024-05-09T01:38:15.360Z,101280.00
2024-05-09T01:40:50.537Z,101283.00
2024-05-09T01:43:23.331Z,101281.00
2024-05-09T01:45:49.868Z,101283.00
2024-05-09T01:48:23.495Z,101280.00
2024-05-09T01:50:50.238Z,101279.00
2024-05-09T01:53:23.437Z,101288.00
2024-05-09T01:55:50.042Z,101280.00
2024-05-09T01:58:23.417Z,101298.00
2024-05-09T02:00:50.060Z,101282.00
2024-05-09T02:03:23.572Z,101288.00
2024-05-09T02:05:50.588Z,101290.00
2024-05-09T02:08:25.502Z,101286.00
2024-05-09T02:10:52.229Z,101285.00
2024-05-09T02:13:25.468Z,101291.00
2024-05-09T02:15:58.931Z,101283.00
2024-05-09T02:18:32.592Z,101283.00
2024-05-09T02:20:59.222Z,101281.00
2024-05-09T02:23:32.585Z,101286.00
2024-05-09T02:25:59.212Z,101285.00
2024-05-09T02:28:32.497Z,101287.00
2024-05-09T02:30:59.016Z,101283.00
2024-05-09T02:33:32.793Z,101277.00
2024-05-09T02:35:59.552Z,101285.00
2024-05-09T02:38:39.629Z,101293.00
2024-05-09T02:41:12.803Z,101281.00
2024-05-09T02:43:39.448Z,101284.00
2024-05-09T02:46:13.551Z,101284.00
2024-05-09T02:48:40.186Z,101278.00
2024-05-09T02:51:13.610Z,101284.00
2024-05-09T02:53:40.291Z,101277.00
2024-05-09T02:56:13.682Z,101275.00
2024-05-09T02:58:40.313Z,101274.00
2024-05-09T03:01:13.733Z,101276.00
2024-05-09T03:06:16.603Z,101271.00
2024-05-09T03:08:47.719Z,101275.00
2024-05-09T03:11:30.741Z,101278.00
2024-05-09T03:13:57.424Z,101282.00
2024-05-09T03:16:37.615Z,101274.00
2024-05-09T03:19:04.262Z,101279.00
2024-05-09T03:21:37.634Z,101278.00
2024-05-09T03:24:04.509Z,101276.00
2024-05-09T03:26:37.750Z,101276.00
2024-05-09T03:29:04.627Z,101278.00
2024-05-09T03:31:37.744Z,101282.00
2024-05-09T03:34:04.582Z,101270.00
2024-05-09T03:36:37.703Z,101266.00
2024-05-09T03:39:11.164Z,101271.00
2024-05-09T03:41:44.727Z,101281.00
2024-05-09T03:44:11.342Z,101269.00
2024-05-09T03:46:47.792Z,101273.00
2024-05-09T03:49:14.632Z,101271.00
2024-05-09T03:51:47.721Z,101280.00
2024-05-09T03:54:14.409Z,101278.00
2024-05-09T03:56:47.790Z,101278.00
2024-05-09T03:59:20.866Z,101277.00
2024-05-09T04:01:53.906Z,101277.00
2024-05-09T04:04:20.621Z,101277.00
2024-05-09T04:06:53.788Z,101280.00
2024-05-09T04:09:20.331Z,101277.00
2024-05-09T04:11:53.986Z,101278.00
2024-05-09T04:14:20.658Z,101287.00
2024-05-09T04:17:00.874Z,101282.00
2024-05-09T04:19:27.720Z,101287.00
2024-05-09T04:21:54.377Z,101288.00
2024-05-09T04:24:27.833Z,101282.00
2024-05-09T04:26:54.344Z,101288.00
2024-05-09T04:29:27.924Z,101287.00
2024-05-09T04:31:54.609Z,101287.00
2024-05-09T04:34:27.967Z,101280.00
2024-05-09T04:36:54.504Z,101289.00
2024-05-09T04:39:27.895Z,101291.00
2024-05-09T04:42:01.952Z,101288.00
2024-05-09T04:44:34.946Z,101290.00
2024-05-09T04:47:01.553Z,101296.00
2024-05-09T04:49:35.125Z,101295.00
2024-05-09T04:52:01.705Z,101294.00
2024-05-09T04:54:36.612Z,101298.00
2024-05-09T04:57:03.530Z,101296.00
2024-05-09T04:59:37.039Z,101297.00
2024-05-09T05:02:03.871Z,101301.00
2024-05-09T05:04:37.994Z,101304.00
2024-05-09T05:07:04.841Z,101300.00
2024-05-09T05:09:37.964Z,101301.00
2024-05-09T05:12:24.861Z,101302.00
2024-05-09T05:14:57.998Z,101296.00
2024-05-09T05:17:31.407Z,101299.00
2024-05-09T05:20:06.007Z,101302.00
2024-05-09T05:22:34.989Z,101308.00
2024-05-09T05:25:08.033Z,101309.00
2024-05-09T05:27:34.610Z,101311.00
2024-05-09T05:30:14.654Z,101306.00
2024-05-09T05:32:44.546Z,101304.00
2024-05-09T05:35:18.117Z,101308.00
2024-05-09T05:37:44.720Z,101312.00
2024-05-09T05:40:32.740Z,101313.00
2024-05-09T05:43:04.812Z,101309.00
2024-05-09T05:45:38.931Z,101315.00
2024-05-09T05:48:07.139Z,101310.00
2024-05-09T05:50:41.152Z,101312.00
2024-05-09T05:53:09.379Z,101310.00
2024-05-09T05:55:44.205Z,101319.00
2024-05-09T05:58:12.051Z,101316.00
2024-05-09T06:00:47.174Z,101315.00
2024-05-09T06:03:14.435Z,101309.00
2024-05-09T06:05:50.253Z,101312.00
2024-05-09T06:08:16.910Z,101305.00
2024-05-09T06:10:50.333Z,101308.00
2024-05-09T06:13:16.940Z,101307.00
2024-05-09T06:15:57.208Z,101303.00
2024-05-09T06:18:24.312Z,101296.00
2024-05-09T06:20:57.220Z,101291.00
2024-05-09T06:23:23.789Z,101294.00
2024-05-09T06:25:57.292Z,101296.00
2024-05-09T06:28:23.997Z,101289.00
2024-05-09T06:30:57.216Z,101292.00
2024-05-09T06:33:23.816Z,101297.00
2024-05-09T06:35:57.219Z,101299.00
2024-05-09T06:38:30.387Z,101295.00
2024-05-09T06:41:03.355Z,101295.00
2024-05-09T06:43:36.229Z,101297.00
2024-05-09T06:46:02.789Z,101294.00
2024-05-09T06:48:36.353Z,101294.00
2024-05-09T06:51:02.987Z,101299.00
2024-05-09T06:53:36.366Z,101290.00
2024-05-09T06:56:03.025Z,101291.00
2024-05-09T06:58:36.299Z,101299.00
2024-05-09T07:01:03.636Z,101306.00
2024-05-09T07:03:37.424Z,101302.00
2024-05-09T07:06:04.370Z,101303.00
2024-05-09T07:08:37.436Z,101297.00
2024-05-09T07:11:04.490Z,101305.00
2024-05-09T07:13:37.341Z,101305.00
2024-05-09T07:16:10.621Z,101308.00
2024-05-09T07:18:50.516Z,101311.00
2024-05-09T07:21:17.280Z,101312.00
2024-05-09T07:23:50.467Z,101318.00
2024-05-09T07:26:17.793Z,101309.00
2024-05-09T07:28:51.400Z,101308.00
2024-05-09T07:31:18.020Z,101302.00
2024-05-09T07:33:51.486Z,101311.00
2024-05-09T07:36:18.056Z,101312.00
2024-05-09T07:38:51.431Z,101314.00
2024-05-09T07:41:24.587Z,101315.00
2024-05-09T07:43:57.513Z,101307.00
2024-05-09T07:47:17.275Z,101314.00
2024-05-09T07:50:59.624Z,101311.00
2024-05-09T07:53:27.177Z,101312.00
2024-05-09T07:54:57.595Z,101307.00
2024-05-09T07:57:27.017Z,101307.00
2024-05-09T08:00:00.491Z,101305.00
2024-05-09T08:02:27.154Z,101301.00
2024-05-09T08:05:00.725Z,101299.00
2024-05-09T08:07:27.368Z,101293.00
2024-05-09T08:10:00.649Z,101303.00
2024-05-09T08:12:27.238Z,101301.00
2024-05-09T08:15:01.517Z,101295.00
2024-05-09T08:17:34.821Z,101299.00
2024-05-09T08:20:22.536Z,101291.00
2024-05-09T08:22:53.424Z,101290.00
2024-05-09T08:25:26.638Z,101287.00
2024-05-09T08:27:53.323Z,101290.00
2024-05-09T08:30:33.405Z,101290.00
2024-05-09T08:33:17.886Z,101289.00
2024-05-09T08:35:57.588Z,101293.00
2024-05-09T08:38:24.149Z,101292.00
2024-05-09T08:41:04.587Z,101297.00
2024-05-09T08:43:31.200Z,101292.00
2024-05-09T08:46:05.653Z,101292.00
2024-05-09T08:48:36.388Z,101292.00
2024-05-09T08:51:09.651Z,101287.00
2024-05-09T08:53:36.224Z,101285.00
2024-05-09T08:56:09.664Z,101290.00
2024-05-09T08:58:37.337Z,101287.00
2024-05-09T09:01:11.794Z,101279.00
2024-05-09T09:03:38.668Z,101281.00
2024-05-09T09:06:14.667Z,101272.00
2024-05-09T09:08:41.470Z,101271.00
2024-05-09T09:11:14.729Z,101271.00
2024-05-09T09:13:41.643Z,101269.00
2024-05-09T09:16:14.767Z,101266.00
2024-05-09T09:18:54.878Z,101274.00
2024-05-09T09:21:28.747Z,101267.00
2024-05-09T09:23:55.927Z,101275.00
2024-05-09T09:26:22.995Z,101277.00
2024-05-09T09:28:55.752Z,101278.00
2024-05-09T09:31:22.337Z,101280.00
2024-05-09T09:33:55.979Z,101271.00
2024-05-09T09:36:22.552Z,101279.00
2024-05-09T09:38:57.765Z,101277.00
2024-05-09T09:41:42.800Z,101280.00
2024-05-09T09:44:16.807Z,101280.00
2024-05-09T09:46:50.869Z,101276.00
2024-05-09T09:49:19.153Z,101265.00
2024-05-09T09:51:53.823Z,101272.00
2024-05-09T09:54:27.926Z,101276.00
2024-05-09T09:57:02.843Z,101272.00
2024-05-09T09:59:36.828Z,101274.00
2024-05-09T10:02:10.071Z,101269.00
2024-05-09T10:04:44.175Z,101272.00
2024-05-09T10:07:17.883Z,101268.00
2024-05-09T10:09:50.928Z,101270.00
2024-05-09T10:12:20.694Z,101276.00
2024-05-09T10:14:58.891Z,101258.00
2024-05-09T10:17:25.567Z,101270.00
2024-05-09T10:20:21.329Z,101264.00
2024-05-09T10:22:51.534Z,101254.00
2024-05-09T10:25:25.025Z,101250.00
2024-05-09T10:27:55.744Z,101242.00
2024-05-09T10:30:35.715Z,101244.00
2024-05-09T10:33:03.557Z,101246.00
2024-05-09T10:35:38.977Z,101242.00
2024-05-09T10:38:06.251Z,101244.00
2024-05-09T10:40:40.142Z,101244.00
2024-05-09T10:43:07.303Z,101240.00
2024-05-09T10:45:42.011Z,101239.00
2024-05-09T10:48:08.963Z,101231.00
2024-05-09T10:50:41.985Z,101239.00
2024-05-09T10:53:08.493Z,101223.00
2024-05-09T10:55:42.129Z,101223.00
2024-05-09T10:58:17.970Z,101225.00
2024-05-09T11:00:51.127Z,101217.00
2024-05-09T11:03:18.295Z,101221.00
2024-05-09T11:05:52.145Z,101220.00
2024-05-09T11:08:22.100Z,101215.00
2024-05-09T11:11:01.046Z,101223.00
2024-05-09T11:13:27.836Z,101221.00
2024-05-09T11:16:01.143Z,101216.00
2024-05-09T11:18:39.148Z,101225.00
2024-05-09T11:21:19.080Z,101216.00
2024-05-09T11:23:46.074Z,101226.00
2024-05-09T11:26:22.393Z,101212.00
2024-05-09T11:28:50.455Z,101217.00
2024-05-09T11:31:24.278Z,101213.00
2024-05-09T11:33:54.464Z,101203.00
2024-05-09T11:36:28.171Z,101206.00
2024-05-09T11:38:54.810Z,101196.00
2024-05-09T11:41:37.148Z,101193.00
2024-05-09T11:44:03.730Z,101190.00
2024-05-09T11:46:37.151Z,101192.00
2024-05-09T11:49:04.220Z,101189.00
2024-05-09T11:51:40.184Z,101186.00
2024-05-09T11:54:06.762Z,101184.00
2024-05-09T11:56:40.173Z,101187.00
2024-05-09T11:59:06.706Z,101189.00
2024-05-09T12:01:40.313Z,101186.00
2024-05-09T12:04:13.445Z,101181.00
2024-05-09T12:06:46.292Z,101179.00
2024-05-09T12:09:19.246Z,101181.00
2024-05-09T12:11:52.352Z,101182.00
2024-05-09T12:14:25.259Z,101188.00
2024-05-09T12:16:51.857Z,101174.00
2024-05-09T12:19:25.078Z,101174.00
2024-05-09T12:22:05.338Z,101178.00
2024-05-09T12:24:38.294Z,101174.00
2024-05-09T12:27:05.074Z,101170.00
2024-05-09T12:29:38.911Z,101169.00
2024-05-09T12:32:05.904Z,101164.00
2024-05-09T12:34:39.307Z,101163.00
2024-05-09T12:37:06.223Z,101164.00
2024-05-09T12:39:39.343Z,101157.00
2024-05-09T12:42:27.085Z,101155.00
2024-05-09T12:44:55.034Z,101158.00
2024-05-09T12:47:28.415Z,101162.00
2024-05-09T12:49:55.116Z,101157.00
2024-05-09T12:52:28.343Z,101146.00
2024-05-09T12:55:01.407Z,101152.00
2024-05-09T12:57:34.439Z,101160.00
2024-05-09T13:00:00.995Z,101148.00
2024-05-09T13:02:34.543Z,101147.00
2024-05-09T13:05:07.676Z,101145.00
2024-05-09T13:07:34.376Z,101138.00
2024-05-09T13:10:11.623Z,101131.00
2024-05-09T13:12:47.533Z,101127.00
2024-05-09T13:15:20.446Z,101130.00
2024-05-09T13:17:47.364Z,101117.00
2024-05-09T13:20:32.809Z,101121.00
2024-05-09T13:23:02.321Z,101121.00
2024-05-09T13:25:35.591Z,101116.00
2024-05-09T13:28:09.569Z,101114.00
2024-05-09T13:30:42.786Z,101109.00
2024-05-09T13:33:11.780Z,101115.00
2024-05-09T13:35:49.754Z,101107.00
2024-05-09T13:38:18.817Z,101109.00
2024-05-09T13:40:52.818Z,101105.00
2024-05-09T13:43:25.821Z,101114.00
2024-05-09T13:46:01.539Z,101106.00
2024-05-09T13:48:34.690Z,101095.00
2024-05-09T13:51:07.532Z,101094.00
2024-05-09T13:53:34.173Z,101089.00
2024-05-09T13:56:07.575Z,101093.00
2024-05-09T13:58:34.698Z,101084.00
2024-05-09T14:01:07.732Z,101088.00
2024-05-09T14:03:34.577Z,101082.00
2024-05-09T14:06:10.550Z,101078.00
2024-05-09T14:08:45.590Z,101075.00
2024-05-09T14:11:18.631Z,101076.00
2024-05-09T14:13:45.188Z,101076.00
2024-05-09T14:16:18.746Z,101064.00
2024-05-09T14:18:51.650Z,101063.00
2024-05-09T14:21:25.005Z,101070.00
2024-05-09T14:23:58.640Z,101056.00
2024-05-09T14:26:32.700Z,101068.00
2024-05-09T14:28:59.249Z,101052.00
2024-05-09T14:31:33.822Z,101052.00
2024-05-09T14:34:02.157Z,101054.00
2024-05-09T14:36:35.753Z,101051.00
2024-05-09T14:39:02.358Z,101044.00
2024-05-09T14:41:42.685Z,101050.00
2024-05-09T14:44:09.280Z,101034.00
2024-05-09T14:46:42.726Z,101035.00
2024-05-09T14:49:12.145Z,101039.00
2024-05-09T14:51:46.776Z,101027.00
2024-05-09T14:54:13.504Z,101032.00
2024-05-09T14:56:47.736Z,101012.00
2024-05-09T14:59:14.289Z,101026.00
2024-05-09T15:01:47.841Z,101020.00
2024-05-09T15:04:14.545Z,101027.00
2024-05-09T15:06:47.838Z,101027.00
2024-05-09T15:09:14.505Z,101023.00
2024-05-09T15:11:41.156Z,101020.00
2024-05-09T15:14:13.794Z,101018.00
2024-05-09T15:16:46.790Z,101020.00
2024-05-09T15:19:20.123Z,101016.00
2024-05-09T15:21:59.837Z,101014.00
2024-05-09T15:24:32.829Z,101015.00
2024-05-09T15:26:59.460Z,101013.00
2024-05-09T15:29:32.908Z,101011.00
2024-05-09T15:31:59.526Z,101004.00
2024-05-09T15:34:33.029Z,101011.00
2024-05-09T15:37:06.885Z,101004.00
2024-05-09T15:39:33.695Z,101000.00
2024-05-09T15:42:13.891Z,100998.00
2024-05-09T15:44:40.445Z,101000.00
2024-05-09T15:47:07.123Z,100996.00
2024-05-09T15:49:39.989Z,100986.00
2024-05-09T15:52:06.858Z,100983.00
2024-05-09T15:54:39.959Z,100983.00
2024-05-09T15:57:07.608Z,100979.00
2024-05-09T15:59:41.925Z,100983.00
2024-05-09T16:02:11.387Z,100983.00
2024-05-09T16:04:45.010Z,100984.00
2024-05-09T16:07:18.009Z,100980.00
2024-05-09T16:09:51.009Z,100974.00
2024-05-09T16:12:17.535Z,100976.00
2024-05-09T16:14:51.963Z,100977.00
2024-05-09T16:17:19.118Z,100971.00
2024-05-09T16:19:58.981Z,100974.00
2024-05-09T16:22:32.270Z,100973.00
2024-05-09T16:25:05.124Z,100967.00
2024-05-09T16:27:31.915Z,100971.00
2024-05-09T16:30:12.074Z,100968.00
2024-05-09T16:32:46.330Z,100972.00
2024-05-09T16:35:20.018Z,100973.00
2024-05-09T16:37:47.694Z,100970.00
2024-05-09T16:40:29.651Z,100972.00
2024-05-09T16:43:10.677Z,100975.00
2024-05-09T16:45:46.131Z,100975.00
2024-05-09T16:48:14.027Z,100975.00
2024-05-09T16:50:47.082Z,100969.00
2024-05-09T16:53:13.736Z,100974.00
2024-05-09T16:55:47.070Z,100967.00
2024-05-09T16:58:14.301Z,100969.00
2024-05-09T17:00:48.261Z,100962.00
2024-05-09T17:03:15.977Z,100967.00
2024-05-09T17:05:45.394Z,100962.00
2024-05-09T17:08:19.171Z,100958.00
2024-05-09T17:10:54.270Z,100961.00
2024-05-09T17:13:28.333Z,100964.00
2024-05-09T17:15:54.970Z,100959.00
2024-05-09T17:18:28.190Z,100957.00
2024-05-09T17:20:54.847Z,100963.00
2024-05-09T17:23:35.169Z,100961.00
2024-05-09T17:26:08.177Z,100962.00
2024-05-09T17:28:35.329Z,100964.00
2024-05-09T17:31:08.235Z,100959.00
2024-05-09T17:33:34.964Z,100966.00
2024-05-09T17:36:01.690Z,100964.00
2024-05-09T17:38:35.201Z,100962.00
2024-05-09T17:41:08.298Z,100955.00
2024-05-09T17:43:48.232Z,100959.00
2024-05-09T17:46:14.870Z,100960.00
2024-05-09T17:48:48.317Z,100959.00
2024-05-09T17:51:14.925Z,100950.00
2024-05-09T17:53:48.240Z,100950.00
2024-05-09T17:56:15.259Z,100946.00
2024-05-09T17:58:48.303Z,100945.00
2024-05-09T18:01:15.402Z,100942.00
2024-05-09T18:03:50.506Z,100944.00
2024-05-09T18:06:17.232Z,100948.00
2024-05-09T18:08:50.320Z,100949.00
2024-05-09T18:11:23.394Z,100948.00
2024-05-09T18:13:56.330Z,100944.00
2024-05-09T18:16:23.042Z,100952.00
2024-05-09T18:18:56.555Z,100941.00
2024-05-09T18:21:29.640Z,100952.00
2024-05-09T18:24:02.368Z,100957.00
2024-05-09T18:26:28.966Z,100954.00
2024-05-09T18:29:02.370Z,100958.00
2024-05-09T18:31:29.119Z,100955.00
2024-05-09T18:34:02.528Z,100960.00
2024-05-09T18:36:29.395Z,100965.00
2024-05-09T18:39:02.379Z,100963.00
2024-05-09T18:41:35.541Z,100962.00
2024-05-09T18:44:15.408Z,100955.00
2024-05-09T18:46:41.920Z,100956.00
2024-05-09T18:49:15.606Z,100959.00
2024-05-09T18:51:42.301Z,100963.00
2024-05-09T18:54:15.463Z,100966.00
2024-05-09T18:56:42.143Z,100970.00
2024-05-09T18:59:15.484Z,100973.00
2024-05-09T19:01:42.308Z,100976.00
2024-05-09T19:04:15.666Z,100971.00
2024-05-09T19:06:42.420Z,100979.00
2024-05-09T19:09:08.957Z,100977.00
2024-05-09T19:11:42.512Z,100977.00
2024-05-09T19:14:09.391Z,100976.00
2024-05-09T19:16:42.499Z,100981.00
2024-05-09T19:19:09.934Z,100975.00
2024-05-09T19:21:49.600Z,100973.00
2024-05-09T19:24:22.830Z,100978.00
2024-05-09T19:26:56.565Z,100977.00
2024-05-09T19:29:23.111Z,100975.00
2024-05-09T19:31:56.594Z,100983.00
2024-05-09T19:34:23.275Z,100981.00
2024-05-09T19:36:57.590Z,100982.00
2024-05-09T19:39:24.107Z,100983.00
2024-05-09T19:42:04.748Z,100985.00
2024-05-09T19:44:31.363Z,100989.00
2024-05-09T19:47:04.601Z,100985.00
2024-05-09T19:49:31.353Z,100992.00
2024-05-09T19:52:04.633Z,100988.00
2024-05-09T19:54:31.228Z,100986.00
2024-05-09T19:57:04.632Z,100989.00
2024-05-09T19:59:31.185Z,100998.00
2024-05-09T20:02:04.939Z,100992.00
2024-05-09T20:04:31.714Z,100994.00
2024-05-09T20:07:04.715Z,100992.00
2024-05-09T20:09:31.318Z,100995.00
2024-05-09T20:11:57.892Z,100989.00
2024-05-09T20:14:30.691Z,100994.00
2024-05-09T20:17:03.684Z,100995.00
2024-05-09T20:19:36.891Z,101001.00
2024-05-09T20:22:16.816Z,101004.00
2024-05-09T20:24:43.448Z,100996.00
2024-05-09T20:27:18.724Z,100999.00
2024-05-09T20:29:51.724Z,100992.00
2024-05-09T20:32:24.892Z,100995.00
2024-05-09T20:34:52.066Z,101000.00
2024-05-09T20:37:25.737Z,100997.00
2024-05-09T20:39:58.820Z,100997.00
2024-05-09T20:42:38.804Z,100992.00
2024-05-09T20:45:05.902Z,100993.00
2024-05-09T20:47:38.922Z,100997.00
2024-05-09T20:50:11.377Z,100994.00
2024-05-09T20:52:49.814Z,100995.00
2024-05-09T20:55:22.814Z,100983.00
2024-05-09T20:57:49.431Z,100993.00
2024-05-09T21:00:30.006Z,100988.00
2024-05-09T21:03:11.463Z,100987.00
2024-05-09T21:05:45.042Z,100987.00
2024-05-09T21:08:17.855Z,100985.00
2024-05-09T21:10:50.937Z,100979.00
2024-05-09T21:13:17.730Z,100981.00
2024-05-09T21:15:50.955Z,100983.00
2024-05-09T21:18:17.682Z,100977.00
2024-05-09T21:20:50.901Z,100982.00
2024-05-09T21:23:24.107Z,100985.00
2024-05-09T21:25:56.887Z,100987.00
2024-05-09T21:28:23.539Z,100982.00
2024-05-09T21:30:56.955Z,100976.00
2024-05-09T21:33:23.671Z,100980.00
2024-05-09T21:35:56.910Z,100986.00
2024-05-09T21:38:23.440Z,100985.00
2024-05-09T21:40:56.999Z,100982.00
2024-05-09T21:43:31.497Z,100979.00
2024-05-09T21:46:04.998Z,100986.00
2024-05-09T21:48:31.631Z,100986.00
2024-05-09T21:51:04.982Z,100985.00
2024-05-09T21:53:31.969Z,100994.00
2024-05-09T21:56:06.002Z,100991.00
2024-05-09T21:58:32.760Z,100993.00
2024-05-09T22:01:06.207Z,100993.00
2024-05-09T22:03:33.020Z,100987.00
2024-05-09T22:06:15.524Z,100988.00
2024-05-09T22:08:42.138Z,100982.00
2024-05-09T22:11:15.049Z,100985.00
2024-05-09T22:13:41.574Z,100991.00
2024-05-09T22:16:15.161Z,100988.00
2024-05-09T22:18:41.816Z,100994.00
2024-05-09T22:21:15.071Z,100991.00
2024-05-09T22:23:48.488Z,101000.00
2024-05-09T22:26:22.069Z,101002.00
2024-05-09T22:28:48.621Z,100993.00
2024-05-09T22:31:15.276Z,101000.00
2024-05-09T22:33:48.627Z,100991.00
2024-05-09T22:36:15.324Z,100997.00
2024-05-09T22:38:48.104Z,100995.00
2024-05-09T22:41:21.167Z,101003.00
2024-05-09T22:44:01.151Z,101005.00
2024-05-09T22:46:28.094Z,101003.00
2024-05-09T22:49:01.224Z,101009.00
2024-05-09T22:51:27.860Z,101006.00
2024-05-09T22:54:01.190Z,101007.00
2024-05-09T22:56:28.680Z,101002.00
2024-05-09T22:59:02.184Z,101007.00
2024-05-09T23:01:28.890Z,101010.00
2024-05-09T23:04:02.412Z,101005.00
2024-05-09T23:06:30.920Z,101004.00
2024-05-09T23:09:04.209Z,101006.00
2024-05-09T23:11:30.745Z,100998.00
2024-05-09T23:14:04.207Z,100998.00
2024-05-09T23:16:30.840Z,100997.00
2024-05-09T23:19:04.371Z,100988.00
2024-05-09T23:21:31.739Z,100986.00
2024-05-09T23:24:11.284Z,100990.00
2024-05-09T23:26:48.234Z,100989.00
2024-05-09T23:29:14.816Z,100997.00
2024-05-09T23:31:48.259Z,100985.00
2024-05-09T23:34:15.026Z,100981.00
2024-05-09T23:36:48.357Z,100980.00
2024-05-09T23:39:15.268Z,100975.00
2024-05-09T23:41:48.311Z,100984.00
2024-05-09T23:44:21.353Z,100976.00
2024-05-09T23:46:54.357Z,100981.00
2024-05-09T23:49:20.937Z,100981.00
2024-05-09T23:51:54.411Z,100988.00
2024-05-09T23:54:20.963Z,100986.00
2024-05-09T23:56:54.340Z,100985.00
2024-05-09T23:59:21.034Z,100976.00
