createdAt,value
2023-03-02T00:00:18.257Z,7.15
2023-03-02T00:05:20.422Z,9.68
2023-03-02T00:10:22.552Z,11.35
2023-03-02T00:15:24.701Z,11.10
2023-03-02T00:20:26.915Z,6.88
2023-03-02T00:25:29.072Z,8.95
2023-03-02T00:30:31.148Z,13.82
2023-03-02T00:35:38.722Z,9.27
2023-03-02T00:40:49.149Z,10.55
2023-03-02T00:45:51.260Z,7.43
2023-03-02T00:50:53.381Z,8.18
2023-03-02T00:55:55.779Z,4.45
2023-03-02T01:00:59.610Z,11.23
2023-03-02T01:06:02.913Z,25.23
2023-03-02T01:11:17.260Z,9.93
2023-03-02T01:16:19.426Z,23.10
2023-03-02T01:21:21.572Z,9.02
2023-03-02T01:26:23.825Z,18.00
2023-03-02T01:31:26.863Z,11.65
2023-03-02T01:36:29.140Z,16.75
2023-03-02T01:41:31.811Z,22.00
2023-03-02T01:46:35.285Z,22.05
2023-03-02T01:51:44.127Z,10.93
2023-03-02T01:56:46.883Z,9.13
2023-03-02T02:01:55.620Z,18.73
2023-03-02T02:07:03.802Z,15.23
2023-03-02T02:12:06.519Z,18.43
2023-03-02T02:17:09.999Z,17.05
2023-03-02T02:22:17.450Z,11.82
2023-03-02T02:27:19.531Z,11.32
2023-03-02T02:32:27.427Z,10.20
2023-03-02T02:37:41.504Z,5.55
2023-03-02T02:42:47.471Z,5.20
2023-03-02T02:47:50.245Z,13.82
2023-03-02T02:52:59.509Z,10.18
2023-03-02T02:58:10.032Z,7.65
2023-03-02T03:03:29.177Z,8.60
2023-03-02T03:09:02.616Z,8.85
2023-03-02T03:14:22.204Z,9.85
2023-03-02T03:19:31.903Z,9.77
2023-03-02T03:24:35.621Z,10.70
2023-03-02T03:29:43.215Z,11.20
2023-03-02T03:34:47.935Z,11.77
2023-03-02T03:40:07.061Z,11.75
2023-03-02T03:45:10.124Z,7.10
2023-03-02T03:50:14.098Z,10.23
2023-03-02T03:55:17.938Z,8.93
2023-03-02T04:00:22.860Z,6.22
2023-03-02T04:10:36.524Z,8.18
2023-03-02T04:15:40.000Z,7.07
2023-03-02T04:20:42.325Z,8.73
2023-03-02T04:25:44.565Z,7.03
2023-03-02T04:30:51.611Z,7.55
2023-03-02T04:35:54.714Z,10.27
2023-03-02T04:40:58.516Z,16.40
2023-03-02T04:46:00.669Z,7.07
2023-03-02T04:51:03.015Z,8.05
2023-03-02T04:56:05.409Z,9.70
2023-03-02T05:01:07.583Z,10.63
2023-03-02T05:06:09.739Z,9.40
2023-03-02T05:11:22.077Z,13.02
2023-03-02T05:16:25.996Z,6.05
2023-03-02T05:21:28.320Z,7.28
2023-03-02T05:26:31.327Z,11.48
2023-03-02T05:31:39.719Z,9.23
2023-03-02T05:36:42.736Z,8.77
2023-03-02T05:41:44.917Z,7.90
2023-03-02T05:46:47.661Z,10.43
2023-03-02T05:51:49.857Z,11.52
2023-03-02T05:56:51.958Z,10.48
2023-03-02T06:01:58.837Z,13.43
2023-03-02T06:07:01.077Z,11.77
2023-03-02T06:12:03.306Z,7.88
2023-03-02T06:17:05.413Z,11.02
2023-03-02T06:22:07.577Z,14.10
2023-03-02T06:27:09.897Z,8.25
2023-03-02T06:32:12.172Z,10.98
2023-03-02T06:37:14.366Z,9.25
2023-03-02T06:42:16.483Z,7.93
2023-03-02T06:47:19.143Z,8.23
2023-03-02T06:52:21.283Z,9.70
2023-03-02T06:57:23.891Z,11.07
2023-03-02T07:02:26.057Z,8.90
2023-03-02T07:07:28.394Z,9.55
2023-03-02T07:12:30.515Z,13.20
2023-03-02T07:17:34.165Z,11.15
2023-03-02T07:22:36.591Z,13.68
2023-03-02T07:27:39.122Z,18.83
2023-03-02T07:32:41.943Z,12.90
2023-03-02T07:37:44.693Z,15.75
2023-03-02T07:42:46.888Z,14.77
2023-03-02T07:47:49.992Z,11.90
2023-03-02T07:52:52.174Z,11.98
2023-03-02T07:57:54.445Z,23.98
2023-03-02T08:02:56.797Z,14.30
2023-03-02T08:07:59.034Z,20.73
2023-03-02T08:13:02.190Z,13.40
2023-03-02T08:18:04.607Z,17.85
2023-03-02T08:23:06.816Z,20.45
2023-03-02T08:28:08.952Z,20.50
2023-03-02T08:33:11.382Z,23.00
2023-03-02T08:38:13.488Z,24.25
2023-03-02T08:43:15.573Z,19.05
2023-03-02T08:48:17.806Z,25.45
2023-03-02T08:53:19.969Z,14.18
2023-03-02T08:58:22.220Z,16.45
2023-03-02T09:03:24.718Z,15.02
2023-03-02T09:08:26.865Z,12.75
2023-03-02T09:13:29.017Z,16.67
2023-03-02T09:18:32.002Z,14.77
2023-03-02T09:23:36.638Z,18.10
2023-03-02T09:28:39.722Z,13.05
2023-03-02T09:33:42.009Z,14.15
2023-03-02T09:38:44.164Z,17.42
2023-03-02T09:44:26.633Z,11.65
2023-03-02T09:50:01.389Z,10.13
2023-03-02T09:55:25.172Z,13.07
2023-03-02T10:00:43.841Z,10.45
2023-03-02T10:05:51.284Z,14.32
2023-03-02T10:11:13.331Z,14.52
2023-03-02T10:16:34.559Z,19.08
2023-03-02T10:21:41.311Z,9.80
2023-03-02T10:26:53.258Z,15.98
2023-03-02T10:32:20.479Z,15.48
2023-03-02T10:37:25.724Z,31.80
2023-03-02T10:42:34.294Z,19.73
2023-03-02T10:47:36.318Z,10.43
2023-03-02T10:52:59.246Z,16.45
2023-03-02T10:58:04.883Z,14.10
2023-03-02T11:03:20.790Z,8.63
2023-03-02T11:08:25.742Z,7.93
2023-03-02T11:13:33.841Z,5.63
2023-03-02T11:18:48.927Z,7.85
2023-03-02T11:24:15.414Z,9.18
2023-03-02T11:29:47.325Z,8.13
2023-03-02T11:34:55.953Z,9.55
2023-03-02T11:40:20.943Z,7.55
2023-03-02T11:45:27.394Z,11.82
2023-03-02T11:50:31.014Z,12.48
2023-03-02T11:55:40.680Z,9.82
2023-03-02T12:00:43.840Z,10.75
2023-03-02T12:06:07.929Z,13.90
2023-03-02T12:11:19.200Z,9.10
2023-03-02T12:16:42.888Z,10.57
2023-03-02T12:22:05.760Z,10.32
2023-03-02T12:27:25.748Z,11.70
2023-03-02T12:32:30.271Z,12.15
2023-03-02T12:37:45.041Z,10.75
2023-03-02T12:43:05.649Z,14.10
2023-03-02T12:48:24.035Z,13.60
2023-03-02T12:53:26.153Z,9.60
2023-03-02T12:58:29.666Z,15.70
2023-03-02T13:03:31.901Z,12.73
2023-03-02T13:08:34.242Z,13.13
2023-03-02T13:13:40.747Z,10.95
2023-03-02T13:18:42.820Z,14.82
2023-03-02T13:23:51.705Z,11.80
2023-03-02T13:29:13.637Z,14.32
2023-03-02T13:34:28.477Z,13.10
2023-03-02T13:39:31.990Z,11.05
2023-03-02T13:44:35.425Z,13.82
2023-03-02T13:49:37.555Z,16.77
2023-03-02T13:54:43.847Z,16.45
2023-03-02T13:59:45.937Z,18.45
2023-03-02T14:04:48.117Z,13.10
2023-03-02T14:09:50.308Z,19.27
2023-03-02T14:14:54.644Z,16.98
2023-03-02T14:19:56.990Z,14.40
2023-03-02T14:24:59.155Z,18.15
2023-03-02T14:30:01.380Z,21.50
2023-03-02T14:35:03.896Z,14.68
2023-03-02T14:40:14.358Z,12.60
2023-03-02T14:45:17.268Z,18.65
2023-03-02T14:50:19.446Z,21.33
2023-03-02T14:55:30.557Z,16.75
2023-03-02T15:00:32.979Z,21.80
2023-03-02T15:05:35.028Z,26.50
2023-03-02T15:10:37.070Z,32.10
2023-03-02T15:15:39.864Z,26.65
2023-03-02T15:20:42.106Z,26.83
2023-03-02T15:25:44.149Z,29.90
2023-03-02T15:30:47.522Z,33.95
2023-03-02T15:35:55.355Z,27.73
2023-03-02T15:40:57.799Z,24.98
2023-03-02T15:46:00.936Z,26.50
2023-03-02T15:51:05.721Z,33.88
2023-03-02T15:56:10.821Z,23.67
2023-03-02T16:01:15.989Z,29.05
2023-03-02T16:06:18.192Z,29.58
2023-03-02T16:11:23.354Z,26.58
2023-03-02T16:16:26.396Z,24.42
2023-03-02T16:21:29.844Z,23.88
2023-03-02T16:26:33.976Z,22.38
2023-03-02T16:31:38.020Z,29.42
2023-03-02T16:36:41.466Z,28.40
2023-03-02T16:41:46.202Z,23.10
2023-03-02T16:46:48.434Z,22.05
2023-03-02T16:51:50.494Z,23.27
2023-03-02T16:56:52.606Z,22.33
2023-03-02T17:01:54.689Z,18.52
2023-03-02T17:07:01.061Z,45.75
2023-03-02T17:12:04.372Z,34.90
2023-03-02T17:17:06.507Z,25.10
2023-03-02T17:22:08.647Z,29.15
2023-03-02T17:27:24.096Z,25.73
2023-03-02T17:32:27.661Z,31.63
2023-03-02T17:37:30.484Z,28.88
2023-03-02T17:42:33.142Z,22.90
2023-03-02T17:47:35.835Z,28.60
2023-03-02T17:52:38.041Z,28.75
2023-03-02T17:57:40.700Z,38.83
2023-03-02T18:02:42.898Z,28.75
2023-03-02T18:07:45.326Z,36.95
2023-03-02T18:12:48.688Z,33.95
2023-03-02T18:17:50.753Z,26.75
2023-03-02T18:22:52.881Z,29.20
2023-03-02T18:27:55.180Z,26.15
2023-03-02T18:32:57.322Z,24.27
2023-03-02T18:37:59.600Z,21.17
2023-03-02T18:43:01.763Z,21.05
2023-03-02T18:48:04.500Z,25.58
2023-03-02T18:53:08.670Z,25.20
2023-03-02T18:58:18.134Z,24.73
2023-03-02T19:03:20.336Z,22.55
2023-03-02T19:08:23.571Z,26.13
2023-03-02T19:13:25.755Z,25.08
2023-03-02T19:18:28.157Z,23.13
2023-03-02T19:23:30.438Z,23.05
2023-03-02T19:28:35.057Z,23.63
2023-03-02T19:33:38.618Z,27.58
2023-03-02T19:38:43.129Z,22.27
2023-03-02T19:43:46.160Z,26.13
2023-03-02T19:48:48.284Z,32.20
2023-03-02T19:53:50.670Z,27.50
2023-03-02T19:58:54.130Z,26.92
2023-03-02T20:03:58.198Z,29.88
2023-03-02T20:09:04.297Z,23.55
2023-03-02T20:14:06.474Z,24.73
2023-03-02T20:19:08.692Z,29.55
2023-03-02T20:24:11.146Z,26.90
2023-03-02T20:29:13.820Z,27.63
2023-03-02T20:34:16.714Z,28.05
2023-03-02T20:39:22.286Z,24.30
2023-03-02T20:44:25.881Z,26.23
2023-03-02T20:49:29.802Z,28.38
2023-03-02T20:54:39.016Z,28.00
2023-03-02T20:59:41.524Z,31.00
2023-03-02T21:04:43.881Z,23.77
2023-03-02T21:09:46.116Z,29.35
2023-03-02T21:14:48.353Z,32.50
2023-03-02T21:19:50.653Z,38.55
2023-03-02T21:24:53.142Z,37.53
2023-03-02T21:29:55.787Z,28.48
2023-03-02T21:34:58.029Z,29.83
2023-03-02T21:40:00.188Z,32.95
2023-03-02T21:45:03.035Z,33.35
2023-03-02T21:50:05.614Z,33.90
2023-03-02T21:55:09.451Z,32.53
2023-03-02T22:00:25.316Z,37.80
2023-03-02T22:05:27.587Z,29.48
2023-03-02T22:10:33.898Z,27.17
2023-03-02T22:15:35.972Z,28.02
2023-03-02T22:20:40.094Z,31.95
2023-03-02T22:25:43.677Z,28.42
2023-03-02T22:30:45.895Z,33.53
2023-03-02T22:35:49.949Z,24.60
2023-03-02T22:40:53.549Z,31.30
2023-03-02T22:46:17.484Z,30.77
2023-03-02T22:51:27.913Z,35.97
2023-03-02T22:56:37.484Z,28.17
2023-03-02T23:01:42.589Z,32.42
2023-03-02T23:06:47.496Z,28.52
2023-03-02T23:11:51.027Z,36.92
2023-03-02T23:16:59.731Z,35.53
2023-03-02T23:22:02.389Z,33.95
2023-03-02T23:27:04.687Z,28.95
2023-03-02T23:32:07.124Z,36.50
2023-03-02T23:37:09.424Z,34.92
2023-03-02T23:42:12.620Z,34.70
2023-03-02T23:47:14.802Z,36.50
2023-03-02T23:52:16.990Z,28.75
2023-03-02T23:57:19.102Z,28.92
