createdAt,value
2023-03-12T00:03:25.686Z,7.27
2023-03-12T00:08:27.684Z,9.53
2023-03-12T00:13:29.835Z,10.90
2023-03-12T00:18:31.651Z,8.10
2023-03-12T00:23:34.273Z,10.00
2023-03-12T00:28:36.719Z,11.20
2023-03-12T00:33:38.594Z,9.87
2023-03-12T00:38:40.686Z,8.20
2023-03-12T00:43:42.677Z,15.90
2023-03-12T00:48:45.384Z,12.43
2023-03-12T00:53:47.850Z,14.13
2023-03-12T00:58:49.839Z,11.00
2023-03-12T01:03:52.209Z,8.43
2023-03-12T01:08:55.542Z,8.17
2023-03-12T01:13:57.730Z,10.67
2023-03-12T01:19:01.351Z,7.10
2023-03-12T01:24:03.375Z,10.07
2023-03-12T01:29:05.332Z,11.23
2023-03-12T01:34:07.547Z,12.60
2023-03-12T01:39:09.551Z,5.70
2023-03-12T01:44:14.820Z,6.50
2023-03-12T01:49:33.435Z,5.43
2023-03-12T01:54:47.856Z,8.63
2023-03-12T01:59:53.891Z,8.13
2023-03-12T02:05:07.413Z,4.43
2023-03-12T02:10:10.404Z,5.83
2023-03-12T02:15:12.924Z,6.70
2023-03-12T02:20:27.974Z,3.63
2023-03-12T02:25:51.733Z,5.07
2023-03-12T02:30:58.632Z,7.40
2023-03-12T02:36:00.693Z,4.20
2023-03-12T02:41:31.094Z,5.73
2023-03-12T02:46:40.933Z,7.23
2023-03-12T02:51:44.521Z,5.97
2023-03-12T02:56:47.415Z,5.70
2023-03-12T03:01:54.457Z,4.93
2023-03-12T03:06:57.582Z,5.50
2023-03-12T03:11:59.950Z,5.00
2023-03-12T03:17:04.867Z,5.33
2023-03-12T03:22:08.115Z,7.47
2023-03-12T03:27:10.186Z,10.23
2023-03-12T03:32:12.681Z,5.00
2023-03-12T03:37:14.573Z,5.73
2023-03-12T03:42:16.902Z,6.87
2023-03-12T03:47:20.032Z,6.17
2023-03-12T03:52:22.055Z,7.03
2023-03-12T03:57:24.134Z,6.20
2023-03-12T04:02:27.550Z,6.13
2023-03-12T04:07:30.281Z,6.30
2023-03-12T04:12:32.216Z,9.37
2023-03-12T04:17:34.495Z,4.67
2023-03-12T04:22:37.798Z,7.63
2023-03-12T04:27:40.756Z,4.87
2023-03-12T04:32:42.971Z,9.40
2023-03-12T04:37:46.094Z,5.97
2023-03-12T04:42:48.129Z,5.93
2023-03-12T04:47:50.426Z,7.47
2023-03-12T04:52:52.885Z,7.07
2023-03-12T04:57:55.027Z,4.77
2023-03-12T05:02:59.204Z,10.93
2023-03-12T05:08:01.958Z,7.70
2023-03-12T05:13:04.320Z,6.77
2023-03-12T05:18:06.498Z,6.67
2023-03-12T05:23:08.847Z,11.57
2023-03-12T05:28:10.854Z,4.33
2023-03-12T05:33:14.075Z,8.70
2023-03-12T05:38:16.093Z,8.17
2023-03-12T05:43:18.212Z,7.33
2023-03-12T05:48:20.376Z,13.07
2023-03-12T05:53:24.604Z,8.07
2023-03-12T05:58:28.471Z,11.53
2023-03-12T06:03:31.215Z,9.30
2023-03-12T06:08:33.984Z,10.50
2023-03-12T06:13:36.032Z,9.07
2023-03-12T06:18:38.408Z,12.77
2023-03-12T06:23:41.918Z,9.73
2023-03-12T06:28:47.921Z,10.23
2023-03-12T06:33:49.967Z,13.13
2023-03-12T06:38:52.385Z,16.80
2023-03-12T06:43:54.242Z,15.73
2023-03-12T06:48:56.061Z,18.07
2023-03-12T06:53:58.238Z,12.73
2023-03-12T06:59:00.418Z,17.03
2023-03-12T07:04:02.436Z,17.47
2023-03-12T07:09:05.015Z,15.40
2023-03-12T07:14:07.183Z,16.20
2023-03-12T07:19:09.221Z,16.77
2023-03-12T07:24:11.298Z,17.33
2023-03-12T07:29:13.514Z,16.83
2023-03-12T07:34:15.402Z,16.47
2023-03-12T07:39:17.996Z,19.03
2023-03-12T07:44:20.187Z,20.10
2023-03-12T07:49:22.281Z,24.00
2023-03-12T07:54:28.906Z,24.73
2023-03-12T07:59:30.997Z,29.90
2023-03-12T08:04:33.086Z,30.27
2023-03-12T08:09:35.312Z,32.23
2023-03-12T08:14:37.288Z,41.60
2023-03-12T08:19:39.259Z,42.13
2023-03-12T08:24:41.687Z,51.33
2023-03-12T08:29:43.717Z,39.17
2023-03-12T08:34:45.698Z,52.80
2023-03-12T08:39:47.692Z,62.40
2023-03-12T08:44:49.683Z,54.47
2023-03-12T08:49:51.491Z,60.97
2023-03-12T08:54:53.498Z,52.63
2023-03-12T08:59:55.440Z,58.70
2023-03-12T09:04:57.383Z,47.43
2023-03-12T09:09:59.450Z,45.30
2023-03-12T09:15:04.546Z,43.20
2023-03-12T09:20:13.912Z,40.47
2023-03-12T09:25:16.118Z,46.60
2023-03-12T09:30:20.824Z,44.73
2023-03-12T09:35:22.828Z,46.90
2023-03-12T09:40:29.190Z,43.77
2023-03-12T09:45:37.019Z,39.50
2023-03-12T09:50:43.900Z,38.03
2023-03-12T09:55:49.049Z,41.03
2023-03-12T10:01:08.221Z,40.38
2023-03-12T10:06:23.007Z,39.97
2023-03-12T10:11:54.566Z,35.85
2023-03-12T10:17:15.208Z,37.13
2023-03-12T10:22:47.788Z,36.63
2023-03-12T10:27:50.082Z,33.10
2023-03-12T10:32:59.623Z,31.15
2023-03-12T10:38:03.885Z,31.00
2023-03-12T10:43:07.146Z,34.10
2023-03-12T10:48:17.854Z,34.67
2023-03-12T10:53:29.647Z,32.25
2023-03-12T10:58:35.090Z,29.23
2023-03-12T11:03:37.965Z,35.10
2023-03-12T11:08:40.024Z,31.05
2023-03-12T11:13:42.336Z,29.38
2023-03-12T11:19:01.482Z,35.78
2023-03-12T11:24:14.495Z,32.90
2023-03-12T11:29:48.580Z,26.70
2023-03-12T11:34:51.263Z,34.67
2023-03-12T11:40:22.262Z,32.83
2023-03-12T11:45:33.710Z,26.08
2023-03-12T11:50:45.112Z,31.23
2023-03-12T11:56:04.367Z,33.80
2023-03-12T12:01:28.266Z,30.15
2023-03-12T12:07:22.059Z,33.17
2023-03-12T12:12:59.395Z,39.65
2023-03-12T12:18:04.390Z,33.45
2023-03-12T12:23:28.297Z,34.83
2023-03-12T12:28:49.295Z,40.60
2023-03-12T12:34:16.371Z,30.75
2023-03-12T12:39:35.864Z,35.47
2023-03-12T12:44:44.075Z,29.50
2023-03-12T12:49:57.646Z,23.65
2023-03-12T12:55:19.534Z,25.05
2023-03-12T13:00:55.742Z,21.75
2023-03-12T13:06:03.867Z,27.45
2023-03-12T13:11:19.380Z,27.40
2023-03-12T13:16:46.186Z,28.55
2023-03-12T13:22:04.290Z,28.58
2023-03-12T13:27:16.683Z,26.20
2023-03-12T13:32:37.219Z,28.13
2023-03-12T13:37:51.432Z,20.58
2023-03-12T13:43:15.613Z,25.48
2023-03-12T13:48:20.713Z,32.70
2023-03-12T13:53:27.013Z,19.58
2023-03-12T13:58:30.260Z,27.52
2023-03-12T14:03:39.890Z,29.20
2023-03-12T14:08:54.468Z,30.45
2023-03-12T14:14:44.856Z,29.08
2023-03-12T14:20:13.766Z,30.48
2023-03-12T14:25:18.623Z,27.77
2023-03-12T14:30:28.597Z,28.93
2023-03-12T14:35:40.555Z,26.93
2023-03-12T14:40:52.925Z,26.75
2023-03-12T14:46:00.552Z,21.50
2023-03-12T14:51:05.089Z,27.80
2023-03-12T14:56:13.433Z,24.98
2023-03-12T15:01:39.388Z,24.38
2023-03-12T15:06:46.215Z,27.45
2023-03-12T15:12:22.656Z,24.00
2023-03-12T15:17:28.856Z,19.23
2023-03-12T15:22:31.058Z,28.73
2023-03-12T15:27:34.494Z,20.15
2023-03-12T15:32:36.828Z,20.97
2023-03-12T15:37:40.967Z,26.23
2023-03-12T15:42:46.078Z,18.33
2023-03-12T15:47:49.223Z,28.23
2023-03-12T15:53:01.898Z,25.70
2023-03-12T15:58:23.829Z,31.07
2023-03-12T16:03:25.981Z,27.57
2023-03-12T16:08:38.403Z,25.63
2023-03-12T16:13:44.361Z,27.10
2023-03-12T16:18:46.257Z,33.40
2023-03-12T16:23:48.329Z,26.60
2023-03-12T16:28:50.340Z,25.93
2023-03-12T16:33:52.348Z,21.53
2023-03-12T16:38:54.478Z,20.97
2023-03-12T16:43:56.873Z,30.03
2023-03-12T16:48:59.636Z,25.23
2023-03-12T16:54:11.172Z,26.40
2023-03-12T16:59:27.108Z,23.13
2023-03-12T17:04:29.330Z,30.93
2023-03-12T17:09:31.368Z,24.00
2023-03-12T17:14:33.506Z,27.33
2023-03-12T17:19:35.342Z,24.67
2023-03-12T17:24:37.215Z,35.83
2023-03-12T17:29:39.206Z,25.53
2023-03-12T17:34:41.281Z,28.63
2023-03-12T17:39:43.111Z,30.67
2023-03-12T17:44:44.996Z,28.33
2023-03-12T17:49:47.067Z,24.20
2023-03-12T17:54:49.045Z,27.63
2023-03-12T17:59:51.648Z,30.57
2023-03-12T18:04:53.717Z,35.27
2023-03-12T18:09:55.599Z,34.37
2023-03-12T18:14:57.584Z,27.90
2023-03-12T18:19:59.642Z,28.53
2023-03-12T18:25:01.966Z,34.40
2023-03-12T18:30:04.714Z,33.50
2023-03-12T18:35:07.912Z,25.33
2023-03-12T18:40:10.688Z,24.67
2023-03-12T18:45:13.092Z,33.23
2023-03-12T18:50:14.915Z,28.90
2023-03-12T18:55:16.830Z,18.57
2023-03-12T19:00:19.273Z,25.23
2023-03-12T19:05:21.126Z,26.03
2023-03-12T19:10:25.747Z,22.13
2023-03-12T19:15:28.071Z,23.10
2023-03-12T19:20:30.197Z,18.27
2023-03-12T19:25:32.723Z,19.53
2023-03-12T19:30:34.617Z,14.47
2023-03-12T19:35:40.677Z,19.50
2023-03-12T19:40:48.790Z,21.40
2023-03-12T19:45:51.151Z,17.43
2023-03-12T19:50:54.787Z,20.50
2023-03-12T19:55:56.791Z,15.37
2023-03-12T20:01:00.117Z,22.80
2023-03-12T20:06:02.185Z,19.80
2023-03-12T20:11:06.619Z,18.57
2023-03-12T20:16:08.846Z,25.63
2023-03-12T20:21:10.932Z,18.30
2023-03-12T20:26:14.664Z,17.93
2023-03-12T20:31:17.504Z,18.53
2023-03-12T20:36:19.498Z,16.40
2023-03-12T20:41:21.648Z,23.50
2023-03-12T20:46:24.181Z,15.93
2023-03-12T20:51:26.389Z,16.40
2023-03-12T20:56:28.444Z,14.00
2023-03-12T21:01:30.518Z,17.47
2023-03-12T21:06:32.419Z,17.67
2023-03-12T21:11:34.976Z,18.37
2023-03-12T21:16:37.242Z,13.23
2023-03-12T21:21:39.226Z,16.17
2023-03-12T21:26:41.372Z,13.60
2023-03-12T21:31:43.583Z,16.93
2023-03-12T21:36:46.494Z,12.90
2023-03-12T21:41:48.757Z,17.47
2023-03-12T21:46:51.885Z,16.77
2023-03-12T21:51:53.984Z,11.17
2023-03-12T21:56:56.238Z,18.87
2023-03-12T22:01:58.428Z,10.43
2023-03-12T22:07:00.458Z,17.73
2023-03-12T22:12:08.921Z,16.50
2023-03-12T22:17:10.875Z,18.57
2023-03-12T22:22:12.706Z,10.57
2023-03-12T22:27:14.552Z,16.03
2023-03-12T22:32:16.394Z,17.00
2023-03-12T22:37:18.853Z,22.33
2023-03-12T22:42:20.780Z,21.77
2023-03-12T22:47:23.341Z,18.53
2023-03-12T22:52:25.602Z,13.77
2023-03-12T22:57:27.567Z,22.03
2023-03-12T23:02:29.756Z,19.27
2023-03-12T23:07:31.718Z,19.70
2023-03-12T23:12:37.239Z,24.20
2023-03-12T23:17:45.128Z,14.53
2023-03-12T23:22:47.178Z,13.47
2023-03-12T23:27:49.003Z,16.57
2023-03-12T23:32:50.897Z,19.00
2023-03-12T23:37:54.180Z,11.53
2023-03-12T23:42:55.944Z,12.27
2023-03-12T23:47:58.008Z,7.87
2023-03-12T23:53:00.059Z,15.40
2023-03-12T23:58:02.047Z,14.80
