createdAt,value
2019-01-16T02:14:17.875Z,3.80
2019-01-16T08:31:49.011Z,0.80
2019-01-16T08:56:03.065Z,1.30
2019-01-16T08:59:00.081Z,1.30
2019-01-16T09:06:52.683Z,1.40
2019-01-16T09:09:41.839Z,1.40
2019-01-16T09:12:28.942Z,1.50
2019-01-16T09:18:20.413Z,1.50
2019-01-16T10:16:17.289Z,2.50
2019-01-16T10:22:11.087Z,2.80
2019-01-16T10:27:55.568Z,3.10
2019-01-16T11:26:03.253Z,5.10
2019-01-16T11:29:04.876Z,5.20
2019-01-16T11:31:52.862Z,5.20
2019-01-16T15:16:59.200Z,6.40
2019-01-16T15:54:27.899Z,5.80
2019-01-16T15:57:09.557Z,5.70
2019-01-16T16:00:06.259Z,4.50
2019-01-16T16:03:05.402Z,4.40
2019-01-16T16:07:51.797Z,4.30
2019-01-16T16:10:32.378Z,4.10
2019-01-16T16:13:13.081Z,3.80
2019-01-16T16:16:10.540Z,3.60
2019-01-16T16:20:53.893Z,3.50
2019-01-16T16:23:40.475Z,3.50
2019-01-16T16:26:33.074Z,3.30
2019-01-16T16:34:18.317Z,3.20
2019-01-16T16:46:06.022Z,3.10
2019-01-16T16:48:48.788Z,3.00
2019-01-16T16:51:35.116Z,2.90
2019-01-16T17:10:13.155Z,2.90
2019-01-16T17:13:06.636Z,2.50
2019-01-16T17:15:49.535Z,2.40
2019-01-16T17:18:30.805Z,2.40
2019-01-16T17:26:16.235Z,2.50
2019-01-16T17:41:13.441Z,2.70
2019-01-16T17:56:48.484Z,2.90
2019-01-16T17:59:37.136Z,3.10
2019-01-16T18:03:17.335Z,3.50
2019-01-16T18:06:10.257Z,3.70
2019-01-16T18:08:56.477Z,3.90
2019-01-16T18:11:40.150Z,4.00
2019-01-16T18:14:24.217Z,4.10
2019-01-16T18:17:05.505Z,4.20
2019-01-16T18:19:45.791Z,4.40
2019-01-16T18:22:25.871Z,4.40
2019-01-16T18:25:24.387Z,4.40
2019-01-16T20:51:58.443Z,3.90
2019-01-16T21:50:08.194Z,2.50
2019-01-16T21:53:46.205Z,2.30
2019-01-16T21:58:43.843Z,2.10
2019-01-16T22:01:25.731Z,1.80
2019-01-16T22:04:07.388Z,1.80
2019-01-16T22:06:49.670Z,1.90
2019-01-16T22:11:40.244Z,1.90
2019-01-16T22:14:23.310Z,1.90
2019-01-16T22:18:09.030Z,1.80
2019-01-16T22:20:54.754Z,1.80
2019-01-16T22:23:46.288Z,1.70
2019-01-16T22:26:27.532Z,1.70
2019-01-16T22:30:14.423Z,1.50
2019-01-16T22:33:26.535Z,1.40
2019-01-16T22:38:14.633Z,1.50
2019-01-16T22:40:58.039Z,1.50
2019-01-16T22:43:39.207Z,1.50
2019-01-16T22:46:17.952Z,1.40
2019-01-16T22:49:13.751Z,1.30
2019-01-16T22:51:56.123Z,1.30
2019-01-16T22:54:40.639Z,1.20
2019-01-16T22:57:32.525Z,1.10
2019-01-16T23:00:18.879Z,1.00
2019-01-16T23:03:08.731Z,1.00
2019-01-16T23:05:57.977Z,1.10
2019-01-16T23:08:42.029Z,1.00
2019-01-16T23:11:29.476Z,1.00
2019-01-16T23:14:21.544Z,0.90
2019-01-16T23:17:04.448Z,1.00
2019-01-16T23:19:45.154Z,0.90
2019-01-16T23:24:31.147Z,0.90
2019-01-16T23:27:22.283Z,1.00
2019-01-16T23:30:14.350Z,1.00
2019-01-16T23:35:05.066Z,0.90
2019-01-16T23:37:53.639Z,0.90
2019-01-16T23:40:40.294Z,0.90
2019-01-16T23:45:34.045Z,0.90
2019-01-16T23:48:20.765Z,0.80
2019-01-16T23:51:01.397Z,0.60
2019-01-16T23:53:45.183Z,0.60
2019-01-16T23:57:05.312Z,0.70
