createdAt,value
2022-11-05T01:55:29.443Z,3.05
2022-11-05T02:00:19.460Z,3.03
2022-11-05T02:05:10.868Z,1.95
2022-11-05T02:10:04.931Z,1.83
2022-11-05T02:14:58.641Z,2.75
2022-11-05T02:20:17.869Z,3.45
2022-11-05T02:25:36.026Z,3.08
2022-11-05T02:30:37.930Z,5.30
2022-11-05T02:35:47.677Z,3.13
2022-11-05T02:40:51.961Z,3.20
2022-11-05T02:45:52.104Z,3.70
2022-11-05T02:50:51.933Z,4.80
2022-11-05T02:55:45.471Z,4.57
2022-11-05T03:00:52.226Z,4.53
2022-11-05T03:05:52.959Z,7.55
2022-11-05T03:10:48.896Z,4.13
2022-11-05T03:15:53.542Z,4.35
2022-11-05T03:20:51.338Z,3.83
2022-11-05T03:25:47.322Z,4.40
2022-11-05T03:30:39.427Z,3.65
2022-11-05T03:35:38.317Z,4.20
2022-11-05T03:40:29.016Z,3.97
2022-11-05T03:45:23.497Z,4.97
2022-11-05T03:50:21.391Z,4.22
2022-11-05T03:55:13.987Z,5.13
2022-11-05T04:00:04.351Z,7.63
2022-11-05T04:05:01.609Z,4.13
2022-11-05T04:10:03.776Z,5.25
2022-11-05T04:14:56.397Z,6.18
2022-11-05T04:19:59.948Z,5.97
2022-11-05T04:24:49.628Z,5.43
2022-11-05T04:29:51.902Z,2.92
2022-11-05T04:34:44.167Z,2.38
2022-11-05T04:39:34.032Z,3.90
2022-11-05T04:44:23.828Z,3.10
2022-11-05T04:49:13.453Z,3.47
2022-11-05T04:54:05.910Z,2.75
2022-11-05T04:58:55.637Z,6.88
2022-11-05T05:03:45.809Z,2.97
2022-11-05T05:08:35.506Z,2.90
2022-11-05T05:13:27.986Z,3.47
2022-11-05T05:18:17.947Z,4.10
2022-11-05T05:23:08.429Z,2.90
2022-11-05T05:28:00.186Z,5.07
2022-11-05T05:32:52.509Z,7.38
2022-11-05T05:37:42.441Z,8.52
2022-11-05T05:42:32.640Z,10.00
2022-11-05T05:47:22.270Z,9.50
2022-11-05T05:52:14.530Z,10.73
2022-11-05T05:57:04.155Z,12.77
2022-11-05T06:01:54.037Z,11.30
2022-11-05T06:06:46.924Z,12.65
2022-11-05T06:11:39.143Z,10.97
2022-11-05T06:16:28.879Z,11.73
2022-11-05T06:21:20.854Z,13.40
2022-11-05T06:26:12.773Z,13.13
2022-11-05T06:31:20.779Z,13.97
2022-11-05T06:36:16.181Z,17.20
2022-11-05T06:41:10.279Z,14.53
2022-11-05T06:46:00.858Z,15.95
2022-11-05T06:50:56.371Z,15.30
2022-11-05T06:55:48.100Z,14.67
2022-11-05T07:00:38.557Z,12.80
2022-11-05T07:05:28.749Z,14.25
2022-11-05T07:10:21.908Z,15.02
2022-11-05T07:15:13.906Z,15.18
2022-11-05T07:20:04.192Z,16.10
2022-11-05T07:24:53.940Z,15.77
2022-11-05T07:29:46.690Z,14.38
2022-11-05T07:34:38.807Z,15.10
2022-11-05T07:39:28.700Z,12.60
2022-11-05T07:44:18.377Z,13.05
2022-11-05T07:49:10.803Z,11.23
2022-11-05T07:54:02.664Z,13.60
2022-11-05T07:58:52.355Z,11.70
2022-11-05T08:03:42.040Z,11.15
2022-11-05T08:08:34.717Z,11.52
2022-11-05T08:13:24.296Z,13.00
2022-11-05T08:18:15.937Z,8.97
2022-11-05T08:23:05.754Z,10.93
2022-11-05T08:28:02.493Z,9.77
2022-11-05T08:32:52.220Z,9.82
2022-11-05T08:37:41.932Z,7.30
2022-11-05T08:42:31.752Z,7.10
2022-11-05T08:47:24.059Z,12.38
2022-11-05T08:52:13.842Z,7.72
2022-11-05T08:57:03.469Z,7.05
2022-11-05T09:01:53.286Z,7.20
2022-11-05T09:06:45.791Z,7.20
2022-11-05T09:12:05.358Z,8.90
2022-11-05T09:16:45.709Z,7.57
2022-11-05T09:21:35.428Z,7.03
2022-11-05T09:26:27.957Z,7.37
2022-11-05T09:31:17.586Z,5.82
2022-11-05T09:36:08.245Z,6.32
2022-11-05T09:41:02.578Z,7.95
2022-11-05T09:45:59.133Z,6.63
2022-11-05T09:50:49.659Z,5.95
2022-11-05T09:55:42.327Z,5.60
2022-11-05T10:00:32.779Z,5.38
2022-11-05T10:05:27.351Z,6.10
2022-11-05T10:10:30.250Z,5.32
2022-11-05T10:15:24.422Z,6.63
2022-11-05T10:20:23.573Z,4.93
2022-11-05T10:25:23.633Z,5.05
2022-11-05T10:30:17.442Z,5.63
2022-11-05T10:35:09.272Z,6.67
2022-11-05T10:39:59.446Z,6.07
2022-11-05T10:44:59.659Z,4.03
2022-11-05T10:49:59.429Z,5.37
2022-11-05T10:54:50.206Z,4.20
2022-11-05T10:59:40.031Z,5.43
2022-11-05T11:04:37.904Z,4.53
2022-11-05T11:09:30.483Z,4.63
2022-11-05T11:14:23.935Z,5.40
2022-11-05T11:19:28.207Z,4.40
2022-11-05T11:24:29.662Z,5.83
2022-11-05T11:29:28.433Z,8.15
2022-11-05T11:34:25.882Z,4.75
2022-11-05T11:39:20.076Z,7.38
2022-11-05T11:44:19.078Z,5.72
2022-11-05T11:49:09.548Z,3.60
2022-11-05T11:54:01.107Z,3.88
2022-11-05T11:58:55.047Z,4.57
2022-11-05T12:03:57.065Z,3.65
2022-11-05T12:09:06.381Z,2.50
2022-11-05T12:14:06.843Z,5.27
2022-11-05T12:19:08.946Z,3.10
2022-11-05T12:24:23.961Z,3.75
2022-11-05T12:29:35.513Z,4.65
2022-11-05T12:34:46.298Z,3.30
2022-11-05T12:40:00.559Z,4.35
2022-11-05T12:44:58.551Z,2.60
2022-11-05T12:50:14.220Z,3.15
2022-11-05T12:55:10.088Z,3.97
2022-11-05T13:00:10.647Z,4.30
2022-11-05T13:05:08.489Z,5.78
2022-11-05T13:10:04.190Z,3.03
2022-11-05T13:14:59.874Z,3.38
2022-11-05T13:19:55.273Z,3.28
2022-11-05T13:24:52.253Z,2.70
2022-11-05T13:29:46.816Z,3.05
2022-11-05T13:34:37.888Z,3.80
2022-11-05T13:39:33.371Z,3.05
2022-11-05T13:44:52.547Z,3.60
2022-11-05T13:50:06.842Z,4.07
2022-11-05T13:55:29.616Z,3.40
2022-11-05T14:00:23.975Z,3.47
2022-11-05T14:05:30.442Z,4.50
2022-11-05T14:10:28.658Z,3.88
2022-11-05T14:15:24.586Z,3.63
2022-11-05T14:20:58.255Z,4.43
2022-11-05T14:25:58.489Z,4.03
2022-11-05T14:30:51.291Z,3.33
2022-11-05T14:35:41.725Z,4.70
2022-11-05T14:40:40.403Z,3.67
2022-11-05T14:45:33.169Z,6.57
2022-11-05T14:50:40.535Z,3.97
2022-11-05T14:55:35.781Z,3.72
2022-11-05T15:00:45.316Z,5.53
2022-11-05T15:05:54.553Z,2.63
2022-11-05T15:10:46.732Z,3.30
2022-11-05T15:15:46.375Z,3.97
2022-11-05T15:20:41.514Z,4.70
2022-11-05T15:25:52.936Z,6.93
2022-11-05T15:30:58.911Z,6.35
2022-11-05T15:35:48.579Z,3.77
2022-11-05T15:40:42.271Z,7.00
2022-11-05T15:45:32.352Z,4.87
2022-11-05T15:50:23.966Z,5.95
2022-11-05T15:55:23.803Z,4.37
2022-11-05T16:00:23.378Z,6.17
2022-11-05T16:05:17.783Z,5.78
2022-11-05T16:10:12.726Z,5.25
2022-11-05T16:15:26.002Z,6.40
2022-11-05T16:20:32.314Z,5.95
2022-11-05T16:25:33.001Z,6.93
2022-11-05T16:30:23.221Z,6.85
2022-11-05T16:35:22.437Z,6.00
2022-11-05T16:40:32.157Z,7.53
2022-11-05T16:45:24.716Z,8.43
2022-11-05T16:50:19.116Z,7.35
2022-11-05T16:55:19.355Z,6.53
2022-11-05T17:00:16.252Z,9.43
2022-11-05T17:05:06.022Z,7.32
2022-11-05T17:09:56.026Z,7.73
2022-11-05T17:14:45.864Z,8.97
2022-11-05T17:19:42.348Z,6.87
2022-11-05T17:24:32.128Z,10.13
2022-11-05T17:29:21.814Z,7.27
2022-11-05T17:34:12.456Z,7.68
2022-11-05T17:39:04.915Z,6.80
2022-11-05T17:43:57.654Z,6.93
2022-11-05T17:48:47.404Z,7.13
2022-11-05T17:53:38.962Z,9.23
2022-11-05T17:58:31.499Z,6.13
2022-11-05T18:03:24.129Z,6.13
2022-11-05T18:08:14.083Z,6.95
2022-11-05T18:13:06.548Z,6.05
2022-11-05T18:18:00.155Z,9.13
2022-11-05T18:22:52.852Z,6.53
2022-11-05T18:27:44.307Z,4.83
2022-11-05T18:32:34.028Z,5.05
2022-11-05T18:37:26.399Z,6.22
2022-11-05T18:42:18.344Z,6.70
2022-11-05T18:47:08.565Z,7.20
2022-11-05T18:51:58.686Z,5.90
2022-11-05T18:56:53.262Z,5.15
2022-11-05T19:01:43.466Z,6.35
2022-11-05T19:06:33.364Z,6.03
2022-11-05T19:11:27.570Z,5.25
2022-11-05T19:16:23.513Z,6.55
2022-11-05T19:21:20.184Z,6.40
2022-11-05T19:26:11.197Z,6.53
2022-11-05T19:31:01.824Z,5.37
2022-11-05T19:36:24.840Z,5.40
2022-11-05T19:41:19.549Z,6.13
2022-11-05T19:46:19.560Z,6.27
2022-11-05T19:51:28.090Z,7.17
2022-11-05T19:56:25.918Z,6.57
2022-11-05T20:01:19.712Z,5.40
2022-11-05T20:06:12.383Z,7.40
2022-11-05T20:11:07.788Z,5.88
2022-11-05T20:16:06.138Z,6.47
2022-11-05T20:21:04.129Z,6.80
2022-11-05T20:25:56.510Z,6.20
2022-11-05T20:30:51.341Z,7.37
2022-11-05T20:35:45.121Z,6.85
2022-11-05T20:40:34.846Z,5.75
2022-11-05T20:45:24.514Z,5.38
2022-11-05T20:50:14.391Z,6.18
2022-11-05T20:55:09.147Z,6.90
2022-11-05T20:59:58.739Z,4.43
2022-11-05T21:04:48.405Z,5.68
2022-11-05T21:09:38.256Z,5.90
2022-11-05T21:14:30.447Z,6.78
2022-11-05T21:19:26.169Z,5.97
2022-11-05T21:24:15.784Z,5.93
2022-11-05T21:29:05.730Z,5.93
2022-11-05T21:33:57.995Z,5.47
2022-11-05T21:38:47.902Z,5.87
2022-11-05T21:43:38.334Z,5.97
2022-11-05T21:48:28.100Z,6.63
2022-11-05T21:53:33.425Z,6.45
2022-11-05T21:58:35.681Z,6.90
2022-11-05T22:03:25.605Z,4.72
2022-11-05T22:08:15.465Z,5.63
2022-11-05T22:13:08.155Z,5.45
2022-11-05T22:17:57.808Z,6.70
2022-11-05T22:22:47.959Z,6.07
2022-11-05T22:27:37.579Z,7.00
2022-11-05T22:32:30.522Z,4.47
2022-11-05T22:37:20.138Z,4.90
2022-11-05T22:42:10.123Z,6.57
2022-11-05T22:46:59.822Z,4.57
2022-11-05T22:51:52.280Z,6.43
2022-11-05T22:56:43.761Z,6.18
2022-11-05T23:01:33.567Z,5.88
2022-11-05T23:06:37.721Z,6.35
2022-11-05T23:11:39.892Z,5.90
2022-11-05T23:16:41.983Z,6.50
2022-11-05T23:21:44.141Z,6.75
2022-11-05T23:26:51.235Z,6.32
2022-11-05T23:31:53.350Z,7.33
2022-11-05T23:36:55.410Z,7.15
2022-11-05T23:42:00.352Z,7.32
2022-11-05T23:47:02.442Z,7.80
2022-11-05T23:51:52.732Z,5.75
2022-11-05T23:56:42.329Z,7.63
