createdAt,value
2019-02-09T00:01:39.589Z,8.79
2019-02-09T00:04:30.022Z,8.72
2019-02-09T00:07:20.423Z,8.80
2019-02-09T00:10:11.039Z,8.66
2019-02-09T00:13:01.715Z,8.64
2019-02-09T00:15:52.167Z,8.59
2019-02-09T00:18:42.647Z,8.56
2019-02-09T00:21:33.029Z,8.56
2019-02-09T00:24:23.507Z,8.54
2019-02-09T00:27:14.031Z,8.49
2019-02-09T00:30:04.446Z,8.50
2019-02-09T00:32:54.860Z,8.52
2019-02-09T00:35:47.908Z,8.49
2019-02-09T00:38:38.336Z,8.58
2019-02-09T00:41:29.024Z,8.58
2019-02-09T00:44:19.291Z,8.62
2019-02-09T00:47:09.708Z,8.63
2019-02-09T00:50:00.328Z,8.65
2019-02-09T00:52:50.588Z,8.70
2019-02-09T00:55:41.035Z,8.69
2019-02-09T00:58:31.637Z,8.57
2019-02-09T01:01:25.024Z,8.56
2019-02-09T01:04:15.369Z,8.62
2019-02-09T01:07:05.783Z,8.66
2019-02-09T01:09:56.230Z,8.67
2019-02-09T01:12:46.439Z,8.79
2019-02-09T01:15:37.012Z,8.82
2019-02-09T01:18:28.474Z,8.79
2019-02-09T01:21:18.895Z,8.80
2019-02-09T01:24:09.189Z,8.83
2019-02-09T01:26:59.883Z,8.90
2019-02-09T01:29:50.144Z,8.92
2019-02-09T01:32:40.694Z,8.96
2019-02-09T01:35:31.267Z,8.91
2019-02-09T01:38:22.022Z,8.91
2019-02-09T01:41:12.543Z,8.95
2019-02-09T01:44:03.087Z,8.93
2019-02-09T01:46:53.446Z,8.74
2019-02-09T01:49:43.999Z,8.75
2019-02-09T01:52:34.200Z,8.82
2019-02-09T01:55:25.593Z,8.84
2019-02-09T01:58:16.188Z,8.81
2019-02-09T02:01:06.615Z,8.84
2019-02-09T02:03:56.984Z,8.57
2019-02-09T02:06:47.479Z,8.40
2019-02-09T02:09:37.838Z,8.44
2019-02-09T02:12:27.991Z,8.43
2019-02-09T02:15:18.802Z,8.33
2019-02-09T02:18:09.551Z,8.35
2019-02-09T02:20:59.733Z,8.24
2019-02-09T02:23:50.751Z,8.23
2019-02-09T02:26:41.205Z,8.23
2019-02-09T02:29:32.091Z,8.23
2019-02-09T02:32:22.494Z,8.21
2019-02-09T02:35:13.151Z,8.17
2019-02-09T02:38:03.588Z,8.16
2019-02-09T02:40:54.458Z,8.16
2019-02-09T02:43:44.860Z,8.16
2019-02-09T02:46:35.375Z,8.19
2019-02-09T02:49:25.588Z,8.21
2019-02-09T02:52:16.074Z,8.25
2019-02-09T02:55:06.534Z,8.35
2019-02-09T02:57:56.817Z,8.38
2019-02-09T03:00:47.317Z,8.36
2019-02-09T03:03:37.752Z,8.43
2019-02-09T03:06:28.081Z,8.50
2019-02-09T03:09:21.368Z,8.54
2019-02-09T03:12:11.667Z,8.59
2019-02-09T03:15:02.142Z,8.62
2019-02-09T03:17:52.331Z,8.61
2019-02-09T03:20:43.069Z,8.57
2019-02-09T03:23:33.512Z,8.61
2019-02-09T03:26:23.968Z,8.68
2019-02-09T03:29:14.229Z,8.71
2019-02-09T03:32:04.694Z,8.69
2019-02-09T03:34:56.208Z,8.70
2019-02-09T03:37:48.992Z,8.46
2019-02-09T03:40:39.488Z,8.37
2019-02-09T03:43:30.092Z,8.59
2019-02-09T03:46:20.472Z,8.64
2019-02-09T03:49:11.144Z,8.70
2019-02-09T03:52:01.647Z,8.62
2019-02-09T03:54:52.167Z,8.55
2019-02-09T03:57:42.547Z,8.48
2019-02-09T04:00:33.370Z,8.56
2019-02-09T04:03:23.770Z,8.42
2019-02-09T04:06:14.283Z,8.33
2019-02-09T04:09:05.648Z,8.45
2019-02-09T04:11:56.481Z,8.44
2019-02-09T04:14:46.947Z,8.30
2019-02-09T04:17:37.159Z,8.30
2019-02-09T04:20:27.671Z,8.23
2019-02-09T04:23:18.189Z,8.21
2019-02-09T04:26:08.661Z,8.18
2019-02-09T04:28:58.891Z,8.17
2019-02-09T04:31:49.235Z,8.16
2019-02-09T04:34:39.548Z,8.15
2019-02-09T04:37:30.020Z,8.15
2019-02-09T04:40:25.230Z,8.13
2019-02-09T04:43:15.441Z,8.11
2019-02-09T04:46:06.148Z,8.13
2019-02-09T04:48:56.406Z,8.08
2019-02-09T04:51:47.813Z,8.05
2019-02-09T04:54:38.218Z,8.10
2019-02-09T04:57:28.755Z,8.01
2019-02-09T05:00:21.275Z,8.00
2019-02-09T05:03:11.873Z,8.03
2019-02-09T05:06:02.304Z,7.98
2019-02-09T05:08:52.857Z,7.96
2019-02-09T05:11:44.374Z,8.10
2019-02-09T05:14:34.884Z,8.10
2019-02-09T05:17:25.246Z,8.14
2019-02-09T05:20:17.281Z,8.20
2019-02-09T05:23:07.432Z,8.20
2019-02-09T05:25:57.974Z,8.11
2019-02-09T05:28:48.332Z,8.21
2019-02-09T05:31:38.987Z,8.19
2019-02-09T05:34:29.396Z,8.17
2019-02-09T05:37:19.664Z,8.18
2019-02-09T05:40:11.285Z,8.21
2019-02-09T05:43:01.593Z,8.22
2019-02-09T05:45:52.114Z,8.31
2019-02-09T05:48:43.089Z,8.33
2019-02-09T05:51:33.544Z,8.33
2019-02-09T05:54:23.724Z,8.38
2019-02-09T05:57:14.213Z,8.37
2019-02-09T06:00:04.884Z,8.34
2019-02-09T06:02:55.137Z,8.50
2019-02-09T06:05:45.640Z,8.58
2019-02-09T06:08:36.087Z,8.66
2019-02-09T06:11:26.516Z,8.68
2019-02-09T06:14:16.647Z,8.78
2019-02-09T06:17:07.543Z,8.83
2019-02-09T06:19:58.190Z,8.97
2019-02-09T06:22:49.159Z,9.15
2019-02-09T06:25:39.703Z,9.28
2019-02-09T06:28:30.180Z,9.47
2019-02-09T06:31:20.356Z,9.62
2019-02-09T06:34:11.006Z,9.79
2019-02-09T06:37:01.433Z,9.96
2019-02-09T06:39:51.582Z,10.34
2019-02-09T06:42:42.011Z,10.98
2019-02-09T06:45:32.716Z,10.97
2019-02-09T06:48:28.428Z,10.76
2019-02-09T06:51:18.964Z,11.11
2019-02-09T06:54:09.417Z,11.34
2019-02-09T06:57:00.334Z,10.72
2019-02-09T06:59:50.784Z,10.55
2019-02-09T07:02:41.324Z,10.14
2019-02-09T07:05:31.910Z,10.17
2019-02-09T07:08:22.309Z,10.14
2019-02-09T07:11:12.870Z,10.50
2019-02-09T07:14:04.464Z,10.91
2019-02-09T07:16:54.617Z,11.17
2019-02-09T07:19:45.639Z,11.22
2019-02-09T07:22:36.056Z,10.71
2019-02-09T07:25:26.606Z,10.84
2019-02-09T07:28:16.812Z,11.30
2019-02-09T07:31:08.266Z,12.75
2019-02-09T07:33:58.596Z,13.51
2019-02-09T07:36:48.943Z,14.39
2019-02-09T07:39:39.586Z,15.46
2019-02-09T07:42:30.325Z,16.01
2019-02-09T07:45:22.658Z,17.36
2019-02-09T07:48:15.721Z,17.91
2019-02-09T07:51:06.343Z,17.23
2019-02-09T07:53:56.909Z,15.15
2019-02-09T07:56:47.447Z,14.61
2019-02-09T07:59:37.699Z,15.08
2019-02-09T08:02:28.078Z,14.90
2019-02-09T08:05:18.386Z,13.96
2019-02-09T08:08:08.889Z,13.19
2019-02-09T08:10:59.353Z,12.85
2019-02-09T08:13:49.808Z,12.69
2019-02-09T08:16:40.072Z,12.04
2019-02-09T08:19:30.638Z,12.09
2019-02-09T08:22:21.312Z,11.96
2019-02-09T08:25:14.063Z,12.25
2019-02-09T08:28:04.655Z,12.72
2019-02-09T08:30:56.343Z,12.30
2019-02-09T08:33:47.005Z,11.76
2019-02-09T08:36:37.459Z,11.65
2019-02-09T08:39:27.729Z,11.54
2019-02-09T08:42:17.838Z,11.27
2019-02-09T08:45:11.844Z,11.31
2019-02-09T08:48:02.218Z,10.93
2019-02-09T08:50:59.491Z,10.93
2019-02-09T08:53:49.817Z,10.88
2019-02-09T08:56:40.408Z,10.86
2019-02-09T08:59:30.827Z,10.88
2019-02-09T09:02:21.279Z,11.36
2019-02-09T09:05:12.117Z,11.70
2019-02-09T09:08:02.727Z,11.67
2019-02-09T09:10:53.190Z,11.74
2019-02-09T09:13:43.784Z,11.91
2019-02-09T09:16:34.176Z,12.15
2019-02-09T09:19:24.763Z,12.17
2019-02-09T09:22:15.471Z,11.53
2019-02-09T09:25:07.140Z,11.45
2019-02-09T09:27:57.654Z,11.21
2019-02-09T09:30:47.849Z,11.47
2019-02-09T09:33:38.207Z,11.51
2019-02-09T09:36:28.672Z,11.46
2019-02-09T09:39:19.181Z,11.32
2019-02-09T09:42:09.876Z,11.72
2019-02-09T09:45:00.257Z,11.94
2019-02-09T09:47:50.995Z,12.09
2019-02-09T09:50:41.554Z,11.56
2019-02-09T09:53:31.952Z,11.29
2019-02-09T09:56:22.243Z,11.28
2019-02-09T09:59:13.204Z,11.58
2019-02-09T10:02:03.745Z,11.41
2019-02-09T10:04:53.941Z,11.48
2019-02-09T10:07:44.396Z,11.53
2019-02-09T10:10:35.005Z,11.43
2019-02-09T10:13:25.493Z,11.06
2019-02-09T10:16:16.319Z,11.07
2019-02-09T10:19:06.671Z,10.70
2019-02-09T10:21:56.952Z,10.72
2019-02-09T10:24:47.402Z,10.66
2019-02-09T10:27:37.676Z,10.84
2019-02-09T10:30:31.895Z,10.61
2019-02-09T10:33:22.488Z,10.55
2019-02-09T10:36:13.007Z,10.56
2019-02-09T10:39:04.245Z,10.45
2019-02-09T10:41:54.745Z,10.37
2019-02-09T10:44:45.627Z,10.47
2019-02-09T10:47:36.290Z,10.47
2019-02-09T10:50:28.912Z,10.51
2019-02-09T10:53:19.135Z,10.68
2019-02-09T10:56:09.692Z,10.62
2019-02-09T10:58:59.877Z,10.58
2019-02-09T11:01:50.513Z,10.56
2019-02-09T11:04:40.910Z,10.71
2019-02-09T11:07:31.505Z,10.74
2019-02-09T11:10:22.029Z,10.71
2019-02-09T11:13:12.615Z,10.77
2019-02-09T11:16:03.194Z,10.85
2019-02-09T11:18:53.816Z,10.88
2019-02-09T11:21:44.295Z,10.86
2019-02-09T11:24:34.940Z,11.01
2019-02-09T11:27:26.276Z,11.05
2019-02-09T11:30:20.010Z,11.13
2019-02-09T11:33:10.244Z,11.27
2019-02-09T11:36:00.870Z,11.43
2019-02-09T11:38:51.299Z,11.51
2019-02-09T11:41:41.493Z,11.58
2019-02-09T11:44:31.879Z,11.70
2019-02-09T11:47:22.717Z,11.75
2019-02-09T11:50:13.381Z,11.96
2019-02-09T11:53:03.888Z,12.09
2019-02-09T11:55:54.100Z,11.93
2019-02-09T11:58:44.508Z,11.91
2019-02-09T12:01:36.130Z,11.81
2019-02-09T12:04:27.139Z,11.89
2019-02-09T12:07:17.481Z,11.71
2019-02-09T12:10:08.790Z,11.49
2019-02-09T12:12:59.185Z,11.55
2019-02-09T12:15:49.939Z,11.53
2019-02-09T12:18:40.475Z,11.62
2019-02-09T12:21:30.774Z,11.47
2019-02-09T12:24:20.978Z,11.52
2019-02-09T12:27:11.555Z,11.44
2019-02-09T12:30:02.139Z,11.35
2019-02-09T12:32:54.009Z,11.13
2019-02-09T12:35:44.613Z,11.07
2019-02-09T12:38:35.305Z,10.98
2019-02-09T12:41:28.513Z,10.92
2019-02-09T12:44:19.038Z,10.86
2019-02-09T12:47:09.533Z,10.84
2019-02-09T12:49:59.996Z,10.92
2019-02-09T12:52:50.349Z,10.79
2019-02-09T12:55:41.836Z,10.60
2019-02-09T12:58:32.500Z,10.81
2019-02-09T13:01:23.007Z,10.90
2019-02-09T13:04:13.465Z,11.00
2019-02-09T13:07:04.177Z,11.00
2019-02-09T13:09:54.539Z,11.16
2019-02-09T13:12:45.031Z,11.04
2019-02-09T13:15:35.414Z,10.98
2019-02-09T13:18:26.167Z,11.11
2019-02-09T13:21:19.903Z,11.09
2019-02-09T13:24:10.601Z,11.05
2019-02-09T13:27:01.220Z,10.92
2019-02-09T13:29:51.881Z,10.99
2019-02-09T13:32:42.112Z,10.85
2019-02-09T13:35:32.524Z,10.75
2019-02-09T13:38:22.939Z,10.50
2019-02-09T13:41:13.300Z,10.54
2019-02-09T13:44:03.762Z,10.73
2019-02-09T13:46:54.419Z,10.75
2019-02-09T13:49:44.907Z,10.81
2019-02-09T13:52:35.177Z,10.73
2019-02-09T13:55:25.776Z,10.68
2019-02-09T13:58:16.513Z,10.74
2019-02-09T14:01:07.146Z,10.53
2019-02-09T14:03:57.346Z,10.63
2019-02-09T14:06:49.758Z,10.65
2019-02-09T14:09:40.441Z,10.87
2019-02-09T14:12:30.891Z,10.91
2019-02-09T14:15:23.234Z,11.00
2019-02-09T14:18:13.504Z,11.08
2019-02-09T14:21:03.676Z,11.28
2019-02-09T14:23:54.192Z,11.23
2019-02-09T14:26:44.666Z,11.42
2019-02-09T14:29:35.169Z,11.60
2019-02-09T14:32:25.832Z,11.29
2019-02-09T14:35:16.405Z,11.44
2019-02-09T14:38:07.253Z,11.14
2019-02-09T14:40:57.688Z,11.14
2019-02-09T14:43:48.142Z,11.05
2019-02-09T14:46:39.932Z,11.02
2019-02-09T14:49:30.301Z,10.87
2019-02-09T14:52:20.620Z,11.02
2019-02-09T14:55:13.439Z,11.23
2019-02-09T14:58:03.635Z,11.24
2019-02-09T15:00:54.637Z,11.31
2019-02-09T15:03:44.837Z,11.31
2019-02-09T15:06:35.117Z,11.31
2019-02-09T15:09:25.585Z,11.08
2019-02-09T15:12:15.975Z,11.08
2019-02-09T15:15:10.151Z,10.94
2019-02-09T15:18:01.060Z,10.85
2019-02-09T15:20:54.833Z,10.83
2019-02-09T15:23:45.378Z,10.72
2019-02-09T15:26:35.768Z,10.69
2019-02-09T15:29:26.169Z,10.68
2019-02-09T15:32:16.852Z,10.56
2019-02-09T15:35:09.156Z,10.56
2019-02-09T15:37:59.857Z,10.42
2019-02-09T15:40:50.396Z,10.35
2019-02-09T15:43:40.858Z,10.39
2019-02-09T15:46:31.353Z,10.22
2019-02-09T15:49:21.814Z,10.04
2019-02-09T15:52:12.059Z,10.01
2019-02-09T15:55:02.572Z,9.84
2019-02-09T15:57:52.759Z,9.80
2019-02-09T16:00:43.147Z,9.81
2019-02-09T16:03:33.599Z,9.71
2019-02-09T16:06:24.159Z,9.62
2019-02-09T16:09:14.591Z,9.65
2019-02-09T16:12:05.033Z,9.47
2019-02-09T16:14:55.801Z,9.37
2019-02-09T16:17:45.832Z,9.24
2019-02-09T16:20:36.327Z,9.18
2019-02-09T16:23:26.885Z,9.13
2019-02-09T16:26:17.516Z,9.07
2019-02-09T16:29:07.905Z,9.02
2019-02-09T16:31:58.802Z,8.90
2019-02-09T16:34:49.324Z,8.88
2019-02-09T16:37:40.292Z,8.90
2019-02-09T16:40:30.790Z,8.82
2019-02-09T16:43:21.602Z,8.79
2019-02-09T16:46:12.096Z,8.69
2019-02-09T16:49:02.769Z,8.68
2019-02-09T16:51:53.047Z,8.60
2019-02-09T16:54:43.276Z,8.52
2019-02-09T16:57:33.381Z,8.55
2019-02-09T17:00:29.430Z,8.58
2019-02-09T17:03:19.860Z,8.54
2019-02-09T17:06:13.179Z,8.54
2019-02-09T17:09:04.040Z,8.57
2019-02-09T17:11:55.370Z,8.46
2019-02-09T17:14:45.747Z,8.48
2019-02-09T17:17:36.023Z,8.48
2019-02-09T17:20:26.466Z,8.50
2019-02-09T17:23:16.931Z,8.47
2019-02-09T17:26:07.398Z,8.50
2019-02-09T17:28:58.235Z,8.48
2019-02-09T17:31:48.834Z,8.44
2019-02-09T17:34:41.199Z,8.40
2019-02-09T17:37:31.572Z,8.38
2019-02-09T17:40:27.430Z,8.31
2019-02-09T17:43:18.073Z,8.30
2019-02-09T17:46:11.923Z,8.32
2019-02-09T17:49:02.140Z,8.36
2019-02-09T17:51:52.756Z,8.31
2019-02-09T17:54:43.092Z,8.17
2019-02-09T17:57:33.445Z,8.23
2019-02-09T18:00:49.004Z,8.23
2019-02-09T18:03:39.363Z,8.25
2019-02-09T18:06:29.577Z,8.25
2019-02-09T18:09:20.236Z,8.22
2019-02-09T18:12:10.882Z,8.30
2019-02-09T18:15:01.305Z,8.33
2019-02-09T18:17:52.004Z,8.32
2019-02-09T18:20:42.693Z,8.35
2019-02-09T18:23:32.998Z,8.31
2019-02-09T18:26:23.205Z,8.26
2019-02-09T18:29:13.733Z,8.29
2019-02-09T18:32:04.687Z,8.33
2019-02-09T18:34:56.265Z,8.32
2019-02-09T18:37:46.952Z,8.33
2019-02-09T18:40:37.357Z,8.29
2019-02-09T18:43:28.321Z,8.28
2019-02-09T18:46:18.825Z,8.31
2019-02-09T18:49:09.395Z,8.21
2019-02-09T18:51:59.863Z,8.20
2019-02-09T18:54:50.603Z,8.27
2019-02-09T18:57:41.073Z,8.36
2019-02-09T19:00:32.578Z,8.33
2019-02-09T19:03:22.820Z,8.36
2019-02-09T19:06:13.416Z,8.28
2019-02-09T19:09:04.883Z,8.27
2019-02-09T19:11:56.692Z,8.23
2019-02-09T19:14:47.016Z,8.20
2019-02-09T19:17:37.373Z,8.20
2019-02-09T19:20:30.443Z,8.11
2019-02-09T19:23:20.796Z,8.23
2019-02-09T19:26:11.260Z,8.18
2019-02-09T19:29:01.982Z,8.25
2019-02-09T19:31:52.453Z,8.20
2019-02-09T19:34:42.958Z,8.10
2019-02-09T19:37:33.501Z,8.14
2019-02-09T19:40:23.972Z,8.12
2019-02-09T19:43:14.361Z,8.19
2019-02-09T19:46:04.693Z,8.25
2019-02-09T19:48:55.128Z,8.25
2019-02-09T19:51:45.971Z,8.20
2019-02-09T19:54:36.169Z,8.20
2019-02-09T19:57:26.795Z,8.23
2019-02-09T20:00:20.299Z,8.21
2019-02-09T20:03:10.808Z,8.23
2019-02-09T20:06:00.907Z,8.18
2019-02-09T20:08:51.530Z,8.18
2019-02-09T20:11:42.162Z,8.20
2019-02-09T20:14:32.643Z,8.20
2019-02-09T20:17:22.853Z,8.14
2019-02-09T20:20:14.032Z,8.19
2019-02-09T20:23:04.417Z,8.22
2019-02-09T20:25:54.907Z,8.16
2019-02-09T20:28:45.015Z,8.16
2019-02-09T20:31:35.617Z,8.19
2019-02-09T20:34:25.998Z,8.20
2019-02-09T20:37:16.188Z,8.19
2019-02-09T20:40:08.700Z,8.17
2019-02-09T20:43:02.214Z,8.18
2019-02-09T20:45:51.697Z,8.24
2019-02-09T20:48:42.165Z,8.21
2019-02-09T20:51:32.589Z,8.25
2019-02-09T20:54:23.097Z,8.24
2019-02-09T20:57:13.298Z,8.26
2019-02-09T21:00:09.961Z,8.31
2019-02-09T21:03:00.271Z,8.31
2019-02-09T21:05:51.020Z,8.35
2019-02-09T21:08:41.674Z,8.43
2019-02-09T21:11:31.917Z,8.51
2019-02-09T21:14:22.340Z,8.48
2019-02-09T21:17:12.948Z,8.50
2019-02-09T21:20:03.667Z,8.42
2019-02-09T21:22:54.203Z,8.46
2019-02-09T21:25:45.452Z,8.46
2019-02-09T21:28:37.024Z,8.48
2019-02-09T21:31:27.409Z,8.38
2019-02-09T21:34:17.725Z,8.46
2019-02-09T21:37:07.987Z,8.43
2019-02-09T21:39:58.342Z,8.45
2019-02-09T21:42:48.955Z,8.46
2019-02-09T21:45:44.792Z,8.47
2019-02-09T21:48:31.317Z,8.45
2019-02-09T21:51:21.709Z,8.46
2019-02-09T21:54:12.164Z,8.36
2019-02-09T21:57:02.653Z,8.41
2019-02-09T21:59:52.849Z,8.43
2019-02-09T22:02:43.099Z,8.39
2019-02-09T22:05:33.485Z,8.40
2019-02-09T22:08:24.234Z,8.45
2019-02-09T22:11:14.728Z,8.55
2019-02-09T22:14:05.561Z,8.61
2019-02-09T22:16:56.104Z,8.52
2019-02-09T22:19:46.518Z,8.50
2019-02-09T22:22:36.923Z,8.47
2019-02-09T22:25:30.074Z,8.47
2019-02-09T22:28:20.192Z,8.59
2019-02-09T22:31:10.665Z,8.61
2019-02-09T22:34:00.997Z,8.66
2019-02-09T22:36:51.779Z,8.72
2019-02-09T22:39:41.946Z,8.72
2019-02-09T22:42:32.142Z,8.71
2019-02-09T22:45:22.588Z,8.70
2019-02-09T22:48:12.973Z,8.71
2019-02-09T22:51:03.604Z,8.75
2019-02-09T22:53:53.995Z,8.64
2019-02-09T22:56:44.457Z,8.65
2019-02-09T22:59:34.920Z,8.73
2019-02-09T23:02:25.270Z,8.77
2019-02-09T23:05:57.989Z,8.72
2019-02-09T23:08:48.183Z,8.74
2019-02-09T23:11:38.472Z,8.73
2019-02-09T23:14:29.034Z,8.76
2019-02-09T23:17:19.682Z,8.71
2019-02-09T23:20:11.229Z,8.75
2019-02-09T23:23:01.372Z,8.72
2019-02-09T23:25:51.621Z,8.73
2019-02-09T23:28:43.769Z,8.75
2019-02-09T23:31:33.971Z,8.72
2019-02-09T23:34:24.328Z,8.73
2019-02-09T23:37:14.758Z,8.72
2019-02-09T23:40:04.973Z,8.81
2019-02-09T23:42:55.398Z,8.89
2019-02-09T23:45:46.065Z,8.72
2019-02-09T23:48:36.296Z,8.82
2019-02-09T23:51:27.158Z,8.86
2019-02-09T23:54:17.284Z,8.88
2019-02-09T23:57:07.700Z,8.76
2019-02-09T23:59:58.213Z,8.87
