createdAt,value
2018-04-07T00:02:17.780Z,5.87
2018-04-07T00:04:46.044Z,8.67
2018-04-07T00:07:14.324Z,7.77
2018-04-07T00:09:42.608Z,5.20
2018-04-07T00:12:10.880Z,6.73
2018-04-07T00:14:39.151Z,6.33
2018-04-07T00:17:07.420Z,8.67
2018-04-07T00:19:35.695Z,5.40
2018-04-07T00:22:03.960Z,9.93
2018-04-07T00:24:32.243Z,7.57
2018-04-07T00:27:00.511Z,6.43
2018-04-07T00:29:28.793Z,8.40
2018-04-07T00:31:57.060Z,8.53
2018-04-07T00:34:25.331Z,6.30
2018-04-07T00:36:53.600Z,8.10
2018-04-07T00:39:21.872Z,9.37
2018-04-07T00:41:50.144Z,8.37
2018-04-07T00:44:18.419Z,7.07
2018-04-07T00:46:46.688Z,6.53
2018-04-07T00:49:14.955Z,8.37
2018-04-07T00:51:43.232Z,7.33
2018-04-07T00:54:12.185Z,8.40
2018-04-07T00:56:40.464Z,7.17
2018-04-07T00:59:08.731Z,7.77
2018-04-07T01:01:37.013Z,8.13
2018-04-07T01:04:05.287Z,10.17
2018-04-07T01:06:33.555Z,8.20
2018-04-07T01:09:01.823Z,7.50
2018-04-07T01:11:30.088Z,9.83
2018-04-07T01:13:58.367Z,9.20
2018-04-07T01:16:26.636Z,7.80
2018-04-07T01:18:55.148Z,7.27
2018-04-07T01:21:23.408Z,7.07
2018-04-07T01:23:51.691Z,6.53
2018-04-07T01:26:19.957Z,8.93
2018-04-07T01:28:48.228Z,12.53
2018-04-07T01:31:16.506Z,7.60
2018-04-07T01:33:44.771Z,7.23
2018-04-07T01:36:13.055Z,9.57
2018-04-07T01:38:41.319Z,10.43
2018-04-07T01:41:09.607Z,9.03
2018-04-07T01:43:37.869Z,10.97
2018-04-07T01:46:06.427Z,9.83
2018-04-07T01:48:34.683Z,8.03
2018-04-07T01:51:02.959Z,9.43
2018-04-07T01:53:31.228Z,9.00
2018-04-07T01:55:59.500Z,10.33
2018-04-07T01:58:27.778Z,9.80
2018-04-07T02:00:56.064Z,10.77
2018-04-07T02:03:24.348Z,9.90
2018-04-07T02:05:52.625Z,8.63
2018-04-07T02:08:20.899Z,11.50
2018-04-07T02:10:49.168Z,8.13
2018-04-07T02:13:17.432Z,8.93
2018-04-07T02:15:45.711Z,10.57
2018-04-07T02:18:13.980Z,8.37
2018-04-07T02:20:42.256Z,8.03
2018-04-07T02:23:10.528Z,7.73
2018-04-07T02:25:38.804Z,9.03
2018-04-07T02:28:07.075Z,10.57
2018-04-07T02:30:35.359Z,10.53
2018-04-07T02:33:03.628Z,8.57
2018-04-07T02:35:31.900Z,8.53
2018-04-07T02:38:00.188Z,8.77
2018-04-07T02:40:28.456Z,9.57
2018-04-07T02:42:56.728Z,7.70
2018-04-07T02:45:24.996Z,10.87
2018-04-07T02:47:53.272Z,7.70
2018-04-07T02:50:21.539Z,9.27
2018-04-07T02:52:50.086Z,8.43
2018-04-07T02:55:18.347Z,11.00
2018-04-07T02:57:46.626Z,10.70
2018-04-07T03:00:14.913Z,11.03
2018-04-07T03:02:43.187Z,9.50
2018-04-07T03:05:11.464Z,10.03
2018-04-07T03:07:39.748Z,10.17
2018-04-07T03:10:08.023Z,10.43
2018-04-07T03:12:36.287Z,7.43
2018-04-07T03:15:04.571Z,9.40
2018-04-07T03:17:32.844Z,10.73
2018-04-07T03:20:01.115Z,7.10
2018-04-07T03:22:29.389Z,8.40
2018-04-07T03:24:57.656Z,8.87
2018-04-07T03:27:25.927Z,8.40
2018-04-07T03:29:54.195Z,10.17
2018-04-07T03:32:22.496Z,8.13
2018-04-07T03:34:50.768Z,9.67
2018-04-07T03:37:19.056Z,10.23
2018-04-07T03:39:47.330Z,9.50
2018-04-07T03:42:15.596Z,9.03
2018-04-07T03:44:43.871Z,8.43
2018-04-07T03:47:12.139Z,10.07
2018-04-07T03:49:40.423Z,10.60
2018-04-07T03:52:08.691Z,9.87
2018-04-07T03:54:36.989Z,9.23
2018-04-07T03:57:05.255Z,10.63
2018-04-07T03:59:33.527Z,11.87
2018-04-07T04:02:01.808Z,8.57
2018-04-07T04:04:30.075Z,9.77
2018-04-07T04:06:58.351Z,9.17
2018-04-07T04:09:26.615Z,8.83
2018-04-07T04:11:54.904Z,10.50
2018-04-07T04:14:23.175Z,9.37
2018-04-07T04:16:51.438Z,9.37
2018-04-07T04:19:19.719Z,16.30
2018-04-07T04:21:47.992Z,16.83
2018-04-07T04:24:16.271Z,13.33
2018-04-07T04:26:44.540Z,9.57
2018-04-07T04:29:12.817Z,9.47
2018-04-07T04:31:41.079Z,9.60
2018-04-07T04:34:09.381Z,12.23
2018-04-07T04:36:37.646Z,9.60
2018-04-07T04:39:05.956Z,9.70
2018-04-07T04:41:34.448Z,9.20
2018-04-07T04:44:02.717Z,9.23
2018-04-07T04:46:30.996Z,8.63
2018-04-07T04:48:59.263Z,9.67
2018-04-07T04:51:27.543Z,11.87
2018-04-07T04:53:55.817Z,13.70
2018-04-07T04:56:24.104Z,10.50
2018-04-07T04:58:52.380Z,10.50
2018-04-07T05:01:20.647Z,10.80
2018-04-07T05:03:48.927Z,9.67
2018-04-07T05:06:17.195Z,11.20
2018-04-07T05:08:45.475Z,10.07
2018-04-07T05:11:13.756Z,11.97
2018-04-07T05:13:42.052Z,11.73
2018-04-07T05:16:10.312Z,10.43
2018-04-07T05:18:38.600Z,12.17
2018-04-07T05:21:06.876Z,8.47
2018-04-07T05:23:35.147Z,16.23
2018-04-07T05:26:03.427Z,10.03
2018-04-07T05:28:31.707Z,11.73
2018-04-07T05:31:00.008Z,12.90
2018-04-07T05:33:28.279Z,10.83
2018-04-07T05:35:56.561Z,12.17
2018-04-07T05:38:24.831Z,10.07
2018-04-07T05:40:53.374Z,11.40
2018-04-07T05:43:21.651Z,11.70
2018-04-07T05:45:49.968Z,10.00
2018-04-07T05:48:18.216Z,10.20
2018-04-07T05:50:46.488Z,9.23
2018-04-07T05:53:14.781Z,10.73
2018-04-07T05:55:43.065Z,11.03
2018-04-07T05:58:11.339Z,11.93
2018-04-07T06:00:39.620Z,11.30
2018-04-07T06:03:07.899Z,10.80
2018-04-07T06:05:36.184Z,12.30
2018-04-07T06:08:04.455Z,11.13
2018-04-07T06:10:32.739Z,10.63
2018-04-07T06:13:01.020Z,12.20
2018-04-07T06:15:29.303Z,10.73
2018-04-07T06:17:57.579Z,12.90
2018-04-07T06:20:25.851Z,11.97
2018-04-07T06:22:54.159Z,9.83
2018-04-07T06:25:22.408Z,12.90
2018-04-07T06:27:50.951Z,12.33
2018-04-07T06:30:19.219Z,12.27
2018-04-07T06:32:47.492Z,13.20
2018-04-07T06:35:15.779Z,12.60
2018-04-07T06:37:44.062Z,9.97
2018-04-07T06:40:12.338Z,11.47
2018-04-07T06:42:40.607Z,10.97
2018-04-07T06:45:09.152Z,11.83
2018-04-07T06:47:37.442Z,11.57
2018-04-07T06:50:05.699Z,12.93
2018-04-07T06:52:33.992Z,11.73
2018-04-07T06:55:02.297Z,10.90
2018-04-07T06:57:30.555Z,10.97
2018-04-07T06:59:58.828Z,12.87
2018-04-07T07:02:27.358Z,11.07
2018-04-07T07:04:55.635Z,12.87
2018-04-07T07:07:23.907Z,11.50
2018-04-07T07:09:52.191Z,11.60
2018-04-07T07:12:20.471Z,10.53
2018-04-07T07:14:48.752Z,9.90
2018-04-07T07:17:17.083Z,11.33
2018-04-07T07:19:45.385Z,11.50
2018-04-07T07:22:13.672Z,13.40
2018-04-07T07:24:41.960Z,12.23
2018-04-07T07:27:10.247Z,15.43
2018-04-07T07:29:38.567Z,12.90
2018-04-07T07:32:06.802Z,12.20
2018-04-07T07:34:35.126Z,12.23
2018-04-07T07:37:03.363Z,13.83
2018-04-07T07:39:31.645Z,12.43
2018-04-07T07:41:59.962Z,11.73
2018-04-07T07:44:28.231Z,13.27
2018-04-07T07:46:56.520Z,12.47
2018-04-07T07:49:24.811Z,12.20
2018-04-07T07:51:53.087Z,12.93
2018-04-07T07:54:21.376Z,15.53
2018-04-07T07:56:49.644Z,13.43
2018-04-07T07:59:17.931Z,12.67
2018-04-07T08:01:46.927Z,14.63
2018-04-07T08:04:15.203Z,13.80
2018-04-07T08:06:43.488Z,12.83
2018-04-07T08:09:11.763Z,14.83
2018-04-07T08:11:40.046Z,14.43
2018-04-07T08:14:08.311Z,14.23
2018-04-07T08:16:36.640Z,13.67
2018-04-07T08:19:04.908Z,15.60
2018-04-07T08:21:33.181Z,14.37
2018-04-07T08:24:01.465Z,17.13
2018-04-07T08:26:29.740Z,14.67
2018-04-07T08:28:58.019Z,16.40
2018-04-07T08:31:26.291Z,14.73
2018-04-07T08:33:54.582Z,13.00
2018-04-07T08:36:22.862Z,14.50
2018-04-07T08:38:51.143Z,14.83
2018-04-07T08:41:19.423Z,12.93
2018-04-07T08:43:47.696Z,15.90
2018-04-07T08:46:15.984Z,13.80
2018-04-07T08:48:44.258Z,14.03
2018-04-07T08:51:12.543Z,15.70
2018-04-07T08:53:40.815Z,13.03
2018-04-07T08:56:09.087Z,13.40
2018-04-07T08:58:37.372Z,16.07
2018-04-07T09:01:05.644Z,12.87
2018-04-07T09:03:33.938Z,13.90
2018-04-07T09:06:02.203Z,15.20
2018-04-07T09:08:30.499Z,12.90
2018-04-07T09:10:58.773Z,14.03
2018-04-07T09:13:27.042Z,12.67
2018-04-07T09:15:55.327Z,14.30
2018-04-07T09:18:23.607Z,15.50
2018-04-07T09:20:51.885Z,14.13
2018-04-07T09:23:20.159Z,13.10
2018-04-07T09:25:48.705Z,13.63
2018-04-07T09:28:16.978Z,13.97
2018-04-07T09:30:45.255Z,11.63
2018-04-07T09:33:13.547Z,13.10
2018-04-07T09:35:41.824Z,15.87
2018-04-07T09:38:10.103Z,13.53
2018-04-07T09:40:38.374Z,14.60
2018-04-07T09:43:06.915Z,14.83
2018-04-07T09:45:35.198Z,14.33
2018-04-07T09:48:03.468Z,15.80
2018-04-07T09:53:28.543Z,15.47
2018-04-07T09:55:56.835Z,14.03
2018-04-07T09:58:25.112Z,15.07
2018-04-07T10:00:53.380Z,14.43
2018-04-07T10:03:22.315Z,16.40
2018-04-07T10:05:50.591Z,13.73
2018-04-07T10:08:18.884Z,16.97
2018-04-07T10:10:47.165Z,12.97
2018-04-07T10:13:15.437Z,14.70
2018-04-07T10:15:43.725Z,17.83
2018-04-07T10:18:11.994Z,14.03
2018-04-07T10:20:40.279Z,15.30
2018-04-07T10:23:08.559Z,14.87
2018-04-07T10:25:36.835Z,15.80
2018-04-07T10:28:05.120Z,15.47
2018-04-07T10:30:33.391Z,15.20
2018-04-07T10:33:01.684Z,14.63
2018-04-07T10:35:29.965Z,15.97
2018-04-07T10:37:58.235Z,16.47
2018-04-07T10:40:26.517Z,17.27
2018-04-07T10:42:54.796Z,15.67
2018-04-07T10:45:23.090Z,15.07
2018-04-07T10:47:51.367Z,14.33
2018-04-07T10:50:19.654Z,19.07
2018-04-07T10:52:47.960Z,15.33
2018-04-07T10:55:16.227Z,15.80
2018-04-07T10:57:44.544Z,15.73
2018-04-07T11:00:12.820Z,15.20
2018-04-07T11:02:41.107Z,15.20
2018-04-07T11:05:09.392Z,15.80
2018-04-07T11:07:37.666Z,16.63
2018-04-07T11:10:05.959Z,14.47
2018-04-07T11:12:34.251Z,14.93
2018-04-07T11:15:02.537Z,14.63
2018-04-07T11:17:30.823Z,16.20
2018-04-07T11:19:59.093Z,16.33
2018-04-07T11:22:27.388Z,16.40
2018-04-07T11:24:55.663Z,16.90
2018-04-07T11:27:23.944Z,15.53
2018-04-07T11:29:52.238Z,14.63
2018-04-07T11:32:20.499Z,14.07
2018-04-07T11:34:48.791Z,17.17
2018-04-07T11:37:17.079Z,18.57
2018-04-07T11:39:45.347Z,16.63
2018-04-07T11:42:13.631Z,16.73
2018-04-07T11:44:41.916Z,15.43
2018-04-07T11:47:10.214Z,16.60
2018-04-07T11:49:38.495Z,14.90
2018-04-07T11:52:06.804Z,15.20
2018-04-07T11:54:35.092Z,17.80
2018-04-07T11:57:03.363Z,17.23
2018-04-07T11:59:31.651Z,15.37
2018-04-07T12:01:59.932Z,16.47
2018-04-07T12:04:28.212Z,18.03
2018-04-07T12:06:56.500Z,16.03
2018-04-07T12:09:24.779Z,16.13
2018-04-07T12:11:53.091Z,15.93
2018-04-07T12:14:21.364Z,14.73
2018-04-07T12:16:49.648Z,17.03
2018-04-07T12:19:18.178Z,18.00
2018-04-07T12:21:46.451Z,16.43
2018-04-07T12:24:14.755Z,17.40
2018-04-07T12:26:43.032Z,15.63
2018-04-07T12:29:11.303Z,18.53
2018-04-07T12:31:39.594Z,15.37
2018-04-07T12:34:07.870Z,18.27
2018-04-07T12:36:36.152Z,17.43
2018-04-07T12:39:04.452Z,16.33
2018-04-07T12:41:32.728Z,16.90
2018-04-07T12:44:01.016Z,16.03
2018-04-07T12:46:29.291Z,18.87
2018-04-07T12:48:57.583Z,16.93
2018-04-07T12:51:25.852Z,18.60
2018-04-07T12:53:54.123Z,17.80
2018-04-07T12:56:22.411Z,15.93
2018-04-07T12:58:50.691Z,17.93
2018-04-07T13:01:19.027Z,15.60
2018-04-07T13:03:47.439Z,16.43
2018-04-07T13:06:15.715Z,14.23
2018-04-07T13:08:44.004Z,17.77
2018-04-07T13:11:12.281Z,13.80
2018-04-07T13:13:40.588Z,15.30
2018-04-07T13:16:08.908Z,16.53
2018-04-07T13:18:37.189Z,17.80
2018-04-07T13:21:05.468Z,17.27
2018-04-07T13:23:33.743Z,15.70
2018-04-07T13:26:02.056Z,14.47
2018-04-07T13:28:30.320Z,15.40
2018-04-07T13:30:58.595Z,11.27
2018-04-07T13:33:38.369Z,12.40
2018-04-07T13:35:55.151Z,12.67
2018-04-07T13:38:23.431Z,14.90
2018-04-07T13:40:51.727Z,13.77
2018-04-07T13:43:20.003Z,13.73
2018-04-07T13:45:48.279Z,11.00
2018-04-07T13:48:16.559Z,10.73
2018-04-07T13:50:44.855Z,14.83
2018-04-07T13:53:13.132Z,10.93
2018-04-07T13:55:41.417Z,15.33
2018-04-07T13:58:09.707Z,13.93
2018-04-07T14:00:37.984Z,14.50
2018-04-07T14:03:06.273Z,13.50
2018-04-07T14:05:34.552Z,12.07
2018-04-07T14:08:02.824Z,10.63
2018-04-07T14:10:31.111Z,12.13
2018-04-07T14:12:59.388Z,13.80
2018-04-07T14:15:27.684Z,10.67
2018-04-07T14:17:56.177Z,12.47
2018-04-07T14:20:24.448Z,13.13
2018-04-07T14:22:52.735Z,11.60
2018-04-07T14:25:21.007Z,15.30
2018-04-07T14:27:49.303Z,11.83
2018-04-07T14:30:17.579Z,11.63
2018-04-07T14:32:45.859Z,10.87
2018-04-07T14:35:14.143Z,15.07
2018-04-07T14:37:42.420Z,13.23
2018-04-07T14:40:10.719Z,15.87
2018-04-07T14:42:38.996Z,11.77
2018-04-07T14:45:07.275Z,14.43
2018-04-07T14:47:35.555Z,10.53
2018-04-07T14:50:03.831Z,13.10
2018-04-07T14:52:32.133Z,10.97
2018-04-07T14:55:00.414Z,12.47
2018-04-07T14:57:28.679Z,14.07
2018-04-07T14:59:57.800Z,12.47
2018-04-07T15:02:26.071Z,11.70
2018-04-07T15:04:54.375Z,12.30
2018-04-07T15:07:22.648Z,11.90
2018-04-07T15:09:50.964Z,12.23
2018-04-07T15:12:19.252Z,13.13
2018-04-07T15:14:47.531Z,11.73
2018-04-07T15:17:15.827Z,10.50
2018-04-07T15:19:44.119Z,11.63
2018-04-07T15:22:12.380Z,11.83
2018-04-07T15:24:40.672Z,14.10
2018-04-07T15:27:08.947Z,12.33
2018-04-07T15:29:37.240Z,15.47
2018-04-07T15:32:05.512Z,11.53
2018-04-07T15:34:33.780Z,11.67
2018-04-07T15:37:02.063Z,11.73
2018-04-07T15:39:30.363Z,12.10
2018-04-07T15:41:58.653Z,12.73
2018-04-07T15:44:26.930Z,10.87
2018-04-07T15:46:55.205Z,15.90
2018-04-07T15:49:23.484Z,11.43
2018-04-07T15:51:51.759Z,12.93
2018-04-07T15:54:20.057Z,11.17
2018-04-07T15:56:48.334Z,12.10
2018-04-07T15:59:16.690Z,11.20
2018-04-07T16:01:44.931Z,12.30
2018-04-07T16:04:13.208Z,8.93
2018-04-07T16:06:41.505Z,13.63
2018-04-07T16:09:09.787Z,13.10
2018-04-07T16:11:38.063Z,13.07
2018-04-07T16:14:06.344Z,11.13
2018-04-07T16:16:34.620Z,9.30
2018-04-07T16:19:02.914Z,9.40
2018-04-07T16:21:31.182Z,13.33
2018-04-07T16:23:59.459Z,11.00
2018-04-07T16:26:27.739Z,13.73
2018-04-07T16:28:56.007Z,12.77
2018-04-07T16:31:24.299Z,9.37
2018-04-07T16:33:52.563Z,15.00
2018-04-07T16:36:20.839Z,8.57
2018-04-07T16:38:49.112Z,10.53
2018-04-07T16:41:17.391Z,10.90
2018-04-07T16:43:45.687Z,11.53
2018-04-07T16:46:13.951Z,9.60
2018-04-07T16:48:42.223Z,11.43
2018-04-07T16:51:10.503Z,9.77
2018-04-07T16:53:38.771Z,7.53
2018-04-07T16:56:07.049Z,7.60
2018-04-07T16:58:35.329Z,8.97
2018-04-07T17:01:03.599Z,11.37
2018-04-07T17:03:31.883Z,10.40
2018-04-07T17:06:00.156Z,10.50
2018-04-07T17:08:28.435Z,12.40
2018-04-07T17:10:56.707Z,9.10
2018-04-07T17:13:24.971Z,9.63
2018-04-07T17:15:53.315Z,11.20
2018-04-07T17:18:21.595Z,13.77
2018-04-07T17:20:49.863Z,12.07
2018-04-07T17:23:18.144Z,7.93
2018-04-07T17:25:46.419Z,10.87
2018-04-07T17:28:14.716Z,10.93
2018-04-07T17:30:42.986Z,11.57
2018-04-07T17:33:11.260Z,10.93
2018-04-07T17:35:39.543Z,11.27
2018-04-07T17:38:07.817Z,8.07
2018-04-07T17:40:36.100Z,9.37
2018-04-07T17:43:04.367Z,8.37
2018-04-07T17:45:32.666Z,11.13
2018-04-07T17:48:00.955Z,10.40
2018-04-07T17:50:29.247Z,11.20
2018-04-07T17:52:57.548Z,10.60
2018-04-07T17:55:25.820Z,10.17
2018-04-07T17:57:54.097Z,10.00
2018-04-07T18:00:22.384Z,13.20
2018-04-07T18:02:50.651Z,9.57
2018-04-07T18:05:18.951Z,12.13
2018-04-07T18:07:47.231Z,12.07
2018-04-07T18:10:15.496Z,9.20
2018-04-07T18:12:43.788Z,12.60
2018-04-07T18:15:12.076Z,10.20
2018-04-07T18:17:40.360Z,13.57
2018-04-07T18:20:08.632Z,8.67
2018-04-07T18:22:36.901Z,9.03
2018-04-07T18:25:05.208Z,12.20
2018-04-07T18:27:33.446Z,8.33
2018-04-07T18:30:01.746Z,10.80
2018-04-07T18:32:30.012Z,8.67
2018-04-07T18:34:58.287Z,7.10
2018-04-07T18:37:26.576Z,9.37
2018-04-07T18:39:54.852Z,10.07
2018-04-07T18:42:23.131Z,6.17
2018-04-07T18:44:51.401Z,7.17
2018-04-07T18:47:19.672Z,9.40
2018-04-07T18:49:47.953Z,7.53
2018-04-07T18:52:16.220Z,6.00
2018-04-07T18:54:44.505Z,6.80
2018-04-07T18:57:12.771Z,5.13
2018-04-07T18:59:41.052Z,5.57
2018-04-07T19:02:09.352Z,14.73
2018-04-07T19:04:37.631Z,12.90
2018-04-07T19:07:05.929Z,15.53
2018-04-07T19:09:34.191Z,10.57
2018-04-07T19:12:02.464Z,12.40
2018-04-07T19:14:30.747Z,16.53
2018-04-07T19:16:59.015Z,9.80
2018-04-07T19:19:27.307Z,10.47
2018-04-07T19:21:55.896Z,8.97
2018-04-07T19:24:24.163Z,8.80
2018-04-07T19:26:52.449Z,10.43
2018-04-07T19:29:20.730Z,10.33
2018-04-07T19:31:49.016Z,11.80
2018-04-07T19:34:17.287Z,11.80
2018-04-07T19:36:45.560Z,10.80
2018-04-07T19:39:13.843Z,10.93
2018-04-07T19:41:42.120Z,12.47
2018-04-07T19:44:10.413Z,13.13
2018-04-07T19:46:38.684Z,14.33
2018-04-07T19:49:06.959Z,14.07
2018-04-07T19:51:35.239Z,11.20
2018-04-07T19:54:03.525Z,11.63
2018-04-07T19:56:31.819Z,11.40
2018-04-07T19:59:00.121Z,13.23
2018-04-07T20:01:28.420Z,15.53
2018-04-07T20:03:56.701Z,14.23
2018-04-07T20:06:31.319Z,13.00
2018-04-07T20:08:59.619Z,12.93
2018-04-07T20:11:27.915Z,15.77
2018-04-07T20:13:56.191Z,10.63
2018-04-07T20:16:24.480Z,13.60
2018-04-07T20:18:52.755Z,14.93
2018-04-07T20:21:21.035Z,15.07
2018-04-07T20:23:49.320Z,15.10
2018-04-07T20:26:17.600Z,12.30
2018-04-07T20:28:45.891Z,12.43
2018-04-07T20:31:14.167Z,13.97
2018-04-07T20:33:42.439Z,13.10
2018-04-07T20:36:10.721Z,11.80
2018-04-07T20:38:38.999Z,13.07
2018-04-07T20:41:07.283Z,17.33
2018-04-07T20:43:35.561Z,13.87
2018-04-07T20:46:03.843Z,13.43
2018-04-07T20:48:32.128Z,12.87
2018-04-07T20:51:00.400Z,13.37
2018-04-07T20:53:28.707Z,12.70
2018-04-07T20:55:56.983Z,12.60
2018-04-07T20:58:25.272Z,14.27
2018-04-07T21:00:53.559Z,13.47
2018-04-07T21:03:21.823Z,8.37
2018-04-07T21:05:50.148Z,11.20
2018-04-07T21:08:18.387Z,11.27
2018-04-07T21:10:46.663Z,12.53
2018-04-07T21:13:14.968Z,15.00
2018-04-07T21:15:43.215Z,12.60
2018-04-07T21:18:11.503Z,12.83
2018-04-07T21:20:39.808Z,11.20
2018-04-07T21:23:08.068Z,16.27
2018-04-07T21:25:36.356Z,11.43
2018-04-07T21:28:04.635Z,14.57
2018-04-07T21:30:32.947Z,12.00
2018-04-07T21:33:01.227Z,11.63
2018-04-07T21:35:29.553Z,11.67
2018-04-07T21:37:57.792Z,11.10
2018-04-07T21:40:26.063Z,15.20
2018-04-07T21:42:54.367Z,10.33
2018-04-07T21:45:22.657Z,11.57
2018-04-07T21:47:50.928Z,16.77
2018-04-07T21:50:19.212Z,12.70
2018-04-07T21:52:47.487Z,13.20
2018-04-07T21:55:15.776Z,10.43
2018-04-07T21:57:44.048Z,15.37
2018-04-07T22:00:12.323Z,16.40
2018-04-07T22:02:40.606Z,14.43
2018-04-07T22:05:08.884Z,11.97
2018-04-07T22:07:37.175Z,11.77
2018-04-07T22:10:05.456Z,14.10
2018-04-07T22:12:33.727Z,14.17
2018-04-07T22:15:02.012Z,9.33
2018-04-07T22:17:30.280Z,12.57
2018-04-07T22:19:58.563Z,14.33
2018-04-07T22:22:26.839Z,13.37
2018-04-07T22:24:55.110Z,9.93
2018-04-07T22:27:23.392Z,10.73
2018-04-07T22:29:51.667Z,10.40
2018-04-07T22:32:19.965Z,10.57
2018-04-07T22:34:48.232Z,12.03
2018-04-07T22:37:16.503Z,8.67
2018-04-07T22:39:44.784Z,11.53
2018-04-07T22:42:13.059Z,12.07
2018-04-07T22:44:41.378Z,12.40
2018-04-07T22:47:09.635Z,12.80
2018-04-07T22:49:37.919Z,10.23
2018-04-07T22:52:06.196Z,12.57
2018-04-07T22:54:34.477Z,12.67
2018-04-07T22:57:02.768Z,13.53
2018-04-07T22:59:31.041Z,11.70
2018-04-07T23:01:59.315Z,15.73
2018-04-07T23:04:27.603Z,11.47
2018-04-07T23:06:55.871Z,15.37
2018-04-07T23:09:24.179Z,11.63
2018-04-07T23:11:52.507Z,11.57
2018-04-07T23:14:20.785Z,13.97
2018-04-07T23:16:49.067Z,11.80
2018-04-07T23:19:17.339Z,9.50
2018-04-07T23:21:45.964Z,12.03
2018-04-07T23:24:14.231Z,12.40
2018-04-07T23:26:42.507Z,13.97
2018-04-07T23:29:10.791Z,12.73
2018-04-07T23:31:39.063Z,9.23
2018-04-07T23:34:07.346Z,16.13
2018-04-07T23:36:35.619Z,11.27
2018-04-07T23:39:03.898Z,11.90
2018-04-07T23:41:32.186Z,11.73
2018-04-07T23:44:00.454Z,12.13
2018-04-07T23:46:28.732Z,14.93
2018-04-07T23:48:57.011Z,15.47
2018-04-07T23:51:25.283Z,11.87
2018-04-07T23:53:53.567Z,13.07
2018-04-07T23:56:21.841Z,14.73
2018-04-07T23:58:50.136Z,11.20
