createdAt,value
2023-03-31T00:00:48.964Z,8.66
2023-03-31T00:03:51.039Z,8.58
2023-03-31T00:06:37.051Z,8.46
2023-03-31T00:09:19.155Z,8.60
2023-03-31T00:14:45.544Z,8.54
2023-03-31T00:17:12.299Z,8.53
2023-03-31T00:19:42.225Z,8.76
2023-03-31T00:22:25.936Z,8.95
2023-03-31T00:25:06.063Z,8.75
2023-03-31T00:28:02.403Z,8.71
2023-03-31T00:30:31.062Z,8.83
2023-03-31T00:33:12.236Z,8.86
2023-03-31T00:35:39.392Z,9.00
2023-03-31T00:38:13.860Z,8.80
2023-03-31T00:40:53.942Z,8.76
2023-03-31T00:43:40.220Z,8.86
2023-03-31T00:46:31.113Z,9.03
2023-03-31T00:49:00.394Z,9.14
2023-03-31T00:51:50.019Z,9.18
2023-03-31T00:54:28.912Z,9.04
2023-03-31T00:57:32.104Z,8.99
2023-03-31T01:03:31.627Z,9.00
2023-03-31T01:06:19.305Z,9.11
2023-03-31T01:08:52.713Z,9.23
2023-03-31T01:11:33.426Z,9.24
2023-03-31T01:14:42.920Z,9.21
2023-03-31T01:17:23.277Z,9.17
2023-03-31T01:20:34.910Z,9.26
2023-03-31T01:23:55.789Z,9.44
2023-03-31T01:27:18.176Z,9.51
2023-03-31T01:30:22.649Z,9.42
2023-03-31T01:33:15.933Z,9.42
2023-03-31T01:36:04.491Z,9.32
2023-03-31T01:41:35.757Z,9.34
2023-03-31T01:44:42.540Z,9.21
2023-03-31T01:47:44.866Z,9.19
2023-03-31T01:50:33.644Z,8.94
2023-03-31T01:53:51.161Z,8.90
2023-03-31T01:56:53.509Z,8.89
2023-03-31T01:59:58.693Z,8.79
2023-03-31T02:05:44.082Z,8.62
2023-03-31T02:08:17.954Z,8.44
2023-03-31T02:11:10.431Z,8.35
2023-03-31T02:13:53.522Z,8.50
2023-03-31T02:16:28.489Z,8.46
2023-03-31T02:19:09.703Z,8.27
2023-03-31T02:21:51.197Z,8.27
2023-03-31T02:27:18.329Z,8.49
2023-03-31T02:29:47.781Z,8.42
2023-03-31T02:32:50.422Z,8.35
2023-03-31T02:35:42.548Z,8.37
2023-03-31T02:38:15.860Z,8.30
2023-03-31T02:40:47.296Z,8.50
2023-03-31T02:44:00.506Z,8.44
2023-03-31T02:46:28.807Z,8.36
2023-03-31T02:49:09.561Z,8.20
2023-03-31T02:52:00.198Z,8.36
2023-03-31T02:54:50.765Z,8.36
2023-03-31T02:58:01.437Z,8.10
2023-03-31T03:00:46.573Z,8.14
2023-03-31T03:03:52.184Z,8.16
2023-03-31T03:07:13.573Z,7.97
2023-03-31T03:10:01.035Z,8.07
2023-03-31T03:12:41.130Z,8.24
2023-03-31T03:15:08.048Z,8.16
2023-03-31T03:17:40.664Z,8.23
2023-03-31T03:20:09.378Z,8.27
2023-03-31T03:22:43.422Z,8.42
2023-03-31T03:28:09.539Z,8.26
2023-03-31T03:30:36.835Z,8.27
2023-03-31T03:33:06.408Z,8.29
2023-03-31T03:35:39.551Z,8.48
2023-03-31T03:38:20.795Z,8.47
2023-03-31T03:40:50.295Z,8.51
2023-03-31T03:43:25.105Z,8.68
2023-03-31T03:45:55.065Z,8.65
2023-03-31T03:48:24.571Z,8.72
2023-03-31T03:51:01.805Z,8.63
2023-03-31T03:53:31.708Z,8.86
2023-03-31T03:56:22.117Z,8.72
2023-03-31T03:58:51.988Z,8.79
2023-03-31T04:01:21.931Z,8.94
2023-03-31T04:06:53.665Z,8.98
2023-03-31T04:09:21.414Z,8.80
2023-03-31T04:11:53.519Z,8.66
2023-03-31T04:14:45.905Z,8.55
2023-03-31T04:17:44.241Z,8.52
2023-03-31T04:20:14.990Z,8.34
2023-03-31T04:22:50.773Z,8.17
2023-03-31T04:28:00.532Z,8.18
2023-03-31T04:30:31.194Z,8.24
2023-03-31T04:37:11.531Z,8.09
2023-03-31T04:38:56.450Z,8.16
2023-03-31T04:41:24.812Z,8.24
2023-03-31T04:43:58.978Z,8.25
2023-03-31T04:46:26.643Z,8.23
2023-03-31T04:48:53.442Z,8.39
2023-03-31T04:51:30.718Z,8.44
2023-03-31T04:53:57.435Z,8.51
2023-03-31T04:56:24.064Z,8.56
2023-03-31T04:58:50.781Z,8.52
2023-03-31T05:01:20.939Z,8.46
2023-03-31T05:03:48.156Z,8.41
2023-03-31T05:06:20.395Z,8.35
2023-03-31T05:08:51.033Z,8.26
2023-03-31T05:11:17.789Z,8.20
2023-03-31T05:13:50.810Z,8.19
2023-03-31T05:16:46.557Z,8.28
2023-03-31T05:19:28.859Z,8.28
2023-03-31T05:22:20.560Z,8.26
2023-03-31T05:24:48.796Z,8.25
2023-03-31T05:27:30.844Z,8.24
2023-03-31T05:41:50.834Z,8.23
2023-03-31T05:48:52.391Z,8.27
2023-03-31T05:51:39.239Z,8.32
2023-03-31T05:54:06.540Z,8.37
2023-03-31T05:56:33.735Z,8.34
2023-03-31T05:59:05.276Z,8.34
2023-03-31T06:01:32.626Z,8.39
2023-03-31T06:04:02.931Z,8.37
2023-03-31T06:06:52.491Z,8.36
2023-03-31T06:09:23.351Z,8.39
2023-03-31T06:12:23.599Z,8.45
2023-03-31T06:14:52.738Z,8.48
2023-03-31T06:20:13.165Z,8.50
2023-03-31T06:22:59.970Z,8.52
2023-03-31T06:25:48.127Z,8.58
2023-03-31T06:28:40.317Z,8.57
2023-03-31T06:31:29.383Z,8.58
2023-03-31T06:33:58.947Z,8.53
2023-03-31T06:43:53.861Z,8.54
2023-03-31T06:49:52.472Z,8.68
2023-03-31T06:52:26.602Z,8.64
2023-03-31T06:54:53.287Z,8.69
2023-03-31T06:57:20.878Z,8.68
2023-03-31T06:59:47.545Z,8.70
2023-03-31T07:02:16.122Z,8.71
2023-03-31T07:04:45.732Z,8.84
2023-03-31T07:07:12.521Z,8.81
2023-03-31T07:09:39.159Z,8.87
2023-03-31T07:12:13.052Z,8.89
2023-03-31T07:14:40.091Z,8.94
2023-03-31T07:17:13.002Z,8.95
2023-03-31T07:19:48.091Z,8.95
2023-03-31T07:22:18.145Z,9.01
2023-03-31T07:24:44.850Z,9.02
2023-03-31T07:27:17.509Z,9.02
2023-03-31T07:29:44.174Z,9.12
2023-03-31T07:32:11.031Z,9.43
2023-03-31T07:34:48.305Z,9.50
2023-03-31T07:37:15.075Z,9.47
2023-03-31T07:39:42.081Z,9.68
2023-03-31T07:42:28.628Z,9.84
2023-03-31T07:45:16.788Z,9.92
2023-03-31T07:48:35.899Z,10.18
2023-03-31T07:51:32.190Z,10.18
2023-03-31T07:53:58.983Z,10.20
2023-03-31T07:56:26.153Z,10.25
2023-03-31T07:58:56.063Z,10.20
2023-03-31T08:01:28.904Z,10.05
2023-03-31T08:03:56.234Z,10.00
2023-03-31T08:06:24.739Z,10.06
2023-03-31T08:09:00.618Z,10.11
2023-03-31T08:11:27.534Z,10.19
2023-03-31T08:13:56.843Z,10.33
2023-03-31T08:16:29.300Z,10.36
2023-03-31T08:19:12.812Z,10.44
2023-03-31T08:22:13.897Z,10.47
2023-03-31T08:28:37.133Z,10.31
2023-03-31T08:36:19.271Z,10.30
2023-03-31T08:38:51.366Z,10.15
2023-03-31T08:41:33.320Z,10.20
2023-03-31T08:44:04.807Z,10.06
2023-03-31T08:46:35.753Z,10.02
2023-03-31T08:57:32.107Z,10.02
2023-03-31T09:00:21.260Z,10.10
2023-03-31T09:05:59.676Z,10.00
2023-03-31T09:08:37.592Z,9.76
2023-03-31T09:11:27.990Z,9.86
2023-03-31T09:14:23.884Z,9.72
2023-03-31T09:16:59.424Z,9.63
2023-03-31T09:19:34.346Z,9.45
2023-03-31T09:22:01.870Z,9.33
2023-03-31T09:24:32.727Z,9.39
2023-03-31T09:27:08.079Z,9.45
2023-03-31T09:29:45.893Z,9.38
2023-03-31T09:32:23.907Z,9.32
2023-03-31T09:35:01.075Z,9.30
2023-03-31T09:37:35.613Z,9.31
2023-03-31T09:40:07.918Z,9.49
2023-03-31T09:46:42.840Z,9.51
2023-03-31T09:49:53.852Z,9.31
2023-03-31T09:53:18.733Z,9.50
2023-03-31T10:07:38.679Z,9.06
2023-03-31T10:19:53.871Z,9.24
2023-03-31T10:26:37.409Z,9.67
2023-03-31T10:29:11.498Z,9.48
2023-03-31T10:31:48.571Z,9.82
2023-03-31T10:34:19.377Z,9.58
2023-03-31T10:37:32.122Z,9.77
2023-03-31T10:40:06.756Z,9.97
2023-03-31T10:42:33.755Z,9.81
2023-03-31T10:45:38.298Z,9.87
2023-03-31T10:48:34.903Z,10.36
2023-03-31T10:51:06.379Z,10.16
2023-03-31T10:53:55.563Z,10.11
2023-03-31T10:56:42.509Z,10.47
2023-03-31T10:59:27.954Z,10.55
2023-03-31T11:02:01.611Z,10.48
2023-03-31T11:04:55.304Z,10.49
2023-03-31T11:07:47.038Z,10.47
2023-03-31T11:10:44.859Z,10.92
2023-03-31T11:13:32.330Z,10.81
2023-03-31T11:16:32.726Z,11.20
2023-03-31T11:19:12.430Z,10.90
2023-03-31T11:21:43.102Z,11.22
2023-03-31T11:24:55.958Z,10.83
2023-03-31T11:27:51.902Z,10.97
2023-03-31T11:30:43.626Z,10.70
2023-03-31T11:34:08.542Z,10.69
2023-03-31T11:36:44.716Z,10.98
2023-03-31T11:39:52.061Z,11.26
2023-03-31T11:45:49.698Z,11.14
2023-03-31T11:52:15.941Z,11.83
2023-03-31T11:59:18.955Z,11.39
2023-03-31T12:05:50.493Z,11.28
2023-03-31T12:09:43.206Z,10.97
2023-03-31T12:13:05.037Z,10.72
2023-03-31T12:28:04.641Z,10.86
2023-03-31T12:30:46.968Z,10.89
2023-03-31T12:34:09.104Z,10.88
2023-03-31T12:37:32.812Z,10.63
2023-03-31T12:40:43.370Z,10.78
2023-03-31T12:43:54.400Z,11.09
2023-03-31T12:49:55.723Z,11.56
2023-03-31T12:53:14.627Z,11.58
2023-03-31T12:56:10.181Z,11.67
2023-03-31T13:03:04.799Z,12.00
2023-03-31T13:06:03.726Z,12.25
2023-03-31T13:09:20.022Z,12.27
2023-03-31T13:11:52.364Z,12.73
2023-03-31T13:14:48.283Z,12.89
2023-03-31T13:21:24.548Z,12.81
2023-03-31T13:23:59.220Z,13.08
2023-03-31T13:31:11.800Z,12.96
2023-03-31T13:34:15.942Z,12.83
2023-03-31T13:37:13.148Z,12.65
2023-03-31T13:44:12.123Z,11.98
2023-03-31T13:47:17.957Z,11.77
2023-03-31T13:50:54.244Z,11.63
2023-03-31T13:54:08.197Z,11.74
2023-03-31T14:01:23.450Z,11.44
2023-03-31T14:04:26.690Z,11.18
2023-03-31T14:07:18.373Z,10.86
2023-03-31T14:09:54.315Z,10.59
2023-03-31T14:13:18.410Z,10.23
2023-03-31T14:15:59.730Z,10.01
2023-03-31T14:19:19.377Z,9.81
2023-03-31T14:26:25.181Z,9.64
2023-03-31T14:29:57.019Z,9.73
2023-03-31T14:33:04.374Z,9.94
2023-03-31T14:40:00.742Z,10.11
2023-03-31T14:47:11.320Z,10.59
2023-03-31T14:50:44.597Z,10.79
2023-03-31T14:53:42.206Z,11.04
2023-03-31T14:56:59.311Z,11.32
2023-03-31T15:06:20.729Z,11.91
2023-03-31T15:09:14.385Z,11.71
2023-03-31T15:12:30.051Z,11.63
2023-03-31T15:21:27.397Z,11.50
2023-03-31T15:24:19.776Z,11.25
2023-03-31T15:27:33.970Z,11.52
2023-03-31T15:30:52.233Z,11.06
2023-03-31T15:34:16.750Z,11.61
2023-03-31T15:37:16.060Z,11.43
2023-03-31T15:39:55.014Z,11.14
2023-03-31T15:49:08.294Z,10.89
2023-03-31T15:51:46.230Z,10.87
2023-03-31T15:54:44.228Z,10.78
2023-03-31T16:10:18.186Z,10.55
2023-03-31T16:13:26.771Z,10.46
2023-03-31T16:26:37.044Z,10.45
2023-03-31T16:30:09.437Z,10.40
2023-03-31T16:32:47.449Z,10.26
2023-03-31T16:35:20.485Z,10.31
2023-03-31T16:38:55.873Z,10.26
2023-03-31T16:41:33.271Z,10.34
2023-03-31T16:44:09.579Z,10.23
2023-03-31T16:46:57.903Z,10.06
2023-03-31T16:49:44.149Z,10.18
2023-03-31T16:52:26.075Z,10.24
2023-03-31T16:58:13.403Z,10.11
2023-03-31T17:00:41.497Z,10.03
2023-03-31T17:03:31.411Z,9.98
2023-03-31T17:06:22.618Z,10.01
2023-03-31T17:08:49.550Z,9.99
2023-03-31T17:11:37.154Z,9.96
2023-03-31T17:14:06.637Z,9.99
2023-03-31T17:16:47.344Z,9.95
2023-03-31T17:19:17.455Z,9.89
2023-03-31T17:22:13.403Z,9.85
2023-03-31T17:24:43.597Z,9.88
2023-03-31T17:27:41.441Z,10.01
2023-03-31T17:30:13.235Z,9.94
2023-03-31T17:32:52.444Z,9.81
2023-03-31T17:35:30.733Z,9.81
2023-03-31T17:41:22.679Z,9.65
2023-03-31T17:43:51.672Z,9.62
2023-03-31T17:47:16.864Z,9.55
2023-03-31T17:49:50.658Z,9.63
2023-03-31T17:52:20.737Z,9.76
2023-03-31T17:55:00.222Z,9.47
2023-03-31T17:57:29.171Z,9.27
2023-03-31T18:00:10.336Z,9.12
2023-03-31T18:05:54.851Z,8.99
2023-03-31T18:08:21.995Z,9.01
2023-03-31T18:10:49.252Z,8.99
2023-03-31T18:13:16.723Z,8.99
2023-03-31T18:15:52.904Z,8.94
2023-03-31T18:18:31.369Z,8.87
2023-03-31T18:21:03.314Z,8.88
2023-03-31T18:23:30.479Z,8.83
2023-03-31T18:26:07.058Z,8.76
2023-03-31T18:28:33.865Z,8.70
2023-03-31T18:31:08.389Z,8.69
2023-03-31T18:33:35.807Z,8.64
2023-03-31T18:39:17.095Z,8.60
2023-03-31T18:41:47.764Z,8.58
2023-03-31T18:44:17.701Z,8.56
2023-03-31T18:46:45.744Z,8.56
2023-03-31T18:49:16.453Z,8.65
2023-03-31T18:51:47.367Z,8.64
2023-03-31T18:54:15.323Z,8.65
2023-03-31T18:56:51.662Z,8.66
2023-03-31T18:59:20.565Z,8.68
2023-03-31T19:01:47.431Z,8.65
2023-03-31T19:04:42.336Z,8.71
2023-03-31T19:07:15.724Z,8.78
2023-03-31T19:10:07.982Z,8.79
2023-03-31T19:12:34.909Z,8.77
2023-03-31T19:15:01.966Z,8.89
2023-03-31T19:18:08.596Z,8.86
2023-03-31T19:20:46.927Z,9.09
2023-03-31T19:23:25.422Z,9.11
2023-03-31T19:26:21.891Z,9.12
2023-03-31T19:29:12.205Z,9.30
2023-03-31T19:31:42.375Z,9.22
2023-03-31T19:34:23.005Z,9.14
2023-03-31T19:37:03.084Z,9.08
2023-03-31T19:40:06.224Z,9.27
2023-03-31T19:42:33.834Z,9.23
2023-03-31T19:45:05.230Z,9.15
2023-03-31T19:47:32.160Z,9.08
2023-03-31T19:50:08.639Z,8.97
2023-03-31T19:53:05.434Z,8.93
2023-03-31T19:55:36.277Z,9.20
2023-03-31T19:58:06.041Z,9.02
2023-03-31T20:00:40.395Z,9.16
2023-03-31T20:03:08.004Z,9.02
2023-03-31T20:05:34.908Z,8.85
2023-03-31T20:08:04.624Z,8.81
2023-03-31T20:10:34.327Z,8.75
2023-03-31T20:13:05.248Z,8.60
2023-03-31T20:15:36.884Z,8.43
2023-03-31T20:18:08.963Z,8.40
2023-03-31T20:20:35.799Z,8.38
2023-03-31T20:23:03.772Z,8.39
2023-03-31T20:25:39.522Z,8.35
2023-03-31T20:28:06.715Z,8.38
2023-03-31T20:30:36.833Z,8.45
2023-03-31T20:33:09.264Z,8.49
2023-03-31T20:35:39.191Z,8.66
2023-03-31T20:38:05.846Z,8.83
2023-03-31T20:40:39.193Z,8.89
2023-03-31T20:43:06.293Z,8.84
2023-03-31T20:45:35.360Z,8.86
2023-03-31T20:48:09.192Z,8.95
2023-03-31T20:50:39.431Z,9.00
2023-03-31T20:53:07.053Z,8.96
2023-03-31T20:55:42.299Z,9.26
2023-03-31T20:58:09.072Z,9.06
2023-03-31T21:00:35.795Z,8.98
2023-03-31T21:03:10.760Z,8.99
2023-03-31T21:05:44.827Z,8.92
2023-03-31T21:08:12.230Z,8.83
2023-03-31T21:10:41.445Z,8.83
2023-03-31T21:13:09.446Z,8.80
2023-03-31T21:15:42.252Z,8.66
2023-03-31T21:18:16.803Z,8.67
2023-03-31T21:21:00.235Z,8.81
2023-03-31T21:23:28.309Z,8.89
2023-03-31T21:25:59.852Z,8.88
2023-03-31T21:28:28.781Z,8.79
2023-03-31T21:31:02.091Z,8.66
2023-03-31T21:33:29.743Z,8.58
2023-03-31T21:36:23.598Z,8.58
2023-03-31T21:38:54.608Z,8.66
2023-03-31T21:41:49.712Z,8.62
2023-03-31T21:44:16.437Z,8.61
2023-03-31T21:46:45.067Z,8.58
2023-03-31T21:49:11.898Z,8.60
2023-03-31T21:51:44.854Z,8.55
2023-03-31T21:54:14.871Z,8.57
2023-03-31T21:56:41.621Z,8.53
2023-03-31T21:59:15.055Z,8.64
2023-03-31T22:01:41.832Z,8.60
2023-03-31T22:04:09.190Z,8.78
2023-03-31T22:06:42.818Z,8.79
2023-03-31T22:09:09.590Z,8.67
2023-03-31T22:11:36.611Z,8.65
2023-03-31T22:14:04.205Z,8.58
2023-03-31T22:16:30.952Z,8.62
2023-03-31T22:19:04.681Z,8.61
2023-03-31T22:21:47.519Z,8.60
2023-03-31T22:24:14.185Z,8.71
2023-03-31T22:26:41.108Z,8.59
2023-03-31T22:29:18.146Z,8.53
2023-03-31T22:31:45.074Z,8.51
2023-03-31T22:34:12.179Z,8.44
2023-03-31T22:36:38.969Z,8.48
2023-03-31T22:39:07.815Z,8.45
2023-03-31T22:41:38.887Z,8.57
2023-03-31T22:44:07.055Z,8.64
2023-03-31T22:46:39.479Z,8.67
2023-03-31T22:49:08.570Z,8.57
2023-03-31T22:51:37.246Z,8.45
2023-03-31T22:54:06.962Z,8.51
2023-03-31T22:56:42.967Z,8.47
2023-03-31T22:59:26.074Z,8.49
2023-03-31T23:02:19.706Z,8.46
2023-03-31T23:04:50.858Z,8.46
2023-03-31T23:07:17.961Z,8.43
2023-03-31T23:09:47.785Z,8.40
2023-03-31T23:12:39.678Z,8.46
2023-03-31T23:15:09.050Z,8.40
2023-03-31T23:17:39.280Z,8.46
2023-03-31T23:20:17.631Z,8.37
2023-03-31T23:22:44.421Z,8.32
2023-03-31T23:25:22.466Z,8.61
2023-03-31T23:27:53.566Z,8.43
2023-03-31T23:30:20.518Z,8.45
2023-03-31T23:32:55.270Z,8.42
2023-03-31T23:35:34.859Z,8.34
2023-03-31T23:38:32.890Z,8.27
2023-03-31T23:44:29.655Z,8.40
2023-03-31T23:46:56.446Z,8.31
2023-03-31T23:49:28.784Z,8.28
2023-03-31T23:51:58.758Z,8.28
2023-03-31T23:54:25.793Z,8.14
2023-03-31T23:57:01.671Z,8.30
2023-03-31T23:59:28.556Z,8.19
