createdAt,value
2019-01-31T00:05:27.160Z,1.40
2019-01-31T00:11:09.281Z,1.40
2019-01-31T00:16:53.349Z,1.40
2019-01-31T00:22:50.268Z,1.30
2019-01-31T00:28:12.902Z,1.30
2019-01-31T00:33:27.880Z,1.30
2019-01-31T00:38:56.812Z,1.30
2019-01-31T00:44:13.811Z,1.30
2019-01-31T00:49:32.185Z,1.30
2019-01-31T00:55:07.433Z,1.30
2019-01-31T01:00:22.750Z,1.40
2019-01-31T01:06:03.953Z,1.40
2019-01-31T01:11:32.875Z,1.40
2019-01-31T01:16:52.547Z,1.40
2019-01-31T01:22:29.074Z,1.40
2019-01-31T01:28:04.388Z,1.40
2019-01-31T01:33:39.232Z,1.40
2019-01-31T01:39:18.884Z,1.40
2019-01-31T01:44:45.627Z,1.40
2019-01-31T01:50:02.851Z,1.40
2019-01-31T01:55:31.236Z,1.40
2019-01-31T02:01:34.899Z,1.30
2019-01-31T02:06:56.925Z,1.30
2019-01-31T02:12:35.769Z,1.30
2019-01-31T02:17:45.118Z,1.30
2019-01-31T02:23:15.059Z,1.30
2019-01-31T02:28:45.840Z,1.30
2019-01-31T02:34:11.457Z,1.30
2019-01-31T02:39:45.891Z,1.40
2019-01-31T02:45:27.225Z,1.30
2019-01-31T02:50:42.841Z,1.30
2019-01-31T02:56:42.542Z,1.30
2019-01-31T03:02:02.586Z,1.20
2019-01-31T03:07:20.485Z,1.20
2019-01-31T03:12:47.874Z,1.10
2019-01-31T03:18:00.903Z,1.10
2019-01-31T03:23:35.216Z,1.10
2019-01-31T03:29:11.757Z,1.00
2019-01-31T03:34:43.183Z,0.90
2019-01-31T03:40:36.712Z,0.80
2019-01-31T03:46:36.165Z,0.70
2019-01-31T03:52:27.002Z,0.60
2019-01-31T03:58:14.411Z,0.60
2019-01-31T04:03:32.509Z,0.50
2019-01-31T04:08:36.088Z,0.40
2019-01-31T04:13:39.833Z,0.40
2019-01-31T04:18:43.512Z,0.40
2019-01-31T04:23:47.209Z,0.40
2019-01-31T04:28:50.888Z,0.40
2019-01-31T04:33:54.922Z,0.30
2019-01-31T04:38:58.722Z,0.30
2019-01-31T04:44:02.413Z,0.40
2019-01-31T04:49:06.137Z,0.30
2019-01-31T04:54:10.056Z,0.30
2019-01-31T04:59:13.720Z,0.30
2019-01-31T05:04:17.397Z,0.30
2019-01-31T05:09:21.207Z,0.30
2019-01-31T05:14:25.218Z,0.30
2019-01-31T05:19:28.912Z,0.20
2019-01-31T05:24:32.576Z,0.20
2019-01-31T05:29:36.552Z,0.20
2019-01-31T05:34:40.551Z,0.20
2019-01-31T05:39:44.271Z,0.20
2019-01-31T05:44:48.201Z,0.20
2019-01-31T05:49:51.890Z,0.10
2019-01-31T05:54:55.819Z,0.20
2019-01-31T05:59:59.516Z,0.20
2019-01-31T06:05:03.509Z,0.30
2019-01-31T06:10:08.522Z,0.30
2019-01-31T06:15:14.110Z,0.20
2019-01-31T06:20:21.059Z,0.20
2019-01-31T06:25:24.841Z,0.20
2019-01-31T06:30:28.587Z,0.20
2019-01-31T06:35:32.877Z,0.10
2019-01-31T06:40:37.047Z,0.20
2019-01-31T06:45:40.715Z,0.20
2019-01-31T06:50:44.392Z,0.10
2019-01-31T06:55:48.390Z,0.10
2019-01-31T07:00:52.079Z,0.10
2019-01-31T07:05:56.356Z,0.10
2019-01-31T07:11:00.033Z,0.10
2019-01-31T07:16:04.159Z,0.20
2019-01-31T07:21:07.905Z,0.20
2019-01-31T07:26:11.617Z,0.20
2019-01-31T07:31:15.396Z,0.30
2019-01-31T07:36:19.149Z,0.40
2019-01-31T07:41:22.808Z,0.40
2019-01-31T07:46:26.498Z,0.60
2019-01-31T07:51:30.172Z,0.70
2019-01-31T07:56:33.872Z,0.80
2019-01-31T08:01:40.804Z,1.20
2019-01-31T08:06:43.513Z,1.80
2019-01-31T08:11:52.655Z,3.60
2019-01-31T08:16:53.009Z,5.10
2019-01-31T08:21:56.684Z,5.00
2019-01-31T08:27:00.449Z,3.60
2019-01-31T08:32:04.193Z,3.80
2019-01-31T08:37:07.955Z,4.10
2019-01-31T08:42:11.683Z,3.30
2019-01-31T08:47:15.887Z,4.10
2019-01-31T08:52:19.579Z,4.60
2019-01-31T08:57:23.345Z,8.20
2019-01-31T09:02:27.030Z,10.40
2019-01-31T09:07:30.729Z,10.90
2019-01-31T09:12:34.496Z,12.60
2019-01-31T09:17:38.266Z,12.90
2019-01-31T09:22:50.716Z,11.20
2019-01-31T09:28:15.304Z,11.70
2019-01-31T09:33:39.609Z,11.40
2019-01-31T09:39:19.317Z,12.20
2019-01-31T09:45:00.350Z,13.40
2019-01-31T09:50:19.462Z,14.60
2019-01-31T09:56:13.927Z,14.30
2019-01-31T10:01:57.233Z,15.20
2019-01-31T10:08:00.594Z,16.60
2019-01-31T10:13:25.164Z,17.80
2019-01-31T10:18:41.192Z,17.80
2019-01-31T10:24:27.490Z,17.80
2019-01-31T10:30:07.846Z,16.70
2019-01-31T10:35:32.911Z,18.20
2019-01-31T10:41:08.808Z,18.80
2019-01-31T10:46:50.635Z,19.70
2019-01-31T10:52:27.302Z,19.30
2019-01-31T10:58:08.655Z,18.20
2019-01-31T11:03:34.265Z,18.40
2019-01-31T11:09:14.152Z,18.30
2019-01-31T11:14:44.996Z,18.90
2019-01-31T11:19:58.129Z,18.80
2019-01-31T11:25:18.836Z,19.30
2019-01-31T11:30:51.645Z,18.20
2019-01-31T11:36:11.547Z,17.80
2019-01-31T11:41:47.277Z,19.90
2019-01-31T11:47:07.386Z,21.70
2019-01-31T11:52:50.631Z,21.50
2019-01-31T11:58:21.526Z,22.60
2019-01-31T12:03:25.336Z,21.70
2019-01-31T12:08:29.311Z,21.20
2019-01-31T12:13:33.319Z,19.90
2019-01-31T12:18:37.163Z,19.50
2019-01-31T12:23:40.927Z,16.90
2019-01-31T12:28:44.698Z,16.90
2019-01-31T12:33:48.385Z,17.90
2019-01-31T12:38:54.867Z,19.90
2019-01-31T12:43:57.785Z,18.10
2019-01-31T12:49:01.481Z,17.60
2019-01-31T12:54:06.415Z,16.90
2019-01-31T12:59:10.396Z,18.00
2019-01-31T13:04:14.326Z,19.40
2019-01-31T13:09:18.051Z,19.90
2019-01-31T13:14:22.025Z,21.60
2019-01-31T13:19:25.808Z,16.80
2019-01-31T13:24:29.510Z,13.00
2019-01-31T13:29:33.192Z,10.50
2019-01-31T13:34:36.884Z,10.90
2019-01-31T13:39:40.634Z,11.30
2019-01-31T13:44:44.374Z,10.30
2019-01-31T13:49:48.120Z,9.50
2019-01-31T13:54:51.960Z,9.20
2019-01-31T13:59:55.663Z,8.80
2019-01-31T14:04:59.319Z,8.40
2019-01-31T14:10:03.335Z,7.70
2019-01-31T14:15:08.521Z,7.40
2019-01-31T14:20:15.425Z,7.40
2019-01-31T14:25:19.117Z,7.30
2019-01-31T14:30:28.549Z,7.00
2019-01-31T14:35:32.603Z,7.30
2019-01-31T14:40:36.644Z,7.20
2019-01-31T14:45:40.414Z,7.10
2019-01-31T14:50:44.157Z,6.70
2019-01-31T14:55:47.818Z,6.20
2019-01-31T15:00:51.747Z,5.70
2019-01-31T15:05:55.475Z,5.40
2019-01-31T15:10:59.476Z,5.20
2019-01-31T15:16:03.252Z,4.90
2019-01-31T15:21:07.344Z,4.70
2019-01-31T15:26:11.067Z,4.60
2019-01-31T15:31:14.726Z,4.50
2019-01-31T15:36:18.398Z,4.30
2019-01-31T15:41:22.118Z,4.20
2019-01-31T15:46:25.900Z,4.10
2019-01-31T15:51:29.577Z,4.00
2019-01-31T15:56:33.304Z,3.80
2019-01-31T16:01:37.162Z,3.80
2019-01-31T16:06:40.838Z,3.90
2019-01-31T16:11:44.648Z,3.90
2019-01-31T16:16:48.633Z,3.80
2019-01-31T16:21:52.834Z,3.90
2019-01-31T16:26:56.656Z,3.90
2019-01-31T16:32:00.717Z,3.90
2019-01-31T16:37:04.687Z,3.80
2019-01-31T16:42:08.430Z,3.70
2019-01-31T16:47:12.904Z,3.70
2019-01-31T16:52:16.624Z,3.90
2019-01-31T16:57:20.368Z,3.80
2019-01-31T17:02:24.393Z,3.80
2019-01-31T17:07:28.068Z,3.80
2019-01-31T17:12:31.858Z,3.90
2019-01-31T17:17:35.861Z,4.10
2019-01-31T17:22:39.535Z,4.00
2019-01-31T17:27:43.293Z,3.80
2019-01-31T17:32:46.950Z,3.60
2019-01-31T17:37:50.810Z,3.50
2019-01-31T17:42:54.501Z,3.40
2019-01-31T17:47:58.374Z,3.40
2019-01-31T17:53:02.041Z,3.20
2019-01-31T17:58:05.888Z,3.30
2019-01-31T18:03:09.829Z,3.20
2019-01-31T18:08:13.516Z,3.10
2019-01-31T18:13:17.247Z,3.10
2019-01-31T18:18:21.020Z,3.00
2019-01-31T18:23:24.783Z,2.90
2019-01-31T18:28:28.719Z,2.80
2019-01-31T18:33:32.700Z,2.60
2019-01-31T18:38:36.366Z,2.60
2019-01-31T18:43:40.031Z,2.50
2019-01-31T18:48:43.715Z,2.40
2019-01-31T18:53:48.525Z,2.40
2019-01-31T18:58:52.278Z,2.30
2019-01-31T19:03:56.299Z,2.30
2019-01-31T19:09:00.113Z,2.20
2019-01-31T19:14:04.292Z,2.20
2019-01-31T19:19:08.497Z,2.10
2019-01-31T19:24:12.513Z,2.00
2019-01-31T19:29:16.640Z,2.00
2019-01-31T19:34:20.688Z,2.00
2019-01-31T19:39:24.612Z,1.90
2019-01-31T19:44:28.949Z,1.90
2019-01-31T19:49:32.620Z,1.90
2019-01-31T19:54:36.720Z,1.80
2019-01-31T19:59:40.424Z,1.80
2019-01-31T20:04:44.160Z,1.70
2019-01-31T20:09:48.089Z,1.80
2019-01-31T20:14:52.233Z,1.70
2019-01-31T20:19:56.022Z,1.80
2019-01-31T20:24:59.782Z,1.70
2019-01-31T20:30:05.288Z,1.70
2019-01-31T20:35:10.548Z,1.60
2019-01-31T20:40:16.823Z,1.60
2019-01-31T20:45:20.647Z,1.60
2019-01-31T20:50:26.946Z,1.50
2019-01-31T20:55:30.677Z,1.50
2019-01-31T21:00:36.769Z,1.40
2019-01-31T21:05:41.906Z,1.40
2019-01-31T21:10:45.795Z,1.30
2019-01-31T21:15:49.593Z,1.20
2019-01-31T21:20:53.356Z,1.10
2019-01-31T21:25:57.068Z,1.00
2019-01-31T21:31:01.059Z,0.90
2019-01-31T21:36:04.891Z,0.90
2019-01-31T21:41:08.616Z,0.80
2019-01-31T21:46:12.555Z,0.80
2019-01-31T21:51:16.216Z,0.70
2019-01-31T21:56:19.887Z,0.70
2019-01-31T22:01:23.929Z,0.70
2019-01-31T22:06:27.583Z,0.80
2019-01-31T22:11:31.261Z,0.80
2019-01-31T22:16:35.284Z,0.80
2019-01-31T22:21:38.947Z,0.60
2019-01-31T22:26:42.620Z,0.60
2019-01-31T22:31:46.301Z,0.60
2019-01-31T22:36:50.583Z,0.70
2019-01-31T22:41:54.262Z,0.80
2019-01-31T22:46:58.225Z,0.80
2019-01-31T22:52:01.903Z,0.90
2019-01-31T22:57:05.653Z,0.90
2019-01-31T23:02:13.430Z,0.90
2019-01-31T23:07:17.419Z,0.90
2019-01-31T23:12:21.261Z,0.90
2019-01-31T23:17:24.977Z,0.80
2019-01-31T23:22:28.804Z,0.80
2019-01-31T23:27:32.582Z,0.80
2019-01-31T23:32:36.609Z,0.70
2019-01-31T23:37:40.315Z,0.60
2019-01-31T23:42:44.339Z,0.60
2019-01-31T23:47:49.207Z,0.60
2019-01-31T23:52:53.481Z,0.70
2019-01-31T23:57:57.265Z,0.60
