createdAt,value
2022-10-23T00:01:48.570Z,14.00
2022-10-23T00:04:19.735Z,14.00
2022-10-23T00:06:47.538Z,13.90
2022-10-23T00:09:17.468Z,13.90
2022-10-23T00:11:47.535Z,13.90
2022-10-23T00:14:15.152Z,13.90
2022-10-23T00:16:42.669Z,13.90
2022-10-23T00:19:09.781Z,13.90
2022-10-23T00:21:38.808Z,13.90
2022-10-23T00:24:06.551Z,13.90
2022-10-23T00:26:33.521Z,13.90
2022-10-23T00:29:00.415Z,13.90
2022-10-23T00:31:29.594Z,13.90
2022-10-23T00:33:56.293Z,13.90
2022-10-23T00:36:23.217Z,13.90
2022-10-23T00:38:50.949Z,13.90
2022-10-23T00:41:28.025Z,13.90
2022-10-23T00:44:02.132Z,13.90
2022-10-23T00:46:29.525Z,13.90
2022-10-23T00:48:57.285Z,13.90
2022-10-23T00:51:27.534Z,13.90
2022-10-23T00:54:12.668Z,13.90
2022-10-23T00:56:46.019Z,13.90
2022-10-23T00:59:13.470Z,13.80
2022-10-23T01:01:40.359Z,13.80
2022-10-23T01:04:07.972Z,13.80
2022-10-23T01:06:59.611Z,13.80
2022-10-23T01:09:30.960Z,13.80
2022-10-23T01:12:14.143Z,13.80
2022-10-23T01:15:03.439Z,13.80
2022-10-23T01:17:43.702Z,13.80
2022-10-23T01:20:27.917Z,13.80
2022-10-23T01:23:28.558Z,13.80
2022-10-23T01:26:26.056Z,13.80
2022-10-23T01:29:01.529Z,13.80
2022-10-23T01:31:38.338Z,13.70
2022-10-23T01:34:22.506Z,13.70
2022-10-23T01:36:51.903Z,13.70
2022-10-23T01:39:36.125Z,13.70
2022-10-23T01:42:12.257Z,13.70
2022-10-23T01:44:48.528Z,13.70
2022-10-23T01:49:48.630Z,13.70
2022-10-23T01:52:18.021Z,13.70
2022-10-23T01:54:46.298Z,13.70
2022-10-23T01:57:16.775Z,13.70
2022-10-23T01:59:59.340Z,13.70
2022-10-23T02:02:28.006Z,13.70
2022-10-23T02:05:03.059Z,13.70
2022-10-23T02:07:30.640Z,13.70
2022-10-23T02:09:57.510Z,13.70
2022-10-23T02:12:58.694Z,13.70
2022-10-23T02:15:41.386Z,13.60
2022-10-23T02:18:33.166Z,13.60
2022-10-23T02:21:27.140Z,13.60
2022-10-23T02:23:59.482Z,13.60
2022-10-23T02:26:34.192Z,13.60
2022-10-23T02:29:36.504Z,13.60
2022-10-23T02:32:03.272Z,13.60
2022-10-23T02:34:29.954Z,13.60
2022-10-23T02:36:57.824Z,13.60
2022-10-23T02:39:29.313Z,13.60
2022-10-23T02:42:11.090Z,13.50
2022-10-23T02:44:53.339Z,13.50
2022-10-23T02:47:28.325Z,13.50
2022-10-23T02:50:05.405Z,13.50
2022-10-23T02:52:47.916Z,13.40
2022-10-23T02:55:38.896Z,13.40
2022-10-23T02:58:22.944Z,13.40
2022-10-23T03:00:54.643Z,13.40
2022-10-23T03:03:23.685Z,13.30
2022-10-23T03:05:50.891Z,13.40
2022-10-23T03:08:17.606Z,13.30
2022-10-23T03:10:44.466Z,13.30
2022-10-23T03:13:11.943Z,13.30
2022-10-23T03:15:38.811Z,13.40
2022-10-23T03:18:05.468Z,13.40
2022-10-23T03:20:32.145Z,13.40
2022-10-23T03:22:58.873Z,13.40
2022-10-23T03:25:25.563Z,13.40
2022-10-23T03:27:52.407Z,13.50
2022-10-23T03:30:19.314Z,13.50
2022-10-23T03:32:46.317Z,13.50
2022-10-23T03:35:13.069Z,13.50
2022-10-23T03:37:42.490Z,13.50
2022-10-23T03:40:09.933Z,13.50
2022-10-23T03:42:36.604Z,13.50
2022-10-23T03:45:03.526Z,13.50
2022-10-23T03:47:30.519Z,13.40
2022-10-23T03:49:57.302Z,13.40
2022-10-23T03:54:51.589Z,13.40
2022-10-23T03:57:18.461Z,13.40
2022-10-23T03:59:45.243Z,13.40
2022-10-23T04:02:12.031Z,13.40
2022-10-23T04:04:38.767Z,13.40
2022-10-23T04:07:05.582Z,13.50
2022-10-23T04:09:32.222Z,13.40
2022-10-23T04:11:58.931Z,13.50
2022-10-23T04:14:25.889Z,13.50
2022-10-23T04:16:52.751Z,13.50
2022-10-23T04:19:19.525Z,13.50
2022-10-23T04:21:46.245Z,13.50
2022-10-23T04:24:13.044Z,13.50
2022-10-23T04:26:40.138Z,13.50
2022-10-23T04:29:07.384Z,13.40
2022-10-23T04:31:34.345Z,13.40
2022-10-23T04:34:01.057Z,13.40
2022-10-23T04:36:28.019Z,13.40
2022-10-23T04:38:54.711Z,13.40
2022-10-23T04:41:21.428Z,13.40
2022-10-23T04:43:48.104Z,13.40
2022-10-23T04:46:14.897Z,13.40
2022-10-23T04:48:41.555Z,13.40
2022-10-23T04:51:08.302Z,13.40
2022-10-23T04:53:35.020Z,13.40
2022-10-23T04:56:02.044Z,13.40
2022-10-23T04:58:29.525Z,13.40
2022-10-23T05:00:56.890Z,13.50
2022-10-23T05:03:24.461Z,13.50
2022-10-23T05:05:55.393Z,13.50
2022-10-23T05:08:23.249Z,13.50
2022-10-23T05:10:50.201Z,13.50
2022-10-23T05:13:19.800Z,13.50
2022-10-23T05:15:51.493Z,13.50
2022-10-23T05:18:26.479Z,13.50
2022-10-23T05:20:58.746Z,13.50
2022-10-23T05:23:27.737Z,13.50
2022-10-23T05:25:54.475Z,13.50
2022-10-23T05:28:21.378Z,13.50
2022-10-23T05:30:48.577Z,13.60
2022-10-23T05:33:15.314Z,13.60
2022-10-23T05:35:44.190Z,13.60
2022-10-23T05:38:11.520Z,13.60
2022-10-23T05:43:05.928Z,13.60
2022-10-23T05:45:32.603Z,13.60
2022-10-23T05:48:16.767Z,13.60
2022-10-23T05:50:48.391Z,13.60
2022-10-23T05:53:15.373Z,13.60
2022-10-23T05:55:42.199Z,13.60
2022-10-23T05:58:08.872Z,13.60
2022-10-23T06:00:35.523Z,13.60
2022-10-23T06:03:02.629Z,13.60
2022-10-23T06:05:29.475Z,13.60
2022-10-23T06:08:01.834Z,13.70
2022-10-23T06:10:28.619Z,13.60
2022-10-23T06:12:55.353Z,13.70
2022-10-23T06:15:22.025Z,13.70
2022-10-23T06:17:48.762Z,13.60
2022-10-23T06:20:15.532Z,13.70
2022-10-23T06:22:42.387Z,13.70
2022-10-23T06:25:09.523Z,13.60
2022-10-23T06:27:36.309Z,13.70
2022-10-23T06:30:04.023Z,13.70
2022-10-23T06:32:33.833Z,13.70
2022-10-23T06:35:00.551Z,13.70
2022-10-23T06:37:27.361Z,13.70
2022-10-23T06:39:54.070Z,13.70
2022-10-23T06:42:20.753Z,13.70
2022-10-23T06:44:49.620Z,13.80
2022-10-23T06:49:44.240Z,13.80
2022-10-23T06:52:18.346Z,13.70
2022-10-23T06:54:49.956Z,13.80
2022-10-23T06:57:16.655Z,13.80
2022-10-23T06:59:45.898Z,13.80
2022-10-23T07:02:15.757Z,13.80
2022-10-23T07:04:42.452Z,13.80
2022-10-23T07:07:09.368Z,13.80
2022-10-23T07:09:36.455Z,13.90
2022-10-23T07:12:03.192Z,13.90
2022-10-23T07:14:32.143Z,13.90
2022-10-23T07:16:59.659Z,14.00
2022-10-23T07:19:26.450Z,14.00
2022-10-23T07:21:53.224Z,14.00
2022-10-23T07:24:19.952Z,14.00
2022-10-23T07:26:46.832Z,14.00
2022-10-23T07:29:14.018Z,14.10
2022-10-23T07:31:40.766Z,14.10
2022-10-23T07:34:07.610Z,14.10
2022-10-23T07:36:36.578Z,14.10
2022-10-23T07:39:03.738Z,14.20
2022-10-23T07:41:30.413Z,14.20
2022-10-23T07:43:59.279Z,14.20
2022-10-23T07:46:26.185Z,14.30
2022-10-23T07:48:55.239Z,14.30
2022-10-23T07:51:24.503Z,14.30
2022-10-23T07:53:51.202Z,14.40
2022-10-23T07:56:26.247Z,14.40
2022-10-23T07:58:54.118Z,14.40
2022-10-23T08:01:36.676Z,14.40
2022-10-23T08:04:06.335Z,14.50
2022-10-23T08:06:35.333Z,14.50
2022-10-23T08:09:06.719Z,14.50
2022-10-23T08:11:35.757Z,14.60
2022-10-23T08:14:04.623Z,14.60
2022-10-23T08:16:35.457Z,14.60
2022-10-23T08:19:09.398Z,14.70
2022-10-23T08:21:39.133Z,14.70
2022-10-23T08:24:13.197Z,14.70
2022-10-23T08:26:42.912Z,14.70
2022-10-23T08:29:12.056Z,14.70
2022-10-23T08:31:38.840Z,14.80
2022-10-23T08:34:07.838Z,14.80
2022-10-23T08:36:36.376Z,14.80
2022-10-23T08:39:05.726Z,14.80
2022-10-23T08:41:42.861Z,14.80
2022-10-23T08:44:21.774Z,14.80
2022-10-23T08:46:59.247Z,14.90
2022-10-23T08:49:52.214Z,14.80
2022-10-23T08:52:50.858Z,14.90
2022-10-23T08:55:36.333Z,15.00
2022-10-23T08:58:10.938Z,15.00
2022-10-23T09:00:37.645Z,15.00
2022-10-23T09:03:05.932Z,15.00
2022-10-23T09:05:42.551Z,15.10
2022-10-23T09:08:30.148Z,15.10
2022-10-23T09:10:59.903Z,15.10
2022-10-23T09:14:03.619Z,15.20
2022-10-23T09:16:54.675Z,15.20
2022-10-23T09:19:28.149Z,15.20
2022-10-23T09:21:56.273Z,15.30
2022-10-23T09:24:26.492Z,15.30
2022-10-23T09:26:54.666Z,15.40
2022-10-23T09:29:25.054Z,15.40
2022-10-23T09:31:53.511Z,15.50
2022-10-23T09:34:23.442Z,15.50
2022-10-23T09:39:29.949Z,15.60
2022-10-23T09:41:57.923Z,15.60
2022-10-23T09:44:30.802Z,15.60
2022-10-23T09:47:11.352Z,15.60
2022-10-23T09:49:41.294Z,15.60
2022-10-23T09:52:08.023Z,15.60
2022-10-23T09:54:44.403Z,15.60
2022-10-23T09:57:40.161Z,15.60
2022-10-23T10:00:24.520Z,15.60
2022-10-23T10:03:00.417Z,15.70
2022-10-23T10:05:36.403Z,15.70
2022-10-23T10:08:22.764Z,15.70
2022-10-23T10:11:00.092Z,15.80
2022-10-23T10:13:39.654Z,15.80
2022-10-23T10:16:16.598Z,15.80
2022-10-23T10:18:49.272Z,15.80
2022-10-23T10:21:18.640Z,15.80
2022-10-23T10:24:16.849Z,15.90
2022-10-23T10:27:07.215Z,15.90
2022-10-23T10:29:52.525Z,16.00
2022-10-23T10:32:42.152Z,16.00
2022-10-23T10:35:46.480Z,16.00
2022-10-23T10:38:52.107Z,16.10
2022-10-23T10:42:05.124Z,16.20
2022-10-23T10:44:50.531Z,16.30
2022-10-23T10:47:41.789Z,16.30
2022-10-23T10:50:43.735Z,16.30
2022-10-23T10:53:20.503Z,16.30
2022-10-23T10:55:50.832Z,16.30
2022-10-23T10:58:24.327Z,16.40
2022-10-23T11:00:59.007Z,16.40
2022-10-23T11:03:40.275Z,16.50
2022-10-23T11:06:15.518Z,16.60
2022-10-23T11:08:57.162Z,16.60
2022-10-23T11:11:36.253Z,16.70
2022-10-23T11:14:03.491Z,16.80
2022-10-23T11:16:37.239Z,16.90
2022-10-23T11:19:18.144Z,17.00
2022-10-23T11:22:05.440Z,17.00
2022-10-23T11:24:45.312Z,17.10
2022-10-23T11:27:29.753Z,17.20
2022-10-23T11:29:57.494Z,17.30
2022-10-23T11:32:30.114Z,17.40
2022-10-23T11:35:30.773Z,17.50
2022-10-23T11:38:09.009Z,17.60
2022-10-23T11:40:35.936Z,17.60
2022-10-23T11:43:02.618Z,17.60
2022-10-23T11:45:35.926Z,17.70
2022-10-23T11:48:16.064Z,17.70
2022-10-23T11:50:46.137Z,17.70
2022-10-23T11:53:28.015Z,17.70
2022-10-23T11:56:13.085Z,17.80
2022-10-23T11:58:59.227Z,17.80
2022-10-23T12:01:45.536Z,17.90
2022-10-23T12:04:15.684Z,17.90
2022-10-23T12:06:50.007Z,17.90
2022-10-23T12:09:36.062Z,17.90
2022-10-23T12:12:08.797Z,17.90
2022-10-23T12:14:47.212Z,18.00
2022-10-23T12:17:28.959Z,18.00
2022-10-23T12:20:19.861Z,18.10
2022-10-23T12:22:52.457Z,18.20
2022-10-23T12:25:43.731Z,18.30
2022-10-23T12:28:34.365Z,18.40
2022-10-23T12:31:14.960Z,18.40
2022-10-23T12:33:55.121Z,18.50
2022-10-23T12:36:45.550Z,18.60
2022-10-23T12:39:32.262Z,18.60
2022-10-23T12:42:00.552Z,18.70
2022-10-23T12:44:28.573Z,18.70
2022-10-23T12:46:59.253Z,18.80
2022-10-23T12:49:31.977Z,18.80
2022-10-23T12:52:04.750Z,18.90
2022-10-23T12:54:33.116Z,18.90
2022-10-23T12:57:12.694Z,18.90
2022-10-23T12:59:41.766Z,19.00
2022-10-23T13:02:25.353Z,19.00
2022-10-23T13:04:55.500Z,19.10
2022-10-23T13:07:28.375Z,19.20
2022-10-23T13:09:55.925Z,19.20
2022-10-23T13:12:29.123Z,19.20
2022-10-23T13:15:23.434Z,19.30
2022-10-23T13:17:56.407Z,19.30
2022-10-23T13:20:26.446Z,19.40
2022-10-23T13:23:00.474Z,19.40
2022-10-23T13:25:36.274Z,19.40
2022-10-23T13:28:14.449Z,19.50
2022-10-23T13:30:46.241Z,19.50
2022-10-23T13:33:26.249Z,19.50
2022-10-23T13:35:59.790Z,19.50
2022-10-23T13:38:31.199Z,19.50
2022-10-23T13:40:58.773Z,19.50
2022-10-23T13:43:26.737Z,19.50
2022-10-23T13:45:53.848Z,19.60
2022-10-23T13:48:21.407Z,19.60
2022-10-23T13:50:48.094Z,19.70
2022-10-23T13:53:17.691Z,19.80
2022-10-23T13:55:47.577Z,19.80
2022-10-23T13:58:14.326Z,19.80
2022-10-23T14:00:43.302Z,19.90
2022-10-23T14:03:11.034Z,19.90
2022-10-23T14:05:37.772Z,19.90
2022-10-23T14:08:04.591Z,19.90
2022-10-23T14:10:31.287Z,19.80
2022-10-23T14:13:00.234Z,19.90
2022-10-23T14:15:28.671Z,19.80
2022-10-23T14:17:59.077Z,19.90
2022-10-23T14:20:28.011Z,20.00
2022-10-23T14:22:54.841Z,20.00
2022-10-23T14:25:22.186Z,20.00
2022-10-23T14:27:49.140Z,20.00
2022-10-23T14:30:16.185Z,20.00
2022-10-23T14:32:45.411Z,20.00
2022-10-23T14:35:12.317Z,20.00
2022-10-23T14:37:39.485Z,20.00
2022-10-23T14:40:06.949Z,20.00
2022-10-23T14:42:34.367Z,19.90
2022-10-23T14:45:04.823Z,19.90
2022-10-23T14:47:32.118Z,19.90
2022-10-23T14:50:01.302Z,19.80
2022-10-23T14:52:28.061Z,19.80
2022-10-23T14:54:55.044Z,19.70
2022-10-23T14:57:22.569Z,19.60
2022-10-23T14:59:50.178Z,19.60
2022-10-23T15:02:22.201Z,19.60
2022-10-23T15:04:48.960Z,19.50
2022-10-23T15:07:18.984Z,19.50
2022-10-23T15:09:50.632Z,19.50
2022-10-23T15:12:17.818Z,19.40
2022-10-23T15:14:44.503Z,19.40
2022-10-23T15:17:15.419Z,19.40
2022-10-23T15:19:42.568Z,19.30
2022-10-23T15:22:09.367Z,19.30
2022-10-23T15:24:36.354Z,19.30
2022-10-23T15:29:36.297Z,19.20
2022-10-23T15:32:05.137Z,19.20
2022-10-23T15:34:35.128Z,19.10
2022-10-23T15:37:04.638Z,19.10
2022-10-23T15:39:35.789Z,19.10
2022-10-23T15:42:05.918Z,19.10
2022-10-23T15:44:33.743Z,19.10
2022-10-23T15:47:03.829Z,19.10
2022-10-23T15:49:33.315Z,19.10
2022-10-23T15:52:02.240Z,19.10
2022-10-23T15:54:32.946Z,19.10
2022-10-23T15:57:00.927Z,19.10
2022-10-23T15:59:31.163Z,19.10
2022-10-23T16:01:58.551Z,19.10
2022-10-23T16:04:25.443Z,19.10
2022-10-23T16:06:52.370Z,19.10
2022-10-23T16:09:19.053Z,19.10
2022-10-23T16:11:48.182Z,19.10
2022-10-23T16:14:17.394Z,19.10
2022-10-23T16:16:44.249Z,19.10
2022-10-23T16:19:11.712Z,19.10
2022-10-23T16:21:38.430Z,19.10
2022-10-23T16:24:07.395Z,19.10
2022-10-23T16:26:37.338Z,19.10
2022-10-23T16:29:07.049Z,19.00
2022-10-23T16:31:34.591Z,19.00
2022-10-23T16:34:05.274Z,19.00
2022-10-23T16:36:32.696Z,19.00
2022-10-23T16:39:01.218Z,18.90
2022-10-23T16:41:27.893Z,18.90
2022-10-23T16:43:54.595Z,18.80
2022-10-23T16:46:23.056Z,18.80
2022-10-23T16:48:51.170Z,18.80
2022-10-23T16:51:23.944Z,18.70
2022-10-23T16:53:52.087Z,18.70
2022-10-23T16:56:22.203Z,18.70
2022-10-23T16:58:49.177Z,18.70
2022-10-23T17:01:21.796Z,18.70
2022-10-23T17:03:51.120Z,18.70
2022-10-23T17:06:20.857Z,18.70
2022-10-23T17:08:47.755Z,18.60
2022-10-23T17:11:20.546Z,18.60
2022-10-23T17:13:57.146Z,18.60
2022-10-23T17:16:28.845Z,18.60
2022-10-23T17:18:56.348Z,18.60
2022-10-23T17:21:23.719Z,18.60
2022-10-23T17:23:51.090Z,18.60
2022-10-23T17:26:19.685Z,18.60
2022-10-23T17:28:46.984Z,18.60
2022-10-23T17:31:27.021Z,18.60
2022-10-23T17:33:59.621Z,18.60
2022-10-23T17:36:27.170Z,18.60
2022-10-23T17:38:54.198Z,18.60
2022-10-23T17:41:23.087Z,18.60
2022-10-23T17:43:50.068Z,18.60
2022-10-23T17:46:19.695Z,18.70
2022-10-23T17:48:46.457Z,18.70
2022-10-23T17:51:16.233Z,18.70
2022-10-23T17:53:45.338Z,18.70
2022-10-23T17:56:18.926Z,18.70
2022-10-23T17:58:53.552Z,18.80
2022-10-23T18:01:29.071Z,18.80
2022-10-23T18:03:58.925Z,18.80
2022-10-23T18:06:31.962Z,18.80
2022-10-23T18:09:00.289Z,18.90
2022-10-23T18:11:36.425Z,18.90
2022-10-23T18:14:04.830Z,18.90
2022-10-23T18:16:32.325Z,18.80
2022-10-23T18:19:00.333Z,18.80
2022-10-23T18:21:30.061Z,18.80
2022-10-23T18:24:02.131Z,18.80
2022-10-23T18:26:32.276Z,18.80
2022-10-23T18:28:59.430Z,18.70
2022-10-23T18:31:29.687Z,18.70
2022-10-23T18:34:04.980Z,18.70
2022-10-23T18:36:35.468Z,18.70
2022-10-23T18:39:02.991Z,18.60
2022-10-23T18:41:39.481Z,18.60
2022-10-23T18:44:08.509Z,18.50
2022-10-23T18:46:38.033Z,18.50
2022-10-23T18:49:05.527Z,18.40
2022-10-23T18:51:34.976Z,18.40
2022-10-23T18:54:04.571Z,18.30
2022-10-23T18:56:33.603Z,18.20
2022-10-23T18:59:04.531Z,18.00
2022-10-23T19:01:31.780Z,17.80
2022-10-23T19:04:00.906Z,17.60
2022-10-23T19:06:28.739Z,17.50
2022-10-23T19:08:55.954Z,17.40
2022-10-23T19:11:25.642Z,17.30
2022-10-23T19:13:52.707Z,17.10
2022-10-23T19:16:30.345Z,17.00
2022-10-23T19:19:00.565Z,16.80
2022-10-23T19:21:31.791Z,16.80
2022-10-23T19:24:01.859Z,16.70
2022-10-23T19:26:30.642Z,16.60
2022-10-23T19:29:04.775Z,16.60
2022-10-23T19:31:34.114Z,16.50
2022-10-23T19:34:03.379Z,16.40
2022-10-23T19:36:32.934Z,16.40
2022-10-23T19:39:02.296Z,16.30
2022-10-23T19:41:31.066Z,16.30
2022-10-23T19:44:00.502Z,16.30
2022-10-23T19:46:31.975Z,16.20
2022-10-23T19:48:58.712Z,16.20
2022-10-23T19:51:25.493Z,16.10
2022-10-23T19:53:57.271Z,16.10
2022-10-23T19:56:24.403Z,16.00
2022-10-23T19:58:51.909Z,15.90
2022-10-23T20:01:24.388Z,15.90
2022-10-23T20:03:56.600Z,15.80
2022-10-23T20:06:26.563Z,15.80
2022-10-23T20:08:56.060Z,15.70
2022-10-23T20:11:28.502Z,15.60
2022-10-23T20:13:56.668Z,15.60
2022-10-23T20:16:25.218Z,15.60
2022-10-23T20:18:52.403Z,15.50
2022-10-23T20:21:19.962Z,15.50
2022-10-23T20:23:50.149Z,15.50
2022-10-23T20:26:21.265Z,15.50
2022-10-23T20:28:51.287Z,15.50
2022-10-23T20:31:23.955Z,15.40
2022-10-23T20:33:50.969Z,15.40
2022-10-23T20:36:35.692Z,15.40
2022-10-23T20:39:05.668Z,15.40
2022-10-23T20:41:33.875Z,15.40
2022-10-23T20:44:00.753Z,15.40
2022-10-23T20:46:27.797Z,15.40
2022-10-23T20:48:54.727Z,15.40
2022-10-23T20:51:23.494Z,15.40
2022-10-23T20:53:53.008Z,15.50
2022-10-23T20:56:30.281Z,15.50
2022-10-23T20:59:18.067Z,15.50
2022-10-23T21:01:51.465Z,15.60
2022-10-23T21:04:21.361Z,15.60
2022-10-23T21:07:11.047Z,15.70
2022-10-23T21:09:39.252Z,15.70
2022-10-23T21:12:07.081Z,15.80
2022-10-23T21:14:36.751Z,15.80
2022-10-23T21:17:04.833Z,15.80
2022-10-23T21:19:31.785Z,15.90
2022-10-23T21:21:58.527Z,15.90
2022-10-23T21:24:25.274Z,15.90
2022-10-23T21:26:52.118Z,15.90
2022-10-23T21:29:21.380Z,15.80
2022-10-23T21:31:59.647Z,15.90
2022-10-23T21:34:27.112Z,15.80
2022-10-23T21:37:11.801Z,15.80
2022-10-23T21:39:39.721Z,15.80
2022-10-23T21:42:06.906Z,15.70
2022-10-23T21:44:33.692Z,15.70
2022-10-23T21:47:00.407Z,15.70
2022-10-23T21:49:27.200Z,15.70
2022-10-23T21:51:55.072Z,15.70
2022-10-23T21:54:22.078Z,15.70
2022-10-23T21:56:51.058Z,15.60
2022-10-23T21:59:21.320Z,15.60
2022-10-23T22:01:51.542Z,15.60
2022-10-23T22:04:19.616Z,15.60
2022-10-23T22:06:48.858Z,15.60
2022-10-23T22:09:19.162Z,15.60
2022-10-23T22:11:46.137Z,15.50
2022-10-23T22:14:12.859Z,15.50
2022-10-23T22:16:42.192Z,15.60
2022-10-23T22:19:11.608Z,15.50
2022-10-23T22:21:41.189Z,15.60
2022-10-23T22:24:08.691Z,15.60
2022-10-23T22:26:40.777Z,15.60
2022-10-23T22:29:18.955Z,15.60
2022-10-23T22:31:49.712Z,15.70
2022-10-23T22:34:51.783Z,15.70
2022-10-23T22:37:19.637Z,15.70
2022-10-23T22:39:46.367Z,15.70
2022-10-23T22:42:15.338Z,15.70
2022-10-23T22:44:42.105Z,15.80
2022-10-23T22:47:08.897Z,15.70
2022-10-23T22:49:35.778Z,15.80
2022-10-23T22:52:02.494Z,15.80
2022-10-23T22:54:31.223Z,15.70
2022-10-23T22:56:58.374Z,15.70
2022-10-23T22:59:26.271Z,15.70
2022-10-23T23:01:55.280Z,15.70
2022-10-23T23:04:38.580Z,15.80
2022-10-23T23:07:10.471Z,15.70
2022-10-23T23:09:42.725Z,15.70
2022-10-23T23:12:11.061Z,15.70
2022-10-23T23:14:40.565Z,15.70
2022-10-23T23:17:08.523Z,15.70
2022-10-23T23:19:35.610Z,15.70
2022-10-23T23:22:02.931Z,15.70
2022-10-23T23:24:29.694Z,15.70
2022-10-23T23:26:58.854Z,15.70
2022-10-23T23:29:25.871Z,15.70
2022-10-23T23:31:52.692Z,15.70
2022-10-23T23:34:19.473Z,15.80
2022-10-23T23:36:46.500Z,15.80
2022-10-23T23:39:13.198Z,15.80
2022-10-23T23:41:39.951Z,15.80
2022-10-23T23:44:08.354Z,15.80
2022-10-23T23:46:35.367Z,15.80
2022-10-23T23:49:02.074Z,15.80
2022-10-23T23:51:28.819Z,15.80
2022-10-23T23:53:55.598Z,15.80
2022-10-23T23:56:22.666Z,15.80
2022-10-23T23:58:49.496Z,15.80
