createdAt,value
2019-04-19T00:00:56.989Z,7.20
2019-04-19T00:03:27.352Z,5.87
2019-04-19T00:05:54.144Z,5.67
2019-04-19T00:08:37.236Z,6.07
2019-04-19T00:11:06.508Z,6.40
2019-04-19T00:13:23.801Z,5.50
2019-04-19T00:15:52.272Z,6.20
2019-04-19T00:18:21.753Z,5.70
2019-04-19T00:21:10.743Z,6.53
2019-04-19T00:23:31.053Z,5.30
2019-04-19T00:25:51.601Z,5.20
2019-04-19T00:28:31.372Z,5.50
2019-04-19T00:30:58.109Z,5.57
2019-04-19T00:33:29.363Z,5.67
2019-04-19T00:35:51.712Z,5.00
2019-04-19T00:38:36.935Z,5.43
2019-04-19T00:41:09.589Z,5.07
2019-04-19T00:43:53.573Z,5.73
2019-04-19T00:46:29.301Z,5.67
2019-04-19T00:48:55.148Z,5.80
2019-04-19T00:51:23.987Z,6.20
2019-04-19T00:53:55.689Z,4.80
2019-04-19T00:56:16.826Z,4.40
2019-04-19T00:58:50.278Z,5.50
2019-04-19T01:01:19.468Z,5.10
2019-04-19T01:03:47.101Z,6.47
2019-04-19T01:06:16.818Z,5.00
2019-04-19T01:08:56.631Z,4.67
2019-04-19T01:11:28.553Z,4.20
2019-04-19T01:13:58.934Z,6.60
2019-04-19T01:16:24.098Z,4.43
2019-04-19T01:18:55.147Z,4.20
2019-04-19T01:21:15.384Z,4.70
2019-04-19T01:23:48.184Z,4.70
2019-04-19T01:26:16.432Z,4.73
2019-04-19T01:28:51.216Z,4.30
2019-04-19T01:31:19.092Z,4.77
2019-04-19T01:33:45.927Z,4.27
2019-04-19T01:36:14.637Z,4.43
2019-04-19T01:38:47.916Z,4.80
2019-04-19T01:41:29.616Z,4.00
2019-04-19T01:43:59.639Z,5.37
2019-04-19T01:46:34.093Z,4.70
2019-04-19T01:49:05.656Z,4.37
2019-04-19T01:51:43.845Z,4.20
2019-04-19T01:54:29.638Z,4.57
2019-04-19T01:56:48.310Z,4.20
2019-04-19T01:59:13.611Z,4.60
2019-04-19T02:01:42.030Z,4.50
2019-04-19T02:04:15.575Z,4.23
2019-04-19T02:06:44.559Z,5.17
2019-04-19T02:09:25.417Z,4.03
2019-04-19T02:11:53.502Z,4.73
2019-04-19T02:14:20.590Z,4.53
2019-04-19T02:16:51.741Z,4.60
2019-04-19T02:19:21.042Z,4.50
2019-04-19T02:21:48.885Z,3.97
2019-04-19T02:24:17.033Z,4.30
2019-04-19T02:26:53.280Z,4.23
2019-04-19T02:29:20.250Z,4.17
2019-04-19T02:32:15.631Z,4.47
2019-04-19T02:34:39.521Z,4.50
2019-04-19T02:37:16.150Z,4.40
2019-04-19T02:39:45.275Z,3.87
2019-04-19T02:44:58.030Z,4.17
2019-04-19T02:47:39.262Z,4.97
2019-04-19T02:52:33.504Z,4.20
2019-04-19T02:57:32.807Z,3.90
2019-04-19T03:00:13.748Z,4.80
2019-04-19T03:02:50.319Z,3.80
2019-04-19T03:07:17.481Z,4.20
2019-04-19T03:09:47.303Z,4.77
2019-04-19T03:12:38.484Z,4.13
2019-04-19T03:15:02.005Z,4.03
2019-04-19T03:17:35.161Z,4.63
2019-04-19T03:20:01.668Z,5.10
2019-04-19T03:22:28.378Z,4.10
2019-04-19T03:25:08.251Z,4.20
2019-04-19T03:27:24.243Z,4.17
2019-04-19T03:29:49.196Z,4.47
2019-04-19T03:32:57.441Z,3.73
2019-04-19T03:35:05.109Z,4.03
2019-04-19T03:37:38.315Z,4.57
2019-04-19T03:40:12.824Z,4.07
2019-04-19T03:42:47.460Z,3.57
2019-04-19T03:45:12.832Z,4.70
2019-04-19T03:47:48.898Z,4.10
2019-04-19T03:50:15.483Z,4.10
2019-04-19T03:52:42.669Z,5.00
2019-04-19T03:55:13.159Z,4.93
2019-04-19T03:57:37.393Z,4.40
2019-04-19T03:59:56.370Z,4.70
2019-04-19T04:02:31.758Z,4.50
2019-04-19T04:04:59.533Z,4.73
2019-04-19T04:07:28.669Z,4.67
2019-04-19T04:09:59.252Z,4.30
2019-04-19T04:12:39.555Z,4.37
2019-04-19T04:15:11.994Z,3.90
2019-04-19T04:17:31.136Z,4.67
2019-04-19T04:20:00.868Z,4.57
2019-04-19T04:22:33.501Z,4.77
2019-04-19T04:25:09.802Z,5.17
2019-04-19T04:27:43.721Z,4.50
2019-04-19T04:30:10.143Z,4.37
2019-04-19T04:32:43.519Z,4.80
2019-04-19T04:35:13.602Z,5.00
2019-04-19T04:37:46.950Z,4.23
2019-04-19T04:40:02.165Z,4.30
2019-04-19T04:42:37.661Z,5.13
2019-04-19T04:45:23.437Z,5.77
2019-04-19T04:47:47.763Z,4.90
2019-04-19T04:50:35.506Z,4.40
2019-04-19T04:52:40.349Z,5.10
2019-04-19T04:55:11.833Z,5.07
2019-04-19T04:57:48.403Z,4.70
2019-04-19T05:00:10.263Z,4.53
2019-04-19T05:02:58.746Z,4.83
2019-04-19T05:05:29.700Z,5.30
2019-04-19T05:08:04.356Z,4.37
2019-04-19T05:10:30.711Z,5.10
2019-04-19T05:15:34.842Z,4.30
2019-04-19T05:18:21.375Z,4.80
2019-04-19T05:20:29.082Z,4.70
2019-04-19T05:23:02.744Z,5.07
2019-04-19T05:25:35.754Z,5.20
2019-04-19T05:28:01.251Z,5.50
2019-04-19T05:30:15.321Z,5.13
2019-04-19T05:32:55.891Z,4.70
2019-04-19T05:35:27.334Z,4.77
2019-04-19T05:38:03.056Z,6.10
2019-04-19T05:40:32.658Z,4.70
2019-04-19T05:43:33.286Z,4.30
2019-04-19T05:46:10.646Z,5.33
2019-04-19T05:48:08.202Z,5.37
2019-04-19T05:50:56.730Z,4.67
2019-04-19T05:53:14.224Z,4.37
2019-04-19T05:55:30.429Z,5.40
2019-04-19T05:58:11.435Z,5.20
2019-04-19T06:00:47.258Z,4.50
2019-04-19T06:03:14.168Z,5.03
2019-04-19T06:06:05.133Z,4.97
2019-04-19T06:08:14.044Z,5.40
2019-04-19T06:10:40.887Z,4.90
2019-04-19T06:13:08.511Z,5.33
2019-04-19T06:15:56.957Z,4.27
2019-04-19T06:18:21.772Z,4.90
2019-04-19T06:21:04.209Z,5.97
2019-04-19T06:23:29.648Z,5.07
2019-04-19T06:26:21.460Z,5.27
2019-04-19T06:28:28.644Z,4.93
2019-04-19T06:30:55.053Z,5.47
2019-04-19T06:33:26.625Z,5.67
2019-04-19T06:35:49.650Z,5.03
2019-04-19T06:38:09.997Z,6.40
2019-04-19T06:40:45.280Z,5.60
2019-04-19T06:43:14.207Z,5.60
2019-04-19T06:45:55.582Z,5.40
2019-04-19T06:48:14.398Z,5.83
2019-04-19T06:50:43.146Z,6.00
2019-04-19T06:53:10.163Z,5.80
2019-04-19T06:55:44.980Z,6.77
2019-04-19T06:58:15.605Z,6.40
2019-04-19T07:00:54.946Z,5.63
2019-04-19T07:03:10.936Z,6.13
2019-04-19T07:05:49.329Z,6.77
2019-04-19T07:08:52.862Z,6.40
2019-04-19T07:11:00.537Z,6.33
2019-04-19T07:13:26.204Z,6.50
2019-04-19T07:16:19.544Z,6.53
2019-04-19T07:18:24.991Z,7.20
2019-04-19T07:21:00.320Z,5.93
2019-04-19T07:23:34.255Z,6.10
2019-04-19T07:26:04.227Z,6.30
2019-04-19T07:28:17.337Z,7.30
2019-04-19T07:30:48.204Z,6.27
2019-04-19T07:33:15.570Z,6.77
2019-04-19T07:36:00.586Z,7.07
2019-04-19T07:38:35.917Z,6.77
2019-04-19T07:41:05.892Z,7.33
2019-04-19T07:43:28.676Z,7.20
2019-04-19T07:46:09.419Z,6.70
2019-04-19T07:48:23.065Z,6.23
2019-04-19T07:50:58.612Z,7.20
2019-04-19T07:53:29.576Z,6.70
2019-04-19T07:56:00.459Z,6.50
2019-04-19T07:58:43.554Z,7.10
2019-04-19T08:01:16.183Z,7.33
2019-04-19T08:04:00.964Z,7.33
2019-04-19T08:06:18.850Z,7.73
2019-04-19T08:09:02.571Z,7.87
2019-04-19T08:11:26.016Z,8.37
2019-04-19T08:16:16.416Z,8.90
2019-04-19T08:28:35.025Z,7.57
2019-04-19T08:30:57.937Z,8.30
2019-04-19T08:33:23.972Z,7.73
2019-04-19T08:35:55.869Z,7.33
2019-04-19T08:38:25.712Z,8.27
2019-04-19T08:41:05.933Z,8.10
2019-04-19T08:43:42.396Z,7.80
2019-04-19T08:46:00.778Z,7.87
2019-04-19T08:48:45.533Z,9.37
2019-04-19T08:51:12.131Z,8.20
2019-04-19T08:53:54.293Z,7.63
2019-04-19T08:56:24.251Z,8.67
2019-04-19T08:58:58.238Z,7.33
2019-04-19T09:01:36.900Z,8.13
2019-04-19T09:04:07.124Z,9.27
2019-04-19T09:07:15.892Z,7.90
2019-04-19T09:08:58.141Z,7.47
2019-04-19T09:11:30.938Z,8.80
2019-04-19T09:14:04.839Z,8.77
2019-04-19T09:16:29.900Z,8.30
2019-04-19T09:19:07.261Z,8.97
2019-04-19T09:21:27.400Z,7.03
2019-04-19T09:23:52.912Z,8.70
2019-04-19T09:26:30.385Z,8.20
2019-04-19T09:29:09.905Z,8.70
2019-04-19T09:31:29.852Z,7.57
2019-04-19T09:33:47.388Z,7.60
2019-04-19T09:36:18.703Z,8.10
2019-04-19T09:39:00.783Z,8.27
2019-04-19T09:41:24.636Z,8.33
2019-04-19T09:43:58.645Z,7.63
2019-04-19T09:46:16.777Z,8.30
2019-04-19T09:49:02.392Z,7.97
2019-04-19T09:51:33.895Z,8.17
2019-04-19T09:54:10.776Z,6.83
2019-04-19T09:56:34.229Z,7.73
2019-04-19T09:58:57.552Z,8.07
2019-04-19T10:01:22.751Z,7.27
2019-04-19T10:03:52.653Z,8.23
2019-04-19T10:06:17.503Z,7.50
2019-04-19T10:08:45.832Z,8.50
2019-04-19T10:11:14.821Z,7.50
2019-04-19T10:13:43.999Z,7.90
2019-04-19T10:16:24.187Z,8.03
2019-04-19T10:18:59.304Z,7.77
2019-04-19T10:21:33.361Z,8.63
2019-04-19T10:24:00.983Z,7.80
2019-04-19T10:26:38.421Z,7.60
2019-04-19T10:29:16.700Z,7.00
2019-04-19T10:31:45.319Z,8.33
2019-04-19T10:34:14.402Z,7.90
2019-04-19T10:36:42.867Z,7.30
2019-04-19T10:39:13.870Z,6.20
2019-04-19T10:41:43.810Z,7.33
2019-04-19T10:44:16.949Z,7.67
2019-04-19T10:46:43.375Z,7.63
2019-04-19T10:49:17.438Z,8.17
2019-04-19T10:51:47.043Z,7.33
2019-04-19T10:54:15.334Z,8.23
2019-04-19T10:56:48.547Z,7.10
2019-04-19T10:59:16.928Z,6.83
2019-04-19T11:01:45.461Z,7.00
2019-04-19T11:04:15.028Z,7.37
2019-04-19T11:06:45.251Z,7.53
2019-04-19T11:09:14.382Z,7.00
2019-04-19T11:11:43.556Z,8.40
2019-04-19T11:14:12.237Z,7.90
2019-04-19T11:16:41.868Z,7.63
2019-04-19T11:19:17.416Z,7.57
2019-04-19T11:21:41.325Z,6.97
2019-04-19T11:24:09.741Z,6.07
2019-04-19T11:26:38.999Z,7.43
2019-04-19T11:29:07.987Z,7.27
2019-04-19T11:31:37.930Z,7.63
2019-04-19T11:34:06.949Z,5.70
2019-04-19T11:36:35.639Z,6.67
2019-04-19T11:39:07.314Z,6.80
2019-04-19T11:41:36.839Z,6.23
2019-04-19T11:44:13.896Z,5.93
2019-04-19T11:46:36.055Z,6.60
2019-04-19T11:49:05.806Z,5.30
2019-04-19T11:51:34.412Z,6.33
2019-04-19T11:54:02.860Z,5.83
2019-04-19T11:56:37.822Z,4.87
2019-04-19T11:59:14.360Z,5.87
2019-04-19T12:01:46.003Z,6.40
2019-04-19T12:04:14.496Z,6.20
2019-04-19T12:06:42.934Z,6.63
2019-04-19T12:09:14.030Z,5.60
2019-04-19T12:11:42.710Z,6.40
2019-04-19T12:14:12.286Z,5.77
2019-04-19T12:16:41.298Z,6.60
2019-04-19T12:19:11.992Z,6.57
2019-04-19T12:21:41.285Z,7.97
2019-04-19T12:24:10.862Z,6.50
2019-04-19T12:26:39.842Z,5.87
2019-04-19T12:29:09.277Z,6.10
2019-04-19T12:31:37.657Z,6.33
2019-04-19T12:34:09.203Z,6.73
2019-04-19T12:36:37.120Z,6.37
2019-04-19T12:39:09.314Z,6.00
2019-04-19T12:41:39.795Z,5.73
2019-04-19T12:44:09.044Z,6.70
2019-04-19T12:46:37.591Z,5.60
2019-04-19T12:49:06.755Z,6.80
2019-04-19T12:51:36.475Z,6.10
2019-04-19T12:54:05.846Z,5.77
2019-04-19T12:56:34.251Z,6.10
2019-04-19T12:59:02.534Z,6.70
2019-04-19T13:01:32.535Z,6.77
2019-04-19T13:04:02.577Z,7.07
2019-04-19T13:06:35.743Z,6.83
2019-04-19T13:09:05.657Z,6.27
2019-04-19T13:11:36.736Z,7.13
2019-04-19T13:14:05.867Z,7.67
2019-04-19T13:16:34.705Z,7.20
2019-04-19T13:19:03.743Z,6.63
2019-04-19T13:21:32.446Z,7.50
2019-04-19T13:24:00.770Z,7.50
2019-04-19T13:26:29.378Z,6.70
2019-04-19T13:28:57.808Z,6.70
2019-04-19T13:31:27.119Z,6.47
2019-04-19T13:33:55.733Z,6.43
2019-04-19T13:36:26.869Z,6.77
2019-04-19T13:39:13.297Z,6.27
2019-04-19T13:41:48.470Z,6.10
2019-04-19T13:44:16.973Z,6.33
2019-04-19T13:46:46.690Z,6.60
2019-04-19T13:49:16.735Z,4.67
2019-04-19T13:51:45.208Z,4.80
2019-04-19T13:54:14.672Z,4.70
2019-04-19T13:56:43.171Z,3.90
2019-04-19T13:59:12.512Z,3.93
2019-04-19T14:01:42.756Z,4.03
2019-04-19T14:04:11.462Z,4.60
2019-04-19T14:06:40.290Z,4.07
2019-04-19T14:09:11.445Z,3.90
2019-04-19T14:11:39.921Z,4.90
2019-04-19T14:14:08.230Z,4.80
2019-04-19T14:16:37.698Z,4.87
2019-04-19T14:19:07.219Z,4.57
2019-04-19T14:21:37.086Z,5.10
2019-04-19T14:24:05.605Z,4.80
2019-04-19T14:26:39.744Z,4.67
2019-04-19T14:29:05.346Z,3.90
2019-04-19T14:31:34.490Z,4.70
2019-04-19T14:34:03.451Z,4.70
2019-04-19T14:36:31.849Z,4.60
2019-04-19T14:39:00.461Z,5.00
2019-04-19T14:41:29.577Z,4.10
2019-04-19T14:43:59.482Z,4.37
2019-04-19T14:46:28.931Z,4.77
2019-04-19T14:48:58.544Z,4.40
2019-04-19T14:51:30.077Z,3.70
2019-04-19T14:53:58.191Z,4.53
2019-04-19T14:56:28.160Z,4.00
2019-04-19T14:58:56.596Z,4.00
2019-04-19T15:01:26.809Z,3.90
2019-04-19T15:03:59.578Z,4.60
2019-04-19T15:06:29.029Z,4.97
2019-04-19T15:08:57.541Z,4.97
2019-04-19T15:11:25.846Z,4.90
2019-04-19T15:13:55.756Z,5.10
2019-04-19T15:16:24.771Z,5.00
2019-04-19T15:18:53.142Z,4.80
2019-04-19T15:21:23.881Z,4.50
2019-04-19T15:23:52.497Z,5.27
2019-04-19T15:26:20.903Z,4.27
2019-04-19T15:28:49.250Z,5.03
2019-04-19T15:31:18.398Z,4.80
2019-04-19T15:33:48.235Z,5.17
2019-04-19T15:36:19.701Z,4.07
2019-04-19T15:38:48.144Z,4.33
2019-04-19T15:41:16.473Z,4.10
2019-04-19T15:43:46.459Z,3.50
2019-04-19T15:46:15.661Z,4.57
2019-04-19T15:48:50.049Z,4.13
2019-04-19T15:51:21.984Z,4.80
2019-04-19T15:53:44.585Z,4.73
2019-04-19T15:56:14.438Z,4.17
2019-04-19T15:58:43.061Z,4.97
2019-04-19T16:01:14.393Z,5.13
2019-04-19T16:03:47.891Z,4.17
2019-04-19T16:06:20.933Z,4.37
2019-04-19T16:09:07.066Z,4.73
2019-04-19T16:11:44.584Z,4.50
2019-04-19T16:14:14.082Z,4.80
2019-04-19T16:16:43.144Z,4.67
2019-04-19T16:19:12.271Z,4.80
2019-04-19T16:21:46.221Z,4.83
2019-04-19T16:24:11.353Z,4.73
2019-04-19T16:26:41.280Z,5.70
2019-04-19T16:29:22.245Z,5.50
2019-04-19T16:31:40.414Z,5.00
2019-04-19T16:34:10.277Z,5.13
2019-04-19T16:36:39.539Z,5.33
2019-04-19T16:39:09.276Z,5.40
2019-04-19T16:41:37.794Z,4.67
2019-04-19T16:44:07.315Z,5.33
2019-04-19T16:46:37.082Z,4.73
2019-04-19T16:49:06.598Z,6.50
2019-04-19T16:51:45.329Z,5.17
2019-04-19T16:54:05.931Z,6.03
2019-04-19T16:56:35.496Z,5.30
2019-04-19T16:59:05.152Z,6.47
2019-04-19T17:01:34.889Z,5.37
2019-04-19T17:04:03.787Z,5.40
2019-04-19T17:06:32.869Z,6.10
2019-04-19T17:09:02.320Z,4.67
2019-04-19T17:11:32.615Z,5.60
2019-04-19T17:14:00.870Z,4.93
2019-04-19T17:16:46.787Z,5.80
2019-04-19T17:19:35.279Z,5.63
2019-04-19T17:22:11.838Z,4.97
2019-04-19T17:24:34.755Z,4.80
2019-04-19T17:27:03.251Z,6.33
2019-04-19T17:29:33.105Z,5.43
2019-04-19T17:32:02.492Z,5.40
2019-04-19T17:34:32.012Z,5.47
2019-04-19T17:37:00.422Z,4.77
2019-04-19T17:39:28.923Z,4.77
2019-04-19T17:41:57.154Z,4.97
2019-04-19T17:44:25.863Z,5.00
2019-04-19T17:46:54.524Z,4.90
2019-04-19T17:49:24.669Z,4.60
2019-04-19T17:52:01.850Z,5.27
2019-04-19T17:54:45.685Z,5.27
2019-04-19T17:56:53.389Z,5.17
2019-04-19T17:59:22.895Z,5.23
2019-04-19T18:01:52.974Z,5.70
2019-04-19T18:04:22.005Z,5.03
2019-04-19T18:06:56.392Z,5.47
2019-04-19T18:09:22.868Z,5.17
2019-04-19T18:11:51.460Z,5.47
2019-04-19T18:14:19.919Z,4.70
2019-04-19T18:16:48.487Z,5.87
2019-04-19T18:19:25.108Z,6.27
2019-04-19T18:21:48.154Z,5.80
2019-04-19T18:24:21.308Z,5.00
2019-04-19T18:26:46.748Z,4.50
2019-04-19T18:29:20.386Z,4.70
2019-04-19T18:31:50.981Z,5.43
2019-04-19T18:34:20.874Z,4.80
2019-04-19T18:36:54.274Z,5.40
2019-04-19T18:39:20.161Z,5.60
2019-04-19T18:41:49.622Z,5.60
2019-04-19T18:44:25.850Z,4.73
2019-04-19T18:46:49.436Z,5.80
2019-04-19T18:49:17.913Z,5.23
2019-04-19T18:51:49.573Z,6.53
2019-04-19T18:54:22.889Z,5.23
2019-04-19T18:56:48.782Z,4.30
2019-04-19T18:59:21.957Z,5.80
2019-04-19T19:01:48.053Z,5.60
2019-04-19T19:04:22.850Z,5.70
2019-04-19T19:06:48.857Z,5.57
2019-04-19T19:09:19.215Z,5.80
2019-04-19T19:11:56.745Z,5.63
2019-04-19T19:14:21.082Z,5.30
2019-04-19T19:16:51.278Z,6.40
2019-04-19T19:19:24.302Z,5.43
2019-04-19T19:21:50.394Z,5.53
2019-04-19T19:24:39.111Z,6.00
2019-04-19T19:27:02.460Z,6.90
2019-04-19T19:29:18.540Z,6.90
2019-04-19T19:31:47.176Z,6.77
2019-04-19T19:34:20.668Z,7.00
2019-04-19T19:36:49.247Z,6.73
2019-04-19T19:39:24.125Z,5.70
2019-04-19T19:44:31.035Z,6.43
2019-04-19T19:47:20.567Z,7.33
2019-04-19T19:50:07.445Z,7.67
2019-04-19T19:52:09.178Z,6.70
2019-04-19T19:54:48.558Z,7.00
2019-04-19T19:57:11.482Z,7.30
2019-04-19T19:59:31.270Z,6.20
2019-04-19T20:02:07.434Z,6.60
2019-04-19T20:04:24.036Z,5.37
2019-04-19T20:07:00.162Z,6.30
2019-04-19T20:09:27.457Z,6.87
2019-04-19T20:11:57.184Z,7.77
2019-04-19T20:14:26.113Z,8.03
2019-04-19T20:16:54.766Z,6.40
2019-04-19T20:19:24.232Z,7.30
2019-04-19T20:22:01.706Z,6.93
2019-04-19T20:24:40.953Z,6.53
2019-04-19T20:27:05.035Z,7.03
2019-04-19T20:29:28.707Z,6.40
2019-04-19T20:31:54.533Z,6.93
2019-04-19T20:34:29.978Z,8.77
2019-04-19T20:36:53.491Z,6.40
2019-04-19T20:39:24.849Z,6.20
2019-04-19T20:41:57.249Z,7.53
2019-04-19T20:44:40.719Z,7.33
2019-04-19T20:46:52.516Z,8.53
2019-04-19T20:49:21.319Z,7.93
2019-04-19T20:52:00.559Z,7.97
2019-04-19T20:54:46.320Z,7.23
2019-04-19T20:57:14.412Z,7.20
2019-04-19T20:59:34.679Z,7.63
2019-04-19T21:01:54.992Z,7.50
2019-04-19T21:04:24.879Z,6.90
2019-04-19T21:06:53.903Z,7.40
2019-04-19T21:09:28.208Z,7.73
2019-04-19T21:11:52.711Z,6.73
2019-04-19T21:14:26.120Z,6.63
2019-04-19T21:16:57.029Z,7.50
2019-04-19T21:19:22.383Z,7.83
2019-04-19T21:21:53.604Z,7.50
2019-04-19T21:24:20.802Z,7.63
2019-04-19T21:26:49.336Z,7.70
2019-04-19T21:29:20.978Z,8.80
2019-04-19T21:31:52.705Z,8.40
2019-04-19T21:34:18.620Z,7.73
2019-04-19T21:36:53.482Z,8.87
2019-04-19T21:39:19.709Z,8.70
2019-04-19T21:41:48.740Z,8.63
2019-04-19T21:44:21.570Z,8.57
2019-04-19T21:46:48.411Z,8.20
2019-04-19T21:49:19.843Z,7.70
2019-04-19T21:51:50.323Z,8.50
2019-04-19T21:54:20.584Z,8.00
2019-04-19T21:56:52.743Z,8.73
2019-04-19T21:59:22.853Z,9.47
2019-04-19T22:01:51.249Z,8.50
2019-04-19T22:04:21.208Z,8.30
2019-04-19T22:06:56.142Z,9.60
2019-04-19T22:09:22.201Z,9.67
2019-04-19T22:11:50.119Z,8.67
2019-04-19T22:14:23.944Z,8.83
2019-04-19T22:16:49.039Z,9.13
2019-04-19T22:19:22.419Z,8.30
2019-04-19T22:21:48.595Z,9.03
2019-04-19T22:24:26.091Z,9.90
2019-04-19T22:26:52.226Z,9.40
2019-04-19T22:29:17.947Z,8.17
2019-04-19T22:31:47.600Z,9.23
2019-04-19T22:34:16.665Z,7.63
2019-04-19T22:36:48.534Z,8.83
2019-04-19T22:39:15.852Z,9.87
2019-04-19T22:41:44.402Z,9.30
2019-04-19T22:44:12.714Z,8.27
2019-04-19T22:46:47.278Z,9.10
2019-04-19T22:49:13.777Z,9.00
2019-04-19T22:51:42.610Z,8.87
2019-04-19T22:54:11.034Z,8.93
2019-04-19T22:56:54.035Z,8.20
2019-04-19T22:59:13.174Z,8.63
2019-04-19T23:02:03.128Z,9.40
2019-04-19T23:04:29.455Z,8.20
2019-04-19T23:07:02.828Z,9.53
2019-04-19T23:09:28.583Z,9.60
2019-04-19T23:11:57.616Z,9.40
2019-04-19T23:14:46.116Z,9.20
2019-04-19T23:17:14.611Z,8.80
2019-04-19T23:19:46.518Z,8.57
2019-04-19T23:22:14.285Z,8.70
2019-04-19T23:24:48.336Z,8.90
2019-04-19T23:27:26.121Z,9.03
2019-04-19T23:29:42.798Z,8.90
2019-04-19T23:32:11.179Z,9.33
2019-04-19T23:34:47.264Z,9.37
2019-04-19T23:37:13.210Z,9.07
2019-04-19T23:39:44.953Z,9.20
2019-04-19T23:42:11.103Z,8.80
2019-04-19T23:44:39.658Z,9.37
2019-04-19T23:47:08.550Z,10.10
2019-04-19T23:49:39.604Z,10.03
2019-04-19T23:52:07.447Z,8.70
2019-04-19T23:54:37.208Z,10.07
2019-04-19T23:57:15.936Z,9.20
2019-04-19T23:59:36.504Z,10.57
