createdAt,value
2018-06-05T00:00:17.836Z,988.46
2018-06-05T00:01:18.113Z,988.41
2018-06-05T00:02:18.310Z,988.44
2018-06-05T00:03:18.439Z,988.39
2018-06-05T00:04:18.473Z,988.40
2018-06-05T00:05:18.683Z,988.39
2018-06-05T00:06:18.929Z,988.40
2018-06-05T00:07:19.128Z,988.41
2018-06-05T00:08:19.317Z,988.45
2018-06-05T00:09:19.524Z,988.43
2018-06-05T00:10:19.591Z,988.46
2018-06-05T00:11:19.863Z,988.47
2018-06-05T00:12:23.888Z,988.49
2018-06-05T00:13:20.136Z,988.48
2018-06-05T00:14:20.452Z,988.51
2018-06-05T00:15:20.393Z,988.50
2018-06-05T00:16:20.619Z,988.45
2018-06-05T00:17:20.915Z,988.47
2018-06-05T00:18:20.950Z,988.45
2018-06-05T00:19:21.231Z,988.42
2018-06-05T00:20:21.376Z,988.45
2018-06-05T00:21:21.395Z,988.43
2018-06-05T00:22:21.607Z,988.39
2018-06-05T00:23:21.877Z,988.35
2018-06-05T00:24:22.057Z,988.38
2018-06-05T00:25:22.141Z,988.39
2018-06-05T00:26:22.201Z,988.40
2018-06-05T00:27:22.164Z,988.40
2018-06-05T00:28:26.547Z,988.43
2018-06-05T00:29:25.349Z,988.44
2018-06-05T00:30:25.719Z,988.43
2018-06-05T00:31:23.055Z,988.45
2018-06-05T00:32:23.293Z,988.46
2018-06-05T00:33:23.576Z,988.43
2018-06-05T00:34:23.648Z,988.44
2018-06-05T00:35:23.887Z,988.46
2018-06-05T00:36:23.988Z,988.40
2018-06-05T00:37:24.158Z,988.41
2018-06-05T00:38:24.320Z,988.42
2018-06-05T00:39:24.645Z,988.42
2018-06-05T00:40:27.372Z,988.44
2018-06-05T00:41:28.856Z,988.45
2018-06-05T00:42:26.095Z,988.47
2018-06-05T00:43:25.106Z,988.49
2018-06-05T00:44:25.296Z,988.49
2018-06-05T00:45:25.494Z,988.48
2018-06-05T00:46:25.755Z,988.50
2018-06-05T00:47:25.896Z,988.51
2018-06-05T00:48:25.811Z,988.46
2018-06-05T00:49:26.161Z,988.54
2018-06-05T00:50:26.405Z,988.48
2018-06-05T00:51:26.575Z,988.44
2018-06-05T00:52:26.732Z,988.49
2018-06-05T00:53:26.987Z,988.51
2018-06-05T00:54:27.148Z,988.47
2018-06-05T00:55:27.217Z,988.47
2018-06-05T00:56:28.522Z,988.44
2018-06-05T00:57:27.563Z,988.48
2018-06-05T00:58:34.088Z,988.48
2018-06-05T00:59:27.876Z,988.47
2018-06-05T01:00:28.063Z,988.50
2018-06-05T01:01:28.276Z,988.50
2018-06-05T01:02:28.486Z,988.50
2018-06-05T01:03:31.352Z,988.52
2018-06-05T01:04:28.759Z,988.49
2018-06-05T01:05:28.986Z,988.50
2018-06-05T01:06:29.031Z,988.51
2018-06-05T01:07:30.054Z,988.51
2018-06-05T01:08:29.414Z,988.47
2018-06-05T01:09:29.572Z,988.44
2018-06-05T01:10:29.821Z,988.42
2018-06-05T01:11:30.021Z,988.44
2018-06-05T01:12:30.294Z,988.41
2018-06-05T01:13:30.346Z,988.47
2018-06-05T01:14:30.621Z,988.44
2018-06-05T01:15:33.565Z,988.47
2018-06-05T01:16:30.874Z,988.48
2018-06-05T01:17:30.974Z,988.48
2018-06-05T01:18:35.805Z,988.46
2018-06-05T01:19:31.342Z,988.44
2018-06-05T01:20:31.543Z,988.46
2018-06-05T01:21:31.769Z,988.47
2018-06-05T01:22:31.905Z,988.41
2018-06-05T01:23:32.062Z,988.41
2018-06-05T01:24:32.180Z,988.41
2018-06-05T01:25:32.392Z,988.40
2018-06-05T01:26:32.585Z,988.40
2018-06-05T01:27:32.840Z,988.43
2018-06-05T01:28:32.952Z,988.40
2018-06-05T01:29:33.087Z,988.42
2018-06-05T01:30:36.624Z,988.46
2018-06-05T01:31:37.999Z,988.41
2018-06-05T01:32:33.436Z,988.43
2018-06-05T01:33:33.712Z,988.41
2018-06-05T01:34:38.422Z,988.36
2018-06-05T01:35:36.953Z,988.39
2018-06-05T01:36:34.322Z,988.35
2018-06-05T01:37:38.533Z,988.37
2018-06-05T01:38:38.002Z,988.33
2018-06-05T01:39:34.752Z,988.37
2018-06-05T01:40:34.897Z,988.30
2018-06-05T01:41:35.152Z,988.33
2018-06-05T01:42:35.371Z,988.34
2018-06-05T01:43:35.471Z,988.32
2018-06-05T01:44:39.106Z,988.33
2018-06-05T01:45:35.797Z,988.30
2018-06-05T01:46:35.981Z,988.28
2018-06-05T01:47:36.130Z,988.27
2018-06-05T01:48:36.386Z,988.30
2018-06-05T01:49:36.607Z,988.26
2018-06-05T01:50:36.657Z,988.29
2018-06-05T01:51:37.258Z,988.27
2018-06-05T01:52:37.019Z,988.27
2018-06-05T01:53:37.218Z,988.21
2018-06-05T01:54:37.403Z,988.26
2018-06-05T01:55:37.433Z,988.22
2018-06-05T01:56:37.626Z,988.17
2018-06-05T01:57:41.959Z,988.17
2018-06-05T01:58:37.933Z,988.22
2018-06-05T01:59:38.162Z,988.19
2018-06-05T02:00:38.278Z,988.23
2018-06-05T02:01:38.518Z,988.22
2018-06-05T02:02:38.757Z,988.23
2018-06-05T02:03:38.871Z,988.22
2018-06-05T02:04:39.090Z,988.21
2018-06-05T02:05:39.064Z,988.21
2018-06-05T02:06:39.340Z,988.22
2018-06-05T02:07:39.544Z,988.23
2018-06-05T02:08:39.787Z,988.21
2018-06-05T02:09:39.858Z,988.23
2018-06-05T02:10:42.730Z,988.16
2018-06-05T02:11:40.127Z,988.21
2018-06-05T02:12:40.364Z,988.20
2018-06-05T02:13:40.507Z,988.22
2018-06-05T02:14:40.780Z,988.19
2018-06-05T02:15:40.895Z,988.23
2018-06-05T02:16:41.026Z,988.24
2018-06-05T02:17:41.060Z,988.23
2018-06-05T02:18:45.029Z,988.26
2018-06-05T02:19:41.548Z,988.22
2018-06-05T02:20:41.602Z,988.25
2018-06-05T02:21:41.799Z,988.26
2018-06-05T02:22:45.959Z,988.23
2018-06-05T02:23:42.238Z,988.24
2018-06-05T02:24:42.278Z,988.22
2018-06-05T02:25:42.482Z,988.23
2018-06-05T02:26:44.214Z,988.22
2018-06-05T02:27:46.348Z,988.24
2018-06-05T02:28:46.894Z,988.22
2018-06-05T02:29:43.076Z,988.25
2018-06-05T02:30:43.124Z,988.24
2018-06-05T02:31:43.291Z,988.27
2018-06-05T02:32:43.524Z,988.27
2018-06-05T02:33:43.705Z,988.28
2018-06-05T02:34:43.884Z,988.29
2018-06-05T02:35:47.720Z,988.29
2018-06-05T02:36:45.087Z,988.29
2018-06-05T02:37:44.309Z,988.28
2018-06-05T02:38:44.501Z,988.24
2018-06-05T02:39:45.534Z,988.28
2018-06-05T02:40:44.974Z,988.28
2018-06-05T02:41:45.115Z,988.30
2018-06-05T02:42:45.322Z,988.28
2018-06-05T02:43:45.584Z,988.31
2018-06-05T02:44:45.662Z,988.27
2018-06-05T02:45:45.957Z,988.28
2018-06-05T02:46:46.191Z,988.33
2018-06-05T02:47:46.205Z,988.30
2018-06-05T02:48:46.166Z,988.29
2018-06-05T02:49:46.506Z,988.34
2018-06-05T02:50:46.700Z,988.33
2018-06-05T02:51:49.997Z,988.34
2018-06-05T02:52:48.236Z,988.31
2018-06-05T02:53:47.352Z,988.35
2018-06-05T02:54:47.447Z,988.30
2018-06-05T02:55:47.573Z,988.37
2018-06-05T02:56:47.778Z,988.33
2018-06-05T02:57:49.947Z,988.32
2018-06-05T02:58:50.172Z,988.36
2018-06-05T02:59:48.246Z,988.35
2018-06-05T03:00:48.505Z,988.39
2018-06-05T03:01:51.273Z,988.36
2018-06-05T03:02:48.770Z,988.39
2018-06-05T03:03:48.995Z,988.38
2018-06-05T03:04:49.188Z,988.40
2018-06-05T03:05:49.393Z,988.41
2018-06-05T03:06:49.560Z,988.46
2018-06-05T03:07:49.866Z,988.48
2018-06-05T03:08:49.950Z,988.50
2018-06-05T03:09:50.045Z,988.51
2018-06-05T03:10:50.152Z,988.51
2018-06-05T03:11:50.365Z,988.51
2018-06-05T03:12:50.597Z,988.50
2018-06-05T03:13:54.742Z,988.60
2018-06-05T03:14:50.855Z,988.57
2018-06-05T03:15:51.051Z,988.58
2018-06-05T03:16:51.290Z,988.61
2018-06-05T03:17:51.436Z,988.58
2018-06-05T03:18:51.654Z,988.64
2018-06-05T03:19:51.928Z,988.69
2018-06-05T03:20:52.048Z,988.69
2018-06-05T03:21:52.511Z,988.72
2018-06-05T03:22:52.272Z,988.69
2018-06-05T03:23:52.525Z,988.74
2018-06-05T03:24:53.315Z,988.75
2018-06-05T03:25:52.673Z,988.73
2018-06-05T03:26:52.641Z,988.73
2018-06-05T03:27:52.815Z,988.74
2018-06-05T03:28:52.996Z,988.71
2018-06-05T03:29:53.173Z,988.73
2018-06-05T03:30:53.357Z,988.75
2018-06-05T03:31:53.536Z,988.72
2018-06-05T03:32:53.711Z,988.77
2018-06-05T03:33:57.579Z,988.76
2018-06-05T03:34:54.401Z,988.75
2018-06-05T03:35:54.486Z,988.79
2018-06-05T03:36:54.717Z,988.79
2018-06-05T03:37:57.593Z,988.79
2018-06-05T03:38:55.011Z,988.79
2018-06-05T03:39:55.205Z,988.80
2018-06-05T03:40:55.474Z,988.77
2018-06-05T03:41:55.494Z,988.77
2018-06-05T03:42:56.057Z,988.80
2018-06-05T03:43:55.891Z,988.83
2018-06-05T03:44:56.065Z,988.83
2018-06-05T03:45:56.140Z,988.83
2018-06-05T03:46:56.360Z,988.81
2018-06-05T03:47:56.595Z,988.85
2018-06-05T03:48:56.663Z,988.87
2018-06-05T03:49:56.937Z,988.87
2018-06-05T03:50:57.178Z,988.88
2018-06-05T03:51:57.752Z,988.90
2018-06-05T03:52:57.343Z,988.88
2018-06-05T03:54:00.112Z,988.87
2018-06-05T03:54:57.472Z,988.92
2018-06-05T03:55:59.046Z,988.90
2018-06-05T03:56:58.448Z,988.94
2018-06-05T03:57:57.966Z,988.93
2018-06-05T03:58:58.203Z,988.91
2018-06-05T03:59:58.165Z,988.89
2018-06-05T04:00:58.351Z,988.93
2018-06-05T04:01:58.524Z,988.93
2018-06-05T04:02:58.714Z,988.92
2018-06-05T04:03:58.890Z,988.97
2018-06-05T04:04:59.067Z,988.96
2018-06-05T04:05:59.257Z,988.94
2018-06-05T04:06:59.432Z,988.94
2018-06-05T04:07:59.620Z,988.95
2018-06-05T04:08:59.796Z,988.94
2018-06-05T04:09:59.971Z,988.98
2018-06-05T04:11:00.231Z,988.97
2018-06-05T04:12:00.327Z,988.98
2018-06-05T04:13:00.507Z,988.98
2018-06-05T04:14:00.684Z,988.99
2018-06-05T04:15:00.874Z,989.01
2018-06-05T04:16:01.072Z,989.01
2018-06-05T04:17:01.246Z,988.99
2018-06-05T04:18:01.427Z,988.99
2018-06-05T04:19:01.622Z,988.98
2018-06-05T04:20:01.776Z,988.97
2018-06-05T04:21:01.955Z,988.97
2018-06-05T04:22:02.131Z,988.97
2018-06-05T04:23:02.318Z,988.98
2018-06-05T04:24:02.479Z,988.98
2018-06-05T04:25:02.662Z,989.04
2018-06-05T04:26:02.840Z,989.04
2018-06-05T04:27:03.046Z,989.02
2018-06-05T04:28:03.201Z,989.06
2018-06-05T04:29:03.372Z,989.08
2018-06-05T04:30:03.559Z,989.10
2018-06-05T04:31:03.738Z,989.08
2018-06-05T04:32:03.916Z,989.11
2018-06-05T04:33:04.088Z,989.14
2018-06-05T04:34:04.264Z,989.10
2018-06-05T04:35:04.474Z,989.12
2018-06-05T04:36:04.664Z,989.15
2018-06-05T04:37:04.821Z,989.15
2018-06-05T04:38:04.994Z,989.18
2018-06-05T04:39:05.172Z,989.19
2018-06-05T04:40:05.351Z,989.20
2018-06-05T04:41:05.526Z,989.22
2018-06-05T04:42:05.709Z,989.27
2018-06-05T04:43:05.883Z,989.25
2018-06-05T04:44:06.064Z,989.25
2018-06-05T04:45:06.241Z,989.28
2018-06-05T04:46:06.422Z,989.32
2018-06-05T04:47:06.595Z,989.30
2018-06-05T04:48:06.775Z,989.28
2018-06-05T04:49:06.954Z,989.31
2018-06-05T04:50:07.139Z,989.31
2018-06-05T04:51:07.335Z,989.35
2018-06-05T04:52:07.496Z,989.31
2018-06-05T04:53:07.671Z,989.34
2018-06-05T04:54:07.855Z,989.30
2018-06-05T04:55:08.102Z,989.34
2018-06-05T04:56:08.251Z,989.34
2018-06-05T04:57:08.439Z,989.39
2018-06-05T04:58:08.643Z,989.40
2018-06-05T04:59:08.825Z,989.37
2018-06-05T05:00:09.000Z,989.40
2018-06-05T05:01:09.187Z,989.40
2018-06-05T05:02:09.376Z,989.43
2018-06-05T05:03:09.555Z,989.44
2018-06-05T05:04:09.747Z,989.45
2018-06-05T05:05:09.979Z,989.42
2018-06-05T05:06:10.184Z,989.44
2018-06-05T05:07:10.352Z,989.44
2018-06-05T05:08:10.593Z,989.46
2018-06-05T05:09:10.722Z,989.47
2018-06-05T05:10:10.904Z,989.47
2018-06-05T05:11:11.083Z,989.47
2018-06-05T05:12:11.272Z,989.48
2018-06-05T05:13:11.485Z,989.48
2018-06-05T05:14:11.690Z,989.49
2018-06-05T05:15:11.908Z,989.50
2018-06-05T05:16:13.227Z,989.51
2018-06-05T05:17:12.257Z,989.52
2018-06-05T05:18:12.441Z,989.49
2018-06-05T05:19:12.619Z,989.53
2018-06-05T05:20:13.614Z,989.56
2018-06-05T05:21:12.995Z,989.52
2018-06-05T05:22:13.177Z,989.54
2018-06-05T05:23:13.380Z,989.53
2018-06-05T05:24:13.530Z,989.51
2018-06-05T05:25:13.702Z,989.52
2018-06-05T05:26:13.898Z,989.52
2018-06-05T05:27:14.071Z,989.48
2018-06-05T05:28:14.262Z,989.49
2018-06-05T05:29:14.449Z,989.52
2018-06-05T05:30:14.630Z,989.51
2018-06-05T05:31:14.881Z,989.51
2018-06-05T05:32:15.001Z,989.53
2018-06-05T05:33:15.183Z,989.53
2018-06-05T05:34:15.361Z,989.52
2018-06-05T05:35:15.542Z,989.55
2018-06-05T05:36:15.718Z,989.54
2018-06-05T05:37:15.895Z,989.58
2018-06-05T05:38:16.078Z,989.53
2018-06-05T05:39:16.371Z,989.53
2018-06-05T05:40:16.434Z,989.53
2018-06-05T05:41:16.610Z,989.55
2018-06-05T05:42:16.794Z,989.54
2018-06-05T05:43:16.977Z,989.53
2018-06-05T05:44:17.166Z,989.50
2018-06-05T05:45:17.323Z,989.53
2018-06-05T05:46:17.503Z,989.55
2018-06-05T05:47:17.676Z,989.56
2018-06-05T05:48:17.857Z,989.60
2018-06-05T05:49:18.038Z,989.62
2018-06-05T05:50:18.220Z,989.63
2018-06-05T05:51:18.398Z,989.60
2018-06-05T05:52:18.575Z,989.64
2018-06-05T05:53:18.759Z,989.66
2018-06-05T05:54:18.934Z,989.68
2018-06-05T05:55:19.110Z,989.68
2018-06-05T05:56:19.499Z,989.69
2018-06-05T05:57:19.515Z,989.69
2018-06-05T05:58:19.709Z,989.68
2018-06-05T05:59:19.889Z,989.67
2018-06-05T06:00:20.067Z,989.68
2018-06-05T06:01:20.250Z,989.66
2018-06-05T06:02:20.423Z,989.66
2018-06-05T06:03:20.642Z,989.66
2018-06-05T06:04:20.706Z,989.64
2018-06-05T06:05:20.884Z,989.68
2018-06-05T06:06:21.072Z,989.67
2018-06-05T06:07:21.246Z,989.64
2018-06-05T06:08:21.419Z,989.65
2018-06-05T06:09:21.640Z,989.68
2018-06-05T06:10:21.825Z,989.67
2018-06-05T06:11:22.000Z,989.68
2018-06-05T06:12:22.176Z,989.70
2018-06-05T06:13:22.351Z,989.67
2018-06-05T06:14:22.530Z,989.74
2018-06-05T06:15:22.707Z,989.71
2018-06-05T06:16:22.906Z,989.67
2018-06-05T06:17:23.087Z,989.70
2018-06-05T06:18:23.267Z,989.70
2018-06-05T06:19:23.499Z,989.73
2018-06-05T06:20:23.655Z,989.75
2018-06-05T06:21:23.830Z,989.74
2018-06-05T06:22:24.005Z,989.73
2018-06-05T06:23:24.190Z,989.75
2018-06-05T06:24:24.359Z,989.74
2018-06-05T06:25:24.540Z,989.71
2018-06-05T06:26:24.723Z,989.74
2018-06-05T06:27:24.903Z,989.74
2018-06-05T06:28:25.082Z,989.73
2018-06-05T06:29:25.257Z,989.74
2018-06-05T06:30:25.439Z,989.76
2018-06-05T06:31:25.611Z,989.74
2018-06-05T06:32:25.795Z,989.75
2018-06-05T06:33:25.966Z,989.72
2018-06-05T06:34:30.512Z,989.75
2018-06-05T06:35:26.299Z,989.79
2018-06-05T06:36:28.127Z,989.75
2018-06-05T06:37:26.667Z,989.74
2018-06-05T06:38:26.847Z,989.73
2018-06-05T06:39:27.019Z,989.79
2018-06-05T06:40:27.201Z,989.74
2018-06-05T06:41:27.373Z,989.82
2018-06-05T06:42:27.551Z,989.77
2018-06-05T06:43:27.733Z,989.80
2018-06-05T06:44:27.913Z,989.78
2018-06-05T06:45:28.122Z,989.78
2018-06-05T06:46:28.335Z,989.80
2018-06-05T06:47:28.513Z,989.80
2018-06-05T06:48:28.721Z,989.81
2018-06-05T06:49:28.878Z,989.81
2018-06-05T06:50:29.089Z,989.78
2018-06-05T06:51:29.240Z,989.78
2018-06-05T06:52:29.420Z,989.77
2018-06-05T06:53:29.605Z,989.76
2018-06-05T06:54:29.845Z,989.82
2018-06-05T06:55:30.005Z,989.84
2018-06-05T06:56:30.176Z,989.80
2018-06-05T06:57:30.361Z,989.87
2018-06-05T06:58:30.534Z,989.86
2018-06-05T06:59:30.715Z,989.88
2018-06-05T07:00:30.907Z,989.84
2018-06-05T07:01:31.546Z,989.87
2018-06-05T07:02:35.491Z,989.84
2018-06-05T07:03:35.592Z,989.80
2018-06-05T07:04:35.135Z,989.86
2018-06-05T07:05:33.311Z,989.83
2018-06-05T07:06:33.682Z,989.85
2018-06-05T07:07:34.413Z,989.84
2018-06-05T07:08:34.711Z,989.85
2018-06-05T07:09:33.174Z,989.84
2018-06-05T07:10:35.669Z,989.85
2018-06-05T07:11:34.296Z,989.83
2018-06-05T07:12:34.101Z,989.82
2018-06-05T07:13:32.925Z,989.87
2018-06-05T07:14:34.421Z,989.89
2018-06-05T07:15:36.244Z,989.92
2018-06-05T07:16:33.240Z,989.91
2018-06-05T07:17:33.715Z,989.91
2018-06-05T07:18:33.658Z,989.91
2018-06-05T07:19:35.553Z,989.90
2018-06-05T07:20:36.005Z,989.88
2018-06-05T07:21:37.885Z,989.90
2018-06-05T07:22:36.489Z,989.87
2018-06-05T07:23:34.411Z,989.91
2018-06-05T07:24:34.592Z,989.90
2018-06-05T07:25:34.837Z,989.90
2018-06-05T07:26:34.887Z,989.89
2018-06-05T07:27:35.062Z,989.94
2018-06-05T07:28:35.235Z,989.96
2018-06-05T07:29:35.420Z,989.94
2018-06-05T07:30:35.605Z,989.95
2018-06-05T07:31:35.800Z,989.97
2018-06-05T07:32:35.978Z,990.00
2018-06-05T07:33:36.160Z,989.97
2018-06-05T07:34:36.344Z,990.03
2018-06-05T07:35:36.517Z,990.03
2018-06-05T07:36:36.728Z,990.04
2018-06-05T07:37:36.897Z,990.03
2018-06-05T07:38:37.090Z,990.03
2018-06-05T07:39:37.841Z,989.99
2018-06-05T07:40:37.465Z,989.98
2018-06-05T07:41:37.654Z,990.01
2018-06-05T07:42:37.831Z,989.96
2018-06-05T07:43:38.008Z,989.98
2018-06-05T07:44:38.197Z,990.01
2018-06-05T07:45:39.136Z,990.01
2018-06-05T07:46:38.572Z,990.00
2018-06-05T07:47:38.743Z,989.98
2018-06-05T07:48:38.922Z,989.99
2018-06-05T07:49:39.107Z,989.99
2018-06-05T07:50:39.285Z,990.02
2018-06-05T07:51:39.496Z,990.03
2018-06-05T07:52:39.815Z,989.99
2018-06-05T07:53:39.831Z,990.00
2018-06-05T07:54:40.009Z,990.02
2018-06-05T07:55:40.256Z,990.02
2018-06-05T07:56:40.309Z,990.07
2018-06-05T07:57:40.492Z,990.07
2018-06-05T07:58:40.686Z,990.04
2018-06-05T07:59:40.875Z,990.09
2018-06-05T08:00:41.054Z,990.08
2018-06-05T08:01:41.260Z,990.07
2018-06-05T08:02:41.436Z,990.10
2018-06-05T08:03:41.624Z,990.10
2018-06-05T08:04:41.799Z,990.11
2018-06-05T08:05:46.988Z,990.11
2018-06-05T08:06:42.161Z,990.07
2018-06-05T08:07:42.529Z,990.12
2018-06-05T08:08:42.489Z,990.09
2018-06-05T08:09:42.669Z,990.05
2018-06-05T08:10:42.844Z,990.09
2018-06-05T08:11:43.034Z,990.09
2018-06-05T08:12:43.210Z,990.10
2018-06-05T08:13:43.387Z,990.11
2018-06-05T08:14:43.579Z,990.08
2018-06-05T08:15:43.758Z,990.13
2018-06-05T08:16:43.935Z,990.09
2018-06-05T08:17:44.414Z,990.14
2018-06-05T08:18:44.218Z,990.12
2018-06-05T08:19:44.399Z,990.15
2018-06-05T08:20:44.588Z,990.13
2018-06-05T08:21:44.764Z,990.12
2018-06-05T08:22:44.941Z,990.11
2018-06-05T08:23:45.719Z,990.11
2018-06-05T08:24:45.279Z,990.13
2018-06-05T08:25:45.456Z,990.13
2018-06-05T08:26:45.638Z,990.13
2018-06-05T08:27:45.815Z,990.16
2018-06-05T08:28:45.998Z,990.18
2018-06-05T08:29:46.203Z,990.12
2018-06-05T08:30:46.374Z,990.18
2018-06-05T08:31:46.591Z,990.16
2018-06-05T08:32:46.741Z,990.21
2018-06-05T08:33:46.912Z,990.17
2018-06-05T08:34:47.096Z,990.15
2018-06-05T08:35:47.305Z,990.19
2018-06-05T08:36:47.568Z,990.20
2018-06-05T08:37:47.666Z,990.20
2018-06-05T08:38:47.795Z,990.16
2018-06-05T08:39:47.976Z,990.22
2018-06-05T08:40:48.155Z,990.20
2018-06-05T08:41:48.337Z,990.19
2018-06-05T08:42:48.530Z,990.20
2018-06-05T08:43:48.703Z,990.18
2018-06-05T08:44:49.270Z,990.20
2018-06-05T08:45:49.024Z,990.14
2018-06-05T08:46:49.220Z,990.18
2018-06-05T08:47:49.412Z,990.21
2018-06-05T08:48:49.565Z,990.21
2018-06-05T08:49:49.759Z,990.20
2018-06-05T08:50:49.975Z,990.21
2018-06-05T08:51:50.136Z,990.24
2018-06-05T08:52:50.318Z,990.21
2018-06-05T08:53:50.495Z,990.28
2018-06-05T08:54:50.670Z,990.23
2018-06-05T08:55:50.864Z,990.24
2018-06-05T08:56:51.032Z,990.24
2018-06-05T08:57:51.210Z,990.26
2018-06-05T08:58:51.383Z,990.23
2018-06-05T08:59:51.611Z,990.25
2018-06-05T09:00:52.738Z,990.23
2018-06-05T09:01:51.911Z,990.27
2018-06-05T09:02:52.813Z,990.29
2018-06-05T09:03:53.995Z,990.23
2018-06-05T09:04:52.448Z,990.30
2018-06-05T09:05:52.647Z,990.27
2018-06-05T09:06:52.823Z,990.25
2018-06-05T09:07:53.010Z,990.28
2018-06-05T09:08:53.207Z,990.28
2018-06-05T09:09:53.372Z,990.27
2018-06-05T09:10:53.609Z,990.23
2018-06-05T09:11:53.736Z,990.28
2018-06-05T09:12:53.925Z,990.28
2018-06-05T09:13:54.101Z,990.29
2018-06-05T09:14:54.287Z,990.28
2018-06-05T09:15:54.471Z,990.25
2018-06-05T09:16:54.655Z,990.25
2018-06-05T09:17:54.839Z,990.26
2018-06-05T09:18:55.018Z,990.30
2018-06-05T09:19:55.199Z,990.29
2018-06-05T09:20:55.379Z,990.29
2018-06-05T09:21:55.562Z,990.32
2018-06-05T09:22:55.742Z,990.31
2018-06-05T09:23:55.916Z,990.29
2018-06-05T09:24:56.094Z,990.27
2018-06-05T09:25:56.270Z,990.31
2018-06-05T09:26:56.460Z,990.32
2018-06-05T09:27:56.637Z,990.31
2018-06-05T09:28:56.871Z,990.30
2018-06-05T09:29:57.021Z,990.36
2018-06-05T09:30:57.198Z,990.33
2018-06-05T09:31:57.542Z,990.34
2018-06-05T09:32:57.596Z,990.34
2018-06-05T09:33:57.785Z,990.41
2018-06-05T09:34:57.959Z,990.38
2018-06-05T09:35:58.155Z,990.40
2018-06-05T09:36:58.346Z,990.39
2018-06-05T09:37:58.531Z,990.53
2018-06-05T09:38:58.726Z,990.43
2018-06-05T09:39:58.905Z,990.39
2018-06-05T09:40:59.090Z,990.44
2018-06-05T09:41:59.274Z,990.47
2018-06-05T09:42:59.463Z,990.42
2018-06-05T09:43:59.692Z,990.44
2018-06-05T09:44:59.829Z,990.48
2018-06-05T09:46:00.029Z,990.49
2018-06-05T09:47:00.221Z,990.75
2018-06-05T09:48:00.405Z,991.09
2018-06-05T09:49:00.594Z,991.18
2018-06-05T09:50:00.784Z,990.52
2018-06-05T09:51:00.969Z,991.00
2018-06-05T09:52:01.199Z,991.14
2018-06-05T09:53:03.205Z,990.91
2018-06-05T09:54:01.538Z,990.46
2018-06-05T09:55:01.900Z,991.07
2018-06-05T09:56:01.842Z,991.07
2018-06-05T09:57:02.512Z,991.08
2018-06-05T09:58:04.245Z,991.05
2018-06-05T09:59:04.079Z,991.05
2018-06-05T10:00:04.392Z,990.98
2018-06-05T10:01:03.429Z,990.96
2018-06-05T10:02:04.862Z,990.94
2018-06-05T10:03:07.930Z,990.86
2018-06-05T10:04:05.728Z,990.84
2018-06-05T10:05:03.546Z,990.85
2018-06-05T10:06:03.728Z,990.83
2018-06-05T10:07:03.920Z,990.76
2018-06-05T10:08:06.504Z,990.71
2018-06-05T10:09:07.611Z,990.67
2018-06-05T10:10:05.815Z,990.61
2018-06-05T10:11:05.788Z,990.58
2018-06-05T10:12:05.818Z,990.52
2018-06-05T10:13:05.781Z,990.53
2018-06-05T10:14:07.735Z,990.47
2018-06-05T10:15:06.953Z,990.44
2018-06-05T10:16:08.997Z,990.35
2018-06-05T10:17:07.504Z,990.30
2018-06-05T10:18:07.357Z,990.31
2018-06-05T10:19:07.916Z,990.29
2018-06-05T10:20:05.963Z,990.23
2018-06-05T10:21:08.272Z,990.21
2018-06-05T10:22:06.364Z,990.24
2018-06-05T10:23:06.543Z,990.16
2018-06-05T10:24:06.750Z,990.14
2018-06-05T10:25:06.945Z,990.12
2018-06-05T10:26:07.135Z,990.13
2018-06-05T10:27:07.363Z,990.08
2018-06-05T10:28:07.662Z,990.09
2018-06-05T10:29:09.505Z,990.06
2018-06-05T10:30:07.855Z,990.08
2018-06-05T10:31:09.153Z,990.04
2018-06-05T10:32:08.201Z,990.03
2018-06-05T10:33:08.383Z,990.04
2018-06-05T10:34:08.566Z,990.01
2018-06-05T10:35:08.759Z,989.94
2018-06-05T10:36:08.936Z,989.98
2018-06-05T10:37:09.117Z,989.97
2018-06-05T10:38:09.365Z,989.93
2018-06-05T10:39:09.433Z,989.95
2018-06-05T10:40:09.628Z,989.93
2018-06-05T10:41:09.828Z,989.86
2018-06-05T10:42:10.005Z,989.89
2018-06-05T10:43:10.190Z,989.87
2018-06-05T10:44:10.376Z,989.82
2018-06-05T10:45:10.561Z,989.80
2018-06-05T10:46:10.795Z,989.81
2018-06-05T10:47:10.936Z,989.80
2018-06-05T10:48:11.120Z,989.80
2018-06-05T10:49:11.299Z,989.84
2018-06-05T10:50:11.548Z,989.78
2018-06-05T10:51:11.838Z,989.82
2018-06-05T10:52:11.874Z,989.84
2018-06-05T10:53:12.055Z,989.76
2018-06-05T10:54:12.270Z,989.78
2018-06-05T10:55:12.475Z,989.75
2018-06-05T10:56:12.660Z,989.69
2018-06-05T10:57:12.857Z,989.73
2018-06-05T10:58:13.125Z,989.70
2018-06-05T10:59:13.166Z,989.71
2018-06-05T11:00:13.355Z,989.67
2018-06-05T11:01:13.532Z,989.65
2018-06-05T11:02:13.724Z,989.69
2018-06-05T11:03:13.904Z,989.64
2018-06-05T11:04:14.088Z,989.62
2018-06-05T11:05:14.279Z,989.66
2018-06-05T11:06:14.461Z,989.64
2018-06-05T11:07:14.647Z,989.69
2018-06-05T11:08:14.832Z,989.62
2018-06-05T11:09:15.018Z,989.63
2018-06-05T11:10:15.208Z,989.60
2018-06-05T11:11:15.415Z,989.58
2018-06-05T11:12:16.856Z,989.64
2018-06-05T11:13:15.764Z,989.58
2018-06-05T11:14:15.942Z,989.58
2018-06-05T11:15:16.138Z,989.59
2018-06-05T11:16:16.301Z,989.58
2018-06-05T11:17:16.494Z,989.53
2018-06-05T11:18:16.687Z,989.58
2018-06-05T11:19:16.866Z,989.52
2018-06-05T11:20:17.058Z,989.55
2018-06-05T11:21:18.116Z,989.56
2018-06-05T11:22:17.459Z,989.53
2018-06-05T11:23:17.637Z,989.53
2018-06-05T11:24:17.814Z,989.55
2018-06-05T11:25:17.993Z,989.52
2018-06-05T11:26:18.325Z,989.49
2018-06-05T11:27:18.321Z,989.52
2018-06-05T11:28:18.542Z,989.53
2018-06-05T11:29:18.709Z,989.46
2018-06-05T11:30:18.901Z,989.47
2018-06-05T11:31:19.092Z,989.52
2018-06-05T11:32:19.275Z,989.47
2018-06-05T11:33:19.457Z,989.42
2018-06-05T11:34:19.663Z,989.42
2018-06-05T11:35:19.914Z,989.42
2018-06-05T11:36:20.066Z,989.40
2018-06-05T11:37:20.338Z,989.43
2018-06-05T11:38:20.358Z,989.42
2018-06-05T11:39:20.446Z,989.38
2018-06-05T11:40:20.796Z,989.39
2018-06-05T11:41:20.896Z,989.40
2018-06-05T11:42:21.069Z,989.40
2018-06-05T11:43:21.327Z,989.39
2018-06-05T11:44:21.489Z,989.41
2018-06-05T11:45:21.799Z,989.43
2018-06-05T11:46:22.093Z,989.38
2018-06-05T11:47:22.048Z,989.37
2018-06-05T11:48:22.720Z,989.40
2018-06-05T11:49:22.403Z,989.38
2018-06-05T11:50:23.240Z,989.40
2018-06-05T11:51:22.818Z,989.38
2018-06-05T11:52:23.022Z,989.32
2018-06-05T11:53:23.220Z,989.35
2018-06-05T11:54:23.421Z,989.37
2018-06-05T11:55:23.589Z,989.37
2018-06-05T11:56:24.097Z,989.39
2018-06-05T11:57:24.379Z,989.38
2018-06-05T11:58:24.179Z,989.35
2018-06-05T11:59:24.383Z,989.37
2018-06-05T12:00:24.568Z,989.26
2018-06-05T12:01:25.457Z,989.31
2018-06-05T12:02:26.966Z,989.29
2018-06-05T12:03:26.169Z,989.26
2018-06-05T12:04:28.854Z,989.26
2018-06-05T12:05:26.790Z,989.27
2018-06-05T12:06:27.892Z,989.28
2018-06-05T12:07:28.562Z,989.23
2018-06-05T12:08:29.907Z,989.25
2018-06-05T12:09:26.825Z,989.23
2018-06-05T12:10:27.732Z,989.22
2018-06-05T12:11:27.560Z,989.20
2018-06-05T12:12:28.825Z,989.17
2018-06-05T12:13:27.954Z,989.18
2018-06-05T12:14:29.914Z,989.16
2018-06-05T12:15:28.781Z,989.16
2018-06-05T12:16:29.079Z,989.18
2018-06-05T12:17:27.387Z,989.12
2018-06-05T12:18:33.298Z,989.09
2018-06-05T12:19:29.812Z,989.11
2018-06-05T12:20:30.476Z,989.10
2018-06-05T12:21:28.064Z,989.07
2018-06-05T12:22:28.227Z,989.09
2018-06-05T12:23:28.429Z,989.03
2018-06-05T12:24:28.623Z,989.04
2018-06-05T12:25:28.777Z,989.03
2018-06-05T12:26:28.982Z,989.05
2018-06-05T12:27:29.170Z,988.99
2018-06-05T12:28:29.346Z,989.02
2018-06-05T12:29:29.527Z,989.02
2018-06-05T12:30:29.726Z,989.01