createdAt,value
2018-08-31T00:00:51.708Z,99.99
2018-08-31T00:01:51.685Z,99.99
2018-08-31T00:02:51.670Z,99.99
2018-08-31T00:03:51.651Z,99.99
2018-08-31T00:04:51.640Z,99.99
2018-08-31T00:05:51.622Z,99.99
2018-08-31T00:06:51.599Z,99.99
2018-08-31T00:07:51.574Z,99.99
2018-08-31T00:08:51.561Z,99.99
2018-08-31T00:09:51.546Z,99.99
2018-08-31T00:10:51.520Z,99.99
2018-08-31T00:11:51.507Z,99.99
2018-08-31T00:12:51.488Z,99.99
2018-08-31T00:13:51.468Z,99.99
2018-08-31T00:14:51.446Z,99.99
2018-08-31T00:15:51.430Z,99.99
2018-08-31T00:16:51.411Z,99.99
2018-08-31T00:17:51.397Z,99.99
2018-08-31T00:18:51.382Z,99.99
2018-08-31T00:19:51.356Z,99.99
2018-08-31T00:20:51.341Z,99.99
2018-08-31T00:21:51.335Z,99.99
2018-08-31T00:22:51.303Z,99.99
2018-08-31T00:23:51.287Z,99.99
2018-08-31T00:24:51.269Z,99.99
2018-08-31T00:25:51.255Z,99.99
2018-08-31T00:26:51.229Z,99.99
2018-08-31T00:27:51.220Z,99.99
2018-08-31T00:28:51.197Z,99.99
2018-08-31T00:29:51.178Z,99.99
2018-08-31T00:30:51.178Z,99.99
2018-08-31T00:31:51.142Z,99.99
2018-08-31T00:32:51.122Z,99.99
2018-08-31T00:33:51.107Z,99.99
2018-08-31T00:34:51.087Z,99.99
2018-08-31T00:35:51.074Z,99.99
2018-08-31T00:36:51.048Z,99.99
2018-08-31T00:37:51.038Z,99.99
2018-08-31T00:38:51.020Z,99.99
2018-08-31T00:39:50.994Z,99.99
2018-08-31T00:40:50.979Z,99.99
2018-08-31T00:41:50.960Z,99.99
2018-08-31T00:42:50.956Z,99.99
2018-08-31T00:43:50.922Z,99.99
2018-08-31T00:44:50.903Z,99.99
2018-08-31T00:45:50.890Z,99.99
2018-08-31T00:46:50.871Z,99.99
2018-08-31T00:47:50.855Z,99.99
2018-08-31T00:48:50.837Z,99.99
2018-08-31T00:49:50.827Z,99.99
2018-08-31T00:50:50.807Z,99.99
2018-08-31T00:51:50.798Z,99.99
2018-08-31T00:52:50.762Z,99.99
2018-08-31T00:53:50.745Z,99.99
2018-08-31T00:54:50.726Z,99.99
2018-08-31T00:55:50.716Z,99.99
2018-08-31T00:56:50.688Z,99.99
2018-08-31T00:57:50.679Z,99.99
2018-08-31T00:58:50.669Z,99.99
2018-08-31T00:59:50.637Z,99.99
2018-08-31T01:00:50.621Z,99.99
2018-08-31T01:01:50.602Z,99.99
2018-08-31T01:02:50.599Z,99.99
2018-08-31T01:03:50.566Z,99.99
2018-08-31T01:04:50.542Z,99.99
2018-08-31T01:05:50.524Z,99.99
2018-08-31T01:06:50.504Z,99.99
2018-08-31T01:07:50.501Z,99.99
2018-08-31T01:08:50.468Z,99.99
2018-08-31T01:09:50.457Z,99.99
2018-08-31T01:10:50.446Z,99.99
2018-08-31T01:11:50.417Z,99.99
2018-08-31T01:12:50.396Z,99.99
2018-08-31T01:13:50.380Z,99.99
2018-08-31T01:14:50.363Z,99.99
2018-08-31T01:15:50.389Z,99.99
2018-08-31T01:16:50.325Z,99.99
2018-08-31T01:17:50.306Z,99.99
2018-08-31T01:18:50.293Z,99.99
2018-08-31T01:19:50.274Z,99.99
2018-08-31T01:20:50.276Z,99.99
2018-08-31T01:21:50.230Z,99.99
2018-08-31T01:22:50.219Z,99.99
2018-08-31T01:23:50.208Z,99.99
2018-08-31T01:24:50.181Z,99.99
2018-08-31T01:25:50.171Z,99.99
2018-08-31T01:26:50.142Z,99.99
2018-08-31T01:27:50.132Z,99.99
2018-08-31T01:28:50.111Z,99.99
2018-08-31T01:29:50.098Z,99.99
2018-08-31T01:30:50.069Z,99.99
2018-08-31T01:31:50.049Z,99.99
2018-08-31T01:32:50.030Z,99.99
2018-08-31T01:33:50.024Z,99.99
2018-08-31T01:34:50.008Z,99.99
2018-08-31T01:35:49.984Z,99.99
2018-08-31T01:36:49.969Z,99.99
2018-08-31T01:37:49.947Z,99.99
2018-08-31T01:38:49.922Z,99.99
2018-08-31T01:39:49.901Z,99.99
2018-08-31T01:40:49.901Z,99.99
2018-08-31T01:41:49.869Z,99.99
2018-08-31T01:42:49.853Z,99.99
2018-08-31T01:43:49.840Z,99.99
2018-08-31T01:44:49.812Z,99.99
2018-08-31T01:45:49.796Z,99.99
2018-08-31T01:46:49.786Z,99.99
2018-08-31T01:47:49.771Z,99.99
2018-08-31T01:48:49.733Z,99.99
2018-08-31T01:49:49.718Z,99.99
2018-08-31T01:50:49.739Z,99.99
2018-08-31T01:51:49.676Z,99.99
2018-08-31T01:52:49.744Z,99.99
2018-08-31T01:53:49.640Z,99.99
2018-08-31T01:54:49.628Z,99.99
2018-08-31T01:55:49.609Z,99.99
2018-08-31T01:56:49.590Z,99.99
2018-08-31T01:57:49.577Z,99.99
2018-08-31T01:58:49.551Z,99.99
2018-08-31T01:59:49.567Z,99.99
2018-08-31T02:00:49.516Z,99.99
2018-08-31T02:01:49.488Z,99.99
2018-08-31T02:02:49.478Z,99.99
2018-08-31T02:03:49.456Z,99.99
2018-08-31T02:04:49.436Z,99.99
2018-08-31T02:05:49.433Z,99.99
2018-08-31T02:06:49.402Z,99.99
2018-08-31T02:07:49.379Z,99.99
2018-08-31T02:08:49.359Z,99.99
2018-08-31T02:09:49.347Z,99.99
2018-08-31T02:10:49.334Z,99.99
2018-08-31T02:11:49.315Z,99.99
2018-08-31T02:12:49.290Z,99.99
2018-08-31T02:13:49.264Z,99.99
2018-08-31T02:14:49.260Z,99.99
2018-08-31T02:15:49.231Z,99.99
2018-08-31T02:16:49.212Z,99.99
2018-08-31T02:17:49.196Z,99.99
2018-08-31T02:18:49.183Z,99.99
2018-08-31T02:19:49.155Z,99.99
2018-08-31T02:20:49.133Z,99.99
2018-08-31T02:21:49.118Z,99.99
2018-08-31T02:22:49.102Z,99.99
2018-08-31T02:23:49.076Z,99.99
2018-08-31T02:24:49.060Z,99.99
2018-08-31T02:25:49.063Z,99.99
2018-08-31T02:26:49.031Z,99.99
2018-08-31T02:27:49.007Z,99.99
2018-08-31T02:28:48.983Z,99.99
2018-08-31T02:29:48.961Z,99.99
2018-08-31T02:30:48.945Z,99.99
2018-08-31T02:31:48.923Z,99.99
2018-08-31T02:32:48.907Z,99.99
2018-08-31T02:33:48.885Z,99.99
2018-08-31T02:34:48.878Z,99.99
2018-08-31T02:35:48.850Z,99.99
2018-08-31T02:36:48.837Z,99.99
2018-08-31T02:37:48.811Z,99.99
2018-08-31T02:38:48.815Z,99.99
2018-08-31T02:39:48.792Z,99.99
2018-08-31T02:40:48.754Z,99.99
2018-08-31T02:41:48.739Z,99.99
2018-08-31T02:42:48.723Z,99.99
2018-08-31T02:43:48.711Z,99.99
2018-08-31T02:44:48.679Z,99.99
2018-08-31T02:45:48.663Z,99.99
2018-08-31T02:46:48.663Z,99.99
2018-08-31T02:47:48.621Z,99.99
2018-08-31T02:48:48.602Z,99.99
2018-08-31T02:49:48.580Z,99.99
2018-08-31T02:50:48.564Z,99.99
2018-08-31T02:51:48.544Z,99.99
2018-08-31T02:52:48.527Z,99.99
2018-08-31T02:53:48.510Z,99.99
2018-08-31T02:54:48.482Z,99.99
2018-08-31T02:55:48.466Z,99.99
2018-08-31T02:56:48.456Z,99.99
2018-08-31T02:57:48.436Z,99.99
2018-08-31T02:58:48.415Z,99.99
2018-08-31T02:59:48.399Z,99.99
2018-08-31T03:00:48.373Z,99.99
2018-08-31T03:01:48.347Z,99.99
2018-08-31T03:02:48.328Z,99.99
2018-08-31T03:03:48.328Z,99.99
2018-08-31T03:04:48.293Z,99.99
2018-08-31T03:05:48.273Z,99.99
2018-08-31T03:06:48.254Z,99.99
2018-08-31T03:07:48.242Z,99.99
2018-08-31T03:08:48.228Z,99.99
2018-08-31T03:09:48.196Z,99.99
2018-08-31T03:10:48.190Z,99.99
2018-08-31T03:11:48.158Z,99.99
2018-08-31T03:12:48.139Z,99.99
2018-08-31T03:13:48.128Z,99.99
2018-08-31T03:14:48.105Z,99.99
2018-08-31T03:15:48.086Z,99.99
2018-08-31T03:16:48.083Z,99.99
2018-08-31T03:17:48.045Z,99.99
2018-08-31T03:18:48.025Z,99.99
2018-08-31T03:19:48.019Z,99.99
2018-08-31T03:20:47.990Z,99.99
2018-08-31T03:21:47.977Z,99.99
2018-08-31T03:22:47.942Z,99.99
2018-08-31T03:23:47.925Z,99.99
2018-08-31T03:24:47.906Z,99.99
2018-08-31T03:25:47.904Z,99.99
2018-08-31T03:26:47.871Z,99.99
2018-08-31T03:27:47.858Z,99.99
2018-08-31T03:28:47.829Z,99.99
2018-08-31T03:29:47.830Z,99.99
2018-08-31T03:30:47.795Z,99.99
2018-08-31T03:31:47.773Z,99.99
2018-08-31T03:32:47.755Z,99.99
2018-08-31T03:33:47.736Z,99.99
2018-08-31T03:34:47.717Z,99.99
2018-08-31T03:35:47.696Z,99.99
2018-08-31T03:36:47.714Z,99.99
2018-08-31T03:37:47.657Z,99.99
2018-08-31T03:38:47.647Z,99.99
2018-08-31T03:39:47.621Z,99.99
2018-08-31T03:40:47.602Z,99.99
2018-08-31T03:41:47.583Z,99.99
2018-08-31T03:42:47.560Z,99.99
2018-08-31T03:43:47.558Z,99.99
2018-08-31T03:44:47.525Z,99.99
2018-08-31T03:45:47.505Z,99.99
2018-08-31T03:46:47.489Z,99.99
2018-08-31T03:47:47.471Z,99.99
2018-08-31T03:48:47.454Z,99.99
2018-08-31T03:49:47.419Z,99.99
2018-08-31T03:50:47.425Z,99.99
2018-08-31T03:51:47.393Z,99.99
2018-08-31T03:52:47.374Z,99.99
2018-08-31T03:53:47.352Z,99.99
2018-08-31T03:54:47.330Z,99.99
2018-08-31T03:55:47.343Z,99.99
2018-08-31T03:56:47.304Z,99.99
2018-08-31T03:57:47.282Z,99.99
2018-08-31T03:58:47.257Z,99.99
2018-08-31T03:59:47.231Z,99.99
2018-08-31T04:00:47.210Z,99.99
2018-08-31T04:01:47.200Z,99.99
2018-08-31T04:02:47.177Z,99.99
2018-08-31T04:03:47.183Z,99.99
2018-08-31T04:04:47.161Z,99.99
2018-08-31T04:05:47.136Z,99.99
2018-08-31T04:06:47.107Z,99.99
2018-08-31T04:07:47.085Z,99.99
2018-08-31T04:08:47.065Z,99.99
2018-08-31T04:09:47.046Z,99.99
2018-08-31T04:10:47.021Z,99.99
2018-08-31T04:11:47.005Z,99.99
2018-08-31T04:12:46.979Z,99.99
2018-08-31T04:13:46.963Z,99.99
2018-08-31T04:14:46.954Z,99.99
2018-08-31T04:15:46.934Z,99.99
2018-08-31T04:16:46.912Z,99.99
2018-08-31T04:17:46.886Z,99.99
2018-08-31T04:18:46.870Z,99.99
2018-08-31T04:19:46.848Z,99.99
2018-08-31T04:20:46.832Z,99.99
2018-08-31T04:21:46.821Z,99.99
2018-08-31T04:22:46.784Z,99.99
2018-08-31T04:23:46.778Z,99.99
2018-08-31T04:24:46.761Z,99.99
2018-08-31T04:25:46.727Z,99.99
2018-08-31T04:26:46.720Z,99.99
2018-08-31T04:27:46.721Z,99.99
2018-08-31T04:28:46.674Z,99.99
2018-08-31T04:29:46.653Z,99.99
2018-08-31T04:30:46.635Z,99.99
2018-08-31T04:31:46.612Z,99.99
2018-08-31T04:32:46.594Z,99.99
2018-08-31T04:33:46.577Z,99.99
2018-08-31T04:34:46.557Z,99.99
2018-08-31T04:35:46.537Z,99.99
2018-08-31T04:36:46.515Z,99.99
2018-08-31T04:37:46.502Z,99.99
2018-08-31T04:38:46.475Z,99.99
2018-08-31T04:39:46.460Z,99.99
2018-08-31T04:40:46.450Z,99.99
2018-08-31T04:41:46.418Z,99.99
2018-08-31T04:42:46.408Z,99.99
2018-08-31T04:43:46.382Z,99.99
2018-08-31T04:44:46.362Z,99.99
2018-08-31T04:45:46.344Z,99.99
2018-08-31T04:46:46.324Z,99.99
2018-08-31T04:47:46.305Z,99.99
2018-08-31T04:48:46.299Z,99.99
2018-08-31T04:49:46.267Z,99.99
2018-08-31T04:50:46.251Z,99.99
2018-08-31T04:51:46.237Z,99.99
2018-08-31T04:52:46.212Z,99.99
2018-08-31T04:53:46.193Z,99.99
2018-08-31T04:54:46.170Z,99.99
2018-08-31T04:55:46.171Z,99.99
2018-08-31T04:56:46.146Z,99.99
2018-08-31T04:57:46.107Z,99.99
2018-08-31T04:58:46.091Z,99.99
2018-08-31T04:59:46.076Z,99.99
2018-08-31T05:00:46.076Z,99.99
2018-08-31T05:01:46.030Z,99.99
2018-08-31T05:02:46.026Z,99.99
2018-08-31T05:03:45.992Z,99.99
2018-08-31T05:04:45.992Z,99.99
2018-08-31T05:05:45.958Z,99.99
2018-08-31T05:06:45.937Z,99.99
2018-08-31T05:07:45.921Z,99.99
2018-08-31T05:08:45.902Z,99.99
2018-08-31T05:09:45.880Z,99.99
2018-08-31T05:10:45.857Z,99.99
2018-08-31T05:11:45.842Z,99.99
2018-08-31T05:12:45.829Z,99.99
2018-08-31T05:13:45.804Z,99.99
2018-08-31T05:14:45.787Z,99.99
2018-08-31T05:15:45.774Z,99.99
2018-08-31T05:16:45.768Z,99.99
2018-08-31T05:17:45.739Z,99.99
2018-08-31T05:18:45.711Z,99.99
2018-08-31T05:19:45.699Z,99.99
2018-08-31T05:20:45.676Z,99.99
2018-08-31T05:21:45.664Z,99.99
2018-08-31T05:22:45.759Z,99.99
2018-08-31T05:23:45.612Z,99.99
2018-08-31T05:24:45.596Z,99.99
2018-08-31T05:25:45.571Z,99.99
2018-08-31T05:26:45.568Z,99.99
2018-08-31T05:27:45.538Z,99.99
2018-08-31T05:28:45.528Z,99.99
2018-08-31T05:29:45.517Z,99.99
2018-08-31T05:30:45.482Z,99.99
2018-08-31T05:31:45.484Z,99.99
2018-08-31T05:32:45.444Z,99.99
2018-08-31T05:33:45.426Z,99.99
2018-08-31T05:34:45.461Z,99.99
2018-08-31T05:35:45.398Z,99.99
2018-08-31T05:36:45.370Z,99.99
2018-08-31T05:37:45.363Z,99.99
2018-08-31T05:38:45.340Z,99.99
2018-08-31T05:39:45.312Z,99.99
2018-08-31T05:40:45.312Z,99.99
2018-08-31T05:41:45.291Z,99.99
2018-08-31T05:42:45.254Z,99.99
2018-08-31T05:43:45.251Z,99.99
2018-08-31T05:44:45.229Z,99.99
2018-08-31T05:45:45.209Z,99.99
2018-08-31T05:46:45.187Z,99.99
2018-08-31T05:47:45.175Z,99.99
2018-08-31T05:48:45.151Z,99.99
2018-08-31T05:49:45.141Z,99.99
2018-08-31T05:50:45.141Z,99.99
2018-08-31T05:51:45.106Z,99.99
2018-08-31T05:52:45.079Z,99.99
2018-08-31T05:53:45.064Z,99.99
2018-08-31T05:54:45.067Z,99.99
2018-08-31T05:55:45.020Z,99.99
2018-08-31T05:56:45.004Z,99.99
2018-08-31T05:57:44.994Z,99.99
2018-08-31T05:58:44.974Z,99.99
2018-08-31T05:59:44.956Z,99.99
2018-08-31T06:00:44.948Z,99.99
2018-08-31T06:01:44.918Z,99.99
2018-08-31T06:02:44.890Z,99.99
2018-08-31T06:03:44.880Z,99.99
2018-08-31T06:04:44.868Z,99.99
2018-08-31T06:05:44.839Z,99.99
2018-08-31T06:06:44.830Z,99.99
2018-08-31T06:07:44.814Z,99.99
2018-08-31T06:08:44.794Z,99.99
2018-08-31T06:09:44.779Z,99.99
2018-08-31T06:10:44.787Z,99.99
2018-08-31T06:11:44.767Z,99.99
2018-08-31T06:12:44.718Z,99.99
2018-08-31T06:13:44.701Z,99.99
2018-08-31T06:14:44.683Z,99.99
2018-08-31T06:15:44.666Z,99.99
2018-08-31T06:16:44.658Z,99.99
2018-08-31T06:17:44.641Z,99.99
2018-08-31T06:18:44.622Z,99.99
2018-08-31T06:19:44.624Z,99.99
2018-08-31T06:20:44.584Z,99.99
2018-08-31T06:21:44.577Z,99.99
2018-08-31T06:22:44.552Z,99.99
2018-08-31T06:23:44.545Z,99.99
2018-08-31T06:24:44.519Z,99.99
2018-08-31T06:25:44.502Z,99.99
2018-08-31T06:26:44.482Z,99.99
2018-08-31T06:27:44.478Z,99.99
2018-08-31T06:28:44.452Z,99.99
2018-08-31T06:29:44.433Z,99.99
2018-08-31T06:30:44.420Z,99.99
2018-08-31T06:31:44.401Z,99.99
2018-08-31T06:32:44.467Z,99.99
2018-08-31T06:33:44.418Z,99.99
2018-08-31T06:34:44.351Z,99.99
2018-08-31T06:35:44.341Z,99.99
2018-08-31T06:36:44.315Z,99.99
2018-08-31T06:37:44.309Z,99.99
2018-08-31T06:38:44.293Z,99.99
2018-08-31T06:39:44.277Z,99.99
2018-08-31T06:40:44.327Z,99.99
2018-08-31T06:41:44.233Z,99.99
2018-08-31T06:42:44.222Z,99.99
2018-08-31T06:43:44.210Z,99.99
2018-08-31T06:44:44.198Z,99.99
2018-08-31T06:45:44.190Z,99.99
2018-08-31T06:46:44.164Z,99.99
2018-08-31T06:47:44.150Z,99.99
2018-08-31T06:48:44.130Z,99.99
2018-08-31T06:49:44.127Z,99.99
2018-08-31T06:50:44.105Z,99.99
2018-08-31T06:51:44.089Z,99.99
2018-08-31T06:52:44.078Z,99.99
2018-08-31T06:53:44.060Z,99.99
2018-08-31T06:54:44.034Z,99.99
2018-08-31T06:55:44.021Z,99.99
2018-08-31T06:56:44.007Z,99.99
2018-08-31T06:57:43.990Z,99.99
2018-08-31T06:58:43.977Z,99.99
2018-08-31T06:59:43.964Z,99.99
2018-08-31T07:00:43.947Z,99.99
2018-08-31T07:01:43.942Z,99.99
2018-08-31T07:02:43.919Z,99.99
2018-08-31T07:03:43.957Z,99.99
2018-08-31T07:04:43.893Z,99.99
2018-08-31T07:05:43.882Z,99.99
2018-08-31T07:06:43.864Z,99.99
2018-08-31T07:07:43.848Z,99.99
2018-08-31T07:08:43.835Z,99.99
2018-08-31T07:09:43.823Z,99.99
2018-08-31T07:10:43.822Z,99.99
2018-08-31T07:11:43.791Z,99.99
2018-08-31T07:12:43.787Z,99.99
2018-08-31T07:13:43.758Z,99.99
2018-08-31T07:14:43.744Z,99.99
2018-08-31T07:15:43.738Z,99.99
2018-08-31T07:16:43.721Z,99.99
2018-08-31T07:17:43.706Z,99.99
2018-08-31T07:18:43.687Z,99.99
2018-08-31T07:19:43.682Z,99.99
2018-08-31T07:20:43.662Z,99.99
2018-08-31T07:21:43.645Z,99.99
2018-08-31T07:22:43.628Z,99.99
2018-08-31T07:23:43.616Z,99.99
2018-08-31T07:24:43.603Z,99.99
2018-08-31T07:25:43.585Z,99.99
2018-08-31T07:26:43.630Z,99.99
2018-08-31T07:27:43.558Z,99.99
2018-08-31T07:28:43.546Z,99.99
2018-08-31T07:29:43.559Z,99.99
2018-08-31T07:30:43.513Z,99.99
2018-08-31T07:31:43.501Z,99.99
2018-08-31T07:32:43.488Z,99.99
2018-08-31T07:33:43.475Z,99.99
2018-08-31T07:34:43.460Z,99.99
2018-08-31T07:35:43.487Z,99.99
2018-08-31T07:36:43.431Z,99.99
2018-08-31T07:37:43.421Z,99.99
2018-08-31T07:38:43.409Z,99.99
2018-08-31T07:39:43.396Z,99.99
2018-08-31T07:40:43.380Z,99.99
2018-08-31T07:41:43.367Z,99.24
2018-08-31T07:42:43.355Z,99.05
2018-08-31T07:43:43.338Z,99.34
2018-08-31T07:44:43.321Z,99.01
2018-08-31T07:45:43.306Z,99.58
2018-08-31T07:46:43.317Z,98.77
2018-08-31T07:47:43.375Z,96.47
2018-08-31T07:48:43.270Z,94.83
2018-08-31T07:49:43.254Z,93.44
2018-08-31T07:50:43.248Z,95.84
2018-08-31T07:51:43.229Z,96.80
2018-08-31T07:52:43.219Z,97.19
2018-08-31T07:53:43.263Z,96.22
2018-08-31T07:54:43.188Z,95.75
2018-08-31T07:55:43.181Z,96.89
2018-08-31T07:56:43.169Z,97.19
2018-08-31T07:57:43.149Z,98.05
2018-08-31T07:58:43.136Z,97.66
2018-08-31T07:59:43.129Z,97.47
2018-08-31T08:00:43.117Z,96.32
2018-08-31T08:01:43.099Z,95.26
2018-08-31T08:02:43.079Z,95.79
2018-08-31T08:03:43.098Z,96.18
2018-08-31T08:04:43.065Z,94.35
2018-08-31T08:05:43.102Z,95.03
2018-08-31T08:06:43.040Z,95.21
2018-08-31T08:07:43.026Z,95.03
2018-08-31T08:08:43.014Z,94.49
2018-08-31T08:09:42.999Z,95.94
2018-08-31T08:10:42.995Z,96.61
2018-08-31T08:11:43.002Z,96.51
2018-08-31T08:12:42.963Z,97.28
2018-08-31T08:13:42.946Z,96.42
2018-08-31T08:14:42.991Z,95.65
2018-08-31T08:15:42.927Z,96.13
2018-08-31T08:16:42.930Z,96.42
2018-08-31T08:17:42.917Z,98.82
2018-08-31T08:18:42.881Z,98.14
2018-08-31T08:19:42.956Z,97.86
2018-08-31T08:20:42.859Z,99.01
2018-08-31T08:21:42.847Z,97.66
2018-08-31T08:22:42.840Z,98.14
2018-08-31T08:23:42.821Z,96.13
2018-08-31T08:24:42.811Z,96.89
2018-08-31T08:25:42.802Z,97.66
2018-08-31T08:26:42.789Z,96.22
2018-08-31T08:27:42.775Z,96.89
2018-08-31T08:28:42.761Z,96.51
2018-08-31T08:29:42.756Z,96.22
2018-08-31T08:30:42.739Z,96.32
2018-08-31T08:31:42.722Z,96.22
2018-08-31T08:32:42.706Z,96.56
2018-08-31T08:33:42.700Z,94.64
2018-08-31T08:34:42.683Z,93.92
2018-08-31T08:35:42.671Z,93.77
2018-08-31T08:36:42.661Z,93.92
2018-08-31T08:37:42.655Z,93.97
2018-08-31T08:38:42.639Z,96.27
2018-08-31T08:39:42.636Z,95.03
2018-08-31T08:40:42.607Z,95.12
2018-08-31T08:41:42.594Z,96.37
2018-08-31T08:42:42.601Z,94.45
2018-08-31T08:43:42.579Z,96.47
2018-08-31T08:44:42.565Z,94.83
2018-08-31T08:45:42.556Z,93.59
2018-08-31T08:46:42.543Z,94.35
2018-08-31T08:47:42.527Z,95.60
2018-08-31T08:48:42.658Z,94.64
2018-08-31T08:49:42.503Z,96.08
2018-08-31T08:50:42.486Z,96.47
2018-08-31T08:51:42.480Z,95.79
2018-08-31T08:52:42.469Z,95.31
2018-08-31T08:53:42.454Z,95.21
2018-08-31T08:54:42.473Z,95.21
2018-08-31T08:55:42.425Z,93.59
2018-08-31T08:56:42.415Z,92.72
2018-08-31T08:57:42.407Z,92.43
2018-08-31T08:58:42.402Z,92.53
2018-08-31T08:59:42.396Z,92.82
2018-08-31T09:00:42.385Z,92.33
2018-08-31T09:01:42.352Z,92.72
2018-08-31T09:02:42.349Z,92.43
2018-08-31T09:03:42.343Z,92.72
2018-08-31T09:04:42.327Z,92.53
2018-08-31T09:05:42.410Z,92.53
2018-08-31T09:06:42.327Z,91.66
2018-08-31T09:07:42.285Z,91.86
2018-08-31T09:08:42.272Z,92.43
2018-08-31T09:09:42.262Z,91.96
2018-08-31T09:10:42.272Z,91.57
2018-08-31T09:11:42.277Z,92.63
2018-08-31T09:12:42.224Z,92.14
2018-08-31T09:13:42.211Z,92.14
2018-08-31T09:14:42.201Z,92.43
2018-08-31T09:15:42.186Z,92.72
2018-08-31T09:16:42.170Z,93.34
2018-08-31T09:17:42.156Z,92.10
2018-08-31T09:18:42.157Z,92.48
2018-08-31T09:19:42.139Z,92.48
2018-08-31T09:20:42.122Z,91.95
2018-08-31T09:21:42.112Z,90.89
2018-08-31T09:22:42.100Z,90.89
2018-08-31T09:23:42.087Z,90.22
2018-08-31T09:24:42.166Z,90.22
2018-08-31T09:25:42.071Z,90.60
2018-08-31T09:26:42.052Z,88.49
2018-08-31T09:27:42.040Z,90.03
2018-08-31T09:28:42.027Z,88.87
2018-08-31T09:29:42.017Z,90.03
2018-08-31T09:30:42.010Z,90.55
2018-08-31T09:31:41.994Z,90.26
2018-08-31T09:32:42.009Z,87.33
2018-08-31T09:33:41.968Z,87.90
2018-08-31T09:34:41.956Z,87.46
2018-08-31T09:35:41.955Z,87.18
2018-08-31T09:36:41.939Z,84.19
2018-08-31T09:37:41.939Z,86.69
2018-08-31T09:38:41.916Z,84.97
2018-08-31T09:39:41.910Z,86.22
2018-08-31T09:40:41.890Z,84.87
2018-08-31T09:41:41.898Z,84.19
2018-08-31T09:42:41.878Z,85.64
2018-08-31T09:43:41.874Z,82.98
2018-08-31T09:44:41.862Z,81.54
2018-08-31T09:45:41.846Z,82.64
2018-08-31T09:46:41.829Z,80.43
2018-08-31T09:47:41.827Z,79.50
2018-08-31T09:48:41.818Z,78.29
2018-08-31T09:49:41.868Z,76.84
2018-08-31T09:50:41.802Z,76.65
2018-08-31T09:51:41.792Z,77.88
2018-08-31T09:52:41.801Z,73.83
2018-08-31T09:53:41.766Z,73.52
2018-08-31T09:54:41.759Z,71.78
2018-08-31T09:55:41.756Z,73.13
2018-08-31T09:56:41.741Z,74.00
2018-08-31T09:57:41.738Z,74.83
2018-08-31T09:58:41.741Z,75.27
2018-08-31T09:59:41.712Z,76.15
2018-08-31T10:00:41.703Z,76.24
2018-08-31T10:01:41.701Z,75.24
2018-08-31T10:02:41.684Z,75.10
2018-08-31T10:03:41.674Z,78.34
2018-08-31T10:04:41.665Z,78.31
2018-08-31T10:05:41.668Z,78.79
2018-08-31T10:06:41.648Z,80.38
2018-08-31T10:07:41.639Z,81.83
2018-08-31T10:08:41.639Z,84.05
2018-08-31T10:09:41.619Z,83.85
2018-08-31T10:10:41.644Z,83.14
2018-08-31T10:11:41.613Z,82.65
2018-08-31T10:12:41.601Z,81.60
2018-08-31T10:13:41.588Z,82.27
2018-08-31T10:14:41.609Z,81.84
2018-08-31T10:15:41.568Z,84.58
2018-08-31T10:16:41.556Z,83.72
2018-08-31T10:17:41.552Z,85.54
2018-08-31T10:18:41.610Z,85.44
2018-08-31T10:19:41.529Z,85.83
2018-08-31T10:20:41.509Z,84.67
2018-08-31T10:21:41.510Z,85.06
2018-08-31T10:22:41.499Z,81.60
2018-08-31T10:23:41.494Z,81.98
2018-08-31T10:24:41.478Z,83.52
2018-08-31T10:25:41.465Z,83.81
2018-08-31T10:26:41.458Z,82.94
2018-08-31T10:27:41.475Z,83.72
2018-08-31T10:28:41.441Z,84.29
2018-08-31T10:29:41.424Z,82.94
2018-08-31T10:30:41.417Z,84.72
2018-08-31T10:31:41.409Z,83.99
2018-08-31T10:32:41.411Z,81.29
2018-08-31T10:33:41.388Z,82.64
2018-08-31T10:34:41.375Z,80.46
2018-08-31T10:35:41.372Z,79.41
2018-08-31T10:36:41.360Z,78.06
2018-08-31T10:37:41.356Z,77.19
2018-08-31T10:38:41.336Z,75.97
2018-08-31T10:39:41.333Z,76.01
2018-08-31T10:40:41.343Z,77.84
2018-08-31T10:41:41.323Z,78.13
2018-08-31T10:42:41.300Z,76.98
2018-08-31T10:43:41.305Z,76.75
2018-08-31T10:44:41.284Z,79.35
2018-08-31T10:45:41.285Z,78.44
2018-08-31T10:46:41.272Z,76.90
2018-08-31T10:47:41.268Z,77.03
2018-08-31T10:48:41.252Z,77.03
2018-08-31T10:49:41.252Z,78.33
2018-08-31T10:50:41.246Z,74.52
2018-08-31T10:51:41.230Z,75.34
2018-08-31T10:52:41.230Z,76.55
2018-08-31T10:53:41.214Z,78.06
2018-08-31T10:54:41.226Z,79.02
2018-08-31T10:55:41.207Z,80.12
2018-08-31T10:56:41.185Z,78.77
2018-08-31T10:57:41.179Z,75.84
2018-08-31T10:58:41.169Z,75.93
2018-08-31T10:59:41.176Z,76.32
2018-08-31T11:00:41.152Z,76.28
2018-08-31T11:01:41.146Z,77.34
2018-08-31T11:02:41.140Z,77.25
2018-08-31T11:03:41.212Z,76.86
2018-08-31T11:04:41.131Z,78.59
2018-08-31T11:05:41.118Z,79.36
2018-08-31T11:06:41.105Z,80.33
2018-08-31T11:07:41.094Z,79.60
2018-08-31T11:08:41.085Z,78.88
2018-08-31T11:09:41.085Z,78.69
2018-08-31T11:10:41.068Z,77.63
2018-08-31T11:11:41.134Z,78.11
2018-08-31T11:12:41.190Z,80.04
2018-08-31T11:13:41.047Z,78.31
2018-08-31T11:14:41.040Z,76.96
2018-08-31T11:15:41.027Z,79.56
2018-08-31T11:16:41.019Z,78.31
2018-08-31T11:17:41.012Z,79.08
2018-08-31T11:18:41.065Z,78.34
2018-08-31T11:19:40.992Z,80.81
2018-08-31T11:20:40.983Z,80.14
2018-08-31T11:21:40.976Z,80.04
2018-08-31T11:22:40.973Z,79.66
2018-08-31T11:23:40.961Z,78.59
2018-08-31T11:24:40.946Z,78.98
2018-08-31T11:25:40.943Z,78.79
2018-08-31T11:26:40.935Z,80.23
2018-08-31T11:27:40.964Z,79.11
2018-08-31T11:28:40.908Z,78.44
2018-08-31T11:29:40.901Z,80.56
2018-08-31T11:30:40.896Z,79.93
2018-08-31T11:31:40.882Z,78.77
2018-08-31T11:32:40.872Z,78.67
2018-08-31T11:33:40.872Z,74.33
2018-08-31T11:34:40.863Z,74.91
2018-08-31T11:35:40.847Z,76.07
2018-08-31T11:36:40.844Z,75.93
2018-08-31T11:37:40.831Z,76.71
2018-08-31T11:38:40.828Z,77.19
2018-08-31T11:39:40.812Z,79.21
2018-08-31T11:40:40.809Z,79.60
2018-08-31T11:41:40.796Z,78.44
2018-08-31T11:42:40.787Z,79.60
2018-08-31T11:43:40.777Z,76.80
2018-08-31T11:44:40.767Z,79.31
2018-08-31T11:45:40.767Z,79.44
2018-08-31T11:46:40.754Z,76.93
2018-08-31T11:47:40.748Z,73.85
2018-08-31T11:48:40.739Z,72.83
2018-08-31T11:49:40.732Z,72.15
2018-08-31T11:50:40.722Z,72.92
2018-08-31T11:51:40.717Z,71.22
2018-08-31T11:52:40.701Z,74.60
2018-08-31T11:53:40.704Z,73.63
2018-08-31T11:54:40.685Z,72.19
2018-08-31T11:55:40.681Z,70.22
2018-08-31T11:56:40.679Z,71.77
2018-08-31T11:57:40.669Z,71.48
2018-08-31T11:58:40.665Z,71.77
2018-08-31T11:59:40.656Z,72.63
2018-08-31T12:00:40.657Z,72.15
2018-08-31T12:01:40.640Z,73.11
2018-08-31T12:02:40.627Z,70.19
2018-08-31T12:03:40.624Z,71.73
2018-08-31T12:04:40.614Z,70.67
2018-08-31T12:05:40.605Z,69.90
2018-08-31T12:06:40.601Z,71.92
2018-08-31T12:07:40.627Z,73.95
2018-08-31T12:08:40.582Z,70.76
2018-08-31T12:09:40.576Z,72.69
2018-08-31T12:10:40.563Z,71.83
2018-08-31T12:11:40.563Z,71.06
2018-08-31T12:12:40.549Z,71.34
2018-08-31T12:13:40.547Z,72.99
2018-08-31T12:14:40.536Z,71.64
2018-08-31T12:15:40.531Z,71.96
2018-08-31T12:16:40.526Z,70.61
2018-08-31T12:17:40.512Z,70.10
2018-08-31T12:18:40.509Z,67.52
2018-08-31T12:19:40.493Z,65.82
2018-08-31T12:20:40.493Z,66.17
2018-08-31T12:21:40.480Z,66.17
2018-08-31T12:22:40.480Z,64.85
2018-08-31T12:23:40.471Z,61.27
2018-08-31T12:24:40.467Z,61.56
2018-08-31T12:25:40.468Z,61.24
2018-08-31T12:26:40.454Z,62.95
2018-08-31T12:27:40.451Z,60.92
2018-08-31T12:28:40.451Z,59.69
2018-08-31T12:29:40.448Z,59.69
2018-08-31T12:30:40.445Z,62.95
2018-08-31T12:31:40.445Z,63.05
2018-08-31T12:32:40.432Z,61.95
2018-08-31T12:33:40.435Z,62.15
2018-08-31T12:34:40.429Z,65.82
2018-08-31T12:35:40.429Z,66.30
2018-08-31T12:36:40.425Z,67.49
2018-08-31T12:37:40.426Z,67.63
2018-08-31T12:38:40.413Z,64.47
2018-08-31T12:39:40.406Z,68.08
2018-08-31T12:40:40.400Z,62.34
2018-08-31T12:41:40.403Z,64.04
2018-08-31T12:42:40.399Z,66.91
2018-08-31T12:43:40.439Z,67.21
2018-08-31T12:44:40.395Z,68.37
2018-08-31T12:45:40.392Z,68.43
2018-08-31T12:46:40.384Z,68.30
2018-08-31T12:47:40.384Z,68.07
2018-08-31T12:48:40.371Z,68.65
2018-08-31T12:49:40.380Z,69.97
2018-08-31T12:50:40.365Z,70.70
2018-08-31T12:51:40.371Z,71.28
2018-08-31T12:52:40.352Z,72.06