createdAt,value
2022-10-28T00:01:32.685Z,98950.22
2022-10-28T00:04:02.900Z,98948.78
2022-10-28T00:06:36.107Z,98946.16
2022-10-28T00:09:08.162Z,98945.31
2022-10-28T00:11:39.556Z,98940.31
2022-10-28T00:14:09.409Z,98946.38
2022-10-28T00:16:39.423Z,98948.84
2022-10-28T00:19:11.700Z,98943.13
2022-10-28T00:21:42.536Z,98947.41
2022-10-28T00:24:13.738Z,98957.84
2022-10-28T00:26:44.308Z,98956.16
2022-10-28T00:29:15.039Z,98946.78
2022-10-28T00:31:45.319Z,98946.06
2022-10-28T00:34:16.418Z,98943.53
2022-10-28T00:36:46.814Z,98941.13
2022-10-28T00:39:18.427Z,98935.19
2022-10-28T00:41:49.636Z,98938.16
2022-10-28T00:44:58.426Z,98944.66
2022-10-28T00:47:52.633Z,98946.63
2022-10-28T00:50:42.543Z,98941.59
2022-10-28T00:53:16.060Z,98940.88
2022-10-28T00:55:45.514Z,98942.75
2022-10-28T00:58:14.407Z,98938.56
2022-10-28T01:00:42.994Z,98944.00
2022-10-28T01:03:12.693Z,98943.38
2022-10-28T01:05:44.128Z,98946.28
2022-10-28T01:08:12.809Z,98945.53
2022-10-28T01:11:02.802Z,98944.38
2022-10-28T01:13:45.462Z,98936.63
2022-10-28T01:16:27.204Z,98944.03
2022-10-28T01:19:23.077Z,98941.00
2022-10-28T01:22:08.463Z,98932.34
2022-10-28T01:24:57.513Z,98935.03
2022-10-28T01:28:01.141Z,98929.94
2022-10-28T01:30:40.883Z,98924.72
2022-10-28T01:33:20.635Z,98930.75
2022-10-28T01:35:57.787Z,98926.50
2022-10-28T01:38:35.374Z,98930.13
2022-10-28T01:41:12.464Z,98932.66
2022-10-28T01:43:49.783Z,98929.22
2022-10-28T01:46:21.664Z,98938.13
2022-10-28T01:48:58.164Z,98939.91
2022-10-28T01:51:31.147Z,98938.34
2022-10-28T01:54:03.506Z,98935.00
2022-10-28T01:56:38.099Z,98931.66
2022-10-28T01:59:10.565Z,98928.31
2022-10-28T02:01:39.295Z,98926.66
2022-10-28T02:04:09.236Z,98927.59
2022-10-28T02:06:39.929Z,98931.09
2022-10-28T02:09:21.703Z,98931.53
2022-10-28T02:12:09.849Z,98926.50
2022-10-28T02:14:56.753Z,98929.41
2022-10-28T02:17:34.118Z,98921.91
2022-10-28T02:20:17.079Z,98922.91
2022-10-28T02:22:50.758Z,98922.91
2022-10-28T02:25:23.299Z,98923.75
2022-10-28T02:27:59.150Z,98920.41
2022-10-28T02:30:33.975Z,98916.28
2022-10-28T02:33:04.762Z,98912.00
2022-10-28T02:35:40.315Z,98911.84
2022-10-28T02:38:15.029Z,98912.78
2022-10-28T02:40:44.758Z,98915.56
2022-10-28T02:43:16.726Z,98910.47
2022-10-28T02:45:49.813Z,98912.50
2022-10-28T02:48:22.357Z,98905.72
2022-10-28T02:50:59.122Z,98905.09
2022-10-28T02:53:33.607Z,98906.81
2022-10-28T02:56:04.575Z,98902.13
2022-10-28T02:58:40.006Z,98908.34
2022-10-28T03:01:08.873Z,98917.09
2022-10-28T03:03:37.297Z,98916.63
2022-10-28T03:06:07.181Z,98916.00
2022-10-28T03:08:35.419Z,98912.84
2022-10-28T03:11:03.687Z,98914.22
2022-10-28T03:13:31.946Z,98903.28
2022-10-28T03:16:00.180Z,98914.91
2022-10-28T03:18:28.709Z,98921.22
2022-10-28T03:20:59.007Z,98916.00
2022-10-28T03:23:28.925Z,98917.13
2022-10-28T03:25:57.133Z,98923.25
2022-10-28T03:28:25.480Z,98915.63
2022-10-28T03:30:53.644Z,98918.44
2022-10-28T03:33:21.882Z,98914.72
2022-10-28T03:35:50.076Z,98910.53
2022-10-28T03:38:18.422Z,98912.41
2022-10-28T03:40:50.359Z,98916.72
2022-10-28T03:43:19.094Z,98919.44
2022-10-28T03:45:48.807Z,98917.94
2022-10-28T03:48:17.228Z,98919.78
2022-10-28T03:50:45.660Z,98915.63
2022-10-28T03:53:13.890Z,98924.38
2022-10-28T03:55:42.211Z,98925.19
2022-10-28T03:58:11.880Z,98921.75
2022-10-28T04:00:40.159Z,98910.44
2022-10-28T04:03:08.400Z,98899.19
2022-10-28T04:05:36.680Z,98899.19
2022-10-28T04:08:05.475Z,98889.34
2022-10-28T04:10:33.798Z,98882.19
2022-10-28T04:13:02.732Z,98871.69
2022-10-28T04:15:32.516Z,98869.94
2022-10-28T04:18:00.803Z,98883.03
2022-10-28T04:20:29.289Z,98892.78
2022-10-28T04:22:57.731Z,98897.16
2022-10-28T04:25:28.868Z,98899.09
2022-10-28T04:27:57.398Z,98902.53
2022-10-28T04:30:26.018Z,98893.34
2022-10-28T04:32:55.925Z,98888.31
2022-10-28T04:35:25.172Z,98887.56
2022-10-28T04:37:53.563Z,98887.78
2022-10-28T04:40:22.135Z,98883.59
2022-10-28T04:42:50.539Z,98881.09
2022-10-28T04:45:19.122Z,98877.91
2022-10-28T04:47:47.346Z,98884.03
2022-10-28T04:50:17.245Z,98884.97
2022-10-28T04:52:45.522Z,98879.13
2022-10-28T04:55:13.995Z,98886.75
2022-10-28T04:57:42.537Z,98890.34
2022-10-28T05:00:12.783Z,98888.66
2022-10-28T05:02:45.262Z,98892.94
2022-10-28T05:07:45.919Z,98887.69
2022-10-28T05:10:17.917Z,98888.59
2022-10-28T05:12:46.719Z,98879.16
2022-10-28T05:15:17.680Z,98885.91
2022-10-28T05:17:48.151Z,98884.91
2022-10-28T05:20:19.205Z,98865.78
2022-10-28T05:22:48.320Z,98860.41
2022-10-28T05:25:17.286Z,98846.50
2022-10-28T05:27:45.690Z,98844.66
2022-10-28T05:30:14.821Z,98847.16
2022-10-28T05:32:43.315Z,98840.78
2022-10-28T05:35:12.724Z,98845.16
2022-10-28T05:37:42.288Z,98850.16
2022-10-28T05:40:12.758Z,98855.28
2022-10-28T05:42:44.403Z,98846.00
2022-10-28T05:45:14.176Z,98854.94
2022-10-28T05:47:45.172Z,98844.81
2022-10-28T05:50:14.632Z,98856.31
2022-10-28T05:52:48.740Z,98848.72
2022-10-28T05:55:19.332Z,98857.44
2022-10-28T05:57:48.987Z,98857.09
2022-10-28T06:00:19.120Z,98861.63
2022-10-28T06:06:00.462Z,98861.41
2022-10-28T06:08:30.611Z,98865.50
2022-10-28T06:10:57.453Z,98870.63
2022-10-28T06:13:25.792Z,98865.44
2022-10-28T06:15:55.709Z,98872.28
2022-10-28T06:18:24.593Z,98869.63
2022-10-28T06:20:54.484Z,98876.66
2022-10-28T06:23:23.705Z,98870.28
2022-10-28T06:28:26.497Z,98878.31
2022-10-28T06:30:55.303Z,98876.00
2022-10-28T06:33:23.604Z,98876.19
2022-10-28T06:35:56.769Z,98873.56
2022-10-28T06:38:25.241Z,98870.81
2022-10-28T06:40:57.741Z,98873.97
2022-10-28T06:43:26.188Z,98874.66
2022-10-28T06:45:55.786Z,98868.44
2022-10-28T06:48:26.108Z,98863.25
2022-10-28T06:50:57.678Z,98860.53
2022-10-28T06:53:26.449Z,98859.72
2022-10-28T06:55:57.255Z,98859.53
2022-10-28T06:58:27.013Z,98855.09
2022-10-28T07:00:55.827Z,98863.50
2022-10-28T07:03:24.390Z,98862.16
2022-10-28T07:05:52.594Z,98862.97
2022-10-28T07:08:21.114Z,98863.81
2022-10-28T07:10:57.216Z,98861.97
2022-10-28T07:13:26.069Z,98863.81
2022-10-28T07:15:55.647Z,98862.81
2022-10-28T07:18:25.834Z,98857.41
2022-10-28T07:20:54.283Z,98858.88
2022-10-28T07:23:22.650Z,98869.38
2022-10-28T07:25:56.678Z,98870.88
2022-10-28T07:28:26.620Z,98872.75
2022-10-28T07:30:55.347Z,98882.03
2022-10-28T07:33:23.572Z,98893.31
2022-10-28T07:35:51.979Z,98901.34
2022-10-28T07:38:20.230Z,98912.75
2022-10-28T07:40:48.763Z,98923.72
2022-10-28T07:43:18.466Z,98926.56
2022-10-28T07:45:46.837Z,98927.22
2022-10-28T07:48:15.281Z,98915.59
2022-10-28T07:50:43.656Z,98919.19
2022-10-28T07:53:12.050Z,98908.91
2022-10-28T07:55:40.513Z,98908.91
2022-10-28T07:58:08.793Z,98907.91
2022-10-28T08:00:38.456Z,98906.03
2022-10-28T08:03:06.825Z,98908.47
2022-10-28T08:05:35.101Z,98903.91
2022-10-28T08:08:03.501Z,98906.25
2022-10-28T08:10:31.801Z,98901.88
2022-10-28T08:13:01.081Z,98904.28
2022-10-28T08:15:29.903Z,98912.75
2022-10-28T08:17:59.563Z,98917.66
2022-10-28T08:20:28.009Z,98912.19
2022-10-28T08:22:56.611Z,98914.72
2022-10-28T08:25:25.113Z,98922.34
2022-10-28T08:27:53.490Z,98922.88
2022-10-28T08:30:21.831Z,98927.91
2022-10-28T08:32:50.223Z,98928.44
2022-10-28T08:35:19.930Z,98935.25
2022-10-28T08:37:53.042Z,98929.19
2022-10-28T08:40:28.845Z,98928.28
2022-10-28T08:43:04.918Z,98916.09
2022-10-28T08:45:47.727Z,98924.56
2022-10-28T08:48:25.177Z,98910.50
2022-10-28T08:51:00.389Z,98912.00
2022-10-28T08:53:33.499Z,98908.38
2022-10-28T08:56:14.184Z,98907.88
2022-10-28T08:58:45.186Z,98905.00
2022-10-28T09:01:34.792Z,98906.47
2022-10-28T09:04:14.459Z,98910.47
2022-10-28T09:06:44.016Z,98915.28
2022-10-28T09:09:19.916Z,98923.66
2022-10-28T09:12:12.704Z,98931.16
2022-10-28T09:15:08.273Z,98934.34
2022-10-28T09:17:46.289Z,98940.00
2022-10-28T09:20:20.597Z,98952.53
2022-10-28T09:22:57.749Z,98961.28
2022-10-28T09:25:35.519Z,98953.47
2022-10-28T09:28:32.374Z,98950.88
2022-10-28T09:31:08.339Z,98954.31
2022-10-28T09:33:52.618Z,98927.16
2022-10-28T09:36:26.452Z,98921.75
2022-10-28T09:38:58.416Z,98898.00
2022-10-28T09:41:32.290Z,98880.00
2022-10-28T09:44:08.761Z,98865.19
2022-10-28T09:46:39.341Z,98856.47
2022-10-28T09:49:15.644Z,98865.75
2022-10-28T09:51:50.815Z,98909.53
2022-10-28T09:54:29.982Z,98905.59
2022-10-28T09:56:58.258Z,98914.59
2022-10-28T09:59:26.623Z,98911.88
2022-10-28T10:01:55.031Z,98911.25
2022-10-28T10:04:26.494Z,98916.78
2022-10-28T10:06:59.005Z,98910.63
2022-10-28T10:09:32.045Z,98912.09
2022-10-28T10:12:04.713Z,98903.91
2022-10-28T10:14:41.847Z,98904.53
2022-10-28T10:17:17.206Z,98904.72
2022-10-28T10:20:05.164Z,98906.28
2022-10-28T10:22:36.002Z,98907.28
2022-10-28T10:25:23.691Z,98913.78
2022-10-28T10:27:53.667Z,98920.00
2022-10-28T10:30:25.624Z,98920.69
2022-10-28T10:32:54.239Z,98908.28
2022-10-28T10:35:26.893Z,98900.53
2022-10-28T10:37:58.542Z,98884.72
2022-10-28T10:40:32.032Z,98880.88
2022-10-28T10:43:24.657Z,98887.47
2022-10-28T10:46:03.868Z,98899.84
2022-10-28T10:48:36.167Z,98888.94
2022-10-28T10:51:10.563Z,98875.56
2022-10-28T10:53:40.958Z,98859.78
2022-10-28T10:56:13.145Z,98856.59
2022-10-28T10:58:49.655Z,98885.88
2022-10-28T11:01:22.082Z,98893.50
2022-10-28T11:03:55.000Z,98893.88
2022-10-28T11:06:30.348Z,98891.28
2022-10-28T11:09:01.343Z,98903.03
2022-10-28T11:11:37.486Z,98898.41
2022-10-28T11:14:12.409Z,98905.19
2022-10-28T11:16:52.008Z,98892.63
2022-10-28T11:19:23.951Z,98885.66
2022-10-28T11:22:10.401Z,98883.72
2022-10-28T11:24:55.456Z,98876.97
2022-10-28T11:27:32.833Z,98872.66
2022-10-28T11:30:02.293Z,98855.44
2022-10-28T11:33:01.686Z,98865.19
2022-10-28T11:35:51.202Z,98883.88
2022-10-28T11:38:56.390Z,98877.22
2022-10-28T11:41:38.964Z,98863.41
2022-10-28T11:44:24.315Z,98862.69
2022-10-28T11:47:07.876Z,98858.75
2022-10-28T11:50:09.115Z,98857.94
2022-10-28T11:52:54.555Z,98857.34
2022-10-28T11:55:34.155Z,98847.94
2022-10-28T11:58:26.442Z,98823.44
2022-10-28T12:01:27.381Z,98798.13
2022-10-28T12:04:10.601Z,98781.22
2022-10-28T12:07:02.620Z,98783.25
2022-10-28T12:09:45.558Z,98776.94
2022-10-28T12:12:23.937Z,98808.34
2022-10-28T12:15:02.122Z,98852.84
2022-10-28T12:17:41.390Z,98846.25
2022-10-28T12:20:18.686Z,98859.72
2022-10-28T12:22:51.596Z,98847.22
2022-10-28T12:25:26.505Z,98840.66
2022-10-28T12:27:57.013Z,98833.38
2022-10-28T12:30:28.985Z,98826.09
2022-10-28T12:33:06.054Z,98838.56
2022-10-28T12:35:38.789Z,98834.41
2022-10-28T12:38:12.454Z,98826.63
2022-10-28T12:40:46.064Z,98825.59
2022-10-28T12:43:24.136Z,98817.38
2022-10-28T12:45:56.213Z,98813.34
2022-10-28T12:48:33.201Z,98801.56
2022-10-28T12:51:08.005Z,98796.09
2022-10-28T12:53:41.180Z,98790.09
2022-10-28T12:56:14.809Z,98782.41
2022-10-28T12:58:51.946Z,98785.72
2022-10-28T13:01:23.632Z,98786.50
2022-10-28T13:03:53.499Z,98790.19
2022-10-28T13:06:42.528Z,98783.19
2022-10-28T13:09:51.767Z,98796.50
2022-10-28T13:12:53.378Z,98788.56
2022-10-28T13:15:52.916Z,98787.44
2022-10-28T13:18:48.045Z,98791.72
2022-10-28T13:21:31.804Z,98795.75
2022-10-28T13:24:12.640Z,98793.75
2022-10-28T13:26:44.999Z,98780.94
2022-10-28T13:29:23.128Z,98778.94
2022-10-28T13:31:53.298Z,98779.16
2022-10-28T13:34:31.847Z,98785.19
2022-10-28T13:37:04.395Z,98784.75
2022-10-28T13:39:45.576Z,98773.84
2022-10-28T13:42:48.622Z,98779.25
2022-10-28T13:45:52.428Z,98776.56
2022-10-28T13:48:47.840Z,98775.84
2022-10-28T13:51:37.438Z,98773.44
2022-10-28T13:54:26.957Z,98775.63
2022-10-28T13:57:03.369Z,98774.22
2022-10-28T13:59:51.359Z,98772.47
2022-10-28T14:02:35.147Z,98769.44
2022-10-28T14:05:08.211Z,98773.38
2022-10-28T14:07:39.974Z,98774.00
2022-10-28T14:10:23.780Z,98774.59
2022-10-28T14:12:56.832Z,98776.88
2022-10-28T14:15:31.424Z,98784.09
2022-10-28T14:18:15.885Z,98778.44
2022-10-28T14:21:00.714Z,98784.69
2022-10-28T14:24:01.629Z,98777.91
2022-10-28T14:26:31.515Z,98789.97
2022-10-28T14:28:59.856Z,98786.94
2022-10-28T14:31:44.284Z,98781.66
2022-10-28T14:34:44.986Z,98790.84
2022-10-28T14:38:15.703Z,98791.78
2022-10-28T14:40:50.890Z,98790.13
2022-10-28T14:43:42.629Z,98797.16
2022-10-28T14:46:33.944Z,98799.59
2022-10-28T14:49:04.716Z,98795.00
2022-10-28T14:51:41.800Z,98803.22
2022-10-28T14:54:16.848Z,98803.50
2022-10-28T14:56:46.211Z,98804.47
2022-10-28T14:59:28.573Z,98803.50
2022-10-28T15:02:13.902Z,98804.78
2022-10-28T15:04:45.247Z,98802.44
2022-10-28T15:07:16.699Z,98805.22
2022-10-28T15:09:48.756Z,98799.44
2022-10-28T15:12:19.060Z,98791.13
2022-10-28T15:14:52.193Z,98791.41
2022-10-28T15:17:23.891Z,98794.75
2022-10-28T15:19:54.939Z,98790.06
2022-10-28T15:22:25.396Z,98788.13
2022-10-28T15:24:56.264Z,98789.22
2022-10-28T15:27:26.918Z,98780.78
2022-10-28T15:29:57.849Z,98779.84
2022-10-28T15:32:33.681Z,98782.47
2022-10-28T15:35:39.304Z,98775.00
2022-10-28T15:38:34.547Z,98776.78
2022-10-28T15:41:03.218Z,98773.59
2022-10-28T15:43:32.484Z,98774.03
2022-10-28T15:46:14.840Z,98772.97
2022-10-28T15:48:43.474Z,98766.31
2022-10-28T15:51:13.748Z,98773.22
2022-10-28T15:53:44.167Z,98770.50
2022-10-28T15:56:30.744Z,98774.53
2022-10-28T15:59:11.393Z,98768.31
2022-10-28T16:01:42.065Z,98774.69
2022-10-28T16:04:43.972Z,98774.13
2022-10-28T16:07:12.860Z,98770.97
2022-10-28T16:09:47.293Z,98776.97
2022-10-28T16:12:17.098Z,98766.63
2022-10-28T16:14:46.808Z,98771.59
2022-10-28T16:17:19.434Z,98773.13
2022-10-28T16:19:53.732Z,98778.56
2022-10-28T16:22:23.748Z,98793.00
2022-10-28T16:24:53.666Z,98788.19
2022-10-28T16:27:24.232Z,98786.50
2022-10-28T16:29:52.824Z,98785.53
2022-10-28T16:32:28.728Z,98785.84
2022-10-28T16:34:58.581Z,98790.56
2022-10-28T16:37:29.262Z,98784.03
2022-10-28T16:39:58.746Z,98782.97
2022-10-28T16:42:27.877Z,98793.03
2022-10-28T16:44:56.092Z,98795.97
2022-10-28T16:47:27.613Z,98795.66
2022-10-28T16:49:57.634Z,98800.09
2022-10-28T16:52:28.265Z,98806.50
2022-10-28T16:54:57.810Z,98800.94
2022-10-28T16:57:26.937Z,98808.44
2022-10-28T16:59:55.796Z,98814.78
2022-10-28T17:02:29.543Z,98818.38
2022-10-28T17:04:59.321Z,98823.63
2022-10-28T17:07:29.339Z,98818.94
2022-10-28T17:09:58.018Z,98820.69
2022-10-28T17:12:28.368Z,98818.66
2022-10-28T17:14:56.659Z,98821.69
2022-10-28T17:17:26.454Z,98833.56
2022-10-28T17:19:54.736Z,98826.91
2022-10-28T17:22:23.051Z,98817.63
2022-10-28T17:24:51.453Z,98830.75
2022-10-28T17:27:19.713Z,98829.63
2022-10-28T17:29:48.364Z,98831.56
2022-10-28T17:32:17.907Z,98832.25
2022-10-28T17:34:47.992Z,98834.03
2022-10-28T17:37:16.318Z,98823.25
2022-10-28T17:39:44.876Z,98821.84
2022-10-28T17:42:14.108Z,98824.94
2022-10-28T17:44:43.535Z,98827.09
2022-10-28T17:47:12.785Z,98830.13
2022-10-28T17:49:41.090Z,98834.31
2022-10-28T17:52:10.719Z,98838.41
2022-10-28T17:54:39.064Z,98848.66
2022-10-28T17:57:07.554Z,98845.59
2022-10-28T17:59:35.897Z,98847.78
2022-10-28T18:02:04.844Z,98851.22
2022-10-28T18:04:33.286Z,98855.25
2022-10-28T18:07:01.560Z,98852.00
2022-10-28T18:09:31.725Z,98856.56
2022-10-28T18:12:02.071Z,98845.75
2022-10-28T18:14:31.009Z,98842.44
2022-10-28T18:16:59.451Z,98853.69
2022-10-28T18:19:27.813Z,98844.56
2022-10-28T18:21:56.040Z,98854.34
2022-10-28T18:24:26.089Z,98848.00
2022-10-28T18:26:59.609Z,98850.06
2022-10-28T18:29:27.906Z,98857.19
2022-10-28T18:31:56.790Z,98852.22
2022-10-28T18:34:25.234Z,98852.72
2022-10-28T18:36:53.546Z,98858.13
2022-10-28T18:39:21.827Z,98859.19
2022-10-28T18:41:51.444Z,98853.22
2022-10-28T18:44:24.125Z,98851.47
2022-10-28T18:46:52.579Z,98847.28
2022-10-28T18:49:20.853Z,98851.56
2022-10-28T18:51:49.227Z,98851.56
2022-10-28T18:54:17.506Z,98856.72
2022-10-28T18:56:47.896Z,98861.22
2022-10-28T18:59:16.927Z,98857.06
2022-10-28T19:01:46.997Z,98855.41
2022-10-28T19:04:15.776Z,98857.84
2022-10-28T19:06:44.220Z,98865.84
2022-10-28T19:09:12.468Z,98868.59
2022-10-28T19:11:40.685Z,98862.06
2022-10-28T19:14:09.819Z,98859.44
2022-10-28T19:16:38.180Z,98858.88
2022-10-28T19:19:07.922Z,98854.41
2022-10-28T19:21:36.312Z,98859.88
2022-10-28T19:24:05.400Z,98860.13
2022-10-28T19:26:34.765Z,98857.66
2022-10-28T19:29:05.652Z,98847.41
2022-10-28T19:31:36.850Z,98849.06
2022-10-28T19:34:05.654Z,98848.47
2022-10-28T19:36:35.427Z,98837.41
2022-10-28T19:39:04.689Z,98849.69
2022-10-28T19:41:33.059Z,98841.56
2022-10-28T19:44:03.690Z,98853.28
2022-10-28T19:46:34.248Z,98848.13
2022-10-28T19:49:05.682Z,98846.34
2022-10-28T19:51:38.128Z,98850.31
2022-10-28T19:54:10.795Z,98858.56
2022-10-28T19:56:40.046Z,98863.91
2022-10-28T19:59:08.639Z,98862.59
2022-10-28T20:01:38.992Z,98861.41
2022-10-28T20:04:08.237Z,98863.94
2022-10-28T20:06:40.334Z,98864.28
2022-10-28T20:09:08.867Z,98856.69
2022-10-28T20:11:39.474Z,98865.75
2022-10-28T20:14:11.477Z,98868.72
2022-10-28T20:16:42.433Z,98870.78
2022-10-28T20:19:11.177Z,98883.88
2022-10-28T20:21:41.043Z,98881.25
2022-10-28T20:24:09.879Z,98881.47
2022-10-28T20:26:39.629Z,98882.19
2022-10-28T20:29:09.582Z,98884.34
2022-10-28T20:31:38.936Z,98886.50
2022-10-28T20:34:08.707Z,98887.31
2022-10-28T20:36:40.423Z,98903.13
2022-10-28T20:39:13.787Z,98904.69
2022-10-28T20:41:44.160Z,98900.50
2022-10-28T20:44:13.868Z,98899.06
2022-10-28T20:46:42.884Z,98900.16
2022-10-28T20:49:13.053Z,98904.06
2022-10-28T20:51:43.089Z,98902.41
2022-10-28T20:54:11.339Z,98902.53
2022-10-28T20:56:42.227Z,98904.44
2022-10-28T20:59:10.695Z,98903.47
2022-10-28T21:01:41.734Z,98901.72
2022-10-28T21:04:12.412Z,98904.22
2022-10-28T21:06:42.452Z,98904.06
2022-10-28T21:09:11.704Z,98893.75
2022-10-28T21:11:40.092Z,98904.44
2022-10-28T21:14:08.597Z,98899.34
2022-10-28T21:16:37.143Z,98904.44
2022-10-28T21:19:05.517Z,98900.97
2022-10-28T21:21:33.776Z,98901.66
2022-10-28T21:24:03.690Z,98905.06
2022-10-28T21:26:31.924Z,98906.25
2022-10-28T21:29:00.141Z,98902.69
2022-10-28T21:31:28.469Z,98909.91
2022-10-28T21:33:56.780Z,98915.84
2022-10-28T21:36:25.139Z,98912.97
2022-10-28T21:38:56.343Z,98924.47
2022-10-28T21:41:26.543Z,98920.91
2022-10-28T21:43:55.452Z,98923.66
2022-10-28T21:46:24.322Z,98921.16
2022-10-28T21:48:53.998Z,98927.66
2022-10-28T21:51:22.455Z,98930.75
2022-10-28T21:53:50.712Z,98928.84
2022-10-28T21:56:20.564Z,98927.19
2022-10-28T21:58:52.214Z,98919.28
2022-10-28T22:01:23.747Z,98920.53
2022-10-28T22:03:55.544Z,98930.56
2022-10-28T22:06:24.337Z,98921.47
2022-10-28T22:08:54.104Z,98919.91
2022-10-28T22:11:24.827Z,98921.63
2022-10-28T22:14:00.308Z,98924.69
2022-10-28T22:16:30.726Z,98925.59
2022-10-28T22:19:00.776Z,98929.63
2022-10-28T22:21:32.305Z,98928.25
2022-10-28T22:24:01.115Z,98927.84
2022-10-28T22:26:31.787Z,98932.47
2022-10-28T22:29:01.690Z,98937.56
2022-10-28T22:31:32.527Z,98933.38
2022-10-28T22:34:01.357Z,98941.53
2022-10-28T22:36:31.194Z,98945.50
2022-10-28T22:38:59.452Z,98953.47
2022-10-28T22:41:29.771Z,98955.94
2022-10-28T22:44:02.006Z,98945.00
2022-10-28T22:46:36.543Z,98951.25
2022-10-28T22:49:05.282Z,98945.53
2022-10-28T22:51:33.964Z,98964.09
2022-10-28T22:54:02.179Z,98960.75
2022-10-28T22:56:30.622Z,98957.31
2022-10-28T22:59:02.685Z,98954.81
2022-10-28T23:01:31.382Z,98950.75
2022-10-28T23:04:00.887Z,98947.53
2022-10-28T23:06:30.117Z,98947.84
2022-10-28T23:08:59.203Z,98954.72
2022-10-28T23:11:27.675Z,98960.88
2022-10-28T23:13:56.739Z,98959.38
2022-10-28T23:16:26.643Z,98954.66
2022-10-28T23:18:55.093Z,98958.13
2022-10-28T23:21:25.778Z,98957.69
2022-10-28T23:23:55.546Z,98956.31
2022-10-28T23:26:25.295Z,98953.47
2022-10-28T23:28:55.475Z,98955.47
2022-10-28T23:31:26.050Z,98951.06
2022-10-28T23:33:55.105Z,98949.38
2022-10-28T23:36:24.054Z,98954.69
2022-10-28T23:38:53.842Z,98955.75
2022-10-28T23:41:22.046Z,98957.41
2022-10-28T23:43:50.616Z,98959.56
2022-10-28T23:46:20.359Z,98965.06
2022-10-28T23:48:50.032Z,98965.06
2022-10-28T23:51:20.467Z,98963.41
2022-10-28T23:53:48.749Z,98966.84
2022-10-28T23:56:17.201Z,98964.13
2022-10-28T23:58:45.476Z,98969.53
