createdAt,value
2019-05-17T00:00:27.372Z,9.59
2019-05-17T00:01:27.044Z,9.60
2019-05-17T00:02:26.589Z,9.63
2019-05-17T00:03:27.019Z,9.59
2019-05-17T00:04:27.006Z,9.57
2019-05-17T00:05:26.469Z,9.63
2019-05-17T00:06:27.554Z,9.59
2019-05-17T00:07:27.253Z,9.63
2019-05-17T00:08:34.328Z,9.60
2019-05-17T00:09:26.877Z,9.65
2019-05-17T00:10:26.468Z,9.48
2019-05-17T00:11:27.366Z,9.60
2019-05-17T00:12:27.143Z,9.59
2019-05-17T00:13:26.875Z,9.48
2019-05-17T00:14:27.153Z,9.54
2019-05-17T00:15:27.325Z,9.57
2019-05-17T00:16:26.828Z,9.59
2019-05-17T00:17:26.745Z,9.54
2019-05-17T00:18:26.458Z,9.57
2019-05-17T00:19:26.301Z,9.54
2019-05-17T00:20:26.647Z,9.51
2019-05-17T00:21:27.487Z,9.55
2019-05-17T00:22:27.024Z,9.50
2019-05-17T00:23:26.903Z,9.62
2019-05-17T00:24:26.533Z,9.60
2019-05-17T00:25:27.355Z,9.62
2019-05-17T00:26:26.977Z,9.54
2019-05-17T00:27:26.488Z,9.51
2019-05-17T00:28:26.916Z,9.41
2019-05-17T00:29:26.446Z,9.40
2019-05-17T00:30:26.612Z,9.40
2019-05-17T00:31:26.323Z,9.42
2019-05-17T00:32:27.482Z,9.41
2019-05-17T00:33:27.238Z,9.42
2019-05-17T00:34:27.065Z,9.34
2019-05-17T00:35:26.769Z,9.40
2019-05-17T00:36:26.933Z,9.33
2019-05-17T00:37:26.473Z,9.27
2019-05-17T00:38:27.449Z,9.33
2019-05-17T00:39:27.158Z,9.30
2019-05-17T00:40:27.018Z,9.29
2019-05-17T00:41:26.924Z,9.32
2019-05-17T00:42:26.466Z,9.34
2019-05-17T00:43:26.221Z,9.26
2019-05-17T00:44:27.203Z,9.29
2019-05-17T00:45:26.741Z,9.24
2019-05-17T00:46:26.649Z,9.30
2019-05-17T00:47:26.625Z,9.29
2019-05-17T00:48:26.485Z,9.24
2019-05-17T00:49:26.440Z,9.29
2019-05-17T00:50:27.550Z,9.18
2019-05-17T00:51:27.254Z,9.24
2019-05-17T00:52:27.167Z,9.15
2019-05-17T00:53:26.887Z,9.11
2019-05-17T00:54:26.931Z,9.09
2019-05-17T00:55:26.826Z,9.09
2019-05-17T00:56:26.602Z,9.12
2019-05-17T00:57:27.185Z,9.15
2019-05-17T00:58:26.295Z,9.12
2019-05-17T00:59:26.282Z,9.14
2019-05-17T01:00:27.632Z,9.15
2019-05-17T01:01:26.988Z,9.14
2019-05-17T01:02:27.027Z,9.09
2019-05-17T01:03:26.987Z,9.19
2019-05-17T01:04:27.462Z,9.14
2019-05-17T01:05:27.332Z,9.15
2019-05-17T01:06:27.367Z,9.15
2019-05-17T01:07:26.896Z,9.03
2019-05-17T01:08:26.549Z,9.15
2019-05-17T01:09:27.165Z,9.14
2019-05-17T01:10:27.097Z,9.08
2019-05-17T01:11:26.964Z,9.06
2019-05-17T01:12:26.990Z,9.11
2019-05-17T01:13:26.774Z,9.09
2019-05-17T01:14:26.547Z,9.01
2019-05-17T01:15:27.173Z,9.06
2019-05-17T01:16:27.100Z,9.15
2019-05-17T01:17:26.949Z,9.08
2019-05-17T01:18:26.880Z,9.06
2019-05-17T01:19:26.881Z,9.08
2019-05-17T01:20:24.877Z,9.11
2019-05-17T01:21:26.296Z,9.14
2019-05-17T01:22:26.281Z,8.96
2019-05-17T01:23:26.967Z,8.98
2019-05-17T01:24:24.801Z,8.99
2019-05-17T01:25:27.142Z,8.96
2019-05-17T01:26:26.703Z,8.96
2019-05-17T01:27:26.381Z,8.95
2019-05-17T01:28:26.773Z,8.98
2019-05-17T01:29:26.709Z,8.83
2019-05-17T01:30:26.646Z,8.88
2019-05-17T01:31:26.583Z,8.90
2019-05-17T01:32:26.619Z,8.93
2019-05-17T01:33:26.439Z,8.96
2019-05-17T01:34:27.074Z,8.96
2019-05-17T01:35:26.605Z,8.93
2019-05-17T01:36:26.373Z,8.88
2019-05-17T01:37:24.703Z,8.92
2019-05-17T01:38:26.783Z,8.90
2019-05-17T01:39:26.722Z,8.86
2019-05-17T01:40:26.476Z,8.90
2019-05-17T01:41:26.550Z,8.85
2019-05-17T01:42:26.506Z,8.90
2019-05-17T01:43:24.607Z,8.95
2019-05-17T01:44:24.612Z,8.88
2019-05-17T01:45:26.814Z,8.85
2019-05-17T01:46:26.531Z,8.83
2019-05-17T01:47:24.549Z,8.90
2019-05-17T01:48:26.917Z,8.88
2019-05-17T01:49:26.940Z,8.86
2019-05-17T01:50:26.521Z,8.81
2019-05-17T01:51:26.308Z,8.83
2019-05-17T01:52:24.486Z,8.81
2019-05-17T01:53:26.885Z,8.89
2019-05-17T01:54:26.760Z,8.88
2019-05-17T01:55:26.422Z,8.88
2019-05-17T01:56:26.270Z,8.86
2019-05-17T01:57:24.432Z,8.81
2019-05-17T01:58:26.590Z,8.95
2019-05-17T01:59:26.614Z,8.88
2019-05-17T02:00:26.553Z,8.89
2019-05-17T02:01:24.389Z,8.86
2019-05-17T02:02:24.433Z,8.90
2019-05-17T02:03:26.623Z,8.88
2019-05-17T02:04:26.659Z,8.89
2019-05-17T02:05:24.349Z,8.86
2019-05-17T02:06:24.360Z,8.93
2019-05-17T02:07:26.617Z,8.93
2019-05-17T02:08:26.305Z,8.89
2019-05-17T02:09:34.873Z,8.89
2019-05-17T02:10:27.155Z,8.85
2019-05-17T02:11:26.758Z,8.81
2019-05-17T02:12:26.612Z,8.80
2019-05-17T02:13:26.646Z,8.77
2019-05-17T02:14:26.636Z,8.80
2019-05-17T02:15:26.642Z,8.75
2019-05-17T02:16:26.614Z,8.77
2019-05-17T02:17:26.459Z,8.75
2019-05-17T02:18:26.436Z,8.77
2019-05-17T02:19:26.432Z,8.72
2019-05-17T02:20:24.223Z,8.78
2019-05-17T02:21:24.171Z,8.70
2019-05-17T02:22:24.164Z,8.78
2019-05-17T02:23:24.177Z,8.81
2019-05-17T02:24:24.152Z,8.81
2019-05-17T02:25:24.126Z,8.74
2019-05-17T02:26:26.554Z,8.78
2019-05-17T02:27:25.393Z,8.70
2019-05-17T02:28:24.093Z,8.67
2019-05-17T02:29:24.087Z,8.68
2019-05-17T02:30:24.097Z,8.70
2019-05-17T02:31:24.763Z,8.63
2019-05-17T02:32:24.244Z,8.65
2019-05-17T02:33:24.039Z,8.63
2019-05-17T02:34:24.028Z,8.71
2019-05-17T02:35:24.016Z,8.72
2019-05-17T02:36:24.028Z,8.71
2019-05-17T02:37:23.995Z,8.71
2019-05-17T02:38:24.039Z,8.71
2019-05-17T02:39:23.974Z,8.74
2019-05-17T02:40:23.968Z,8.63
2019-05-17T02:41:23.954Z,8.65
2019-05-17T02:42:23.966Z,8.72
2019-05-17T02:43:23.934Z,8.67
2019-05-17T02:44:23.961Z,8.63
2019-05-17T02:45:23.908Z,8.74
2019-05-17T02:46:23.927Z,8.67
2019-05-17T02:47:23.894Z,8.68
2019-05-17T02:48:23.886Z,8.63
2019-05-17T02:49:23.868Z,8.63
2019-05-17T02:50:23.892Z,8.65
2019-05-17T02:51:24.065Z,8.68
2019-05-17T02:52:23.831Z,8.67
2019-05-17T02:53:23.822Z,8.68
2019-05-17T02:54:23.834Z,8.67
2019-05-17T02:55:23.804Z,8.60
2019-05-17T02:56:23.833Z,8.70
2019-05-17T02:57:23.779Z,8.56
2019-05-17T02:58:23.775Z,8.68
2019-05-17T02:59:23.760Z,8.53
2019-05-17T03:00:24.227Z,8.68
2019-05-17T03:01:23.732Z,8.65
2019-05-17T03:02:27.689Z,8.67
2019-05-17T03:03:23.934Z,8.67
2019-05-17T03:04:23.788Z,8.57
2019-05-17T03:05:23.690Z,8.56
2019-05-17T03:06:23.703Z,8.65
2019-05-17T03:07:23.672Z,8.57
2019-05-17T03:08:23.847Z,8.71
2019-05-17T03:09:23.646Z,8.60
2019-05-17T03:10:28.779Z,8.57
2019-05-17T03:11:24.623Z,8.63
2019-05-17T03:12:23.830Z,8.60
2019-05-17T03:13:23.633Z,8.60
2019-05-17T03:14:23.628Z,8.57
2019-05-17T03:15:23.667Z,8.57
2019-05-17T03:16:23.918Z,8.62
2019-05-17T03:17:23.559Z,8.53
2019-05-17T03:18:23.568Z,8.55
2019-05-17T03:19:23.762Z,8.62
2019-05-17T03:20:23.557Z,8.57
2019-05-17T03:21:23.516Z,8.62
2019-05-17T03:22:23.513Z,8.55
2019-05-17T03:23:23.747Z,8.57
2019-05-17T03:24:23.504Z,8.60
2019-05-17T03:25:24.022Z,8.53
2019-05-17T03:26:23.509Z,8.59
2019-05-17T03:27:23.539Z,8.59
2019-05-17T03:28:23.883Z,8.57
2019-05-17T03:29:23.439Z,8.63
2019-05-17T03:30:25.831Z,8.56
2019-05-17T03:31:26.520Z,8.57
2019-05-17T03:32:26.502Z,8.67
2019-05-17T03:33:26.662Z,8.59
2019-05-17T03:34:26.361Z,8.63
2019-05-17T03:35:26.717Z,8.59
2019-05-17T03:36:26.038Z,8.57
2019-05-17T03:37:30.247Z,8.55
2019-05-17T03:38:24.377Z,8.59
2019-05-17T03:39:23.316Z,8.55
2019-05-17T03:40:55.442Z,8.50
2019-05-17T03:41:28.928Z,8.50
2019-05-17T03:42:24.301Z,8.59
2019-05-17T03:43:23.284Z,8.60
2019-05-17T03:44:23.310Z,8.55
2019-05-17T03:45:23.254Z,8.60
2019-05-17T03:46:23.480Z,8.57
2019-05-17T03:47:23.258Z,8.52
2019-05-17T03:48:23.247Z,8.50
2019-05-17T03:49:23.222Z,8.49
2019-05-17T03:50:23.232Z,8.50
2019-05-17T03:51:23.543Z,8.49
2019-05-17T03:52:23.179Z,8.52
2019-05-17T03:53:23.181Z,8.52
2019-05-17T03:54:23.178Z,8.52
2019-05-17T03:55:23.622Z,8.53
2019-05-17T03:56:23.165Z,8.44
2019-05-17T03:57:24.086Z,8.55
2019-05-17T03:58:23.599Z,8.49
2019-05-17T03:59:24.248Z,8.59
2019-05-17T04:00:23.435Z,8.52
2019-05-17T04:01:23.426Z,8.68
2019-05-17T04:02:23.290Z,8.56
2019-05-17T04:03:23.377Z,8.59
2019-05-17T04:04:23.150Z,8.60
2019-05-17T04:05:23.033Z,8.56
2019-05-17T04:06:23.831Z,8.55
2019-05-17T04:07:23.790Z,8.60
2019-05-17T04:08:23.181Z,8.62
2019-05-17T04:09:22.988Z,8.56
2019-05-17T04:10:23.093Z,8.50
2019-05-17T04:11:31.373Z,8.47
2019-05-17T04:12:23.956Z,8.53
2019-05-17T04:13:23.614Z,8.52
2019-05-17T04:14:22.978Z,8.57
2019-05-17T04:15:23.932Z,8.57
2019-05-17T04:16:23.807Z,8.55
2019-05-17T04:17:23.021Z,8.44
2019-05-17T04:18:23.661Z,8.50
2019-05-17T04:19:23.149Z,8.53
2019-05-17T04:20:22.920Z,8.49
2019-05-17T04:21:23.660Z,8.50
2019-05-17T04:22:23.859Z,8.47
2019-05-17T04:23:23.436Z,8.49
2019-05-17T04:24:23.216Z,8.57
2019-05-17T04:25:23.471Z,8.47
2019-05-17T04:26:23.037Z,8.46
2019-05-17T04:27:23.141Z,8.47
2019-05-17T04:28:23.269Z,8.46
2019-05-17T04:29:22.916Z,8.55
2019-05-17T04:30:23.478Z,8.53
2019-05-17T04:31:22.984Z,8.52
2019-05-17T04:32:23.471Z,8.49
2019-05-17T04:33:23.500Z,8.50
2019-05-17T04:34:22.713Z,8.55
2019-05-17T04:35:23.428Z,8.60
2019-05-17T04:36:22.786Z,8.55
2019-05-17T04:37:23.120Z,8.57
2019-05-17T04:38:23.557Z,8.62
2019-05-17T04:39:22.794Z,8.57
2019-05-17T04:40:23.248Z,8.57
2019-05-17T04:41:39.526Z,8.52
2019-05-17T04:42:23.626Z,8.55
2019-05-17T04:43:23.221Z,8.56
2019-05-17T04:44:23.247Z,8.62
2019-05-17T04:45:23.292Z,8.55
2019-05-17T04:46:23.628Z,8.59
2019-05-17T04:47:23.156Z,8.56
2019-05-17T04:48:23.359Z,8.53
2019-05-17T04:49:24.264Z,8.57
2019-05-17T04:50:23.235Z,8.70
2019-05-17T04:51:23.301Z,8.57
2019-05-17T04:52:22.934Z,8.62
2019-05-17T04:53:23.358Z,8.60
2019-05-17T04:54:22.816Z,8.68
2019-05-17T04:55:23.196Z,8.71
2019-05-17T04:56:22.890Z,8.71
2019-05-17T04:57:23.258Z,8.70
2019-05-17T04:58:23.299Z,8.80
2019-05-17T04:59:24.307Z,8.72
2019-05-17T05:00:22.434Z,8.74
2019-05-17T05:01:23.590Z,8.75
2019-05-17T05:02:23.678Z,8.75
2019-05-17T05:03:23.160Z,8.77
2019-05-17T05:04:22.716Z,8.80
2019-05-17T05:05:23.004Z,8.85
2019-05-17T05:06:23.377Z,8.80
2019-05-17T05:07:22.681Z,8.88
2019-05-17T05:08:22.685Z,8.81
2019-05-17T05:09:23.087Z,8.85
2019-05-17T05:10:22.695Z,8.81
2019-05-17T05:11:23.343Z,8.78
2019-05-17T05:12:22.816Z,8.78
2019-05-17T05:13:22.882Z,8.81
2019-05-17T05:14:23.282Z,8.83
2019-05-17T05:15:22.633Z,8.78
2019-05-17T05:16:22.623Z,8.81
2019-05-17T05:17:22.323Z,8.80
2019-05-17T05:18:22.376Z,8.65
2019-05-17T05:19:22.447Z,8.67
2019-05-17T05:20:22.273Z,8.80
2019-05-17T05:21:23.010Z,8.78
2019-05-17T05:22:22.580Z,8.81
2019-05-17T05:23:23.876Z,8.77
2019-05-17T05:24:22.366Z,8.86
2019-05-17T05:25:22.163Z,8.90
2019-05-17T05:26:22.362Z,8.81
2019-05-17T05:27:22.341Z,8.90
2019-05-17T05:28:22.611Z,8.89
2019-05-17T05:29:22.111Z,8.89
2019-05-17T05:30:22.512Z,8.85
2019-05-17T05:31:22.792Z,8.83
2019-05-17T05:32:22.152Z,8.85
2019-05-17T05:33:22.320Z,8.85
2019-05-17T05:34:22.053Z,8.86
2019-05-17T05:35:22.454Z,8.89
2019-05-17T05:36:22.171Z,8.88
2019-05-17T05:37:23.157Z,8.95
2019-05-17T05:38:22.191Z,8.88
2019-05-17T05:39:22.869Z,8.95
2019-05-17T05:40:22.000Z,8.92
2019-05-17T05:41:22.570Z,8.98
2019-05-17T05:42:22.140Z,8.98
2019-05-17T05:43:22.559Z,8.92
2019-05-17T05:44:22.235Z,8.93
2019-05-17T05:45:22.515Z,9.01
2019-05-17T05:46:22.417Z,8.99
2019-05-17T05:47:22.251Z,8.98
2019-05-17T05:48:21.905Z,8.96
2019-05-17T05:49:21.894Z,8.93
2019-05-17T05:50:21.978Z,8.95
2019-05-17T05:51:21.894Z,8.98
2019-05-17T05:52:21.996Z,8.99
2019-05-17T05:53:22.005Z,8.96
2019-05-17T05:54:22.538Z,8.96
2019-05-17T05:55:23.466Z,8.95
2019-05-17T05:56:22.169Z,8.90
2019-05-17T05:57:22.058Z,8.95
2019-05-17T05:58:24.024Z,8.96
2019-05-17T05:59:22.451Z,8.95
2019-05-17T06:00:22.196Z,8.95
2019-05-17T06:01:22.065Z,9.03
2019-05-17T06:02:21.946Z,9.09
2019-05-17T06:03:22.525Z,9.11
2019-05-17T06:04:22.335Z,9.08
2019-05-17T06:05:21.989Z,9.03
2019-05-17T06:06:21.737Z,9.14
2019-05-17T06:07:21.800Z,9.09
2019-05-17T06:08:22.679Z,8.98
2019-05-17T06:09:22.289Z,9.06
2019-05-17T06:10:21.897Z,9.08
2019-05-17T06:11:21.744Z,9.14
2019-05-17T06:12:27.689Z,9.14
2019-05-17T06:13:22.677Z,9.08
2019-05-17T06:14:21.739Z,9.12
2019-05-17T06:15:21.999Z,9.12
2019-05-17T06:16:22.751Z,9.22
2019-05-17T06:17:21.740Z,9.22
2019-05-17T06:18:22.656Z,9.24
2019-05-17T06:19:22.387Z,9.18
2019-05-17T06:20:22.441Z,9.22
2019-05-17T06:21:22.653Z,9.24
2019-05-17T06:22:22.416Z,9.16
2019-05-17T06:23:23.421Z,9.16
2019-05-17T06:24:22.520Z,9.18
2019-05-17T06:25:23.405Z,9.22
2019-05-17T06:26:23.753Z,9.19
2019-05-17T06:27:21.657Z,9.22
2019-05-17T06:28:22.351Z,9.24
2019-05-17T06:29:22.146Z,9.30
2019-05-17T06:30:22.072Z,9.18
2019-05-17T06:31:23.940Z,9.23
2019-05-17T06:32:22.822Z,9.30
2019-05-17T06:33:30.539Z,9.22
2019-05-17T06:34:22.466Z,9.29
2019-05-17T06:35:21.847Z,9.23
2019-05-17T06:36:21.769Z,9.30
2019-05-17T06:37:22.369Z,9.22
2019-05-17T06:38:22.447Z,9.14
2019-05-17T06:39:22.409Z,9.26
2019-05-17T06:40:21.718Z,9.27
2019-05-17T06:41:21.627Z,9.23
2019-05-17T06:42:25.887Z,9.16
2019-05-17T06:43:22.330Z,9.30
2019-05-17T06:44:21.665Z,9.30
2019-05-17T06:45:22.054Z,9.29
2019-05-17T06:46:21.961Z,9.32
2019-05-17T06:47:22.545Z,9.33
2019-05-17T06:48:22.470Z,9.36
2019-05-17T06:49:22.450Z,9.36
2019-05-17T06:50:23.492Z,9.45
2019-05-17T06:51:22.066Z,9.37
2019-05-17T06:52:22.580Z,9.33
2019-05-17T06:53:21.933Z,9.33
2019-05-17T06:54:21.665Z,9.44
2019-05-17T06:55:21.256Z,9.40
2019-05-17T06:56:22.956Z,9.41
2019-05-17T06:57:23.321Z,9.33
2019-05-17T06:58:22.280Z,9.37
2019-05-17T06:59:21.125Z,9.44
2019-05-17T07:00:23.909Z,9.45
2019-05-17T07:01:21.147Z,9.41
2019-05-17T07:02:21.092Z,9.50
2019-05-17T07:03:21.079Z,9.51
2019-05-17T07:04:21.068Z,9.59
2019-05-17T07:05:21.061Z,9.55
2019-05-17T07:06:21.537Z,9.59
2019-05-17T07:07:21.083Z,9.50
2019-05-17T07:08:21.029Z,9.63
2019-05-17T07:09:21.017Z,9.62
2019-05-17T07:10:21.083Z,9.66
2019-05-17T07:11:21.179Z,9.66
2019-05-17T07:12:21.028Z,9.72
2019-05-17T07:13:21.042Z,9.70
2019-05-17T07:14:20.970Z,9.75
2019-05-17T07:15:20.949Z,9.65
2019-05-17T07:16:21.003Z,9.73
2019-05-17T07:17:20.944Z,9.78
2019-05-17T07:18:20.918Z,9.78
2019-05-17T07:19:20.942Z,9.80
2019-05-17T07:20:20.895Z,9.75
2019-05-17T07:21:20.899Z,9.85
2019-05-17T07:22:21.328Z,9.77
2019-05-17T07:23:20.867Z,9.77
2019-05-17T07:24:20.855Z,9.77
2019-05-17T07:25:20.907Z,9.77
2019-05-17T07:26:20.830Z,9.85
2019-05-17T07:27:20.852Z,9.80
2019-05-17T07:28:20.809Z,9.85
2019-05-17T07:29:20.805Z,9.84
2019-05-17T07:30:20.789Z,9.81
2019-05-17T07:31:23.088Z,9.85
2019-05-17T07:32:20.768Z,9.84
2019-05-17T07:33:20.773Z,9.80
2019-05-17T07:34:20.746Z,9.87
2019-05-17T07:35:20.737Z,9.85
2019-05-17T07:36:20.746Z,9.77
2019-05-17T07:37:20.747Z,9.80
2019-05-17T07:38:20.711Z,9.77
2019-05-17T07:39:20.724Z,9.69
2019-05-17T07:40:20.682Z,9.80
2019-05-17T07:41:20.674Z,9.85
2019-05-17T07:42:20.658Z,9.75
2019-05-17T07:43:20.996Z,9.81
2019-05-17T07:44:20.639Z,9.75
2019-05-17T07:45:20.643Z,9.78
2019-05-17T07:46:20.794Z,9.65
2019-05-17T07:47:20.602Z,9.67
2019-05-17T07:48:20.598Z,9.67
2019-05-17T07:49:20.619Z,9.80
2019-05-17T07:50:20.574Z,9.78
2019-05-17T07:51:20.577Z,9.66
2019-05-17T07:52:20.689Z,9.66
2019-05-17T07:53:20.540Z,9.69
2019-05-17T07:54:20.536Z,9.63
2019-05-17T07:55:22.976Z,9.67
2019-05-17T07:56:20.508Z,9.78
2019-05-17T07:57:20.757Z,9.77
2019-05-17T07:58:21.458Z,9.80
2019-05-17T07:59:20.478Z,9.77
2019-05-17T08:00:20.476Z,9.72
2019-05-17T08:01:20.626Z,9.77
2019-05-17T08:02:20.483Z,9.78
2019-05-17T08:03:21.279Z,9.77
2019-05-17T08:04:20.535Z,9.83
2019-05-17T08:05:21.436Z,9.81
2019-05-17T08:06:20.405Z,9.84
2019-05-17T08:07:20.443Z,9.84
2019-05-17T08:08:20.937Z,9.85
2019-05-17T08:09:20.542Z,9.87
2019-05-17T08:10:20.532Z,9.90
2019-05-17T08:11:20.344Z,9.88
2019-05-17T08:12:20.333Z,9.91
2019-05-17T08:13:27.313Z,9.94
2019-05-17T08:14:30.083Z,10.03
2019-05-17T08:15:21.329Z,10.06
2019-05-17T08:16:20.299Z,9.99
2019-05-17T08:17:20.276Z,9.98
2019-05-17T08:18:20.488Z,9.99
2019-05-17T08:19:20.522Z,10.05
2019-05-17T08:20:20.457Z,10.06
2019-05-17T08:21:20.250Z,10.12
2019-05-17T08:22:20.332Z,10.10
2019-05-17T08:23:20.392Z,10.14
2019-05-17T08:24:20.206Z,10.02
2019-05-17T08:25:20.477Z,10.01
2019-05-17T08:26:20.192Z,10.03
2019-05-17T08:27:20.259Z,10.03
2019-05-17T08:28:21.573Z,10.06
2019-05-17T08:29:20.383Z,10.05
2019-05-17T08:30:20.778Z,10.02
2019-05-17T08:31:20.342Z,10.17
2019-05-17T08:32:20.811Z,10.17
2019-05-17T08:33:20.112Z,10.09
2019-05-17T08:34:20.094Z,10.12
2019-05-17T08:35:20.084Z,10.18
2019-05-17T08:36:20.271Z,10.12
2019-05-17T08:37:20.523Z,10.16
2019-05-17T08:38:20.054Z,10.10
2019-05-17T08:39:20.041Z,10.21
2019-05-17T08:40:20.250Z,10.10
2019-05-17T08:41:20.858Z,10.12
2019-05-17T08:42:20.540Z,10.09
2019-05-17T08:43:21.374Z,10.27
2019-05-17T08:44:19.983Z,10.27
2019-05-17T08:45:20.640Z,10.28
2019-05-17T08:46:19.991Z,10.26
2019-05-17T08:47:20.918Z,10.26
2019-05-17T08:48:20.674Z,10.26
2019-05-17T08:49:20.276Z,10.20
2019-05-17T08:50:20.216Z,10.27
2019-05-17T08:51:19.909Z,10.39
2019-05-17T08:52:20.157Z,10.35
2019-05-17T08:53:20.052Z,10.48
2019-05-17T08:54:19.879Z,10.54
2019-05-17T08:55:20.510Z,10.57
2019-05-17T08:56:20.530Z,10.64
2019-05-17T08:57:20.636Z,10.64
2019-05-17T08:58:21.563Z,10.73
2019-05-17T08:59:20.188Z,10.72
2019-05-17T09:00:20.749Z,10.70
2019-05-17T09:01:19.837Z,10.93
2019-05-17T09:02:20.017Z,11.01
2019-05-17T09:03:19.817Z,11.04
2019-05-17T09:04:20.168Z,11.09
2019-05-17T09:05:21.208Z,11.08
2019-05-17T09:06:19.946Z,11.09
2019-05-17T09:07:20.336Z,11.23
2019-05-17T09:08:20.492Z,11.12
2019-05-17T09:09:20.451Z,11.18
2019-05-17T09:10:20.753Z,11.13
2019-05-17T09:11:19.820Z,11.19
2019-05-17T09:12:20.625Z,11.11
2019-05-17T09:13:19.784Z,11.11
2019-05-17T09:14:21.461Z,11.20
2019-05-17T09:15:20.321Z,11.31
2019-05-17T09:16:19.780Z,11.34
2019-05-17T09:17:19.700Z,11.37
2019-05-17T09:18:20.595Z,11.37
2019-05-17T09:19:19.636Z,11.33
2019-05-17T09:20:20.403Z,11.37
2019-05-17T09:21:21.868Z,11.40
2019-05-17T09:22:19.885Z,11.56
2019-05-17T09:23:19.871Z,11.70
2019-05-17T09:24:19.557Z,11.84
2019-05-17T09:25:21.937Z,11.93
2019-05-17T09:26:20.088Z,12.17
2019-05-17T09:27:19.914Z,12.28
2019-05-17T09:28:20.463Z,12.44
2019-05-17T09:29:20.093Z,12.59
2019-05-17T09:30:20.332Z,12.66
2019-05-17T09:31:20.429Z,12.88
2019-05-17T09:32:20.097Z,12.99
2019-05-17T09:33:19.457Z,13.08
2019-05-17T09:34:20.244Z,13.24
2019-05-17T09:35:20.842Z,13.40
2019-05-17T09:36:20.519Z,13.45
2019-05-17T09:37:22.372Z,13.58
2019-05-17T09:38:20.355Z,13.88
2019-05-17T09:39:20.051Z,14.03
2019-05-17T09:40:20.069Z,14.03
2019-05-17T09:41:20.016Z,14.05
2019-05-17T09:42:20.939Z,13.96
2019-05-17T09:43:20.477Z,13.91
2019-05-17T09:44:20.673Z,13.83
2019-05-17T09:45:20.124Z,13.67
2019-05-17T09:46:19.767Z,13.60
2019-05-17T09:47:20.666Z,13.58
2019-05-17T09:48:19.692Z,13.60
2019-05-17T09:49:19.383Z,13.61
2019-05-17T09:50:20.031Z,13.67
2019-05-17T09:51:19.635Z,13.54
2019-05-17T09:52:19.978Z,13.58
2019-05-17T09:53:20.178Z,13.45
2019-05-17T09:54:19.522Z,13.46
2019-05-17T09:55:19.728Z,13.60
2019-05-17T09:56:20.634Z,13.40
2019-05-17T09:57:20.465Z,13.30
2019-05-17T09:58:21.607Z,13.46
2019-05-17T09:59:20.401Z,13.35
2019-05-17T10:00:20.872Z,13.36
2019-05-17T10:01:19.652Z,13.36
2019-05-17T10:02:20.409Z,13.27
2019-05-17T10:03:23.713Z,13.17
2019-05-17T10:04:20.111Z,13.27
2019-05-17T10:05:20.219Z,13.24
2019-05-17T10:06:20.075Z,13.36
2019-05-17T10:07:20.815Z,13.29
2019-05-17T10:08:19.068Z,13.36
2019-05-17T10:09:19.592Z,13.32
2019-05-17T10:10:20.226Z,13.39
2019-05-17T10:11:20.338Z,13.46
2019-05-17T10:12:20.279Z,13.30
2019-05-17T10:13:20.226Z,13.30
2019-05-17T10:14:27.673Z,13.38
2019-05-17T10:15:20.723Z,13.32
2019-05-17T10:16:20.227Z,13.30
2019-05-17T10:17:21.034Z,13.36
2019-05-17T10:18:20.003Z,13.43
2019-05-17T10:19:21.862Z,13.46
2019-05-17T10:20:19.971Z,13.55
2019-05-17T10:21:19.832Z,13.55
2019-05-17T10:22:20.019Z,13.60
2019-05-17T10:23:19.694Z,13.65
2019-05-17T10:24:20.063Z,13.61
2019-05-17T10:25:20.183Z,13.79
2019-05-17T10:26:19.691Z,13.71
2019-05-17T10:27:19.622Z,13.80
2019-05-17T10:28:20.573Z,13.83
2019-05-17T10:29:18.826Z,13.67
2019-05-17T10:30:20.971Z,13.72
2019-05-17T10:31:19.735Z,13.68
2019-05-17T10:32:20.462Z,13.68
2019-05-17T10:33:20.018Z,13.85
2019-05-17T10:34:20.316Z,13.82
2019-05-17T10:35:19.919Z,13.83
2019-05-17T10:36:20.244Z,14.08
2019-05-17T10:37:20.368Z,14.15
2019-05-17T10:38:19.477Z,14.23
2019-05-17T10:39:19.389Z,14.28
2019-05-17T10:40:20.769Z,14.36
2019-05-17T10:41:19.894Z,14.22
2019-05-17T10:42:21.022Z,14.21
2019-05-17T10:43:20.399Z,14.04
2019-05-17T10:44:19.862Z,13.80
2019-05-17T10:45:19.858Z,13.75
2019-05-17T10:46:20.580Z,13.82
2019-05-17T10:47:19.544Z,13.79
2019-05-17T10:48:21.179Z,14.04
2019-05-17T10:49:20.226Z,14.19
2019-05-17T10:50:20.588Z,14.08
2019-05-17T10:51:20.305Z,14.13
2019-05-17T10:52:20.282Z,14.27
2019-05-17T10:53:20.369Z,14.31
2019-05-17T10:54:20.659Z,14.31
2019-05-17T10:55:19.999Z,14.31
2019-05-17T10:56:19.911Z,14.41
2019-05-17T10:57:19.446Z,14.41
2019-05-17T10:58:21.048Z,14.33
2019-05-17T10:59:20.299Z,14.44
2019-05-17T11:00:19.733Z,14.41
2019-05-17T11:01:20.028Z,14.44
2019-05-17T11:02:19.641Z,14.48
2019-05-17T11:03:20.329Z,14.48
2019-05-17T11:04:19.757Z,14.55
2019-05-17T11:05:20.149Z,14.46
2019-05-17T11:06:19.708Z,14.40
2019-05-17T11:07:19.919Z,14.51
2019-05-17T11:08:19.771Z,14.38
2019-05-17T11:09:20.565Z,14.33
2019-05-17T11:10:19.480Z,14.23
2019-05-17T11:11:20.055Z,14.15
2019-05-17T11:12:18.367Z,14.11
2019-05-17T11:13:18.399Z,13.97
2019-05-17T11:14:18.363Z,13.86
2019-05-17T11:15:18.330Z,13.98
2019-05-17T11:16:18.331Z,14.08
2019-05-17T11:17:18.309Z,14.13
2019-05-17T11:18:18.300Z,14.11
2019-05-17T11:19:18.329Z,14.08
2019-05-17T11:20:18.288Z,14.19
2019-05-17T11:21:18.276Z,14.18
2019-05-17T11:22:18.333Z,14.28
2019-05-17T11:23:18.315Z,14.16
2019-05-17T11:24:18.249Z,14.16
2019-05-17T11:25:18.287Z,14.19
2019-05-17T11:26:18.225Z,14.26
2019-05-17T11:27:18.229Z,14.13
2019-05-17T11:28:18.217Z,14.05
2019-05-17T11:29:18.189Z,14.13
2019-05-17T11:30:18.195Z,14.27
2019-05-17T11:31:18.264Z,14.44
2019-05-17T11:32:18.149Z,14.34
2019-05-17T11:33:18.144Z,14.48
2019-05-17T11:34:18.136Z,14.55
2019-05-17T11:35:18.116Z,14.63
2019-05-17T11:36:18.171Z,14.56
2019-05-17T11:37:18.131Z,14.48
2019-05-17T11:38:18.099Z,14.37
2019-05-17T11:39:18.075Z,14.46
2019-05-17T11:40:18.068Z,14.40
2019-05-17T11:41:21.595Z,14.41
2019-05-17T11:42:18.100Z,14.41
2019-05-17T11:43:18.085Z,14.48
2019-05-17T11:44:18.026Z,14.64
2019-05-17T11:45:27.235Z,14.70
2019-05-17T11:46:19.012Z,14.79
2019-05-17T11:47:18.000Z,14.96
2019-05-17T11:48:17.999Z,14.92
2019-05-17T11:49:18.126Z,14.96
2019-05-17T11:50:18.056Z,15.20
2019-05-17T11:51:17.986Z,15.23
2019-05-17T11:52:17.946Z,15.38
2019-05-17T11:53:17.935Z,15.51
2019-05-17T11:54:17.914Z,15.66
2019-05-17T11:55:17.963Z,15.85
2019-05-17T11:56:17.888Z,15.96
2019-05-17T11:57:18.849Z,15.96
2019-05-17T11:58:17.876Z,15.96
2019-05-17T11:59:17.862Z,16.14
2019-05-17T12:00:17.848Z,16.14
2019-05-17T12:01:17.886Z,16.24
2019-05-17T12:02:17.847Z,16.21
2019-05-17T12:03:17.828Z,15.98
2019-05-17T12:04:17.854Z,16.03
2019-05-17T12:05:17.814Z,15.99
2019-05-17T12:06:17.781Z,16.00
2019-05-17T12:07:17.834Z,16.05
2019-05-17T12:08:17.793Z,16.09
2019-05-17T12:09:17.750Z,16.14
2019-05-17T12:10:17.735Z,15.95
2019-05-17T12:11:17.848Z,16.13
2019-05-17T12:12:17.716Z,16.13
2019-05-17T12:13:17.732Z,16.17
2019-05-17T12:14:17.713Z,16.22
2019-05-17T12:15:17.684Z,16.24
2019-05-17T12:16:17.685Z,16.26
2019-05-17T12:17:17.693Z,16.17
2019-05-17T12:18:17.676Z,16.10
2019-05-17T12:19:17.828Z,16.03
2019-05-17T12:20:17.638Z,15.98
2019-05-17T12:21:17.623Z,16.10
2019-05-17T12:22:17.603Z,16.17
2019-05-17T12:23:17.599Z,15.98
2019-05-17T12:24:17.589Z,15.98
2019-05-17T12:25:17.616Z,16.10
2019-05-17T12:26:17.600Z,16.25
2019-05-17T12:27:17.621Z,16.37
2019-05-17T12:28:17.545Z,16.61
2019-05-17T12:29:17.539Z,16.67
2019-05-17T12:30:17.555Z,16.65
2019-05-17T12:31:17.573Z,16.70
2019-05-17T12:32:17.507Z,16.67
2019-05-17T12:33:17.508Z,16.83
2019-05-17T12:34:17.559Z,16.74
2019-05-17T12:35:17.508Z,16.72
2019-05-17T12:36:17.471Z,16.79
2019-05-17T12:37:17.485Z,16.94
2019-05-17T12:38:17.435Z,17.02
2019-05-17T12:39:17.447Z,16.98
2019-05-17T12:40:17.410Z,17.10
2019-05-17T12:41:17.404Z,17.24
2019-05-17T12:42:17.424Z,17.41
2019-05-17T12:43:17.460Z,17.32
2019-05-17T12:44:17.370Z,17.38
2019-05-17T12:45:17.476Z,17.39
2019-05-17T12:46:17.427Z,17.34
2019-05-17T12:47:17.336Z,17.25
2019-05-17T12:48:17.342Z,17.17
2019-05-17T12:49:17.369Z,17.13
2019-05-17T12:50:17.321Z,17.14
2019-05-17T12:51:17.293Z,17.17
2019-05-17T12:52:17.285Z,16.91
2019-05-17T12:53:17.275Z,17.06
2019-05-17T12:54:17.266Z,17.10
2019-05-17T12:55:17.332Z,17.32
2019-05-17T12:56:17.248Z,17.22
2019-05-17T12:57:17.236Z,16.99
2019-05-17T12:58:17.237Z,17.01
2019-05-17T12:59:17.212Z,17.02
2019-05-17T13:00:17.210Z,17.02
2019-05-17T13:01:17.237Z,17.04
2019-05-17T13:02:17.179Z,16.92
2019-05-17T13:03:17.174Z,16.76
2019-05-17T13:04:17.219Z,16.83
2019-05-17T13:05:17.179Z,16.92
2019-05-17T13:06:17.184Z,16.99
2019-05-17T13:07:17.246Z,17.04
2019-05-17T13:08:17.113Z,17.04