createdAt,value
2018-11-14T00:00:45.314Z,0.20
2018-11-14T00:01:45.306Z,0.20
2018-11-14T00:02:45.301Z,0.20
2018-11-14T00:03:45.288Z,0.20
2018-11-14T00:04:45.278Z,0.20
2018-11-14T00:05:45.273Z,0.20
2018-11-14T00:06:45.263Z,0.20
2018-11-14T00:07:45.250Z,0.30
2018-11-14T00:08:45.251Z,0.20
2018-11-14T00:09:45.308Z,0.30
2018-11-14T00:10:45.220Z,0.20
2018-11-14T00:11:45.231Z,0.20
2018-11-14T00:12:45.211Z,0.20
2018-11-14T00:13:45.200Z,0.20
2018-11-14T00:14:45.192Z,0.30
2018-11-14T00:15:45.183Z,0.20
2018-11-14T00:16:45.173Z,0.30
2018-11-14T00:17:45.191Z,0.30
2018-11-14T00:18:45.157Z,0.20
2018-11-14T00:19:45.145Z,0.30
2018-11-14T00:20:45.137Z,0.30
2018-11-14T00:21:45.456Z,0.30
2018-11-14T00:22:45.124Z,0.20
2018-11-14T00:23:45.117Z,0.20
2018-11-14T00:24:45.155Z,0.30
2018-11-14T00:25:45.103Z,0.30
2018-11-14T00:26:45.130Z,0.30
2018-11-14T00:27:45.079Z,0.30
2018-11-14T00:28:45.068Z,0.20
2018-11-14T00:29:45.060Z,0.20
2018-11-14T00:30:45.052Z,0.20
2018-11-14T00:31:45.041Z,0.20
2018-11-14T00:32:45.072Z,0.30
2018-11-14T00:33:45.090Z,0.30
2018-11-14T00:34:45.070Z,0.30
2018-11-14T00:35:45.154Z,0.30
2018-11-14T00:36:45.000Z,0.30
2018-11-14T00:37:44.988Z,0.20
2018-11-14T00:38:44.987Z,0.30
2018-11-14T00:39:44.976Z,0.30
2018-11-14T00:40:44.966Z,0.30
2018-11-14T00:41:44.956Z,0.30
2018-11-14T00:42:44.968Z,0.30
2018-11-14T00:43:44.949Z,0.30
2018-11-14T00:44:44.930Z,0.20
2018-11-14T00:45:44.919Z,0.30
2018-11-14T00:46:44.914Z,0.20
2018-11-14T00:47:44.905Z,0.20
2018-11-14T00:48:44.895Z,0.30
2018-11-14T00:49:44.887Z,0.30
2018-11-14T00:50:44.878Z,0.20
2018-11-14T00:51:44.868Z,0.30
2018-11-14T00:52:44.859Z,0.20
2018-11-14T00:53:44.851Z,0.30
2018-11-14T00:54:44.852Z,0.30
2018-11-14T00:55:44.834Z,0.30
2018-11-14T00:56:44.825Z,0.30
2018-11-14T00:57:44.818Z,0.30
2018-11-14T00:58:44.830Z,0.20
2018-11-14T00:59:44.799Z,0.30
2018-11-14T01:00:44.785Z,0.30
2018-11-14T01:01:44.950Z,0.30
2018-11-14T01:02:44.775Z,0.30
2018-11-14T01:03:44.765Z,0.20
2018-11-14T01:04:44.761Z,0.30
2018-11-14T01:05:44.746Z,0.30
2018-11-14T01:06:44.740Z,0.30
2018-11-14T01:07:44.730Z,0.30
2018-11-14T01:08:44.721Z,0.30
2018-11-14T01:09:44.707Z,0.20
2018-11-14T01:10:44.705Z,0.30
2018-11-14T01:11:44.692Z,0.30
2018-11-14T01:12:44.683Z,0.20
2018-11-14T01:13:44.677Z,0.20
2018-11-14T01:14:44.674Z,0.20
2018-11-14T01:15:44.690Z,0.30
2018-11-14T01:16:44.652Z,0.30
2018-11-14T01:17:44.643Z,0.30
2018-11-14T01:18:44.653Z,0.20
2018-11-14T01:19:44.624Z,0.20
2018-11-14T01:20:44.616Z,0.30
2018-11-14T01:21:44.686Z,0.20
2018-11-14T01:22:44.599Z,0.20
2018-11-14T01:23:44.588Z,0.20
2018-11-14T01:24:44.581Z,0.20
2018-11-14T01:25:44.571Z,0.20
2018-11-14T01:26:44.559Z,0.20
2018-11-14T01:27:44.554Z,0.20
2018-11-14T01:28:44.548Z,0.30
2018-11-14T01:29:44.545Z,0.30
2018-11-14T01:30:44.531Z,0.30
2018-11-14T01:31:44.518Z,0.30
2018-11-14T01:32:44.529Z,0.20
2018-11-14T01:33:44.491Z,0.20
2018-11-14T01:34:44.492Z,0.30
2018-11-14T01:35:44.493Z,0.20
2018-11-14T01:36:44.473Z,0.30
2018-11-14T01:37:44.456Z,0.20
2018-11-14T01:38:44.464Z,0.20
2018-11-14T01:39:44.444Z,0.20
2018-11-14T01:40:44.447Z,0.20
2018-11-14T01:41:44.428Z,0.30
2018-11-14T01:42:44.419Z,0.30
2018-11-14T01:43:44.414Z,0.30
2018-11-14T01:44:44.407Z,0.20
2018-11-14T01:45:44.392Z,0.20
2018-11-14T01:46:44.383Z,0.20
2018-11-14T01:47:44.373Z,0.20
2018-11-14T01:48:44.369Z,0.20
2018-11-14T01:49:44.356Z,0.20
2018-11-14T01:50:44.346Z,0.20
2018-11-14T01:51:44.339Z,0.20
2018-11-14T01:52:44.336Z,0.20
2018-11-14T01:53:44.316Z,0.20
2018-11-14T01:54:44.307Z,0.20
2018-11-14T01:55:44.300Z,0.20
2018-11-14T01:56:44.282Z,0.20
2018-11-14T01:57:44.285Z,0.20
2018-11-14T01:58:44.276Z,0.20
2018-11-14T01:59:44.266Z,0.20
2018-11-14T02:00:44.256Z,0.20
2018-11-14T02:01:44.261Z,0.20
2018-11-14T02:02:44.240Z,0.20
2018-11-14T02:03:44.227Z,0.20
2018-11-14T02:04:44.217Z,0.20
2018-11-14T02:05:44.210Z,0.30
2018-11-14T02:06:44.198Z,0.30
2018-11-14T02:07:44.194Z,0.20
2018-11-14T02:08:44.184Z,0.20
2018-11-14T02:09:44.174Z,0.30
2018-11-14T02:10:44.168Z,0.20
2018-11-14T02:11:44.154Z,0.30
2018-11-14T02:12:44.145Z,0.20
2018-11-14T02:13:44.136Z,0.20
2018-11-14T02:14:44.129Z,0.20
2018-11-14T02:15:44.117Z,0.20
2018-11-14T02:16:44.113Z,0.30
2018-11-14T02:17:44.099Z,0.30
2018-11-14T02:18:44.092Z,0.30
2018-11-14T02:19:44.079Z,0.30
2018-11-14T02:20:44.072Z,0.20
2018-11-14T02:21:44.081Z,0.30
2018-11-14T02:22:44.056Z,0.20
2018-11-14T02:23:44.049Z,0.20
2018-11-14T02:24:44.045Z,0.20
2018-11-14T02:25:44.017Z,0.30
2018-11-14T02:26:44.019Z,0.30
2018-11-14T02:27:44.010Z,0.30
2018-11-14T02:28:44.001Z,0.20
2018-11-14T02:29:43.989Z,0.30
2018-11-14T02:30:43.992Z,0.20
2018-11-14T02:31:43.972Z,0.20
2018-11-14T02:32:43.965Z,0.20
2018-11-14T02:33:43.951Z,0.20
2018-11-14T02:34:43.947Z,0.20
2018-11-14T02:35:43.942Z,0.30
2018-11-14T02:36:43.929Z,0.20
2018-11-14T02:37:43.932Z,0.20
2018-11-14T02:38:43.911Z,0.20
2018-11-14T02:39:43.893Z,0.30
2018-11-14T02:40:43.891Z,0.20
2018-11-14T02:41:43.890Z,0.20
2018-11-14T02:42:43.877Z,0.30
2018-11-14T02:43:43.863Z,0.30
2018-11-14T02:44:43.859Z,0.30
2018-11-14T02:45:43.846Z,0.20
2018-11-14T02:46:43.834Z,0.20
2018-11-14T02:47:43.837Z,0.30
2018-11-14T02:48:43.817Z,0.30
2018-11-14T02:49:43.808Z,0.30
2018-11-14T02:50:43.801Z,0.30
2018-11-14T02:51:43.793Z,0.30
2018-11-14T02:52:43.788Z,0.30
2018-11-14T02:53:43.770Z,0.20
2018-11-14T02:54:43.761Z,0.20
2018-11-14T02:55:43.753Z,0.20
2018-11-14T02:56:43.742Z,0.30
2018-11-14T02:57:43.743Z,0.20
2018-11-14T02:58:43.722Z,0.30
2018-11-14T02:59:43.719Z,0.20
2018-11-14T03:00:43.708Z,0.20
2018-11-14T03:01:43.698Z,0.20
2018-11-14T03:02:43.691Z,0.30
2018-11-14T03:03:43.685Z,0.20
2018-11-14T03:04:43.669Z,0.30
2018-11-14T03:05:43.662Z,0.30
2018-11-14T03:06:43.654Z,0.30
2018-11-14T03:07:43.647Z,0.20
2018-11-14T03:08:43.634Z,0.20
2018-11-14T03:09:43.621Z,0.20
2018-11-14T03:10:43.614Z,0.20
2018-11-14T03:11:43.603Z,0.20
2018-11-14T03:12:43.601Z,0.20
2018-11-14T03:13:43.606Z,0.30
2018-11-14T03:14:43.580Z,0.20
2018-11-14T03:15:43.566Z,0.20
2018-11-14T03:16:43.555Z,0.20
2018-11-14T03:17:43.541Z,0.20
2018-11-14T03:18:43.538Z,0.20
2018-11-14T03:19:43.528Z,0.20
2018-11-14T03:20:43.535Z,0.20
2018-11-14T03:21:43.510Z,0.30
2018-11-14T03:22:43.504Z,0.20
2018-11-14T03:23:43.485Z,0.20
2018-11-14T03:24:43.483Z,0.20
2018-11-14T03:25:43.472Z,0.20
2018-11-14T03:26:43.455Z,0.20
2018-11-14T03:27:43.454Z,0.30
2018-11-14T03:28:43.446Z,0.20
2018-11-14T03:29:43.458Z,0.20
2018-11-14T03:30:43.431Z,0.20
2018-11-14T03:31:43.417Z,0.20
2018-11-14T03:32:43.407Z,0.20
2018-11-14T03:33:43.400Z,0.20
2018-11-14T03:34:43.388Z,0.20
2018-11-14T03:35:43.388Z,0.20
2018-11-14T03:36:43.370Z,0.20
2018-11-14T03:37:43.362Z,0.20
2018-11-14T03:38:43.354Z,0.20
2018-11-14T03:39:43.340Z,0.20
2018-11-14T03:40:43.330Z,0.20
2018-11-14T03:41:43.321Z,0.10
2018-11-14T03:42:43.313Z,0.20
2018-11-14T03:43:43.303Z,0.20
2018-11-14T03:44:43.283Z,0.20
2018-11-14T03:45:43.289Z,0.20
2018-11-14T03:46:43.275Z,0.20
2018-11-14T03:47:43.283Z,0.30
2018-11-14T03:48:43.254Z,0.10
2018-11-14T03:49:43.246Z,0.20
2018-11-14T03:50:43.238Z,0.20
2018-11-14T03:51:43.227Z,0.30
2018-11-14T03:52:43.226Z,0.20
2018-11-14T03:53:43.211Z,0.20
2018-11-14T03:54:43.190Z,0.20
2018-11-14T03:55:43.190Z,0.20
2018-11-14T03:56:43.182Z,0.20
2018-11-14T03:57:43.183Z,0.20
2018-11-14T03:58:43.164Z,0.20
2018-11-14T03:59:43.172Z,0.20
2018-11-14T04:00:43.167Z,0.20
2018-11-14T04:01:43.136Z,0.20
2018-11-14T04:02:43.126Z,0.20
2018-11-14T04:03:43.114Z,0.20
2018-11-14T04:04:43.107Z,0.30
2018-11-14T04:05:43.097Z,0.20
2018-11-14T04:06:43.113Z,0.30
2018-11-14T04:07:43.078Z,0.20
2018-11-14T04:08:43.070Z,0.20
2018-11-14T04:09:43.059Z,0.30
2018-11-14T04:10:43.050Z,0.30
2018-11-14T04:11:43.041Z,0.20
2018-11-14T04:12:43.030Z,0.20
2018-11-14T04:13:43.022Z,0.20
2018-11-14T04:14:43.013Z,0.30
2018-11-14T04:15:43.002Z,0.30
2018-11-14T04:16:42.992Z,0.20
2018-11-14T04:17:42.984Z,0.30
2018-11-14T04:18:42.974Z,0.20
2018-11-14T04:19:42.979Z,0.20
2018-11-14T04:20:42.956Z,0.20
2018-11-14T04:21:42.945Z,0.20
2018-11-14T04:22:42.934Z,0.20
2018-11-14T04:23:42.916Z,0.20
2018-11-14T04:24:42.916Z,0.20
2018-11-14T04:25:42.906Z,0.20
2018-11-14T04:26:42.919Z,0.30
2018-11-14T04:27:42.887Z,0.20
2018-11-14T04:28:42.878Z,0.20
2018-11-14T04:29:42.868Z,0.20
2018-11-14T04:30:42.866Z,0.20
2018-11-14T04:31:42.850Z,0.20
2018-11-14T04:32:42.840Z,0.20
2018-11-14T04:33:42.830Z,0.20
2018-11-14T04:34:42.821Z,0.20
2018-11-14T04:35:42.832Z,0.20
2018-11-14T04:36:42.791Z,0.20
2018-11-14T04:37:42.797Z,0.20
2018-11-14T04:38:42.782Z,0.20
2018-11-14T04:39:42.777Z,0.20
2018-11-14T04:40:42.774Z,0.20
2018-11-14T04:41:42.755Z,0.20
2018-11-14T04:42:42.733Z,0.20
2018-11-14T04:43:42.738Z,0.20
2018-11-14T04:44:42.732Z,0.20
2018-11-14T04:45:42.717Z,0.20
2018-11-14T04:46:42.706Z,0.20
2018-11-14T04:47:42.714Z,0.20
2018-11-14T04:48:42.690Z,0.20
2018-11-14T04:49:42.678Z,0.10
2018-11-14T04:50:42.668Z,0.20
2018-11-14T04:51:42.661Z,0.20
2018-11-14T04:52:42.650Z,0.20
2018-11-14T04:53:42.636Z,0.20
2018-11-14T04:54:42.632Z,0.20
2018-11-14T04:55:42.620Z,0.20
2018-11-14T04:56:42.609Z,0.20
2018-11-14T04:57:42.602Z,0.20
2018-11-14T04:58:42.590Z,0.10
2018-11-14T04:59:42.582Z,0.20
2018-11-14T05:00:42.572Z,0.20
2018-11-14T05:01:42.564Z,0.10
2018-11-14T05:02:42.643Z,0.10
2018-11-14T05:03:42.546Z,0.20
2018-11-14T05:04:42.536Z,0.20
2018-11-14T05:05:42.523Z,0.20
2018-11-14T05:06:42.517Z,0.20
2018-11-14T05:07:42.505Z,0.20
2018-11-14T05:08:42.495Z,0.20
2018-11-14T05:09:42.485Z,0.20
2018-11-14T05:10:42.476Z,0.10
2018-11-14T05:11:42.491Z,0.20
2018-11-14T05:12:42.488Z,0.20
2018-11-14T05:13:42.446Z,0.20
2018-11-14T05:14:42.444Z,0.20
2018-11-14T05:15:42.423Z,0.20
2018-11-14T05:16:42.417Z,0.20
2018-11-14T05:17:42.409Z,0.20
2018-11-14T05:18:42.395Z,0.20
2018-11-14T05:19:42.388Z,0.20
2018-11-14T05:20:42.380Z,0.20
2018-11-14T05:21:42.359Z,0.20
2018-11-14T05:22:42.362Z,0.20
2018-11-14T05:23:42.353Z,0.20
2018-11-14T05:24:42.368Z,0.20
2018-11-14T05:25:42.339Z,0.20
2018-11-14T05:26:42.316Z,0.10
2018-11-14T05:27:42.302Z,0.10
2018-11-14T05:28:42.321Z,0.20
2018-11-14T05:29:42.293Z,0.20
2018-11-14T05:30:42.284Z,0.20
2018-11-14T05:31:42.279Z,0.20
2018-11-14T05:32:42.287Z,0.20
2018-11-14T05:33:42.257Z,0.20
2018-11-14T05:34:42.245Z,0.10
2018-11-14T05:35:42.232Z,0.10
2018-11-14T05:36:42.225Z,0.20
2018-11-14T05:37:42.215Z,0.20
2018-11-14T05:38:42.209Z,0.20
2018-11-14T05:39:42.374Z,0.20
2018-11-14T05:40:42.177Z,0.20
2018-11-14T05:41:42.170Z,0.20
2018-11-14T05:42:42.159Z,0.20
2018-11-14T05:43:42.178Z,0.20
2018-11-14T05:44:42.147Z,0.20
2018-11-14T05:45:42.141Z,0.20
2018-11-14T05:46:42.124Z,0.20
2018-11-14T05:47:42.120Z,0.20
2018-11-14T05:48:42.107Z,0.20
2018-11-14T05:49:42.103Z,0.20
2018-11-14T05:50:42.090Z,0.20
2018-11-14T05:51:42.092Z,0.20
2018-11-14T05:52:44.990Z,0.20
2018-11-14T05:53:42.166Z,0.20
2018-11-14T05:54:42.061Z,0.20
2018-11-14T05:55:42.043Z,0.20
2018-11-14T05:56:42.031Z,0.20
2018-11-14T05:57:42.025Z,0.10
2018-11-14T05:58:42.011Z,0.20
2018-11-14T05:59:42.007Z,0.20
2018-11-14T06:00:41.995Z,0.20
2018-11-14T06:01:41.982Z,0.20
2018-11-14T06:02:41.970Z,0.20
2018-11-14T06:03:41.967Z,0.20
2018-11-14T06:04:41.955Z,0.20
2018-11-14T06:05:41.947Z,0.20
2018-11-14T06:06:41.934Z,0.20
2018-11-14T06:07:42.008Z,0.20
2018-11-14T06:08:41.914Z,0.20
2018-11-14T06:09:41.905Z,0.20
2018-11-14T06:10:41.903Z,0.20
2018-11-14T06:11:41.889Z,0.20
2018-11-14T06:12:41.878Z,0.20
2018-11-14T06:13:41.866Z,0.20
2018-11-14T06:14:41.862Z,0.20
2018-11-14T06:15:41.863Z,0.20
2018-11-14T06:16:41.839Z,0.30
2018-11-14T06:17:41.835Z,0.20
2018-11-14T06:18:41.818Z,0.20
2018-11-14T06:19:41.799Z,0.20
2018-11-14T06:20:41.795Z,0.20
2018-11-14T06:21:41.796Z,0.10
2018-11-14T06:22:41.807Z,0.10
2018-11-14T06:23:41.826Z,0.10
2018-11-14T06:24:41.757Z,0.20
2018-11-14T06:25:41.743Z,0.20
2018-11-14T06:26:41.742Z,0.20
2018-11-14T06:27:41.723Z,0.20
2018-11-14T06:28:41.728Z,0.20
2018-11-14T06:29:41.751Z,0.20
2018-11-14T06:30:41.702Z,0.20
2018-11-14T06:31:41.711Z,0.20
2018-11-14T06:32:41.682Z,0.10
2018-11-14T06:33:41.674Z,0.10
2018-11-14T06:34:41.663Z,0.20
2018-11-14T06:35:41.653Z,0.10
2018-11-14T06:36:41.642Z,0.20
2018-11-14T06:37:41.634Z,0.20
2018-11-14T06:38:41.623Z,0.20
2018-11-14T06:39:41.610Z,0.20
2018-11-14T06:40:41.604Z,0.20
2018-11-14T06:41:41.696Z,0.20
2018-11-14T06:42:41.585Z,0.20
2018-11-14T06:43:41.576Z,0.20
2018-11-14T06:44:41.565Z,0.20
2018-11-14T06:45:41.551Z,0.20
2018-11-14T06:46:41.546Z,0.20
2018-11-14T06:47:41.539Z,0.20
2018-11-14T06:48:41.545Z,0.20
2018-11-14T06:49:41.519Z,0.20
2018-11-14T06:50:41.511Z,0.20
2018-11-14T06:51:41.499Z,0.20
2018-11-14T06:52:41.491Z,0.30
2018-11-14T06:53:41.482Z,0.20
2018-11-14T06:54:41.473Z,0.30
2018-11-14T06:55:41.464Z,0.20
2018-11-14T06:56:41.456Z,0.20
2018-11-14T06:57:41.449Z,0.20
2018-11-14T06:58:41.503Z,0.20
2018-11-14T06:59:41.431Z,0.20
2018-11-14T07:00:41.414Z,0.20
2018-11-14T07:01:41.409Z,0.30
2018-11-14T07:02:41.398Z,0.20
2018-11-14T07:03:41.389Z,0.20
2018-11-14T07:04:41.383Z,0.20
2018-11-14T07:05:41.409Z,0.20
2018-11-14T07:06:41.367Z,0.20
2018-11-14T07:07:41.355Z,0.20
2018-11-14T07:08:41.370Z,0.20
2018-11-14T07:09:41.335Z,0.20
2018-11-14T07:10:41.329Z,0.30
2018-11-14T07:11:41.319Z,0.20
2018-11-14T07:12:41.306Z,0.20
2018-11-14T07:13:41.301Z,0.30
2018-11-14T07:14:41.290Z,0.30
2018-11-14T07:15:41.283Z,0.20
2018-11-14T07:16:41.275Z,0.20
2018-11-14T07:17:41.284Z,0.30
2018-11-14T07:18:41.259Z,0.20
2018-11-14T07:19:41.250Z,0.20
2018-11-14T07:20:41.238Z,0.30
2018-11-14T07:21:41.232Z,0.20
2018-11-14T07:22:41.223Z,0.30
2018-11-14T07:23:41.242Z,0.30
2018-11-14T07:24:41.317Z,0.30
2018-11-14T07:25:41.198Z,0.20
2018-11-14T07:26:41.188Z,0.30
2018-11-14T07:27:41.182Z,0.30
2018-11-14T07:28:41.170Z,0.30
2018-11-14T07:29:41.163Z,0.30
2018-11-14T07:30:41.154Z,0.30
2018-11-14T07:31:41.144Z,0.30
2018-11-14T07:32:41.138Z,0.30
2018-11-14T07:33:41.129Z,0.30
2018-11-14T07:34:41.125Z,0.30
2018-11-14T07:35:41.114Z,0.20
2018-11-14T07:36:41.110Z,0.40
2018-11-14T07:37:41.123Z,0.30
2018-11-14T07:38:41.089Z,0.30
2018-11-14T07:39:41.081Z,0.30
2018-11-14T07:40:41.072Z,0.30
2018-11-14T07:41:41.069Z,0.30
2018-11-14T07:42:41.064Z,0.30
2018-11-14T07:43:41.152Z,0.30
2018-11-14T07:44:41.044Z,0.30
2018-11-14T07:45:41.040Z,0.20
2018-11-14T07:46:41.030Z,0.20
2018-11-14T07:47:41.022Z,0.20
2018-11-14T07:48:41.015Z,0.30
2018-11-14T07:49:41.007Z,0.20
2018-11-14T07:50:41.002Z,0.20
2018-11-14T07:51:40.991Z,0.30
2018-11-14T07:52:40.985Z,0.20
2018-11-14T07:53:40.980Z,0.30
2018-11-14T07:54:41.123Z,0.40
2018-11-14T07:55:40.964Z,0.30
2018-11-14T07:56:40.956Z,0.30
2018-11-14T07:57:40.949Z,0.40
2018-11-14T07:58:40.942Z,0.30
2018-11-14T07:59:40.943Z,0.30
2018-11-14T08:00:40.935Z,0.30
2018-11-14T08:01:40.924Z,0.40
2018-11-14T08:02:40.913Z,0.30
2018-11-14T08:03:40.907Z,0.30
2018-11-14T08:04:40.904Z,0.30
2018-11-14T08:05:40.897Z,0.30
2018-11-14T08:06:40.889Z,0.40
2018-11-14T08:07:40.943Z,0.30
2018-11-14T08:08:40.943Z,0.30
2018-11-14T08:09:40.872Z,0.30
2018-11-14T08:10:40.859Z,0.40
2018-11-14T08:11:40.854Z,0.40
2018-11-14T08:12:40.848Z,0.30
2018-11-14T08:13:40.846Z,0.30
2018-11-14T08:14:40.840Z,0.40
2018-11-14T08:15:40.835Z,0.40
2018-11-14T08:16:40.825Z,0.40
2018-11-14T08:17:40.821Z,0.30
2018-11-14T08:18:40.898Z,0.30
2018-11-14T08:19:40.810Z,0.30
2018-11-14T08:20:40.808Z,0.40
2018-11-14T08:21:40.797Z,0.30
2018-11-14T08:22:40.796Z,0.30
2018-11-14T08:23:40.792Z,0.20
2018-11-14T08:24:40.780Z,0.20
2018-11-14T08:25:40.766Z,0.20
2018-11-14T08:26:40.769Z,0.30
2018-11-14T08:27:40.764Z,0.20
2018-11-14T08:28:40.756Z,0.40
2018-11-14T08:29:40.744Z,0.50
2018-11-14T08:30:40.805Z,0.50
2018-11-14T08:31:40.740Z,0.50
2018-11-14T08:32:40.736Z,0.50
2018-11-14T08:33:40.792Z,0.30
2018-11-14T08:34:40.727Z,0.30
2018-11-14T08:35:40.746Z,0.30
2018-11-14T08:36:40.731Z,0.30
2018-11-14T08:37:40.711Z,0.30
2018-11-14T08:38:40.707Z,0.30
2018-11-14T08:39:40.705Z,0.30
2018-11-14T08:40:40.700Z,0.40
2018-11-14T08:41:40.696Z,0.30
2018-11-14T08:42:40.691Z,0.20
2018-11-14T08:43:40.688Z,0.20
2018-11-14T08:44:40.684Z,0.20
2018-11-14T08:45:40.754Z,0.20
2018-11-14T08:46:40.681Z,0.20
2018-11-14T08:47:40.670Z,0.20
2018-11-14T08:48:40.666Z,0.20
2018-11-14T08:49:40.661Z,0.10
2018-11-14T08:50:40.658Z,0.20
2018-11-14T08:51:40.654Z,0.20
2018-11-14T08:52:40.654Z,0.20
2018-11-14T08:53:40.647Z,0.20
2018-11-14T08:54:40.640Z,0.20
2018-11-14T08:55:40.638Z,0.20
2018-11-14T08:56:40.632Z,0.20
2018-11-14T08:57:40.627Z,0.20
2018-11-14T08:58:40.622Z,0.20
2018-11-14T08:59:40.616Z,0.20
2018-11-14T09:00:40.613Z,0.20
2018-11-14T09:01:40.618Z,0.20
2018-11-14T09:02:40.603Z,0.20
2018-11-14T09:03:40.610Z,0.20
2018-11-14T09:04:40.594Z,0.20
2018-11-14T09:05:40.587Z,0.10
2018-11-14T09:06:40.592Z,0.20
2018-11-14T09:07:40.632Z,0.20
2018-11-14T09:08:40.572Z,0.20
2018-11-14T09:09:40.566Z,0.20
2018-11-14T09:10:40.561Z,0.30
2018-11-14T09:11:40.556Z,0.20
2018-11-14T09:12:40.559Z,0.20
2018-11-14T09:13:40.546Z,0.30
2018-11-14T09:14:40.695Z,0.20
2018-11-14T09:15:40.538Z,0.20
2018-11-14T09:16:40.534Z,0.20
2018-11-14T09:17:40.525Z,0.20
2018-11-14T09:18:40.590Z,0.30
2018-11-14T09:19:40.519Z,0.20
2018-11-14T09:20:40.519Z,0.20
2018-11-14T09:21:40.504Z,0.20
2018-11-14T09:22:40.501Z,0.30
2018-11-14T09:23:40.522Z,0.20
2018-11-14T09:24:40.492Z,0.30
2018-11-14T09:25:40.481Z,0.30
2018-11-14T09:26:40.470Z,0.20
2018-11-14T09:27:40.542Z,0.30
2018-11-14T09:28:40.470Z,0.20
2018-11-14T09:29:40.464Z,0.30
2018-11-14T09:30:40.459Z,0.20
2018-11-14T09:31:40.451Z,0.20
2018-11-14T09:32:40.449Z,0.20
2018-11-14T09:33:40.448Z,0.20
2018-11-14T09:34:40.448Z,0.20
2018-11-14T09:35:40.436Z,0.20
2018-11-14T09:36:40.450Z,0.20
2018-11-14T09:37:40.430Z,0.20
2018-11-14T09:38:40.426Z,0.20
2018-11-14T09:39:40.422Z,0.20
2018-11-14T09:40:40.449Z,0.20
2018-11-14T09:41:40.405Z,0.20
2018-11-14T09:42:40.405Z,0.20
2018-11-14T09:43:40.437Z,0.20
2018-11-14T09:44:40.428Z,0.30
2018-11-14T09:45:40.391Z,0.20
2018-11-14T09:46:40.387Z,0.20
2018-11-14T09:47:40.383Z,0.20
2018-11-14T09:48:40.383Z,0.20
2018-11-14T09:49:40.380Z,0.20
2018-11-14T09:50:40.373Z,0.10
2018-11-14T09:51:40.365Z,0.20
2018-11-14T09:52:40.358Z,0.20
2018-11-14T09:53:40.358Z,0.20
2018-11-14T09:54:40.354Z,0.30
2018-11-14T09:55:40.345Z,0.20
2018-11-14T09:56:40.380Z,0.40
2018-11-14T09:57:40.342Z,0.50
2018-11-14T09:58:40.388Z,0.30
2018-11-14T09:59:40.341Z,0.20
2018-11-14T10:00:40.355Z,0.20
2018-11-14T10:01:40.322Z,0.10
2018-11-14T10:02:40.385Z,0.20
2018-11-14T10:03:40.368Z,0.30
2018-11-14T10:04:40.310Z,0.30
2018-11-14T10:05:40.337Z,0.20
2018-11-14T10:06:40.301Z,0.30
2018-11-14T10:07:40.305Z,0.20
2018-11-14T10:08:40.296Z,0.20
2018-11-14T10:09:40.294Z,0.30
2018-11-14T10:10:40.291Z,0.30
2018-11-14T10:11:40.288Z,0.40
2018-11-14T10:12:40.281Z,0.40
2018-11-14T10:13:40.280Z,0.30
2018-11-14T10:14:40.279Z,0.20
2018-11-14T10:15:40.381Z,0.20
2018-11-14T10:16:40.271Z,0.30
2018-11-14T10:17:40.266Z,0.20
2018-11-14T10:18:40.266Z,0.20
2018-11-14T10:19:40.263Z,0.20
2018-11-14T10:20:40.259Z,0.20
2018-11-14T10:21:40.309Z,0.20
2018-11-14T10:22:40.254Z,0.20
2018-11-14T10:23:40.248Z,0.30
2018-11-14T10:24:40.249Z,0.40
2018-11-14T10:25:40.244Z,1.00
2018-11-14T10:26:40.245Z,0.60
2018-11-14T10:27:40.257Z,1.00
2018-11-14T10:28:40.235Z,1.40
2018-11-14T10:29:40.245Z,1.00
2018-11-14T10:30:40.234Z,0.60
2018-11-14T10:31:40.277Z,0.40
2018-11-14T10:32:40.224Z,0.30
2018-11-14T10:33:40.221Z,0.20
2018-11-14T10:34:40.214Z,0.20
2018-11-14T10:35:40.221Z,0.30
2018-11-14T10:36:40.225Z,0.30
2018-11-14T10:37:40.214Z,0.20
2018-11-14T10:38:40.213Z,0.20
2018-11-14T10:39:40.208Z,0.20
2018-11-14T10:40:40.200Z,0.40
2018-11-14T10:41:40.204Z,0.50
2018-11-14T10:42:40.254Z,0.50
2018-11-14T10:43:40.198Z,0.30
2018-11-14T10:44:40.195Z,0.30
2018-11-14T10:45:40.195Z,0.30
2018-11-14T10:46:40.192Z,0.40
2018-11-14T10:47:40.190Z,0.30
2018-11-14T10:48:40.189Z,0.20
2018-11-14T10:49:40.191Z,0.20
2018-11-14T10:50:40.185Z,0.20
2018-11-14T10:51:40.184Z,0.20
2018-11-14T10:52:40.180Z,0.10
2018-11-14T10:53:40.177Z,0.10
2018-11-14T10:54:40.175Z,0.20
2018-11-14T10:55:40.172Z,0.30
2018-11-14T10:56:40.164Z,0.20
2018-11-14T10:57:40.171Z,0.20
2018-11-14T10:58:40.156Z,0.20
2018-11-14T10:59:40.176Z,0.20
2018-11-14T11:00:40.157Z,0.20
2018-11-14T11:01:40.157Z,0.10
2018-11-14T11:02:40.158Z,0.20
2018-11-14T11:03:40.148Z,0.10
2018-11-14T11:04:40.157Z,0.10
2018-11-14T11:05:40.145Z,0.10
2018-11-14T11:06:40.141Z,0.10
2018-11-14T11:07:40.135Z,0.20
2018-11-14T11:08:40.205Z,0.10
2018-11-14T11:09:40.130Z,0.10
2018-11-14T11:10:40.128Z,0.10
2018-11-14T11:11:40.125Z,0.10
2018-11-14T11:12:40.122Z,0.10
2018-11-14T11:13:40.140Z,0.10
2018-11-14T11:14:40.114Z,0.10
2018-11-14T11:15:40.103Z,0.10
2018-11-14T11:16:40.105Z,0.10
2018-11-14T11:17:40.101Z,0.20
2018-11-14T11:18:40.096Z,0.10
2018-11-14T11:19:40.097Z,0.10
2018-11-14T11:20:40.096Z,0.20
2018-11-14T11:21:40.089Z,0.10
2018-11-14T11:22:40.090Z,0.10
2018-11-14T11:23:40.193Z,0.10
2018-11-14T11:24:40.078Z,0.10
2018-11-14T11:25:40.074Z,0.10
2018-11-14T11:26:40.074Z,0.10
2018-11-14T11:27:40.066Z,0.20
2018-11-14T11:28:40.062Z,0.20
2018-11-14T11:29:40.061Z,0.20
2018-11-14T11:30:40.137Z,0.10
2018-11-14T11:31:40.054Z,0.20
2018-11-14T11:32:40.049Z,0.20
2018-11-14T11:33:40.045Z,0.20
2018-11-14T11:34:40.041Z,0.10
2018-11-14T11:35:40.037Z,0.20
2018-11-14T11:36:40.035Z,0.20
2018-11-14T11:37:40.037Z,0.10
2018-11-14T11:38:40.027Z,0.20
2018-11-14T11:39:40.023Z,0.20
2018-11-14T11:40:40.020Z,0.10
2018-11-14T11:41:40.016Z,0.10
2018-11-14T11:42:40.003Z,0.10
2018-11-14T11:43:40.010Z,0.10
2018-11-14T11:44:40.005Z,0.10
2018-11-14T11:45:40.000Z,0.10
2018-11-14T11:46:39.998Z,0.10
2018-11-14T11:47:39.994Z,0.10
2018-11-14T11:48:39.995Z,0.10
2018-11-14T11:49:39.992Z,0.20
2018-11-14T11:50:39.985Z,0.10
2018-11-14T11:51:39.980Z,0.20
2018-11-14T11:52:39.979Z,0.10
2018-11-14T11:53:39.973Z,0.10
2018-11-14T11:54:39.969Z,0.20
2018-11-14T11:55:39.964Z,0.10
2018-11-14T11:56:39.952Z,0.20
2018-11-14T11:57:40.068Z,0.20
2018-11-14T11:58:39.947Z,0.30
2018-11-14T11:59:39.992Z,0.20
2018-11-14T12:00:40.185Z,0.10
2018-11-14T12:01:39.951Z,0.10
2018-11-14T12:02:39.939Z,0.10
2018-11-14T12:03:39.931Z,0.20
2018-11-14T12:04:39.928Z,0.20
2018-11-14T12:05:39.929Z,0.20
2018-11-14T12:06:39.924Z,0.20
2018-11-14T12:07:39.913Z,0.20
2018-11-14T12:08:39.914Z,0.20
2018-11-14T12:09:39.910Z,0.20
2018-11-14T12:10:39.935Z,0.20
2018-11-14T12:11:39.894Z,0.10
2018-11-14T12:12:39.894Z,0.20
2018-11-14T12:13:39.902Z,0.20
2018-11-14T12:14:39.887Z,0.20
2018-11-14T12:15:39.883Z,0.20
2018-11-14T12:16:39.883Z,0.20
2018-11-14T12:17:39.897Z,0.20
2018-11-14T12:18:39.875Z,0.20
2018-11-14T12:19:39.867Z,0.20
2018-11-14T12:20:39.861Z,0.10
2018-11-14T12:21:39.857Z,0.20
2018-11-14T12:22:39.845Z,0.10
2018-11-14T12:23:39.880Z,0.10
2018-11-14T12:24:39.847Z,0.10
2018-11-14T12:25:39.841Z,0.20
2018-11-14T12:26:39.836Z,0.10
2018-11-14T12:27:39.883Z,0.20
2018-11-14T12:28:39.826Z,0.20
2018-11-14T12:29:39.824Z,0.30
2018-11-14T12:30:39.903Z,0.20
2018-11-14T12:31:39.813Z,0.20
2018-11-14T12:32:39.807Z,0.20
2018-11-14T12:33:39.804Z,0.20
2018-11-14T12:34:39.894Z,0.20
2018-11-14T12:35:39.890Z,0.20
2018-11-14T12:36:39.792Z,0.10
2018-11-14T12:37:39.786Z,0.20
2018-11-14T12:38:39.784Z,0.10
2018-11-14T12:39:39.775Z,0.10
2018-11-14T12:40:39.789Z,0.30
2018-11-14T12:41:39.772Z,0.20
2018-11-14T12:42:39.761Z,0.20
2018-11-14T12:43:39.758Z,0.10
2018-11-14T12:44:39.752Z,0.20
2018-11-14T12:45:39.749Z,0.30
2018-11-14T12:46:39.745Z,0.20
2018-11-14T12:47:39.737Z,0.30
2018-11-14T12:48:39.735Z,0.10
2018-11-14T12:49:39.731Z,0.20
2018-11-14T12:50:39.732Z,0.20
2018-11-14T12:51:39.721Z,0.20
2018-11-14T12:52:39.798Z,0.20
2018-11-14T12:53:39.721Z,0.20
2018-11-14T12:54:39.711Z,0.20
2018-11-14T12:55:39.703Z,0.20
2018-11-14T12:56:39.697Z,0.20
2018-11-14T12:57:39.699Z,0.20
2018-11-14T12:58:39.687Z,0.10
2018-11-14T12:59:39.723Z,0.10
2018-11-14T13:00:39.680Z,0.20
2018-11-14T13:01:39.672Z,0.20
2018-11-14T13:02:39.667Z,0.20
2018-11-14T13:03:39.662Z,0.20
2018-11-14T13:04:39.662Z,0.20
2018-11-14T13:05:39.655Z,0.20
2018-11-14T13:06:39.654Z,0.20
2018-11-14T13:07:39.643Z,0.20
2018-11-14T13:08:39.637Z,0.20
2018-11-14T13:09:39.633Z,0.20
2018-11-14T13:10:39.637Z,0.30
2018-11-14T13:11:39.625Z,0.20
2018-11-14T13:12:39.618Z,0.20
2018-11-14T13:13:39.618Z,0.20
2018-11-14T13:14:39.608Z,0.20
2018-11-14T13:15:39.605Z,0.20
2018-11-14T13:16:39.606Z,0.20
2018-11-14T13:17:39.595Z,0.20
2018-11-14T13:18:39.597Z,0.20